createdAt,value
2018-03-08T00:00:53.112Z,97121.60
2018-03-08T00:03:20.897Z,97128.27
2018-03-08T00:05:48.348Z,97127.90
2018-03-08T00:08:15.801Z,97132.12
2018-03-08T00:10:43.591Z,97134.38
2018-03-08T00:13:11.041Z,97134.11
2018-03-08T00:15:38.549Z,97135.64
2018-03-08T00:18:06.267Z,97135.56
2018-03-08T00:20:33.732Z,97136.23
2018-03-08T00:23:01.185Z,97146.64
2018-03-08T00:25:29.625Z,97142.34
2018-03-08T00:27:57.077Z,97142.59
2018-03-08T00:30:24.535Z,97146.19
2018-03-08T00:32:52.569Z,97148.58
2018-03-08T00:35:20.029Z,97142.69
2018-03-08T00:37:47.553Z,97147.31
2018-03-08T00:40:15.565Z,97145.19
2018-03-08T00:42:43.031Z,97144.78
2018-03-08T00:45:10.492Z,97140.31
2018-03-08T00:47:38.116Z,97146.62
2018-03-08T00:50:05.573Z,97153.23
2018-03-08T00:52:33.021Z,97153.97
2018-03-08T00:55:00.929Z,97155.33
2018-03-08T00:57:28.385Z,97159.22
2018-03-08T00:59:55.838Z,97155.85
2018-03-08T01:02:23.468Z,97159.61
2018-03-08T01:04:50.917Z,97158.65
2018-03-08T01:07:18.365Z,97155.80
2018-03-08T01:09:46.310Z,97153.30
2018-03-08T01:12:13.760Z,97160.81
2018-03-08T01:14:41.214Z,97156.63
2018-03-08T01:17:08.998Z,97162.62
2018-03-08T01:19:36.447Z,97163.24
2018-03-08T01:22:03.897Z,97166.48
2018-03-08T01:24:31.594Z,97165.42
2018-03-08T01:26:59.078Z,97165.23
2018-03-08T01:29:26.529Z,97167.41
2018-03-08T01:31:54.416Z,97165.02
2018-03-08T01:34:21.864Z,97172.61
2018-03-08T01:36:49.322Z,97169.34
2018-03-08T01:39:17.752Z,97168.52
2018-03-08T01:41:45.205Z,97174.19
2018-03-08T01:44:12.652Z,97175.27
2018-03-08T01:46:40.669Z,97179.83
2018-03-08T01:49:08.128Z,97177.36
2018-03-08T01:51:35.580Z,97172.42
2018-03-08T01:54:03.665Z,97175.03
2018-03-08T01:56:31.119Z,97180.80
2018-03-08T01:58:58.565Z,97175.75
2018-03-08T02:01:26.658Z,97180.13
2018-03-08T02:03:54.110Z,97174.34
2018-03-08T02:06:21.557Z,97181.53
2018-03-08T02:08:49.648Z,97180.72
2018-03-08T02:11:17.101Z,97181.15
2018-03-08T02:13:44.554Z,97184.48
2018-03-08T02:16:12.285Z,97191.46
2018-03-08T02:18:39.741Z,97194.83
2018-03-08T02:21:07.202Z,97199.00
2018-03-08T02:23:35.022Z,97206.65
2018-03-08T02:26:02.472Z,97201.33
2018-03-08T02:28:29.930Z,97217.68
2018-03-08T02:30:57.721Z,97216.03
2018-03-08T02:33:25.182Z,97219.20
2018-03-08T02:35:52.649Z,97221.31
2018-03-08T02:38:20.404Z,97233.34
2018-03-08T02:40:48.535Z,97235.45
2018-03-08T02:43:15.998Z,97233.10
2018-03-08T02:45:43.704Z,97238.16
2018-03-08T02:48:11.163Z,97239.38
2018-03-08T02:50:38.609Z,97238.16
2018-03-08T02:53:06.396Z,97238.76
2018-03-08T02:55:33.856Z,97240.86
2018-03-08T02:58:01.331Z,97246.44
2018-03-08T03:00:29.062Z,97252.21
2018-03-08T03:02:56.519Z,97253.02
2018-03-08T03:05:23.973Z,97255.73
2018-03-08T03:07:51.758Z,97256.11
2018-03-08T03:10:19.205Z,97255.61
2018-03-08T03:12:46.677Z,97250.72
2018-03-08T03:15:14.442Z,97262.02
2018-03-08T03:17:41.976Z,97264.66
2018-03-08T03:20:09.429Z,97260.81
2018-03-08T03:22:37.137Z,97263.44
2018-03-08T03:25:04.584Z,97257.54
2018-03-08T03:27:32.029Z,97264.88
2018-03-08T03:29:59.824Z,97268.66
2018-03-08T03:32:27.285Z,97268.75
2018-03-08T03:34:54.751Z,97271.91
2018-03-08T03:37:22.510Z,97267.58
2018-03-08T03:39:49.961Z,97271.33
2018-03-08T03:42:18.410Z,97279.28
2018-03-08T03:44:46.440Z,97277.16
2018-03-08T03:47:13.893Z,97275.38
2018-03-08T03:49:41.357Z,97279.39
2018-03-08T03:52:09.114Z,97283.04
2018-03-08T03:54:36.568Z,97277.51
2018-03-08T03:57:04.029Z,97280.16
2018-03-08T03:59:32.047Z,97284.39
2018-03-08T04:01:59.529Z,97292.53
2018-03-08T04:04:26.973Z,97287.22
2018-03-08T04:06:55.101Z,97289.69
2018-03-08T04:09:22.545Z,97296.16
2018-03-08T04:11:50.002Z,97301.32
2018-03-08T04:14:18.091Z,97300.83
2018-03-08T04:16:45.538Z,97302.05
2018-03-08T04:19:12.988Z,97306.53
2018-03-08T04:21:40.782Z,97312.63
2018-03-08T04:24:08.250Z,97312.09
2018-03-08T04:26:35.701Z,97318.23
2018-03-08T04:29:04.079Z,97319.61
2018-03-08T04:31:31.528Z,97321.61
2018-03-08T04:33:58.977Z,97325.70
2018-03-08T04:36:26.762Z,97324.08
2018-03-08T04:38:54.211Z,97337.04
2018-03-08T04:41:21.677Z,97336.58
2018-03-08T04:43:49.778Z,97338.93
2018-03-08T04:46:17.232Z,97348.63
2018-03-08T04:48:44.676Z,97352.01
2018-03-08T04:51:12.442Z,97354.95
2018-03-08T04:53:39.888Z,97349.51
2018-03-08T04:56:07.351Z,97349.83
2018-03-08T04:58:35.139Z,97365.47
2018-03-08T05:01:02.593Z,97363.42
2018-03-08T05:03:30.030Z,97368.42
2018-03-08T05:05:57.814Z,97372.46
2018-03-08T05:08:25.263Z,97369.51
2018-03-08T05:10:52.834Z,97371.52
2018-03-08T05:13:20.658Z,97377.31
2018-03-08T05:15:48.116Z,97382.05
2018-03-08T05:18:15.571Z,97382.09
2018-03-08T05:20:43.286Z,97390.24
2018-03-08T05:23:10.727Z,97385.89
2018-03-08T05:25:38.181Z,97389.41
2018-03-08T05:28:06.198Z,97393.45
2018-03-08T05:30:33.645Z,97390.73
2018-03-08T05:33:01.094Z,97394.46
2018-03-08T05:35:28.873Z,97396.47
2018-03-08T05:37:56.317Z,97402.16
2018-03-08T05:40:23.778Z,97399.73
2018-03-08T05:42:51.557Z,97399.77
2018-03-08T05:45:19.399Z,97395.52
2018-03-08T05:47:46.846Z,97397.30
2018-03-08T05:50:14.556Z,97402.19
2018-03-08T05:52:42.001Z,97407.58
2018-03-08T05:55:09.453Z,97407.57
2018-03-08T05:57:37.248Z,97419.89
2018-03-08T06:00:04.709Z,97421.69
2018-03-08T06:02:32.435Z,97422.50
2018-03-08T06:05:00.252Z,97424.98
2018-03-08T06:07:27.706Z,97426.30
2018-03-08T06:09:55.154Z,97428.62
2018-03-08T06:12:23.235Z,97425.28
2018-03-08T06:14:50.689Z,97438.43
2018-03-08T06:17:18.146Z,97435.34
2018-03-08T06:19:45.914Z,97438.61
2018-03-08T06:22:13.364Z,97435.91
2018-03-08T06:24:40.817Z,97434.92
2018-03-08T06:27:08.580Z,97439.21
2018-03-08T06:29:36.047Z,97444.05
2018-03-08T06:32:03.494Z,97450.41
2018-03-08T06:34:31.345Z,97448.66
2018-03-08T06:36:58.806Z,97458.14
2018-03-08T06:39:26.260Z,97445.48
2018-03-08T06:41:53.974Z,97457.31
2018-03-08T06:44:21.426Z,97459.73
2018-03-08T06:46:51.436Z,97462.87
2018-03-08T06:49:19.131Z,97454.62
2018-03-08T06:51:46.578Z,97458.80
2018-03-08T06:54:14.027Z,97468.73
2018-03-08T06:56:41.848Z,97470.94
2018-03-08T06:59:09.298Z,97474.64
2018-03-08T07:01:36.750Z,97479.17
2018-03-08T07:04:04.369Z,97472.22
2018-03-08T07:06:31.819Z,97476.64
2018-03-08T07:08:59.264Z,97480.58
2018-03-08T07:11:27.194Z,97486.65
2018-03-08T07:13:54.644Z,97487.34
2018-03-08T07:16:22.089Z,97487.48
2018-03-08T07:18:49.874Z,97487.13
2018-03-08T07:21:17.316Z,97494.67
2018-03-08T07:23:44.774Z,97487.11
2018-03-08T07:26:12.885Z,97495.91
2018-03-08T07:28:40.375Z,97500.76
2018-03-08T07:31:07.787Z,97493.91
2018-03-08T07:33:35.537Z,97490.45
2018-03-08T07:36:02.987Z,97493.91
2018-03-08T07:38:30.434Z,97501.61
2018-03-08T07:40:58.232Z,97501.49
2018-03-08T07:43:25.677Z,97500.02
2018-03-08T07:45:53.120Z,97501.13
2018-03-08T07:48:21.544Z,97508.95
2018-03-08T07:50:48.990Z,97514.48
2018-03-08T07:53:16.435Z,97516.20
2018-03-08T07:55:44.229Z,97510.19
2018-03-08T07:58:11.682Z,97511.30
2018-03-08T08:00:39.126Z,97516.92
2018-03-08T08:03:06.936Z,97512.23
2018-03-08T08:05:45.939Z,97521.12
2018-03-08T08:08:25.182Z,97519.70
2018-03-08T08:10:52.629Z,97517.06
2018-03-08T08:13:20.071Z,97529.85
2018-03-08T08:15:47.870Z,97525.47
2018-03-08T08:18:15.319Z,97516.38
2018-03-08T08:20:42.770Z,97522.70
2018-03-08T08:23:10.558Z,97517.48
2018-03-08T08:25:38.013Z,97522.50
2018-03-08T08:28:05.465Z,97521.63
2018-03-08T08:30:33.246Z,97526.05
2018-03-08T08:33:00.685Z,97518.89
2018-03-08T08:35:28.133Z,97518.94
2018-03-08T08:37:55.861Z,97526.41
2018-03-08T08:40:23.306Z,97523.95
2018-03-08T08:42:50.761Z,97521.48
2018-03-08T08:45:18.503Z,97520.61
2018-03-08T08:47:45.956Z,97522.33
2018-03-08T08:50:13.922Z,97528.14
2018-03-08T08:52:41.622Z,97525.95
2018-03-08T08:55:09.070Z,97525.16
2018-03-08T08:57:36.597Z,97538.84
2018-03-08T09:00:04.909Z,97524.30
2018-03-08T09:02:32.350Z,97540.11
2018-03-08T09:04:59.795Z,97532.95
2018-03-08T09:07:27.913Z,97546.20
2018-03-08T09:09:55.352Z,97530.04
2018-03-08T09:12:22.807Z,97550.89
2018-03-08T09:14:50.586Z,97535.43
2018-03-08T09:17:18.030Z,97542.70
2018-03-08T09:19:45.474Z,97545.77
2018-03-08T09:22:13.177Z,97539.69
2018-03-08T09:24:40.642Z,97536.69
2018-03-08T09:27:08.098Z,97549.95
2018-03-08T09:29:35.965Z,97555.90
2018-03-08T09:32:03.406Z,97568.70
2018-03-08T09:34:30.853Z,97560.05
2018-03-08T09:36:58.657Z,97542.36
2018-03-08T09:39:26.103Z,97552.61
2018-03-08T09:41:53.556Z,97547.48
2018-03-08T09:44:21.342Z,97546.80
2018-03-08T09:46:49.025Z,97580.58
2018-03-08T09:49:16.469Z,97564.30
2018-03-08T09:51:44.649Z,97556.91
2018-03-08T09:54:12.113Z,97541.78
2018-03-08T09:56:39.579Z,97550.36
2018-03-08T09:59:07.429Z,97540.52
2018-03-08T10:01:34.849Z,97548.61
2018-03-08T10:04:02.312Z,97553.80
2018-03-08T10:06:30.329Z,97567.86
2018-03-08T10:08:57.769Z,97559.70
2018-03-08T10:11:25.209Z,97553.45
2018-03-08T10:13:52.945Z,97555.14
2018-03-08T10:16:20.403Z,97568.28
2018-03-08T10:18:47.883Z,97549.79
2018-03-08T10:21:15.701Z,97562.39
2018-03-08T10:23:43.132Z,97558.05
2018-03-08T10:26:10.584Z,97580.88
2018-03-08T10:28:38.705Z,97557.92
2018-03-08T10:31:06.167Z,97558.69
2018-03-08T10:33:33.619Z,97546.70
2018-03-08T10:36:01.388Z,97540.41
2018-03-08T10:38:28.849Z,97562.37
2018-03-08T10:40:56.298Z,97558.48
2018-03-08T10:43:24.083Z,97568.83
2018-03-08T10:45:51.544Z,97555.31
2018-03-08T10:48:19.004Z,97541.17
2018-03-08T10:50:46.629Z,97557.79
2018-03-08T10:53:14.892Z,97543.09
2018-03-08T10:55:42.353Z,97551.70
2018-03-08T11:04:59.573Z,97552.81
2018-03-08T11:07:27.023Z,97544.84
2018-03-08T11:09:54.477Z,97541.92
2018-03-08T11:12:22.256Z,97548.91
2018-03-08T11:14:49.701Z,97535.31
2018-03-08T11:17:17.161Z,97548.80
2018-03-08T11:19:45.250Z,97539.41
2018-03-08T11:22:12.698Z,97545.73
2018-03-08T11:24:40.141Z,97544.53
2018-03-08T11:27:07.921Z,97559.11
2018-03-08T11:29:35.476Z,97546.45
2018-03-08T11:32:02.932Z,97555.39
2018-03-08T11:34:30.946Z,97535.34
2018-03-08T11:36:58.404Z,97549.29
2018-03-08T11:39:25.860Z,97544.84
2018-03-08T11:41:53.928Z,97565.31
2018-03-08T11:44:21.376Z,97555.72
2018-03-08T11:46:48.825Z,97552.97
2018-03-08T11:49:16.617Z,97552.66
2018-03-08T11:51:44.075Z,97554.40
2018-03-08T11:54:13.751Z,97554.14
2018-03-08T11:56:41.448Z,97547.77
2018-03-08T11:59:08.891Z,97552.70
2018-03-08T12:01:36.337Z,97564.09
2018-03-08T12:04:04.091Z,97542.91
2018-03-08T12:06:31.547Z,97528.50
2018-03-08T12:08:58.992Z,97515.09
2018-03-08T12:11:26.628Z,97515.30
2018-03-08T12:13:54.082Z,97507.66
2018-03-08T12:16:21.526Z,97509.50
2018-03-08T12:18:49.505Z,97492.91
2018-03-08T12:21:17.020Z,97502.38
2018-03-08T12:23:44.494Z,97504.73
2018-03-08T12:26:12.202Z,97502.66
2018-03-08T12:28:39.650Z,97496.66
2018-03-08T12:31:07.114Z,97486.20
2018-03-08T12:33:35.179Z,97488.42
2018-03-08T12:36:02.638Z,97489.88
2018-03-08T12:38:30.093Z,97486.58
2018-03-08T12:40:57.883Z,97500.21
2018-03-08T12:43:25.340Z,97488.17
2018-03-08T12:45:52.789Z,97479.92
2018-03-08T12:48:20.567Z,97492.81
2018-03-08T12:50:48.027Z,97493.39
2018-03-08T12:53:15.509Z,97477.67
2018-03-08T12:55:43.570Z,97490.42
2018-03-08T12:58:11.033Z,97484.81
2018-03-08T13:00:38.481Z,97493.89
2018-03-08T13:03:06.253Z,97488.11
2018-03-08T13:05:33.728Z,97485.28
2018-03-08T13:08:01.183Z,97477.26
2018-03-08T13:10:28.937Z,97475.16
2018-03-08T13:12:56.399Z,97479.05
2018-03-08T13:15:23.846Z,97467.44
2018-03-08T13:17:51.631Z,97467.05
2018-03-08T13:20:19.081Z,97464.56
2018-03-08T13:22:46.549Z,97465.23
2018-03-08T13:25:14.305Z,97471.47
2018-03-08T13:27:41.762Z,97476.98
2018-03-08T13:30:09.237Z,97483.77
2018-03-08T13:32:37.309Z,97483.88
2018-03-08T13:35:04.753Z,97483.87
2018-03-08T13:37:32.208Z,97486.09
2018-03-08T13:40:00.295Z,97471.19
2018-03-08T13:42:27.749Z,97469.80
2018-03-08T13:44:55.217Z,97472.15
2018-03-08T13:47:22.986Z,97462.89
2018-03-08T13:49:50.433Z,97466.18
2018-03-08T13:52:18.019Z,97470.23
2018-03-08T13:54:45.978Z,97473.27
2018-03-08T13:57:15.660Z,97470.33
2018-03-08T13:59:43.104Z,97469.30
2018-03-08T14:02:10.874Z,97454.91
2018-03-08T14:04:38.305Z,97455.28
2018-03-08T14:07:05.753Z,97459.70
2018-03-08T14:09:33.513Z,97463.94
2018-03-08T14:12:00.967Z,97451.37
2018-03-08T14:14:28.473Z,97454.84
2018-03-08T14:16:56.199Z,97453.41
2018-03-08T14:19:23.656Z,97444.98
2018-03-08T14:21:51.115Z,97446.58
2018-03-08T14:24:18.739Z,97445.28
2018-03-08T14:26:46.192Z,97460.28
2018-03-08T14:29:13.646Z,97449.67
2018-03-08T14:31:41.565Z,97432.16
2018-03-08T14:34:09.013Z,97433.50
2018-03-08T14:36:36.470Z,97437.97
2018-03-08T14:39:04.245Z,97424.11
2018-03-08T14:41:31.690Z,97435.98
2018-03-08T14:43:59.133Z,97434.91
2018-03-08T14:46:26.949Z,97425.59
2018-03-08T14:48:54.396Z,97423.45
2018-03-08T14:51:21.836Z,97426.20
2018-03-08T14:53:49.620Z,97422.80
2018-03-08T14:56:17.077Z,97418.88
2018-03-08T14:58:45.232Z,97402.68
2018-03-08T15:01:13.234Z,97408.77
2018-03-08T15:03:40.676Z,97403.45
2018-03-08T15:06:08.128Z,97407.83
2018-03-08T15:08:35.918Z,97407.13
2018-03-08T15:11:03.371Z,97408.17
2018-03-08T15:13:30.840Z,97404.05
2018-03-08T15:15:58.607Z,97402.68
2018-03-08T15:18:26.070Z,97407.63
2018-03-08T15:20:53.522Z,97400.84
2018-03-08T15:23:21.654Z,97397.75
2018-03-08T15:25:49.109Z,97386.34
2018-03-08T15:28:16.574Z,97387.09
2018-03-08T15:30:44.734Z,97381.64
2018-03-08T15:33:12.181Z,97380.84
2018-03-08T15:35:39.633Z,97379.54
2018-03-08T15:38:07.607Z,97375.52
2018-03-08T15:40:35.065Z,97369.20
2018-03-08T15:43:02.531Z,97372.40
2018-03-08T15:45:30.242Z,97372.47
2018-03-08T15:47:57.697Z,97369.06
2018-03-08T15:50:25.162Z,97367.17
2018-03-08T15:52:52.969Z,97369.08
2018-03-08T15:55:20.421Z,97361.63
2018-03-08T15:57:47.957Z,97364.33
2018-03-08T16:00:16.271Z,97360.48
2018-03-08T16:02:43.717Z,97362.86
2018-03-08T16:05:11.166Z,97365.30
2018-03-08T16:07:50.640Z,97366.64
2018-03-08T16:10:35.921Z,97352.12
2018-03-08T16:13:03.685Z,97359.31
2018-03-08T16:15:31.156Z,97366.38
2018-03-08T16:17:58.631Z,97364.63
2018-03-08T16:20:26.357Z,97356.21
2018-03-08T16:22:53.813Z,97362.09
2018-03-08T16:25:21.264Z,97360.81
2018-03-08T16:27:49.046Z,97365.78
2018-03-08T16:30:16.520Z,97356.81
2018-03-08T16:32:43.970Z,97357.86
2018-03-08T16:35:12.046Z,97358.05
2018-03-08T16:37:39.512Z,97363.61
2018-03-08T16:40:06.983Z,97358.53
2018-03-08T16:42:35.044Z,97364.87
2018-03-08T16:45:02.509Z,97359.64
2018-03-08T16:47:29.970Z,97367.23
2018-03-08T16:49:57.732Z,97362.88
2018-03-08T16:52:25.763Z,97355.12
2018-03-08T16:54:53.436Z,97359.17
2018-03-08T16:57:21.409Z,97356.30
2018-03-08T16:59:48.842Z,97358.98
2018-03-08T17:02:16.628Z,97357.84
2018-03-08T17:04:44.349Z,97351.94
2018-03-08T17:07:11.807Z,97358.89
2018-03-08T17:09:39.261Z,97357.37
2018-03-08T17:12:07.024Z,97353.22
2018-03-08T17:14:34.541Z,97355.45
2018-03-08T17:17:02.004Z,97363.27
2018-03-08T17:19:30.018Z,97361.80
2018-03-08T17:21:57.512Z,97364.28
2018-03-08T17:24:24.961Z,97362.09
2018-03-08T17:26:52.693Z,97366.91
2018-03-08T17:29:20.142Z,97372.53
2018-03-08T17:31:47.596Z,97374.78
2018-03-08T17:34:15.302Z,97375.41
2018-03-08T17:36:42.750Z,97382.61
2018-03-08T17:39:10.209Z,97378.25
2018-03-08T17:41:38.052Z,97387.59
2018-03-08T17:44:05.506Z,97379.47
2018-03-08T17:46:32.949Z,97385.38
2018-03-08T17:49:00.625Z,97382.81
2018-03-08T17:51:28.066Z,97382.22
2018-03-08T17:53:55.509Z,97380.54
2018-03-08T17:56:23.456Z,97388.20
2018-03-08T17:58:50.904Z,97387.55
2018-03-08T18:01:18.351Z,97389.95
2018-03-08T18:03:46.457Z,97392.55
2018-03-08T18:06:13.946Z,97394.70
2018-03-08T18:08:41.393Z,97395.03
2018-03-08T18:11:09.136Z,97392.06
2018-03-08T18:13:36.603Z,97397.46
2018-03-08T18:16:04.052Z,97393.28
2018-03-08T18:18:32.133Z,97395.22
2018-03-08T18:20:59.587Z,97390.95
2018-03-08T18:23:27.035Z,97391.38
2018-03-08T18:25:55.125Z,97391.47
2018-03-08T18:28:22.569Z,97390.25
2018-03-08T18:30:50.017Z,97399.26
2018-03-08T18:33:17.807Z,97392.12
2018-03-08T18:35:45.267Z,97389.46
2018-03-08T18:38:12.718Z,97390.69
2018-03-08T18:40:40.486Z,97397.91
2018-03-08T18:43:07.934Z,97390.75
2018-03-08T18:45:35.372Z,97391.28
2018-03-08T18:48:03.210Z,97387.70
2018-03-08T18:50:30.662Z,97392.41
2018-03-08T18:52:58.110Z,97392.27
2018-03-08T18:55:25.778Z,97393.06
2018-03-08T18:57:53.233Z,97392.85
2018-03-08T19:00:20.681Z,97392.94
2018-03-08T19:02:48.565Z,97394.04
2018-03-08T19:05:16.678Z,97389.41
2018-03-08T19:07:45.410Z,97392.44
2018-03-08T19:10:13.136Z,97384.34
2018-03-08T19:12:40.580Z,97393.47
2018-03-08T19:15:08.017Z,97382.09
2018-03-08T19:17:35.765Z,97383.55
2018-03-08T19:20:03.213Z,97384.53
2018-03-08T19:22:30.662Z,97387.03
2018-03-08T19:24:58.761Z,97382.16
2018-03-08T19:27:26.205Z,97388.31
2018-03-08T19:29:53.650Z,97384.91
2018-03-08T19:32:21.459Z,97386.67
2018-03-08T19:34:48.918Z,97392.24
2018-03-08T19:37:16.380Z,97389.09
2018-03-08T19:39:44.133Z,97393.09
2018-03-08T19:42:11.573Z,97388.95
2018-03-08T19:44:39.051Z,97390.48
2018-03-08T19:47:07.136Z,97384.58
2018-03-08T19:49:34.581Z,97387.84
2018-03-08T19:52:02.038Z,97389.55
2018-03-08T19:54:29.867Z,97397.83
2018-03-08T19:56:57.316Z,97389.81
2018-03-08T19:59:24.765Z,97403.34
2018-03-08T20:01:52.508Z,97398.17
2018-03-08T20:04:19.954Z,97395.66
2018-03-08T20:06:48.101Z,97401.37
2018-03-08T20:09:15.853Z,97399.70
2018-03-08T20:11:43.293Z,97402.23
2018-03-08T20:14:10.747Z,97402.41
2018-03-08T20:16:38.780Z,97403.38
2018-03-08T20:19:06.246Z,97402.58
2018-03-08T20:21:33.751Z,97403.03
2018-03-08T20:24:02.461Z,97397.27
2018-03-08T20:26:30.186Z,97402.59
2018-03-08T20:28:57.663Z,97400.53
2018-03-08T20:31:25.401Z,97399.69
2018-03-08T20:33:52.913Z,97407.83
2018-03-08T20:36:20.608Z,97400.84
2018-03-08T20:38:48.325Z,97394.25
2018-03-08T20:41:15.768Z,97400.88
2018-03-08T20:43:43.222Z,97401.48
2018-03-08T20:46:11.410Z,97398.04
2018-03-08T20:48:38.885Z,97398.46
2018-03-08T20:51:06.341Z,97403.03
2018-03-08T20:53:34.094Z,97397.31
2018-03-08T20:56:02.215Z,97403.00
2018-03-08T20:58:29.682Z,97403.00
2018-03-08T21:00:57.402Z,97403.14
2018-03-08T21:03:24.857Z,97404.87
2018-03-08T21:05:52.352Z,97410.24
2018-03-08T21:08:22.285Z,97406.27
2018-03-08T21:10:49.750Z,97414.72
2018-03-08T21:13:17.224Z,97414.61
2018-03-08T21:15:45.297Z,97421.27
2018-03-08T21:18:12.749Z,97427.06
2018-03-08T21:20:40.189Z,97422.03
2018-03-08T21:23:07.867Z,97426.52
2018-03-08T21:25:35.485Z,97429.64
2018-03-08T21:28:02.927Z,97428.77
2018-03-08T21:30:30.891Z,97438.00
2018-03-08T21:32:58.341Z,97430.63
2018-03-08T21:35:26.464Z,97431.22
2018-03-08T21:37:54.592Z,97433.69
2018-03-08T21:40:22.083Z,97435.77
2018-03-08T21:42:49.538Z,97427.36
2018-03-08T21:45:17.185Z,97423.58
2018-03-08T21:47:45.352Z,97429.72
2018-03-08T21:50:12.797Z,97430.17
2018-03-08T21:52:40.797Z,97429.00
2018-03-08T21:55:08.289Z,97442.25
2018-03-08T21:57:35.741Z,97437.34
2018-03-08T22:00:04.114Z,97431.08
2018-03-08T22:02:31.918Z,97439.59
2018-03-08T22:04:59.393Z,97441.02
2018-03-08T22:07:27.102Z,97434.07
2018-03-08T22:09:54.889Z,97444.43
2018-03-08T22:12:22.926Z,97436.96
2018-03-08T22:14:51.374Z,97435.91
2018-03-08T22:17:18.860Z,97446.48
2018-03-08T22:19:46.321Z,97444.76
2018-03-08T22:22:14.199Z,97437.38
2018-03-08T22:24:42.307Z,97445.05
2018-03-08T22:27:09.779Z,97440.73
2018-03-08T22:29:37.925Z,97441.53
2018-03-08T22:32:05.371Z,97441.42
2018-03-08T22:34:32.869Z,97444.88
2018-03-08T22:37:00.619Z,97442.75
2018-03-08T22:39:28.248Z,97457.89
2018-03-08T22:41:55.860Z,97453.09
2018-03-08T22:44:23.619Z,97458.27
2018-03-08T22:46:51.082Z,97452.23
2018-03-08T22:49:18.533Z,97447.61
2018-03-08T22:51:46.612Z,97446.61
2018-03-08T22:54:14.087Z,97453.13
2018-03-08T22:56:41.537Z,97449.63
2018-03-08T22:59:09.603Z,97455.47
2018-03-08T23:02:06.810Z,97448.13
2018-03-08T23:04:34.617Z,97454.84
2018-03-08T23:07:02.079Z,97469.05
2018-03-08T23:09:29.532Z,97460.73
2018-03-08T23:11:57.357Z,97469.55
2018-03-08T23:14:24.818Z,97467.08
2018-03-08T23:16:52.277Z,97477.77
2018-03-08T23:19:20.005Z,97480.36
2018-03-08T23:21:47.457Z,97487.34
2018-03-08T23:24:14.914Z,97488.78
2018-03-08T23:26:42.682Z,97496.77
2018-03-08T23:29:10.134Z,97488.84
2018-03-08T23:31:37.589Z,97488.84
2018-03-08T23:34:05.385Z,97483.46
2018-03-08T23:36:32.842Z,97482.95
2018-03-08T23:39:00.302Z,97492.32
2018-03-08T23:41:28.063Z,97485.37
2018-03-08T23:43:55.532Z,97490.69
2018-03-08T23:46:22.991Z,97499.88
2018-03-08T23:48:51.052Z,97499.45
2018-03-08T23:51:18.509Z,97510.11
2018-03-08T23:53:45.962Z,97516.40
2018-03-08T23:56:13.788Z,97518.27
2018-03-08T23:58:41.248Z,97529.25
