createdAt,value
2018-12-12T00:00:08.947Z,2.90
2018-12-12T00:01:08.940Z,3.00
2018-12-12T00:02:08.933Z,2.90
2018-12-12T00:03:08.915Z,3.10
2018-12-12T00:04:08.906Z,2.80
2018-12-12T00:05:08.897Z,3.00
2018-12-12T00:06:08.887Z,2.70
2018-12-12T00:07:08.883Z,3.10
2018-12-12T00:08:08.863Z,3.00
2018-12-12T00:09:08.851Z,3.40
2018-12-12T00:10:08.842Z,3.00
2018-12-12T00:11:08.835Z,2.80
2018-12-12T00:12:08.828Z,3.20
2018-12-12T00:13:08.808Z,3.20
2018-12-12T00:14:08.798Z,3.30
2018-12-12T00:15:08.790Z,3.00
2018-12-12T00:16:08.782Z,3.30
2018-12-12T00:17:08.775Z,3.30
2018-12-12T00:18:08.754Z,3.70
2018-12-12T00:19:08.745Z,3.30
2018-12-12T00:20:08.733Z,3.30
2018-12-12T00:21:08.722Z,3.40
2018-12-12T00:22:08.720Z,3.50
2018-12-12T00:23:08.701Z,3.60
2018-12-12T00:24:08.691Z,3.60
2018-12-12T00:25:08.682Z,3.40
2018-12-12T00:26:08.669Z,3.90
2018-12-12T00:27:08.667Z,4.10
2018-12-12T00:28:08.647Z,3.50
2018-12-12T00:29:08.638Z,4.20
2018-12-12T00:30:08.626Z,3.60
2018-12-12T00:31:08.621Z,4.20
2018-12-12T00:32:08.635Z,3.30
2018-12-12T00:33:08.594Z,3.70
2018-12-12T00:34:08.585Z,3.70
2018-12-12T00:35:08.576Z,4.00
2018-12-12T00:36:08.561Z,4.30
2018-12-12T00:37:08.554Z,4.30
2018-12-12T00:38:08.549Z,3.90
2018-12-12T00:39:08.531Z,4.00
2018-12-12T00:40:08.523Z,3.70
2018-12-12T00:41:08.508Z,3.70
2018-12-12T00:42:08.497Z,4.10
2018-12-12T00:43:08.498Z,4.10
2018-12-12T00:44:08.478Z,4.20
2018-12-12T00:45:08.468Z,4.00
2018-12-12T00:46:08.461Z,4.20
2018-12-12T00:47:08.447Z,3.90
2018-12-12T00:48:08.443Z,4.10
2018-12-12T00:49:08.422Z,3.70
2018-12-12T00:50:08.417Z,4.40
2018-12-12T00:51:08.400Z,4.10
2018-12-12T00:52:08.390Z,4.10
2018-12-12T00:53:08.388Z,4.10
2018-12-12T00:54:08.371Z,4.10
2018-12-12T00:55:08.357Z,3.50
2018-12-12T00:56:08.346Z,3.90
2018-12-12T00:57:08.340Z,4.30
2018-12-12T00:58:08.340Z,4.10
2018-12-12T00:59:08.316Z,4.30
2018-12-12T01:00:08.304Z,4.20
2018-12-12T01:01:08.294Z,4.60
2018-12-12T01:02:08.281Z,4.10
2018-12-12T01:03:08.283Z,4.30
2018-12-12T01:04:08.263Z,3.90
2018-12-12T01:05:08.251Z,4.10
2018-12-12T01:06:08.239Z,4.30
2018-12-12T01:07:08.227Z,4.30
2018-12-12T01:08:08.226Z,3.70
2018-12-12T01:09:08.211Z,3.80
2018-12-12T01:10:08.197Z,3.90
2018-12-12T01:11:08.185Z,4.10
2018-12-12T01:12:08.174Z,4.00
2018-12-12T01:13:08.172Z,4.20
2018-12-12T01:14:08.154Z,4.20
2018-12-12T01:15:08.145Z,4.30
2018-12-12T01:16:08.132Z,4.10
2018-12-12T01:17:08.124Z,4.20
2018-12-12T01:18:08.142Z,4.00
2018-12-12T01:19:08.107Z,4.10
2018-12-12T01:20:08.087Z,4.10
2018-12-12T01:21:08.076Z,4.00
2018-12-12T01:22:08.066Z,4.50
2018-12-12T01:23:08.062Z,3.90
2018-12-12T01:24:08.054Z,4.00
2018-12-12T01:25:08.034Z,4.30
2018-12-12T01:26:08.023Z,3.70
2018-12-12T01:27:08.012Z,4.10
2018-12-12T01:28:08.004Z,4.10
2018-12-12T01:29:07.999Z,4.30
2018-12-12T01:30:07.979Z,4.30
2018-12-12T01:31:07.969Z,4.30
2018-12-12T01:32:07.972Z,3.90
2018-12-12T01:33:07.947Z,4.10
2018-12-12T01:34:07.944Z,4.10
2018-12-12T01:35:07.932Z,4.40
2018-12-12T01:36:07.914Z,3.90
2018-12-12T01:37:07.905Z,3.80
2018-12-12T01:38:07.897Z,3.90
2018-12-12T01:39:07.919Z,4.00
2018-12-12T01:40:07.873Z,4.10
2018-12-12T01:41:07.861Z,4.00
2018-12-12T01:42:07.851Z,3.90
2018-12-12T01:43:07.840Z,4.20
2018-12-12T01:44:07.834Z,4.00
2018-12-12T01:45:07.832Z,4.20
2018-12-12T01:46:07.808Z,4.00
2018-12-12T01:47:07.797Z,4.20
2018-12-12T01:48:07.789Z,4.50
2018-12-12T01:49:07.775Z,4.00
2018-12-12T01:50:07.774Z,4.20
2018-12-12T01:51:07.754Z,4.00
2018-12-12T01:52:07.744Z,4.40
2018-12-12T01:53:07.732Z,4.30
2018-12-12T01:54:07.721Z,4.30
2018-12-12T01:55:07.720Z,4.20
2018-12-12T01:56:07.703Z,4.20
2018-12-12T01:57:07.688Z,4.30
2018-12-12T01:58:07.678Z,4.40
2018-12-12T01:59:07.668Z,4.40
2018-12-12T02:00:07.665Z,4.30
2018-12-12T02:01:07.651Z,4.20
2018-12-12T02:02:07.636Z,4.10
2018-12-12T02:03:07.624Z,4.60
2018-12-12T02:04:07.613Z,4.10
2018-12-12T02:05:07.610Z,4.40
2018-12-12T02:06:07.592Z,4.00
2018-12-12T02:07:07.584Z,4.30
2018-12-12T02:08:07.574Z,4.20
2018-12-12T02:09:07.560Z,4.30
2018-12-12T02:10:07.559Z,4.20
2018-12-12T02:11:07.537Z,4.30
2018-12-12T02:12:07.527Z,4.20
2018-12-12T02:13:07.519Z,4.20
2018-12-12T02:14:07.503Z,4.40
2018-12-12T02:15:07.502Z,4.20
2018-12-12T02:16:07.482Z,4.20
2018-12-12T02:17:07.475Z,4.00
2018-12-12T02:18:07.462Z,4.30
2018-12-12T02:19:07.453Z,4.30
2018-12-12T02:20:07.480Z,4.00
2018-12-12T02:21:07.454Z,4.40
2018-12-12T02:22:07.417Z,4.30
2018-12-12T02:23:07.407Z,4.50
2018-12-12T02:24:07.398Z,3.90
2018-12-12T02:25:07.386Z,4.40
2018-12-12T02:26:07.386Z,3.90
2018-12-12T02:27:07.364Z,4.30
2018-12-12T02:28:07.353Z,3.90
2018-12-12T02:29:07.342Z,4.20
2018-12-12T02:30:07.334Z,4.10
2018-12-12T02:31:07.331Z,4.20
2018-12-12T02:32:07.310Z,4.20
2018-12-12T02:33:07.299Z,4.70
2018-12-12T02:34:07.288Z,4.40
2018-12-12T02:35:07.278Z,4.00
2018-12-12T02:36:07.275Z,4.30
2018-12-12T02:37:07.256Z,4.20
2018-12-12T02:38:07.250Z,4.30
2018-12-12T02:39:07.236Z,4.00
2018-12-12T02:40:07.222Z,4.20
2018-12-12T02:41:07.220Z,4.10
2018-12-12T02:42:07.201Z,4.20
2018-12-12T02:43:07.192Z,4.20
2018-12-12T02:44:07.185Z,4.30
2018-12-12T02:45:07.172Z,4.20
2018-12-12T02:46:07.167Z,4.60
2018-12-12T02:47:07.149Z,4.00
2018-12-12T02:48:07.136Z,4.30
2018-12-12T02:49:07.126Z,4.60
2018-12-12T02:50:07.115Z,4.30
2018-12-12T02:51:07.112Z,4.70
2018-12-12T02:52:07.099Z,4.20
2018-12-12T02:53:07.083Z,4.50
2018-12-12T02:54:07.072Z,4.20
2018-12-12T02:55:07.062Z,4.30
2018-12-12T02:56:07.079Z,4.90
2018-12-12T02:57:07.038Z,4.50
2018-12-12T02:58:07.031Z,4.30
2018-12-12T02:59:07.020Z,4.20
2018-12-12T03:00:07.007Z,4.60
2018-12-12T03:01:07.005Z,4.40
2018-12-12T03:02:06.994Z,4.60
2018-12-12T03:03:06.974Z,4.80
2018-12-12T03:04:06.964Z,4.70
2018-12-12T03:05:06.963Z,4.50
2018-12-12T03:06:06.943Z,4.50
2018-12-12T03:07:06.938Z,4.50
2018-12-12T03:08:06.923Z,4.90
2018-12-12T03:09:06.909Z,4.70
2018-12-12T03:10:06.904Z,4.40
2018-12-12T03:11:06.888Z,4.50
2018-12-12T03:12:06.885Z,4.50
2018-12-12T03:13:06.865Z,4.90
2018-12-12T03:14:06.854Z,4.40
2018-12-12T03:15:06.845Z,4.50
2018-12-12T03:16:06.833Z,4.70
2018-12-12T03:17:06.834Z,5.20
2018-12-12T03:18:06.812Z,4.40
2018-12-12T03:19:06.807Z,4.80
2018-12-12T03:20:06.791Z,4.60
2018-12-12T03:21:06.778Z,4.70
2018-12-12T03:22:06.779Z,4.60
2018-12-12T03:23:06.759Z,4.80
2018-12-12T03:24:06.749Z,4.70
2018-12-12T03:25:06.740Z,5.00
2018-12-12T03:26:06.725Z,4.70
2018-12-12T03:27:06.726Z,4.50
2018-12-12T03:28:06.709Z,4.60
2018-12-12T03:29:06.693Z,4.60
2018-12-12T03:30:06.685Z,4.80
2018-12-12T03:31:06.671Z,4.80
2018-12-12T03:32:06.661Z,4.90
2018-12-12T03:33:06.663Z,4.90
2018-12-12T03:34:06.643Z,5.00
2018-12-12T03:35:06.628Z,5.10
2018-12-12T03:36:06.616Z,4.70
2018-12-12T03:37:06.604Z,4.70
2018-12-12T03:38:06.608Z,4.80
2018-12-12T03:39:06.589Z,4.70
2018-12-12T03:40:06.572Z,5.10
2018-12-12T03:41:06.562Z,5.00
2018-12-12T03:42:06.552Z,5.00
2018-12-12T03:43:06.547Z,4.80
2018-12-12T03:44:06.529Z,4.90
2018-12-12T03:45:06.518Z,5.50
2018-12-12T03:46:06.508Z,5.10
2018-12-12T03:47:06.499Z,5.40
2018-12-12T03:48:06.496Z,5.30
2018-12-12T03:49:06.475Z,5.30
2018-12-12T03:50:06.464Z,5.20
2018-12-12T03:51:06.457Z,5.20
2018-12-12T03:52:06.443Z,5.80
2018-12-12T03:53:06.441Z,5.50
2018-12-12T03:54:06.422Z,5.80
2018-12-12T03:55:06.411Z,5.80
2018-12-12T03:56:06.399Z,6.10
2018-12-12T03:57:06.394Z,6.00
2018-12-12T03:58:06.387Z,5.90
2018-12-12T03:59:06.366Z,6.10
2018-12-12T04:00:06.361Z,6.10
2018-12-12T04:01:06.347Z,6.20
2018-12-12T04:02:06.335Z,5.60
2018-12-12T04:03:06.622Z,5.60
2018-12-12T04:04:06.316Z,6.10
2018-12-12T04:05:06.303Z,5.90
2018-12-12T04:06:06.291Z,6.10
2018-12-12T04:07:06.281Z,6.40
2018-12-12T04:08:06.276Z,6.00
2018-12-12T04:09:06.271Z,6.10
2018-12-12T04:10:06.249Z,6.10
2018-12-12T04:11:06.237Z,6.20
2018-12-12T04:12:06.227Z,6.40
2018-12-12T04:13:06.214Z,6.40
2018-12-12T04:14:06.212Z,6.50
2018-12-12T04:15:06.192Z,6.50
2018-12-12T04:16:06.185Z,6.50
2018-12-12T04:17:06.172Z,7.20
2018-12-12T04:18:06.159Z,7.10
2018-12-12T04:19:06.158Z,7.10
2018-12-12T04:20:06.139Z,7.00
2018-12-12T04:21:06.130Z,7.60
2018-12-12T04:22:06.116Z,7.60
2018-12-12T04:23:06.109Z,8.10
2018-12-12T04:24:06.103Z,8.70
2018-12-12T04:25:06.084Z,8.90
2018-12-12T04:26:06.077Z,8.90
2018-12-12T04:27:06.065Z,9.50
2018-12-12T04:28:06.053Z,10.00
2018-12-12T04:29:06.050Z,9.80
2018-12-12T04:30:06.036Z,10.00
2018-12-12T04:31:06.021Z,9.80
2018-12-12T04:32:06.017Z,10.10
2018-12-12T04:33:05.997Z,10.60
2018-12-12T04:34:05.994Z,10.60
2018-12-12T04:35:05.977Z,10.70
2018-12-12T04:36:05.968Z,11.00
2018-12-12T04:37:05.955Z,11.60
2018-12-12T04:38:05.948Z,11.40
2018-12-12T04:39:05.941Z,11.40
2018-12-12T04:40:05.922Z,12.00
2018-12-12T04:41:05.910Z,13.30
2018-12-12T04:42:05.899Z,12.20
2018-12-12T04:43:05.890Z,12.60
2018-12-12T04:44:05.891Z,13.30
2018-12-12T04:45:05.867Z,13.10
2018-12-12T04:46:05.857Z,13.20
2018-12-12T04:47:05.846Z,13.10
2018-12-12T04:48:05.834Z,13.80
2018-12-12T04:49:05.833Z,13.80
2018-12-12T04:50:05.812Z,13.60
2018-12-12T04:51:05.817Z,13.90
2018-12-12T04:52:05.791Z,13.90
2018-12-12T04:53:05.785Z,13.50
2018-12-12T04:54:05.778Z,15.90
2018-12-12T04:55:05.764Z,15.70
2018-12-12T04:56:05.748Z,16.20
2018-12-12T04:57:05.737Z,15.70
2018-12-12T04:58:05.726Z,14.70
2018-12-12T04:59:05.745Z,15.30
2018-12-12T05:00:05.709Z,15.30
2018-12-12T05:01:05.694Z,15.90
2018-12-12T05:02:05.685Z,15.60
2018-12-12T05:03:05.675Z,15.80
2018-12-12T05:04:05.665Z,15.60
2018-12-12T05:05:05.659Z,16.70
2018-12-12T05:06:05.641Z,16.20
2018-12-12T05:07:05.629Z,16.60
2018-12-12T05:08:05.622Z,16.20
2018-12-12T05:09:05.608Z,17.00
2018-12-12T05:10:05.606Z,16.90
2018-12-12T05:11:05.587Z,17.10
2018-12-12T05:12:05.579Z,17.80
2018-12-12T05:13:05.565Z,18.60
2018-12-12T05:14:05.554Z,18.90
2018-12-12T05:15:05.552Z,20.10
2018-12-12T05:16:05.531Z,21.00
2018-12-12T05:17:05.521Z,20.80
2018-12-12T05:18:05.515Z,20.70
2018-12-12T05:19:05.504Z,20.40
2018-12-12T05:20:05.495Z,20.40
2018-12-12T05:21:05.478Z,20.60
2018-12-12T05:22:05.467Z,20.70
2018-12-12T05:23:05.457Z,21.10
2018-12-12T05:24:05.449Z,20.40
2018-12-12T05:25:05.443Z,20.60
2018-12-12T05:26:05.422Z,21.50
2018-12-12T05:27:05.413Z,21.20
2018-12-12T05:28:05.404Z,21.10
2018-12-12T05:29:05.395Z,21.20
2018-12-12T05:30:05.391Z,21.20
2018-12-12T05:31:05.371Z,21.90
2018-12-12T05:32:05.359Z,21.60
2018-12-12T05:33:05.350Z,21.00
2018-12-12T05:34:05.385Z,21.80
2018-12-12T05:35:05.340Z,21.90
2018-12-12T05:36:05.318Z,21.00
2018-12-12T05:37:05.304Z,21.50
2018-12-12T05:38:05.295Z,20.60
2018-12-12T05:39:05.282Z,20.80
2018-12-12T05:40:05.280Z,21.10
2018-12-12T05:41:05.263Z,20.80
2018-12-12T05:42:05.250Z,21.00
2018-12-12T05:43:05.239Z,20.30
2018-12-12T05:44:05.228Z,21.10
2018-12-12T05:45:05.226Z,21.10
2018-12-12T05:46:05.209Z,20.20
2018-12-12T05:47:05.198Z,20.20
2018-12-12T05:48:05.185Z,20.30
2018-12-12T05:49:05.173Z,20.90
2018-12-12T05:50:05.170Z,21.00
2018-12-12T05:51:05.154Z,21.10
2018-12-12T05:52:05.142Z,21.00
2018-12-12T05:53:05.238Z,20.70
2018-12-12T05:54:05.121Z,20.60
2018-12-12T05:55:05.122Z,20.00
2018-12-12T05:56:05.100Z,20.10
2018-12-12T05:57:05.093Z,21.00
2018-12-12T05:58:05.076Z,20.80
2018-12-12T05:59:05.068Z,21.30
2018-12-12T06:00:05.088Z,20.70
2018-12-12T06:01:05.046Z,20.80
2018-12-12T06:02:05.036Z,20.80
2018-12-12T06:03:05.021Z,21.90
2018-12-12T06:04:05.012Z,21.20
2018-12-12T06:05:05.001Z,21.80
2018-12-12T06:06:05.002Z,21.70
2018-12-12T06:07:04.980Z,21.40
2018-12-12T06:08:04.968Z,21.10
2018-12-12T06:09:04.958Z,21.50
2018-12-12T06:10:04.948Z,22.60
2018-12-12T06:11:04.945Z,21.60
2018-12-12T06:12:04.929Z,21.20
2018-12-12T06:13:04.915Z,20.90
2018-12-12T06:14:04.903Z,21.20
2018-12-12T06:15:04.893Z,22.50
2018-12-12T06:16:04.890Z,22.70
2018-12-12T06:17:04.873Z,22.60
2018-12-12T06:18:04.861Z,22.70
2018-12-12T06:19:04.849Z,22.00
2018-12-12T06:20:04.840Z,22.30
2018-12-12T06:21:04.837Z,22.80
2018-12-12T06:22:04.822Z,23.10
2018-12-12T06:23:04.811Z,23.60
2018-12-12T06:24:04.795Z,24.70
2018-12-12T06:25:04.786Z,24.50
2018-12-12T06:26:04.782Z,25.10
2018-12-12T06:27:04.771Z,26.10
2018-12-12T06:28:04.752Z,22.40
2018-12-12T06:29:04.742Z,22.60
2018-12-12T06:30:04.730Z,21.80
2018-12-12T06:31:04.728Z,22.00
2018-12-12T06:32:04.709Z,21.50
2018-12-12T06:33:04.699Z,21.50
2018-12-12T06:34:04.688Z,19.10
2018-12-12T06:35:04.677Z,17.30
2018-12-12T06:36:04.851Z,16.30
2018-12-12T06:37:04.655Z,15.40
2018-12-12T06:38:04.644Z,15.50
2018-12-12T06:39:04.633Z,15.00
2018-12-12T06:40:04.622Z,14.10
2018-12-12T06:41:04.611Z,13.60
2018-12-12T06:42:04.610Z,13.00
2018-12-12T06:43:04.590Z,12.40
2018-12-12T06:44:04.579Z,11.80
2018-12-12T06:45:04.571Z,10.60
2018-12-12T06:46:04.558Z,10.90
2018-12-12T06:47:04.555Z,10.60
2018-12-12T06:48:04.536Z,10.60
2018-12-12T06:49:04.526Z,10.60
2018-12-12T06:50:04.519Z,10.50
2018-12-12T06:51:04.502Z,10.80
2018-12-12T06:52:04.500Z,10.40
2018-12-12T06:53:04.482Z,10.60
2018-12-12T06:54:04.470Z,11.40
2018-12-12T06:55:04.459Z,11.30
2018-12-12T06:56:04.448Z,10.40
2018-12-12T06:57:04.448Z,11.40
2018-12-12T06:58:04.426Z,10.40
2018-12-12T06:59:04.415Z,11.00
2018-12-12T07:00:04.405Z,10.70
2018-12-12T07:01:04.397Z,11.00
2018-12-12T07:02:04.393Z,13.30
2018-12-12T07:03:04.374Z,14.70
2018-12-12T07:04:04.361Z,15.00
2018-12-12T07:05:04.353Z,13.90
2018-12-12T07:06:04.339Z,11.70
2018-12-12T07:07:04.342Z,12.40
2018-12-12T07:08:04.318Z,10.60
2018-12-12T07:09:04.308Z,9.80
2018-12-12T07:10:04.298Z,10.20
2018-12-12T07:11:04.286Z,10.30
2018-12-12T07:12:04.282Z,10.70
2018-12-12T07:13:04.264Z,10.60
2018-12-12T07:14:04.258Z,10.70
2018-12-12T07:15:04.244Z,10.30
2018-12-12T07:16:04.231Z,10.40
2018-12-12T07:17:04.263Z,10.20
2018-12-12T07:18:04.212Z,10.30
2018-12-12T07:19:04.203Z,10.80
2018-12-12T07:20:04.189Z,10.50
2018-12-12T07:21:04.178Z,10.40
2018-12-12T07:22:04.167Z,10.30
2018-12-12T07:23:04.165Z,10.00
2018-12-12T07:24:04.146Z,10.00
2018-12-12T07:25:04.137Z,10.20
2018-12-12T07:26:04.125Z,9.90
2018-12-12T07:27:04.114Z,9.50
2018-12-12T07:28:04.209Z,9.90
2018-12-12T07:29:04.093Z,10.10
2018-12-12T07:30:04.082Z,10.60
2018-12-12T07:31:04.071Z,9.70
2018-12-12T07:32:04.060Z,10.10
2018-12-12T07:33:04.057Z,9.50
2018-12-12T07:34:04.039Z,10.20
2018-12-12T07:35:04.029Z,10.70
2018-12-12T07:36:04.019Z,10.30
2018-12-12T07:37:04.006Z,10.60
2018-12-12T07:38:04.032Z,10.10
2018-12-12T07:39:03.988Z,10.30
2018-12-12T07:40:03.977Z,10.60
2018-12-12T07:41:03.964Z,10.50
2018-12-12T07:42:03.953Z,10.60
2018-12-12T07:43:03.945Z,10.40
2018-12-12T07:44:03.940Z,10.30
2018-12-12T07:45:03.920Z,10.70
2018-12-12T07:46:03.910Z,10.50
2018-12-12T07:47:03.900Z,10.20
2018-12-12T07:48:03.891Z,10.00
2018-12-12T07:49:03.885Z,10.20
2018-12-12T07:50:03.912Z,10.20
2018-12-12T07:51:03.856Z,10.30
2018-12-12T07:52:03.845Z,10.60
2018-12-12T07:53:03.838Z,10.60
2018-12-12T07:54:03.833Z,11.10
2018-12-12T07:55:03.813Z,10.80
2018-12-12T07:56:03.804Z,10.70
2018-12-12T07:57:03.791Z,10.70
2018-12-12T07:58:03.784Z,10.50
2018-12-12T07:59:03.781Z,11.70
2018-12-12T08:00:03.759Z,10.30
2018-12-12T08:01:03.751Z,10.50
2018-12-12T08:02:03.739Z,9.70
2018-12-12T08:03:06.220Z,9.80
2018-12-12T08:04:03.726Z,10.00
2018-12-12T08:05:03.706Z,10.20
2018-12-12T08:06:03.696Z,10.80
2018-12-12T08:07:03.687Z,10.30
2018-12-12T08:08:03.676Z,10.30
2018-12-12T08:09:03.675Z,10.30
2018-12-12T08:10:03.652Z,10.50
2018-12-12T08:11:03.641Z,10.20
2018-12-12T08:12:03.642Z,10.10
2018-12-12T08:13:03.626Z,9.70
2018-12-12T08:14:03.618Z,10.20
2018-12-12T08:15:03.603Z,9.50
2018-12-12T08:16:03.588Z,10.10
2018-12-12T08:17:03.577Z,9.50
2018-12-12T08:18:03.872Z,9.70
2018-12-12T08:19:03.615Z,9.70
2018-12-12T08:20:03.544Z,10.50
2018-12-12T08:21:03.534Z,10.30
2018-12-12T08:22:03.526Z,10.50
2018-12-12T08:23:03.512Z,9.60
2018-12-12T08:24:03.538Z,9.60
2018-12-12T08:25:03.490Z,9.50
2018-12-12T08:26:03.480Z,10.50
2018-12-12T08:27:03.469Z,9.90
2018-12-12T08:28:03.463Z,10.00
2018-12-12T08:29:03.448Z,10.00
2018-12-12T08:30:03.452Z,10.00
2018-12-12T08:31:03.425Z,9.90
2018-12-12T08:32:03.415Z,10.40
2018-12-12T08:33:03.404Z,10.20
2018-12-12T08:34:03.393Z,10.60
2018-12-12T08:35:03.397Z,10.60
2018-12-12T08:36:03.375Z,10.70
2018-12-12T08:37:03.361Z,10.60
2018-12-12T08:38:03.350Z,10.80
2018-12-12T08:39:03.340Z,10.60
2018-12-12T08:40:03.337Z,10.60
2018-12-12T08:41:03.319Z,10.50
2018-12-12T08:42:03.307Z,10.20
2018-12-12T08:43:03.296Z,10.90
2018-12-12T08:44:03.285Z,10.20
2018-12-12T08:45:03.285Z,10.40
2018-12-12T08:46:03.265Z,10.70
2018-12-12T08:47:03.257Z,11.00
2018-12-12T08:48:03.242Z,11.00
2018-12-12T08:49:03.231Z,11.40
2018-12-12T08:50:03.233Z,11.30
2018-12-12T08:51:03.218Z,10.30
2018-12-12T08:52:03.199Z,10.50
2018-12-12T08:53:03.187Z,10.20
2018-12-12T08:54:03.178Z,10.70
2018-12-12T08:55:03.175Z,10.50
2018-12-12T08:56:03.479Z,10.70
2018-12-12T08:57:03.145Z,10.30
2018-12-12T08:58:03.134Z,10.40
2018-12-12T08:59:03.124Z,10.10
2018-12-12T09:00:03.122Z,10.70
2018-12-12T09:01:03.101Z,10.70
2018-12-12T09:02:03.091Z,10.90
2018-12-12T09:03:03.079Z,10.90
2018-12-12T09:04:03.073Z,10.40
2018-12-12T09:05:03.067Z,10.70
2018-12-12T09:06:03.049Z,10.20
2018-12-12T09:07:03.036Z,10.70
2018-12-12T09:08:03.026Z,10.90
2018-12-12T09:09:03.015Z,10.60
2018-12-12T09:10:03.012Z,10.50
2018-12-12T09:11:02.995Z,9.90
2018-12-12T09:12:02.982Z,9.70
2018-12-12T09:13:02.971Z,10.20
2018-12-12T09:14:02.960Z,10.20
2018-12-12T09:15:02.958Z,10.50
2018-12-12T09:16:03.011Z,9.90
2018-12-12T09:17:09.398Z,10.20
2018-12-12T09:18:03.920Z,10.20
2018-12-12T09:19:02.906Z,10.30
2018-12-12T09:20:02.931Z,10.20
2018-12-12T09:21:02.885Z,10.40
2018-12-12T09:22:02.923Z,10.30
2018-12-12T09:23:02.882Z,9.60
2018-12-12T09:24:02.852Z,9.60
2018-12-12T09:25:02.841Z,9.70
2018-12-12T09:26:02.841Z,10.30
2018-12-12T09:27:02.822Z,9.90
2018-12-12T09:28:02.808Z,10.00
2018-12-12T09:29:02.799Z,10.00
2018-12-12T09:30:02.788Z,9.90
2018-12-12T09:31:02.790Z,9.70
2018-12-12T09:32:02.766Z,9.50
2018-12-12T09:33:02.758Z,9.60
2018-12-12T09:34:02.745Z,10.30
2018-12-12T09:35:02.734Z,9.40
2018-12-12T09:36:02.732Z,9.50
2018-12-12T09:37:02.711Z,8.80
2018-12-12T09:38:02.701Z,9.20
2018-12-12T09:39:02.694Z,9.20
2018-12-12T09:40:02.678Z,9.50
2018-12-12T09:41:02.677Z,8.90
2018-12-12T09:42:02.658Z,8.50
2018-12-12T09:43:02.661Z,8.50
2018-12-12T09:44:02.641Z,9.00
2018-12-12T09:45:02.629Z,9.30
2018-12-12T09:46:02.652Z,8.40
2018-12-12T09:47:02.604Z,8.80
2018-12-12T09:48:02.593Z,8.80
2018-12-12T09:49:02.582Z,8.40
2018-12-12T09:50:02.571Z,8.10
2018-12-12T09:51:07.021Z,8.00
2018-12-12T09:52:03.558Z,8.60
2018-12-12T09:53:02.539Z,13.50
2018-12-12T09:54:02.528Z,9.70
2018-12-12T09:55:02.518Z,8.50
2018-12-12T09:56:02.510Z,8.30
2018-12-12T09:57:02.506Z,8.60
2018-12-12T09:58:02.486Z,7.90
2018-12-12T09:59:02.479Z,8.10
2018-12-12T10:00:02.465Z,7.00
2018-12-12T10:01:02.458Z,7.80
2018-12-12T10:02:02.451Z,7.00
2018-12-12T10:03:02.433Z,6.80
2018-12-12T10:04:02.422Z,6.90
2018-12-12T10:05:02.410Z,7.20
2018-12-12T10:06:02.404Z,7.50
2018-12-12T10:07:02.398Z,7.10
2018-12-12T10:08:02.384Z,7.10
2018-12-12T10:09:02.371Z,6.50
2018-12-12T10:10:02.360Z,6.50
2018-12-12T10:11:02.347Z,6.10
2018-12-12T10:12:02.349Z,6.50
2018-12-12T10:13:02.328Z,6.40
2018-12-12T10:14:02.329Z,6.50
2018-12-12T10:15:02.303Z,6.30
2018-12-12T10:16:02.294Z,6.30
2018-12-12T10:17:02.295Z,6.50
2018-12-12T10:18:02.273Z,6.20
2018-12-12T10:19:02.262Z,6.00
2018-12-12T10:20:02.267Z,5.60
2018-12-12T10:21:02.241Z,5.80
2018-12-12T10:22:02.238Z,6.20
2018-12-12T10:23:02.220Z,5.80
2018-12-12T10:24:02.257Z,6.00
2018-12-12T10:25:02.200Z,5.80
2018-12-12T10:26:02.197Z,6.00
2018-12-12T10:27:02.186Z,5.70
2018-12-12T10:28:02.168Z,5.00
2018-12-12T10:29:02.156Z,5.20
2018-12-12T10:30:02.145Z,4.90
2018-12-12T10:31:02.136Z,5.40
2018-12-12T10:32:02.156Z,5.50
2018-12-12T10:33:02.113Z,5.30
2018-12-12T10:34:02.102Z,5.40
2018-12-12T10:35:02.095Z,5.00
2018-12-12T10:36:02.082Z,5.30
2018-12-12T10:37:02.077Z,5.40
2018-12-12T10:38:02.077Z,5.10
2018-12-12T10:39:02.048Z,5.20
2018-12-12T10:40:02.039Z,5.10
2018-12-12T10:41:02.029Z,5.30
2018-12-12T10:42:02.017Z,5.00
2018-12-12T10:43:02.014Z,5.30
2018-12-12T10:44:01.995Z,5.20
2018-12-12T10:45:01.986Z,5.40
2018-12-12T10:46:01.975Z,4.90
2018-12-12T10:47:01.967Z,5.00
2018-12-12T10:48:01.964Z,5.10
2018-12-12T10:49:01.950Z,5.40
2018-12-12T10:50:01.936Z,5.10
2018-12-12T10:51:01.920Z,5.10
2018-12-12T10:52:01.916Z,5.60
2018-12-12T10:53:01.910Z,5.10
2018-12-12T10:54:01.892Z,5.10
2018-12-12T10:55:01.884Z,4.70
2018-12-12T10:56:01.875Z,5.10
2018-12-12T10:57:01.859Z,5.10
2018-12-12T10:58:01.855Z,4.90
2018-12-12T10:59:01.839Z,5.70
2018-12-12T11:00:01.841Z,5.60
2018-12-12T11:01:01.825Z,5.80
2018-12-12T11:02:01.809Z,5.70
2018-12-12T11:03:01.803Z,6.10
2018-12-12T11:04:01.783Z,6.10
2018-12-12T11:05:01.779Z,5.80
2018-12-12T11:06:01.769Z,6.20
2018-12-12T11:07:01.752Z,6.50
2018-12-12T11:08:01.749Z,6.60
2018-12-12T11:09:01.730Z,6.20
2018-12-12T11:10:01.720Z,6.70
2018-12-12T11:11:01.708Z,7.00
2018-12-12T11:12:01.701Z,7.10
2018-12-12T11:13:01.717Z,7.80
2018-12-12T11:14:01.676Z,16.70
2018-12-12T11:15:01.665Z,7.50
2018-12-12T11:16:01.654Z,7.70
2018-12-12T11:17:01.645Z,7.70
2018-12-12T11:18:01.636Z,7.30
2018-12-12T11:19:01.630Z,7.30
2018-12-12T11:20:01.615Z,7.80
2018-12-12T11:21:01.601Z,7.40
2018-12-12T11:22:01.610Z,8.10
2018-12-12T11:23:01.580Z,7.50
2018-12-12T11:24:01.577Z,8.10
2018-12-12T11:25:01.559Z,7.90
2018-12-12T11:26:01.547Z,8.10
2018-12-12T11:27:01.538Z,8.40
2018-12-12T11:28:01.530Z,8.70
2018-12-12T11:29:01.526Z,8.70
2018-12-12T11:30:01.516Z,8.30
2018-12-12T11:31:01.494Z,8.60
2018-12-12T11:32:01.483Z,9.10
2018-12-12T11:33:01.473Z,9.00
2018-12-12T11:34:01.477Z,9.50
2018-12-12T11:35:01.471Z,9.40
2018-12-12T11:36:01.441Z,9.50
2018-12-12T11:37:01.431Z,9.10
2018-12-12T11:38:01.420Z,9.30
2018-12-12T11:39:01.418Z,9.70
2018-12-12T11:40:01.403Z,10.10
2018-12-12T11:41:01.389Z,9.70
2018-12-12T11:42:01.377Z,9.90
2018-12-12T11:43:01.366Z,10.10
2018-12-12T11:44:01.367Z,10.30
2018-12-12T11:45:01.345Z,9.60
2018-12-12T11:46:01.338Z,9.80
2018-12-12T11:47:01.328Z,9.60
2018-12-12T11:48:01.313Z,9.70
2018-12-12T11:49:01.311Z,9.90
2018-12-12T11:50:01.291Z,9.50
2018-12-12T11:51:01.284Z,10.70
2018-12-12T11:52:01.271Z,10.20
2018-12-12T11:53:01.265Z,10.00
2018-12-12T11:54:01.259Z,10.60
2018-12-12T11:55:01.239Z,10.40
2018-12-12T11:56:01.227Z,10.70
2018-12-12T11:57:01.217Z,10.50
2018-12-12T11:58:01.206Z,10.00
2018-12-12T11:59:01.231Z,10.40
2018-12-12T12:00:01.191Z,10.50
2018-12-12T12:01:01.175Z,10.30
2018-12-12T12:02:01.163Z,10.60
2018-12-12T12:03:01.155Z,11.10
2018-12-12T12:04:01.144Z,10.60
2018-12-12T12:05:01.140Z,10.20
2018-12-12T12:06:01.120Z,10.60
2018-12-12T12:07:01.110Z,10.30
2018-12-12T12:08:01.101Z,11.30
2018-12-12T12:09:01.091Z,10.70
2018-12-12T12:10:01.087Z,10.50
2018-12-12T12:11:01.066Z,10.80
2018-12-12T12:12:01.056Z,10.30
2018-12-12T12:13:01.046Z,10.50
2018-12-12T12:14:01.037Z,10.90
2018-12-12T12:15:01.034Z,10.60
2018-12-12T12:16:01.016Z,10.70
2018-12-12T12:17:01.003Z,10.60
2018-12-12T12:18:00.995Z,11.10
2018-12-12T12:19:00.983Z,10.70
2018-12-12T12:20:00.981Z,11.10
2018-12-12T12:21:00.961Z,10.80
2018-12-12T12:22:00.954Z,11.40
2018-12-12T12:23:00.939Z,11.50
2018-12-12T12:24:00.928Z,11.40
2018-12-12T12:25:00.926Z,11.90
2018-12-12T12:26:00.909Z,11.80
2018-12-12T12:27:00.896Z,11.20
2018-12-12T12:28:00.891Z,11.50
2018-12-12T12:29:00.878Z,11.30
2018-12-12T12:30:00.874Z,11.50
2018-12-12T12:31:00.853Z,11.40
2018-12-12T12:32:00.843Z,12.00
2018-12-12T12:33:00.833Z,11.50
2018-12-12T12:34:03.362Z,11.80
2018-12-12T12:35:00.847Z,11.80
2018-12-12T12:36:00.799Z,11.50
2018-12-12T12:37:00.790Z,12.10
2018-12-12T12:38:00.781Z,10.60
2018-12-12T12:39:00.770Z,11.10
2018-12-12T12:40:00.775Z,10.60
2018-12-12T12:41:00.757Z,9.90
2018-12-12T12:42:00.736Z,10.10
2018-12-12T12:43:00.725Z,9.30
2018-12-12T12:44:00.718Z,9.60
2018-12-12T12:45:00.709Z,9.80
2018-12-12T12:46:00.710Z,9.20
2018-12-12T12:47:00.683Z,9.30
2018-12-12T12:48:00.674Z,9.40
2018-12-12T12:49:00.662Z,9.80
2018-12-12T12:50:00.656Z,9.60
2018-12-12T12:51:00.649Z,9.20
2018-12-12T12:52:00.629Z,8.90
2018-12-12T12:53:00.619Z,9.30
2018-12-12T12:54:00.608Z,9.70
2018-12-12T12:55:00.597Z,9.20
2018-12-12T12:56:00.597Z,9.40
2018-12-12T12:57:00.578Z,8.90
2018-12-12T12:58:00.565Z,9.50
2018-12-12T12:59:00.555Z,9.30
2018-12-12T13:00:00.546Z,9.80
2018-12-12T13:01:00.541Z,9.80
2018-12-12T13:02:00.523Z,9.70
2018-12-12T13:03:00.515Z,10.10
2018-12-12T13:04:00.502Z,10.00
2018-12-12T13:05:00.490Z,10.10
2018-12-12T13:06:00.488Z,9.40
2018-12-12T13:07:00.469Z,9.50