createdAt,value
2018-06-09T00:02:06.152Z,19.80
2018-06-09T00:04:35.047Z,19.80
2018-06-09T00:07:03.811Z,19.80
2018-06-09T00:09:32.593Z,19.70
2018-06-09T00:12:01.385Z,19.70
2018-06-09T00:14:30.152Z,19.60
2018-06-09T00:16:58.909Z,19.60
2018-06-09T00:19:27.699Z,19.50
2018-06-09T00:21:56.477Z,19.50
2018-06-09T00:27:22.393Z,19.40
2018-06-09T00:29:51.211Z,19.30
2018-06-09T00:32:20.006Z,19.40
2018-06-09T00:34:48.921Z,19.30
2018-06-09T00:37:17.701Z,19.30
2018-06-09T00:39:46.465Z,19.20
2018-06-09T00:42:15.214Z,19.20
2018-06-09T00:44:43.982Z,19.20
2018-06-09T00:47:12.856Z,19.20
2018-06-09T00:49:41.741Z,19.10
2018-06-09T00:57:07.667Z,19.00
2018-06-09T00:59:36.523Z,19.00
2018-06-09T01:02:05.481Z,19.00
2018-06-09T01:07:02.722Z,18.90
2018-06-09T01:09:31.609Z,18.80
2018-06-09T01:12:00.401Z,18.80
2018-06-09T01:14:29.165Z,18.80
2018-06-09T01:16:57.917Z,18.80
2018-06-09T01:21:55.141Z,18.80
2018-06-09T01:24:24.210Z,18.70
2018-06-09T01:26:53.006Z,18.70
2018-06-09T01:29:21.770Z,18.70
2018-06-09T01:31:50.520Z,18.70
2018-06-09T01:34:19.313Z,18.70
2018-06-09T01:39:16.502Z,18.60
2018-06-09T01:44:13.790Z,18.50
2018-06-09T01:46:42.569Z,18.50
2018-06-09T01:49:11.381Z,18.50
2018-06-09T01:51:40.150Z,18.50
2018-06-09T01:54:08.958Z,18.40
2018-06-09T01:56:37.749Z,18.40
2018-06-09T01:59:06.500Z,18.40
2018-06-09T02:04:03.810Z,18.40
2018-06-09T02:06:32.614Z,18.30
2018-06-09T02:09:01.358Z,18.30
2018-06-09T02:11:30.128Z,18.30
2018-06-09T02:13:58.884Z,18.20
2018-06-09T02:16:27.694Z,18.20
2018-06-09T02:18:56.669Z,18.10
2018-06-09T02:21:25.493Z,18.10
2018-06-09T02:26:22.829Z,18.10
2018-06-09T02:28:51.599Z,18.10
2018-06-09T02:31:20.418Z,18.00
2018-06-09T02:33:49.176Z,18.00
2018-06-09T02:36:17.943Z,18.00
2018-06-09T02:38:46.697Z,18.00
2018-06-09T02:41:15.465Z,18.00
2018-06-09T02:43:44.263Z,18.00
2018-06-09T02:46:13.070Z,18.10
2018-06-09T02:48:42.107Z,18.10
2018-06-09T02:51:10.874Z,18.10
2018-06-09T02:53:39.637Z,18.10
2018-06-09T02:56:08.422Z,18.10
2018-06-09T02:58:37.261Z,18.10
2018-06-09T03:01:06.026Z,18.20
2018-06-09T03:03:34.790Z,18.20
2018-06-09T03:06:03.570Z,18.20
2018-06-09T03:08:32.322Z,18.20
2018-06-09T03:11:01.105Z,18.20
2018-06-09T03:13:29.864Z,18.20
2018-06-09T03:15:58.657Z,18.20
2018-06-09T03:18:27.422Z,18.20
2018-06-09T03:20:56.184Z,18.20
2018-06-09T03:23:24.977Z,18.20
2018-06-09T03:25:53.799Z,18.20
2018-06-09T03:30:51.077Z,18.10
2018-06-09T03:33:19.854Z,18.10
2018-06-09T03:35:48.634Z,18.10
2018-06-09T03:38:17.413Z,18.10
2018-06-09T03:40:46.189Z,18.00
2018-06-09T03:43:14.979Z,18.00
2018-06-09T03:45:43.729Z,18.00
2018-06-09T03:48:12.576Z,18.00
2018-06-09T03:50:41.337Z,18.10
2018-06-09T03:53:10.110Z,18.10
2018-06-09T03:55:38.907Z,18.10
2018-06-09T03:58:07.693Z,18.10
2018-06-09T04:00:36.617Z,18.20
2018-06-09T04:03:05.436Z,18.20
2018-06-09T04:05:34.206Z,18.20
2018-06-09T04:10:31.440Z,18.20
2018-06-09T04:13:00.280Z,18.30
2018-06-09T04:15:29.025Z,18.30
2018-06-09T04:17:57.822Z,18.30
2018-06-09T04:20:26.581Z,18.40
2018-06-09T04:22:55.389Z,18.40
2018-06-09T04:25:24.157Z,18.40
2018-06-09T04:27:52.937Z,18.40
2018-06-09T04:30:21.690Z,18.40
2018-06-09T04:35:18.969Z,18.50
2018-06-09T04:37:47.736Z,18.50
2018-06-09T04:40:16.501Z,18.50
2018-06-09T04:42:45.284Z,18.60
2018-06-09T04:45:14.054Z,18.70
2018-06-09T04:47:42.838Z,18.70
2018-06-09T04:50:11.593Z,18.70
2018-06-09T04:55:08.958Z,18.90
2018-06-09T04:57:37.769Z,19.00
2018-06-09T05:00:06.534Z,19.00
2018-06-09T05:05:03.889Z,19.20
2018-06-09T05:07:32.678Z,19.30
2018-06-09T05:10:01.437Z,19.40
2018-06-09T05:12:30.238Z,19.50
2018-06-09T05:14:58.998Z,19.60
2018-06-09T05:17:27.783Z,19.70
2018-06-09T05:19:56.546Z,19.70
2018-06-09T05:24:53.797Z,19.80
2018-06-09T05:27:22.598Z,19.80
2018-06-09T05:29:51.409Z,19.80
2018-06-09T05:32:20.421Z,19.80
2018-06-09T05:34:49.168Z,19.90
2018-06-09T05:37:18.175Z,20.00
2018-06-09T05:39:46.965Z,20.10
2018-06-09T05:42:15.738Z,20.10
2018-06-09T05:44:44.519Z,20.10
2018-06-09T05:47:13.298Z,20.20
2018-06-09T05:49:42.065Z,20.30
2018-06-09T05:52:11.038Z,20.30
2018-06-09T05:54:39.876Z,20.40
2018-06-09T05:57:08.653Z,20.50
2018-06-09T05:59:37.418Z,20.60
2018-06-09T06:02:06.522Z,20.60
2018-06-09T06:04:35.301Z,20.50
2018-06-09T06:07:04.050Z,20.60
2018-06-09T06:09:32.837Z,20.60
2018-06-09T06:12:01.603Z,20.70
2018-06-09T06:14:30.385Z,20.70
2018-06-09T06:16:59.149Z,20.70
2018-06-09T06:19:28.086Z,20.70
2018-06-09T06:26:53.826Z,20.80
2018-06-09T06:31:51.204Z,21.00
2018-06-09T06:34:19.982Z,21.10
2018-06-09T06:36:48.839Z,21.20
2018-06-09T06:39:17.601Z,21.20
2018-06-09T06:41:46.349Z,21.10
2018-06-09T06:44:15.138Z,21.10
2018-06-09T06:46:43.905Z,21.10
2018-06-09T06:49:12.713Z,21.30
2018-06-09T06:51:41.478Z,21.50
2018-06-09T06:54:10.278Z,21.60
2018-06-09T06:56:39.133Z,21.60
2018-06-09T06:59:08.890Z,21.50
2018-06-09T07:01:37.655Z,21.60
2018-06-09T07:04:06.421Z,21.80
2018-06-09T07:06:35.340Z,21.80
2018-06-09T07:09:05.876Z,21.90
2018-06-09T07:11:34.627Z,21.90
2018-06-09T07:14:03.399Z,21.90
2018-06-09T07:16:32.149Z,21.70
2018-06-09T07:19:01.068Z,21.70
2018-06-09T07:21:29.805Z,21.70
2018-06-09T07:23:58.665Z,21.80
2018-06-09T07:26:27.409Z,21.80
2018-06-09T07:28:56.209Z,21.80
2018-06-09T07:33:53.504Z,21.90
2018-06-09T07:36:22.249Z,21.90
2018-06-09T07:38:51.040Z,22.00
2018-06-09T07:41:19.797Z,22.10
2018-06-09T07:43:48.544Z,22.10
2018-06-09T07:46:17.301Z,22.30
2018-06-09T07:48:46.130Z,22.30
2018-06-09T07:51:15.018Z,22.30
2018-06-09T07:53:43.809Z,22.40
2018-06-09T07:56:13.086Z,22.50
2018-06-09T07:58:41.841Z,22.60
2018-06-09T08:01:10.654Z,22.70
2018-06-09T08:03:39.470Z,22.70
2018-06-09T08:06:08.245Z,22.80
2018-06-09T08:11:05.580Z,23.00
2018-06-09T08:13:34.459Z,23.10
2018-06-09T08:16:03.217Z,23.20
2018-06-09T08:18:31.977Z,23.30
2018-06-09T08:21:00.778Z,23.40
2018-06-09T08:23:29.572Z,23.50
2018-06-09T08:25:58.418Z,23.70
2018-06-09T08:28:27.165Z,23.80
2018-06-09T08:30:56.030Z,23.80
2018-06-09T08:35:53.447Z,23.90
2018-06-09T08:38:22.202Z,23.90
2018-06-09T08:43:19.433Z,23.90
2018-06-09T08:45:48.197Z,23.90
2018-06-09T08:48:16.933Z,24.00
2018-06-09T08:50:45.875Z,24.10
2018-06-09T08:53:14.625Z,24.30
2018-06-09T08:55:43.397Z,24.40
2018-06-09T08:58:12.133Z,24.40
2018-06-09T09:00:40.915Z,24.60
2018-06-09T09:03:11.821Z,24.70
2018-06-09T09:05:40.605Z,24.80
2018-06-09T09:08:09.791Z,25.00
2018-06-09T09:10:38.569Z,25.10
2018-06-09T09:13:07.360Z,25.40
2018-06-09T09:15:36.165Z,25.50
2018-06-09T09:18:04.905Z,25.60
2018-06-09T09:20:33.700Z,25.70
2018-06-09T09:23:02.583Z,25.70
2018-06-09T09:25:31.387Z,25.90
2018-06-09T09:28:00.125Z,25.80
2018-06-09T09:30:28.904Z,25.80
2018-06-09T09:32:57.704Z,26.00
2018-06-09T09:37:59.355Z,26.10
2018-06-09T09:40:28.221Z,25.70
2018-06-09T09:42:57.038Z,25.70
2018-06-09T09:45:25.882Z,25.60
2018-06-09T09:47:54.713Z,25.70
2018-06-09T09:50:23.569Z,25.70
2018-06-09T09:52:52.433Z,25.60
2018-06-09T09:55:21.270Z,25.50
2018-06-09T09:58:00.506Z,25.40
2018-06-09T10:00:35.126Z,25.40
2018-06-09T10:03:03.901Z,25.20
2018-06-09T10:05:32.666Z,25.20
2018-06-09T10:08:01.438Z,24.90
2018-06-09T10:10:30.237Z,24.80
2018-06-09T10:12:59.022Z,24.80
2018-06-09T10:15:27.874Z,24.80
2018-06-09T10:17:56.626Z,24.80
2018-06-09T10:20:25.422Z,24.80
2018-06-09T10:22:54.176Z,24.80
2018-06-09T10:25:22.997Z,24.70
2018-06-09T10:27:51.740Z,24.70
2018-06-09T10:30:20.502Z,24.60
2018-06-09T10:32:49.279Z,24.50
2018-06-09T10:35:18.050Z,24.50
2018-06-09T10:37:46.905Z,24.40
2018-06-09T10:40:16.592Z,24.50
2018-06-09T10:42:45.645Z,24.40
2018-06-09T10:45:14.538Z,24.50
2018-06-09T10:50:47.004Z,24.30
2018-06-09T10:53:15.821Z,24.40
2018-06-09T10:55:44.669Z,24.30
2018-06-09T11:03:11.592Z,24.20
2018-06-09T11:08:09.405Z,24.10
2018-06-09T11:10:38.441Z,24.10
2018-06-09T11:13:07.263Z,24.00
2018-06-09T11:15:36.073Z,23.90
2018-06-09T11:18:04.966Z,23.90
2018-06-09T11:20:33.734Z,23.90
2018-06-09T11:23:02.661Z,23.80
2018-06-09T11:25:31.453Z,23.90
2018-06-09T11:28:00.373Z,23.90
2018-06-09T11:30:29.136Z,23.90
2018-06-09T11:32:57.912Z,23.90
2018-06-09T11:35:26.715Z,23.90
2018-06-09T11:37:55.510Z,23.90
2018-06-09T11:40:24.348Z,23.90
2018-06-09T11:42:53.112Z,23.80
2018-06-09T11:45:21.890Z,23.80
2018-06-09T11:47:50.729Z,23.80
2018-06-09T11:50:21.612Z,23.90
2018-06-09T11:52:50.395Z,23.90
2018-06-09T11:55:19.180Z,23.90
2018-06-09T11:57:47.973Z,24.10
2018-06-09T12:00:16.748Z,24.20
2018-06-09T12:02:45.610Z,24.20
2018-06-09T12:05:14.413Z,24.30
2018-06-09T12:07:43.291Z,24.40
2018-06-09T12:10:12.049Z,24.70
2018-06-09T12:12:40.896Z,24.60
2018-06-09T12:15:09.634Z,24.70
2018-06-09T12:17:38.389Z,24.70
2018-06-09T12:20:07.155Z,24.80
2018-06-09T12:22:35.949Z,24.70
2018-06-09T12:25:04.754Z,24.70
2018-06-09T12:27:33.621Z,24.70
2018-06-09T12:30:02.478Z,24.70
2018-06-09T12:32:31.371Z,24.80
2018-06-09T12:35:00.169Z,24.70
2018-06-09T12:37:28.955Z,24.60
2018-06-09T12:39:57.779Z,24.60
2018-06-09T12:42:26.541Z,24.70
2018-06-09T12:44:55.333Z,24.80
2018-06-09T12:47:24.122Z,25.00
2018-06-09T12:49:52.930Z,25.00
2018-06-09T12:52:21.734Z,25.00
2018-06-09T12:54:50.660Z,25.10
2018-06-09T12:57:19.430Z,25.20
2018-06-09T12:59:48.213Z,25.30
2018-06-09T13:02:17.037Z,25.10
2018-06-09T13:04:45.824Z,25.30
2018-06-09T13:07:14.637Z,25.40
2018-06-09T13:09:43.442Z,25.40
2018-06-09T13:12:12.265Z,25.50
2018-06-09T13:14:41.106Z,25.50
2018-06-09T13:17:09.862Z,25.50
2018-06-09T13:19:38.909Z,25.60
2018-06-09T13:22:07.674Z,25.50
2018-06-09T13:24:36.469Z,25.40
2018-06-09T13:27:05.317Z,25.40
2018-06-09T13:29:35.006Z,25.70
2018-06-09T13:32:03.778Z,25.70
2018-06-09T13:34:32.578Z,25.60
2018-06-09T13:37:01.413Z,25.50
2018-06-09T13:39:30.169Z,25.60
2018-06-09T13:41:58.953Z,25.50
2018-06-09T13:44:27.758Z,25.40
2018-06-09T13:46:56.563Z,25.40
2018-06-09T13:49:25.311Z,25.40
2018-06-09T13:51:54.861Z,25.40
2018-06-09T13:54:23.680Z,25.40
2018-06-09T13:56:52.373Z,25.30
2018-06-09T13:59:21.174Z,25.40
2018-06-09T14:01:49.921Z,25.20
2018-06-09T14:04:18.697Z,25.20
2018-06-09T14:06:47.528Z,25.20
2018-06-09T14:09:16.257Z,25.10
2018-06-09T14:11:45.031Z,25.20
2018-06-09T14:14:13.824Z,25.30
2018-06-09T14:16:42.625Z,25.40
2018-06-09T14:19:11.506Z,25.40
2018-06-09T14:21:40.345Z,25.40
2018-06-09T14:24:09.185Z,25.30
2018-06-09T14:26:37.969Z,25.10
2018-06-09T14:29:06.778Z,25.10
2018-06-09T14:31:35.600Z,25.00
2018-06-09T14:34:04.358Z,25.10
2018-06-09T14:36:33.197Z,25.10
2018-06-09T14:39:01.985Z,24.90
2018-06-09T14:41:30.730Z,25.00
2018-06-09T14:43:59.498Z,25.20
2018-06-09T14:46:28.280Z,25.20
2018-06-09T14:48:57.061Z,25.10
2018-06-09T14:51:25.908Z,25.10
2018-06-09T14:53:54.749Z,25.10
2018-06-09T14:56:23.477Z,25.10
2018-06-09T14:58:52.235Z,24.80
2018-06-09T15:01:21.089Z,24.80
2018-06-09T15:03:49.846Z,24.90
2018-06-09T15:06:18.618Z,25.00
2018-06-09T15:08:47.433Z,25.00
2018-06-09T15:11:16.254Z,25.10
2018-06-09T15:13:44.975Z,25.30
2018-06-09T15:16:15.966Z,25.40
2018-06-09T15:18:49.045Z,25.60
2018-06-09T15:21:17.936Z,25.40
2018-06-09T15:23:46.895Z,25.50
2018-06-09T15:26:15.701Z,25.60
2018-06-09T15:28:44.461Z,25.60
2018-06-09T15:31:13.225Z,25.70
2018-06-09T15:33:42.018Z,25.80
2018-06-09T15:36:10.826Z,25.50
2018-06-09T15:38:39.570Z,25.50
2018-06-09T15:41:08.434Z,25.70
2018-06-09T15:43:37.258Z,25.60
2018-06-09T15:46:06.041Z,26.10
2018-06-09T15:48:34.801Z,26.50
2018-06-09T15:53:32.148Z,26.50
2018-06-09T15:56:01.013Z,26.70
2018-06-09T15:58:29.858Z,27.00
2018-06-09T16:00:58.674Z,27.00
2018-06-09T16:03:27.429Z,27.20
2018-06-09T16:05:56.216Z,26.80
2018-06-09T16:08:24.986Z,27.00
2018-06-09T16:10:53.769Z,27.00
2018-06-09T16:13:22.578Z,27.00
2018-06-09T16:15:51.337Z,26.80
2018-06-09T16:18:20.093Z,26.80
2018-06-09T16:20:48.850Z,27.00
2018-06-09T16:23:17.617Z,27.40
2018-06-09T16:25:46.374Z,27.70
2018-06-09T16:28:15.130Z,27.90
2018-06-09T16:30:43.865Z,27.70
2018-06-09T16:33:12.619Z,27.30
2018-06-09T16:35:41.374Z,27.40
2018-06-09T16:38:10.165Z,27.40
2018-06-09T16:40:38.910Z,27.50
2018-06-09T16:43:07.656Z,27.70
2018-06-09T16:45:36.460Z,27.80
2018-06-09T16:48:05.333Z,27.90
2018-06-09T16:50:34.141Z,28.00
2018-06-09T16:53:02.905Z,28.30
2018-06-09T16:55:31.661Z,28.50
2018-06-09T16:58:00.465Z,28.80
2018-06-09T17:00:29.282Z,28.80
2018-06-09T17:02:58.045Z,29.00
2018-06-09T17:05:26.813Z,28.90
2018-06-09T17:07:58.970Z,29.30
2018-06-09T17:10:27.709Z,29.10
2018-06-09T17:15:24.970Z,28.70
2018-06-09T17:17:53.738Z,28.60
2018-06-09T17:20:22.492Z,28.70
2018-06-09T17:22:51.278Z,28.60
2018-06-09T17:25:20.021Z,28.00
2018-06-09T17:27:48.801Z,27.70
2018-06-09T17:30:17.642Z,27.50
2018-06-09T17:32:46.477Z,27.50
2018-06-09T17:35:15.230Z,27.20
2018-06-09T17:37:43.989Z,27.00
2018-06-09T17:40:12.757Z,27.00
2018-06-09T17:42:41.565Z,27.00
2018-06-09T17:45:10.330Z,27.00
2018-06-09T17:47:39.249Z,27.20
2018-06-09T17:50:08.305Z,26.90
2018-06-09T17:52:37.105Z,26.60
2018-06-09T17:55:05.959Z,26.50
2018-06-09T17:57:34.714Z,26.50
2018-06-09T18:00:03.602Z,26.50
2018-06-09T18:02:32.401Z,26.60
2018-06-09T18:05:01.155Z,26.60
2018-06-09T18:07:29.922Z,26.40
2018-06-09T18:09:58.689Z,26.20
2018-06-09T18:12:27.454Z,26.10
2018-06-09T18:14:56.206Z,26.10
2018-06-09T18:17:24.989Z,26.10
2018-06-09T18:19:53.978Z,25.90
2018-06-09T18:22:22.748Z,26.00
2018-06-09T18:24:51.493Z,25.90
2018-06-09T18:27:20.254Z,25.80
2018-06-09T18:29:49.045Z,25.70
2018-06-09T18:32:17.797Z,25.60
2018-06-09T18:34:46.560Z,25.60
2018-06-09T18:37:15.309Z,25.30
2018-06-09T18:39:44.065Z,25.20
2018-06-09T18:42:12.860Z,25.20
2018-06-09T18:44:41.648Z,25.20
2018-06-09T18:47:10.467Z,25.10
2018-06-09T18:49:39.341Z,24.90
2018-06-09T18:52:08.113Z,24.80
2018-06-09T18:54:36.880Z,24.90
2018-06-09T18:57:05.633Z,24.80
2018-06-09T18:59:35.954Z,24.70
2018-06-09T19:02:04.737Z,24.70
2018-06-09T19:04:33.489Z,24.70
2018-06-09T19:07:02.253Z,24.60
2018-06-09T19:09:31.044Z,24.40
2018-06-09T19:11:59.798Z,24.30
2018-06-09T19:14:28.566Z,24.30
2018-06-09T19:16:57.324Z,24.30
2018-06-09T19:19:26.105Z,24.30
2018-06-09T19:21:54.933Z,24.30
2018-06-09T19:24:23.677Z,24.20
2018-06-09T19:26:52.538Z,24.20
2018-06-09T19:29:21.321Z,24.00
2018-06-09T19:31:50.086Z,23.90
2018-06-09T19:34:18.869Z,23.90
2018-06-09T19:36:47.622Z,23.90
2018-06-09T19:39:16.380Z,23.90
2018-06-09T19:41:45.193Z,23.80
2018-06-09T19:44:13.969Z,23.80
2018-06-09T19:46:42.718Z,23.70
2018-06-09T19:49:11.524Z,23.70
2018-06-09T19:51:40.289Z,23.60
2018-06-09T19:56:37.520Z,23.60
2018-06-09T19:59:06.387Z,23.60
2018-06-09T20:04:03.637Z,23.50
2018-06-09T20:06:32.413Z,23.50
2018-06-09T20:09:01.199Z,23.40
2018-06-09T20:11:29.922Z,23.40
2018-06-09T20:13:58.695Z,23.30
2018-06-09T20:16:27.466Z,23.30
2018-06-09T20:18:56.217Z,23.20
2018-06-09T20:21:24.987Z,23.10
2018-06-09T20:23:53.769Z,23.10
2018-06-09T20:26:22.509Z,23.10
2018-06-09T20:28:51.293Z,23.20
2018-06-09T20:31:20.041Z,23.10
2018-06-09T20:33:48.818Z,23.00
2018-06-09T20:36:17.638Z,22.80
2018-06-09T20:38:46.416Z,22.80
2018-06-09T20:41:15.173Z,22.80
2018-06-09T20:43:43.940Z,22.80
2018-06-09T20:46:12.713Z,22.80
2018-06-09T20:48:41.584Z,22.80
2018-06-09T20:51:10.332Z,22.70
2018-06-09T20:53:39.170Z,22.60
2018-06-09T20:56:07.896Z,22.60
2018-06-09T20:58:38.709Z,22.50
2018-06-09T21:01:07.822Z,22.50
2018-06-09T21:03:36.731Z,22.50
2018-06-09T21:06:05.457Z,22.40
2018-06-09T21:08:34.223Z,22.50
2018-06-09T21:11:03.061Z,22.50
2018-06-09T21:13:31.939Z,22.40
2018-06-09T21:16:00.786Z,22.40
2018-06-09T21:18:29.553Z,22.40
2018-06-09T21:20:58.313Z,22.40
2018-06-09T21:23:27.085Z,22.40
2018-06-09T21:25:56.815Z,22.30
2018-06-09T21:28:27.593Z,22.30
2018-06-09T21:31:00.578Z,22.30
2018-06-09T21:33:46.170Z,22.30
2018-06-09T21:36:19.162Z,22.20
2018-06-09T21:38:53.282Z,22.20
2018-06-09T21:41:27.345Z,22.20
2018-06-09T21:44:01.426Z,22.20
2018-06-09T21:46:39.149Z,22.20
2018-06-09T21:49:07.913Z,22.20
2018-06-09T21:51:36.669Z,22.10
2018-06-09T21:54:05.649Z,22.10
2018-06-09T21:56:34.406Z,22.10
2018-06-09T21:59:03.472Z,22.10
2018-06-09T22:01:32.225Z,22.10
2018-06-09T22:04:00.973Z,22.10
2018-06-09T22:06:29.853Z,22.10
2018-06-09T22:08:58.602Z,22.10
2018-06-09T22:11:27.369Z,22.00
2018-06-09T22:16:24.637Z,22.10
2018-06-09T22:18:53.401Z,22.10
2018-06-09T22:21:22.239Z,22.00
2018-06-09T22:23:51.041Z,21.80
2018-06-09T22:26:19.813Z,21.80
2018-06-09T22:33:45.593Z,21.70
2018-06-09T22:36:14.383Z,21.70
2018-06-09T22:38:43.134Z,21.70
2018-06-09T22:46:08.941Z,21.60
2018-06-09T22:48:37.685Z,21.50
2018-06-09T22:51:06.464Z,21.50
2018-06-09T22:56:03.753Z,21.40
2018-06-09T22:58:32.523Z,21.40
2018-06-09T23:01:01.334Z,21.30
2018-06-09T23:03:30.185Z,21.30
2018-06-09T23:05:58.999Z,21.20
2018-06-09T23:10:56.267Z,21.10
2018-06-09T23:15:53.538Z,21.10
2018-06-09T23:20:50.809Z,21.00
2018-06-09T23:23:19.615Z,21.00
2018-06-09T23:25:48.363Z,20.80
2018-06-09T23:28:17.113Z,20.80
2018-06-09T23:30:46.011Z,20.80
2018-06-09T23:33:14.754Z,20.70
2018-06-09T23:35:43.649Z,20.60
2018-06-09T23:38:12.414Z,20.60
2018-06-09T23:40:41.236Z,20.50
2018-06-09T23:43:10.022Z,20.50
2018-06-09T23:45:38.901Z,20.50
2018-06-09T23:50:36.153Z,20.40
2018-06-09T23:53:05.064Z,20.40
2018-06-09T23:58:02.371Z,20.40
