createdAt,value
2023-04-02T00:01:37.221Z,100.00
2023-04-02T00:04:05.616Z,100.00
2023-04-02T00:06:40.285Z,100.00
2023-04-02T00:09:12.735Z,100.00
2023-04-02T00:11:41.705Z,100.00
2023-04-02T00:14:21.610Z,100.00
2023-04-02T00:16:48.228Z,100.00
2023-04-02T00:19:29.721Z,100.00
2023-04-02T00:21:57.279Z,100.00
2023-04-02T00:24:23.598Z,100.00
2023-04-02T00:26:51.036Z,100.00
2023-04-02T00:29:18.536Z,100.00
2023-04-02T00:31:46.693Z,100.00
2023-04-02T00:34:17.322Z,100.00
2023-04-02T00:36:44.131Z,100.00
2023-04-02T00:39:15.689Z,100.00
2023-04-02T00:41:46.743Z,100.00
2023-04-02T00:44:14.552Z,100.00
2023-04-02T00:46:46.859Z,100.00
2023-04-02T00:49:19.520Z,100.00
2023-04-02T00:51:51.551Z,100.00
2023-04-02T00:54:20.542Z,100.00
2023-04-02T00:56:48.332Z,100.00
2023-04-02T00:59:35.705Z,100.00
2023-04-02T01:02:14.782Z,100.00
2023-04-02T01:04:41.685Z,100.00
2023-04-02T01:07:10.540Z,100.00
2023-04-02T01:09:46.931Z,100.00
2023-04-02T01:12:26.696Z,100.00
2023-04-02T01:14:59.189Z,100.00
2023-04-02T01:17:48.799Z,100.00
2023-04-02T01:20:35.285Z,100.00
2023-04-02T01:23:11.402Z,100.00
2023-04-02T01:25:40.825Z,100.00
2023-04-02T01:28:13.084Z,100.00
2023-04-02T01:30:39.974Z,100.00
2023-04-02T01:33:07.080Z,100.00
2023-04-02T01:35:36.519Z,100.00
2023-04-02T01:38:12.093Z,100.00
2023-04-02T01:40:39.890Z,100.00
2023-04-02T01:43:09.217Z,100.00
2023-04-02T01:45:36.081Z,100.00
2023-04-02T01:48:06.120Z,100.00
2023-04-02T01:50:37.182Z,100.00
2023-04-02T01:53:05.151Z,100.00
2023-04-02T01:55:43.829Z,100.00
2023-04-02T01:58:11.507Z,100.00
2023-04-02T02:00:41.971Z,100.00
2023-04-02T02:03:10.236Z,100.00
2023-04-02T02:05:37.340Z,100.00
2023-04-02T02:08:04.424Z,100.00
2023-04-02T02:10:35.583Z,100.00
2023-04-02T02:13:02.237Z,100.00
2023-04-02T02:15:31.682Z,100.00
2023-04-02T02:17:59.345Z,100.00
2023-04-02T02:20:27.476Z,100.00
2023-04-02T02:22:54.698Z,100.00
2023-04-02T02:25:22.753Z,100.00
2023-04-02T02:28:01.138Z,100.00
2023-04-02T02:30:46.366Z,100.00
2023-04-02T02:33:18.787Z,100.00
2023-04-02T02:35:49.984Z,100.00
2023-04-02T02:38:27.896Z,100.00
2023-04-02T02:40:57.037Z,100.00
2023-04-02T02:43:24.250Z,100.00
2023-04-02T02:45:51.650Z,100.00
2023-04-02T02:48:19.936Z,100.00
2023-04-02T02:50:46.289Z,100.00
2023-04-02T02:53:23.517Z,100.00
2023-04-02T02:55:52.883Z,100.00
2023-04-02T02:58:23.018Z,100.00
2023-04-02T03:00:49.818Z,100.00
2023-04-02T03:03:21.955Z,100.00
2023-04-02T03:06:02.991Z,100.00
2023-04-02T03:08:37.019Z,100.00
2023-04-02T03:11:09.310Z,100.00
2023-04-02T03:13:38.890Z,100.00
2023-04-02T03:16:20.692Z,100.00
2023-04-02T03:18:47.015Z,100.00
2023-04-02T03:21:21.644Z,100.00
2023-04-02T03:23:53.526Z,100.00
2023-04-02T03:26:44.693Z,100.00
2023-04-02T03:29:26.361Z,100.00
2023-04-02T03:31:58.916Z,100.00
2023-04-02T03:34:28.739Z,100.00
2023-04-02T03:37:01.264Z,100.00
2023-04-02T03:39:36.648Z,100.00
2023-04-02T03:42:07.368Z,100.00
2023-04-02T03:44:37.163Z,100.00
2023-04-02T03:47:16.149Z,100.00
2023-04-02T03:50:01.214Z,100.00
2023-04-02T03:52:28.878Z,100.00
2023-04-02T03:54:56.992Z,100.00
2023-04-02T03:57:33.835Z,100.00
2023-04-02T04:00:04.981Z,100.00
2023-04-02T04:02:42.228Z,100.00
2023-04-02T04:05:19.825Z,100.00
2023-04-02T04:07:46.397Z,100.00
2023-04-02T04:10:18.483Z,100.00
2023-04-02T04:12:47.083Z,100.00
2023-04-02T04:15:22.420Z,100.00
2023-04-02T04:18:02.280Z,100.00
2023-04-02T04:20:40.244Z,100.00
2023-04-02T04:23:35.856Z,100.00
2023-04-02T04:26:19.891Z,100.00
2023-04-02T04:28:46.192Z,100.00
2023-04-02T04:31:25.325Z,100.00
2023-04-02T04:34:02.973Z,100.00
2023-04-02T04:36:32.682Z,100.00
2023-04-02T04:39:00.503Z,100.00
2023-04-02T04:41:29.537Z,100.00
2023-04-02T04:43:59.823Z,100.00
2023-04-02T04:46:32.658Z,100.00
2023-04-02T04:49:14.533Z,100.00
2023-04-02T04:51:58.364Z,100.00
2023-04-02T04:54:28.886Z,100.00
2023-04-02T04:56:57.378Z,100.00
2023-04-02T04:59:27.414Z,100.00
2023-04-02T05:01:59.552Z,100.00
2023-04-02T05:04:36.824Z,100.00
2023-04-02T05:07:07.366Z,100.00
2023-04-02T05:09:45.917Z,100.00
2023-04-02T05:12:26.945Z,100.00
2023-04-02T05:15:02.347Z,100.00
2023-04-02T05:17:36.052Z,100.00
2023-04-02T05:20:09.720Z,100.00
2023-04-02T05:22:41.327Z,100.00
2023-04-02T05:25:27.448Z,100.00
2023-04-02T05:27:58.029Z,100.00
2023-04-02T05:30:24.305Z,100.00
2023-04-02T05:32:54.442Z,100.00
2023-04-02T05:35:22.107Z,100.00
2023-04-02T05:37:48.679Z,100.00
2023-04-02T05:40:23.241Z,100.00
2023-04-02T05:42:52.734Z,100.00
2023-04-02T05:45:35.024Z,100.00
2023-04-02T05:48:04.450Z,100.00
2023-04-02T05:50:37.083Z,100.00
2023-04-02T05:53:22.118Z,100.00
2023-04-02T05:56:07.331Z,100.00
2023-04-02T05:58:37.353Z,100.00
2023-04-02T06:01:12.877Z,100.00
2023-04-02T06:03:49.457Z,100.00
2023-04-02T06:06:19.071Z,100.00
2023-04-02T06:08:57.771Z,100.00
2023-04-02T06:11:30.659Z,100.00
2023-04-02T06:13:57.954Z,100.00
2023-04-02T06:16:26.503Z,100.00
2023-04-02T06:18:52.978Z,100.00
2023-04-02T06:21:20.723Z,100.00
2023-04-02T06:23:50.358Z,100.00
2023-04-02T06:26:24.151Z,100.00
2023-04-02T06:29:06.978Z,100.00
2023-04-02T06:31:39.489Z,100.00
2023-04-02T06:34:07.703Z,100.00
2023-04-02T06:36:34.092Z,100.00
2023-04-02T06:39:04.894Z,100.00
2023-04-02T06:41:31.264Z,100.00
2023-04-02T06:44:03.390Z,100.00
2023-04-02T06:46:38.042Z,100.00
2023-04-02T06:49:34.295Z,100.00
2023-04-02T06:52:01.684Z,100.00
2023-04-02T06:54:27.982Z,100.00
2023-04-02T06:56:56.328Z,100.00
2023-04-02T06:59:23.222Z,100.00
2023-04-02T07:01:49.586Z,100.00
2023-04-02T07:04:16.443Z,100.00
2023-04-02T07:06:42.912Z,100.00
2023-04-02T07:09:09.310Z,100.00
2023-04-02T07:11:35.710Z,100.00
2023-04-02T07:14:02.060Z,100.00
2023-04-02T07:16:30.186Z,100.00
2023-04-02T07:18:58.712Z,100.00
2023-04-02T07:21:28.150Z,100.00
2023-04-02T07:23:54.793Z,100.00
2023-04-02T07:26:27.894Z,100.00
2023-04-02T07:28:55.661Z,100.00
2023-04-02T07:31:24.455Z,100.00
2023-04-02T07:33:51.456Z,100.00
2023-04-02T07:36:19.770Z,100.00
2023-04-02T07:38:46.315Z,100.00
2023-04-02T07:41:13.113Z,100.00
2023-04-02T07:43:40.005Z,100.00
2023-04-02T07:46:06.866Z,100.00
2023-04-02T07:48:33.301Z,100.00
2023-04-02T07:51:00.519Z,100.00
2023-04-02T07:53:29.908Z,100.00
2023-04-02T07:55:57.471Z,100.00
2023-04-02T07:58:23.993Z,100.00
2023-04-02T08:00:50.336Z,100.00
2023-04-02T08:03:17.240Z,100.00
2023-04-02T08:05:43.672Z,100.00
2023-04-02T08:08:09.997Z,100.00
2023-04-02T08:10:36.329Z,100.00
2023-04-02T08:13:02.639Z,100.00
2023-04-02T08:15:28.998Z,100.00
2023-04-02T08:17:55.783Z,100.00
2023-04-02T08:20:22.400Z,100.00
2023-04-02T08:22:49.528Z,100.00
2023-04-02T08:25:15.985Z,100.00
2023-04-02T08:27:42.866Z,100.00
2023-04-02T08:30:09.638Z,100.00
2023-04-02T08:32:36.338Z,100.00
2023-04-02T08:35:03.063Z,100.00
2023-04-02T08:37:29.417Z,100.00
2023-04-02T08:39:55.763Z,100.00
2023-04-02T08:42:26.598Z,100.00
2023-04-02T08:45:24.374Z,100.00
2023-04-02T08:47:55.234Z,100.00
2023-04-02T08:50:24.561Z,100.00
2023-04-02T08:52:51.718Z,100.00
2023-04-02T08:55:30.553Z,100.00
2023-04-02T08:58:15.478Z,100.00
2023-04-02T09:00:44.090Z,100.00
2023-04-02T09:03:15.904Z,100.00
2023-04-02T09:05:42.996Z,100.00
2023-04-02T09:08:16.184Z,100.00
2023-04-02T09:10:47.458Z,100.00
2023-04-02T09:13:17.991Z,100.00
2023-04-02T09:15:44.645Z,100.00
2023-04-02T09:18:18.401Z,100.00
2023-04-02T09:20:45.014Z,100.00
2023-04-02T09:23:16.865Z,100.00
2023-04-02T09:25:51.204Z,100.00
2023-04-02T09:28:27.840Z,100.00
2023-04-02T09:30:59.622Z,100.00
2023-04-02T09:33:42.105Z,100.00
2023-04-02T09:36:17.364Z,100.00
2023-04-02T09:38:57.019Z,100.00
2023-04-02T09:41:27.161Z,100.00
2023-04-02T09:44:11.544Z,100.00
2023-04-02T09:46:37.845Z,100.00
2023-04-02T09:49:04.244Z,100.00
2023-04-02T09:51:34.106Z,100.00
2023-04-02T09:54:03.249Z,100.00
2023-04-02T09:56:30.570Z,100.00
2023-04-02T09:59:06.056Z,100.00
2023-04-02T10:01:37.339Z,100.00
2023-04-02T10:04:04.770Z,100.00
2023-04-02T10:06:32.722Z,100.00
2023-04-02T10:09:18.305Z,100.00
2023-04-02T10:11:46.564Z,100.00
2023-04-02T10:14:18.487Z,100.00
2023-04-02T10:16:49.705Z,100.00
2023-04-02T10:19:25.190Z,100.00
2023-04-02T10:21:52.335Z,100.00
2023-04-02T10:24:18.766Z,100.00
2023-04-02T10:26:45.065Z,100.00
2023-04-02T10:29:11.380Z,100.00
2023-04-02T10:31:43.110Z,100.00
2023-04-02T10:34:17.400Z,100.00
2023-04-02T10:37:04.149Z,100.00
2023-04-02T10:39:44.769Z,100.00
2023-04-02T10:42:31.403Z,100.00
2023-04-02T10:45:04.859Z,100.00
2023-04-02T10:47:34.143Z,100.00
2023-04-02T10:50:19.388Z,100.00
2023-04-02T10:52:57.912Z,100.00
2023-04-02T10:55:28.894Z,100.00
2023-04-02T10:57:57.212Z,100.00
2023-04-02T11:00:33.809Z,100.00
2023-04-02T11:03:09.457Z,100.00
2023-04-02T11:05:43.897Z,100.00
2023-04-02T11:08:17.119Z,100.00
2023-04-02T11:10:56.706Z,100.00
2023-04-02T11:13:28.428Z,100.00
2023-04-02T11:15:54.956Z,100.00
2023-04-02T11:18:27.060Z,100.00
2023-04-02T11:20:58.251Z,100.00
2023-04-02T11:23:27.826Z,100.00
2023-04-02T11:26:14.083Z,100.00
2023-04-02T11:28:41.204Z,100.00
2023-04-02T11:31:07.588Z,100.00
2023-04-02T11:33:44.587Z,89.71
2023-04-02T11:36:30.857Z,90.29
2023-04-02T11:39:01.881Z,73.73
2023-04-02T11:42:03.481Z,87.39
2023-04-02T11:44:29.922Z,70.08
2023-04-02T11:47:16.600Z,83.98
2023-04-02T11:50:01.706Z,73.69
2023-04-02T11:52:34.132Z,73.08
2023-04-02T11:55:19.323Z,87.68
2023-04-02T11:58:04.418Z,73.02
2023-04-02T12:00:34.397Z,77.56
2023-04-02T12:03:03.434Z,73.35
2023-04-02T12:05:37.770Z,67.99
2023-04-02T12:08:22.682Z,69.23
2023-04-02T12:10:52.395Z,76.58
2023-04-02T12:13:20.042Z,76.36
2023-04-02T12:15:47.192Z,66.65
2023-04-02T12:18:21.495Z,78.27
2023-04-02T12:20:49.556Z,79.12
2023-04-02T12:23:18.748Z,100.00
2023-04-02T12:25:51.930Z,100.00
2023-04-02T12:28:18.617Z,87.46
2023-04-02T12:30:45.956Z,95.13
2023-04-02T12:33:15.111Z,90.02
2023-04-02T12:35:42.533Z,69.24
2023-04-02T12:38:36.666Z,72.09
2023-04-02T12:41:05.008Z,80.09
2023-04-02T12:43:32.393Z,74.65
2023-04-02T12:46:06.765Z,64.98
2023-04-02T12:48:34.642Z,64.46
2023-04-02T12:51:02.062Z,86.21
2023-04-02T12:53:28.330Z,85.12
2023-04-02T12:55:55.123Z,71.25
2023-04-02T12:58:26.614Z,65.57
2023-04-02T13:00:53.104Z,62.28
2023-04-02T13:03:20.759Z,59.63
2023-04-02T13:05:47.181Z,63.27
2023-04-02T13:08:18.525Z,65.44
2023-04-02T13:10:45.037Z,53.75
2023-04-02T13:13:16.461Z,55.17
2023-04-02T13:15:43.637Z,51.74
2023-04-02T13:18:13.031Z,49.08
2023-04-02T13:20:43.209Z,54.11
2023-04-02T13:23:28.103Z,50.64
2023-04-02T13:25:54.786Z,50.38
2023-04-02T13:28:21.719Z,53.42
2023-04-02T13:30:48.181Z,56.25
2023-04-02T13:33:14.837Z,53.63
2023-04-02T13:35:41.638Z,55.27
2023-04-02T13:38:08.602Z,56.85
2023-04-02T13:40:37.333Z,53.15
2023-04-02T13:43:05.088Z,57.26
2023-04-02T13:45:33.810Z,64.49
2023-04-02T13:48:01.882Z,75.83
2023-04-02T13:50:29.883Z,69.29
2023-04-02T13:53:00.308Z,67.80
2023-04-02T13:55:29.272Z,68.59
2023-04-02T13:57:56.562Z,79.43
2023-04-02T14:00:23.302Z,91.74
2023-04-02T14:03:12.988Z,100.00
2023-04-02T14:05:51.974Z,100.00
2023-04-02T14:08:30.671Z,100.00
2023-04-02T14:11:15.386Z,100.00
2023-04-02T14:13:47.884Z,97.77
2023-04-02T14:16:14.194Z,100.00
2023-04-02T14:18:43.536Z,100.00
2023-04-02T14:21:16.076Z,100.00
2023-04-02T14:23:51.239Z,100.00
2023-04-02T14:26:21.341Z,100.00
2023-04-02T14:28:50.597Z,100.00
2023-04-02T14:31:32.536Z,97.46
2023-04-02T14:33:58.934Z,100.00
2023-04-02T14:36:31.091Z,100.00
2023-04-02T14:39:16.323Z,100.00
2023-04-02T14:41:46.009Z,100.00
2023-04-02T14:44:12.730Z,100.00
2023-04-02T14:46:39.494Z,100.00
2023-04-02T14:49:08.958Z,100.00
2023-04-02T14:51:47.460Z,100.00
2023-04-02T14:54:33.127Z,100.00
2023-04-02T14:56:59.461Z,100.00
2023-04-02T14:59:25.777Z,100.00
2023-04-02T15:01:56.235Z,100.00
2023-04-02T15:04:34.776Z,100.00
2023-04-02T15:07:22.068Z,100.00
2023-04-02T15:09:54.838Z,100.00
2023-04-02T15:12:30.976Z,100.00
2023-04-02T15:15:07.870Z,100.00
2023-04-02T15:17:34.298Z,100.00
2023-04-02T15:20:14.821Z,100.00
2023-04-02T15:22:59.921Z,100.00
2023-04-02T15:25:36.492Z,100.00
2023-04-02T15:28:06.030Z,100.00
2023-04-02T15:30:33.099Z,100.00
2023-04-02T15:33:19.517Z,100.00
2023-04-02T15:36:09.245Z,100.00
2023-04-02T15:38:43.911Z,100.00
2023-04-02T15:41:27.501Z,100.00
2023-04-02T15:44:13.074Z,100.00
2023-04-02T15:46:42.391Z,100.00
2023-04-02T15:49:27.545Z,100.00
2023-04-02T15:52:12.744Z,100.00
2023-04-02T15:54:59.874Z,100.00
2023-04-02T15:57:44.903Z,100.00
2023-04-02T16:00:11.455Z,100.00
2023-04-02T16:02:37.761Z,100.00
2023-04-02T16:05:04.772Z,100.00
2023-04-02T16:07:54.456Z,100.00
2023-04-02T16:10:42.357Z,100.00
2023-04-02T16:13:38.539Z,100.00
2023-04-02T16:16:06.296Z,100.00
2023-04-02T16:18:53.452Z,100.00
2023-04-02T16:21:21.853Z,100.00
2023-04-02T16:23:48.391Z,100.00
2023-04-02T16:26:27.100Z,100.00
2023-04-02T16:28:59.759Z,100.00
2023-04-02T16:31:31.768Z,100.00
2023-04-02T16:34:07.846Z,100.00
2023-04-02T16:36:38.058Z,100.00
2023-04-02T16:39:13.877Z,100.00
2023-04-02T16:41:58.226Z,100.00
2023-04-02T16:44:45.947Z,100.00
2023-04-02T16:47:18.119Z,100.00
2023-04-02T16:52:47.934Z,100.00
2023-04-02T16:55:19.637Z,100.00
2023-04-02T16:58:04.519Z,100.00
2023-04-02T17:00:40.443Z,100.00
2023-04-02T17:03:16.383Z,100.00
2023-04-02T17:05:52.929Z,100.00
2023-04-02T17:08:24.032Z,100.00
2023-04-02T17:10:54.047Z,100.00
2023-04-02T17:13:26.147Z,100.00
2023-04-02T17:16:02.419Z,100.00
2023-04-02T17:18:28.771Z,100.00
2023-04-02T17:20:57.610Z,100.00
2023-04-02T17:23:24.702Z,100.00
2023-04-02T17:25:57.132Z,100.00
2023-04-02T17:28:36.570Z,100.00
2023-04-02T17:31:12.746Z,100.00
2023-04-02T17:33:39.152Z,100.00
2023-04-02T17:36:08.532Z,100.00
2023-04-02T17:38:39.702Z,100.00
2023-04-02T17:41:06.221Z,100.00
2023-04-02T17:43:44.576Z,100.00
2023-04-02T17:46:21.140Z,100.00
2023-04-02T17:48:48.672Z,100.00
2023-04-02T17:51:29.989Z,100.00
2023-04-02T17:54:15.393Z,100.00
2023-04-02T17:56:52.934Z,100.00
2023-04-02T17:59:31.308Z,100.00
2023-04-02T18:01:57.600Z,100.00
2023-04-02T18:04:33.214Z,100.00
2023-04-02T18:06:59.510Z,100.00
2023-04-02T18:09:44.516Z,100.00
2023-04-02T18:12:26.135Z,100.00
2023-04-02T18:14:55.825Z,100.00
2023-04-02T18:17:27.913Z,100.00
2023-04-02T18:19:58.725Z,100.00
2023-04-02T18:22:31.237Z,100.00
2023-04-02T18:25:16.350Z,100.00
2023-04-02T18:27:54.638Z,100.00
2023-04-02T18:30:31.571Z,100.00
2023-04-02T18:32:57.911Z,100.00
2023-04-02T18:35:32.551Z,100.00
2023-04-02T18:38:17.669Z,100.00
2023-04-02T18:40:50.129Z,100.00
2023-04-02T18:43:28.727Z,100.00
2023-04-02T18:46:05.222Z,100.00
2023-04-02T18:48:37.891Z,100.00
2023-04-02T18:51:06.470Z,100.00
2023-04-02T18:53:33.448Z,100.00
2023-04-02T18:56:04.462Z,100.00
2023-04-02T18:58:49.516Z,100.00
2023-04-02T19:01:31.704Z,100.00
2023-04-02T19:04:02.660Z,100.00
2023-04-02T19:06:35.113Z,100.00
2023-04-02T19:09:03.719Z,100.00
2023-04-02T19:11:31.186Z,100.00
2023-04-02T19:14:01.423Z,100.00
2023-04-02T19:16:42.677Z,100.00
2023-04-02T19:19:15.878Z,100.00
2023-04-02T19:21:51.478Z,100.00
2023-04-02T19:24:32.864Z,100.00
2023-04-02T19:27:17.923Z,100.00
2023-04-02T19:30:03.124Z,100.00
2023-04-02T19:32:29.433Z,100.00
2023-04-02T19:35:07.059Z,100.00
2023-04-02T19:37:44.003Z,100.00
2023-04-02T19:40:17.860Z,100.00
2023-04-02T19:42:44.201Z,100.00
2023-04-02T19:45:20.303Z,100.00
2023-04-02T19:47:46.667Z,100.00
2023-04-02T19:50:13.087Z,100.00
2023-04-02T19:52:39.405Z,100.00
2023-04-02T19:55:05.920Z,100.00
2023-04-02T19:57:32.576Z,100.00
2023-04-02T19:59:58.893Z,100.00
2023-04-02T20:02:25.349Z,100.00
2023-04-02T20:04:51.705Z,100.00
2023-04-02T20:07:18.008Z,100.00
2023-04-02T20:09:44.348Z,100.00
2023-04-02T20:12:10.919Z,100.00
2023-04-02T20:14:37.250Z,100.00
2023-04-02T20:17:03.627Z,100.00
2023-04-02T20:19:30.083Z,100.00
2023-04-02T20:21:56.455Z,100.00
2023-04-02T20:24:22.800Z,100.00
2023-04-02T20:26:49.114Z,100.00
2023-04-02T20:29:15.616Z,100.00
2023-04-02T20:31:41.957Z,100.00
2023-04-02T20:34:09.390Z,100.00
2023-04-02T20:36:35.924Z,100.00
2023-04-02T20:39:02.397Z,100.00
2023-04-02T20:41:28.760Z,100.00
2023-04-02T20:43:55.109Z,100.00
2023-04-02T20:46:22.451Z,100.00
2023-04-02T20:48:48.800Z,100.00
2023-04-02T20:51:15.633Z,100.00
2023-04-02T20:53:42.144Z,100.00
2023-04-02T20:56:10.122Z,100.00
2023-04-02T20:58:37.348Z,100.00
2023-04-02T21:01:16.453Z,100.00
2023-04-02T21:03:42.945Z,100.00
2023-04-02T21:06:28.502Z,100.00
2023-04-02T21:08:54.797Z,100.00
2023-04-02T21:11:21.996Z,100.00
2023-04-02T21:13:49.100Z,100.00
2023-04-02T21:16:41.868Z,100.00
2023-04-02T21:19:08.770Z,100.00
2023-04-02T21:21:36.396Z,100.00
2023-04-02T21:24:04.298Z,100.00
2023-04-02T21:26:33.298Z,100.00
2023-04-02T21:29:00.889Z,100.00
2023-04-02T21:31:28.671Z,100.00
2023-04-02T21:33:56.322Z,100.00
2023-04-02T21:36:33.338Z,100.00
2023-04-02T21:39:07.376Z,100.00
2023-04-02T21:41:35.413Z,100.00
2023-04-02T21:44:03.121Z,100.00
2023-04-02T21:46:31.123Z,100.00
2023-04-02T21:48:58.673Z,100.00
2023-04-02T21:51:28.985Z,100.00
2023-04-02T21:53:55.669Z,100.00
2023-04-02T21:56:23.245Z,100.00
2023-04-02T21:58:50.601Z,100.00
2023-04-02T22:01:26.738Z,100.00
2023-04-02T22:03:54.493Z,100.00
2023-04-02T22:06:22.214Z,100.00
2023-04-02T22:08:52.582Z,100.00
2023-04-02T22:11:22.371Z,100.00
2023-04-02T22:13:50.094Z,100.00
2023-04-02T22:16:17.697Z,100.00
2023-04-02T22:18:44.258Z,100.00
2023-04-02T22:21:11.461Z,100.00
2023-04-02T22:23:38.090Z,100.00
2023-04-02T22:26:05.642Z,100.00
2023-04-02T22:28:32.297Z,100.00
2023-04-02T22:31:04.133Z,100.00
2023-04-02T22:33:32.324Z,100.00
2023-04-02T22:35:59.180Z,100.00
2023-04-02T22:38:25.756Z,100.00
2023-04-02T22:40:52.075Z,100.00
2023-04-02T22:43:18.383Z,100.00
2023-04-02T22:45:45.557Z,100.00
2023-04-02T22:48:11.907Z,100.00
2023-04-02T22:50:38.446Z,100.00
2023-04-02T22:53:04.947Z,100.00
2023-04-02T22:55:31.260Z,100.00
2023-04-02T22:57:57.560Z,100.00
2023-04-02T23:00:24.163Z,100.00
2023-04-02T23:02:50.582Z,100.00
2023-04-02T23:05:17.125Z,100.00
2023-04-02T23:07:43.435Z,100.00
2023-04-02T23:10:09.904Z,100.00
2023-04-02T23:12:36.235Z,100.00
2023-04-02T23:15:03.613Z,100.00
2023-04-02T23:17:29.963Z,100.00
2023-04-02T23:19:56.349Z,100.00
2023-04-02T23:22:22.666Z,100.00
2023-04-02T23:24:48.999Z,100.00
2023-04-02T23:27:16.254Z,100.00
2023-04-02T23:29:42.567Z,100.00
2023-04-02T23:32:08.868Z,100.00
2023-04-02T23:34:35.476Z,100.00
2023-04-02T23:37:01.786Z,100.00
2023-04-02T23:39:28.076Z,100.00
2023-04-02T23:41:54.383Z,100.00
2023-04-02T23:44:20.740Z,100.00
2023-04-02T23:46:47.109Z,100.00
2023-04-02T23:49:13.442Z,100.00
2023-04-02T23:51:40.650Z,100.00
2023-04-02T23:54:07.395Z,100.00
2023-04-02T23:56:33.695Z,100.00
2023-04-02T23:59:00.001Z,100.00
