createdAt,value
2017-07-15T00:00:31.717Z,97221.16
2017-07-15T00:02:59.301Z,97207.09
2017-07-15T00:05:26.935Z,97199.85
2017-07-15T00:07:54.542Z,97211.35
2017-07-15T00:10:22.509Z,97229.25
2017-07-15T00:12:50.288Z,97213.07
2017-07-15T00:15:17.935Z,97164.95
2017-07-15T00:17:45.568Z,97144.97
2017-07-15T00:20:13.170Z,97156.47
2017-07-15T00:22:40.793Z,97156.45
2017-07-15T00:25:08.362Z,97176.88
2017-07-15T00:27:36.242Z,97196.06
2017-07-15T00:30:03.846Z,97194.80
2017-07-15T00:32:31.429Z,97196.06
2017-07-15T00:34:59.055Z,97196.47
2017-07-15T00:37:26.619Z,97190.93
2017-07-15T00:39:54.503Z,97189.24
2017-07-15T00:42:22.133Z,97182.00
2017-07-15T00:44:49.738Z,97176.04
2017-07-15T00:47:17.343Z,97173.91
2017-07-15T00:49:44.931Z,97174.33
2017-07-15T00:52:12.607Z,97168.36
2017-07-15T00:54:40.192Z,97166.23
2017-07-15T00:57:08.045Z,97165.81
2017-07-15T00:59:35.658Z,97170.93
2017-07-15T01:02:03.253Z,97169.64
2017-07-15T01:04:30.871Z,97176.04
2017-07-15T01:06:58.480Z,97167.94
2017-07-15T01:09:26.123Z,97170.52
2017-07-15T01:11:53.843Z,97169.23
2017-07-15T01:14:21.750Z,97176.47
2017-07-15T01:16:49.344Z,97171.81
2017-07-15T01:19:16.921Z,97167.53
2017-07-15T01:21:44.544Z,97173.09
2017-07-15T01:24:12.153Z,97175.66
2017-07-15T01:26:40.112Z,97179.52
2017-07-15T01:29:07.717Z,97196.95
2017-07-15T01:31:35.330Z,97203.37
2017-07-15T01:34:02.969Z,97195.27
2017-07-15T01:36:30.566Z,97182.09
2017-07-15T01:38:58.159Z,97182.12
2017-07-15T01:41:25.892Z,97179.13
2017-07-15T01:43:53.860Z,97203.83
2017-07-15T01:46:21.458Z,97196.56
2017-07-15T01:48:49.057Z,97191.89
2017-07-15T01:51:16.658Z,97184.22
2017-07-15T01:53:44.237Z,97192.31
2017-07-15T01:56:12.130Z,97176.56
2017-07-15T01:58:39.731Z,97185.06
2017-07-15T02:01:07.317Z,97184.23
2017-07-15T02:03:34.933Z,97200.41
2017-07-15T02:06:02.537Z,97208.48
2017-07-15T02:08:30.149Z,97214.86
2017-07-15T02:10:57.748Z,97211.87
2017-07-15T02:13:25.626Z,97201.66
2017-07-15T02:15:53.214Z,97197.84
2017-07-15T02:18:20.810Z,97204.21
2017-07-15T02:20:48.421Z,97209.75
2017-07-15T02:23:16.041Z,97212.73
2017-07-15T02:25:43.669Z,97208.89
2017-07-15T02:28:11.271Z,97210.19
2017-07-15T02:30:39.309Z,97217.00
2017-07-15T02:33:06.898Z,97221.23
2017-07-15T02:35:34.521Z,97228.91
2017-07-15T02:38:02.124Z,97227.62
2017-07-15T02:40:29.722Z,97226.80
2017-07-15T02:42:57.623Z,97233.61
2017-07-15T02:45:25.216Z,97230.62
2017-07-15T02:47:52.841Z,97234.46
2017-07-15T02:50:20.456Z,97231.48
2017-07-15T02:52:48.061Z,97237.00
2017-07-15T02:55:15.737Z,97234.05
2017-07-15T02:57:43.366Z,97239.14
2017-07-15T03:00:11.324Z,97240.84
2017-07-15T03:02:38.931Z,97246.80
2017-07-15T03:05:06.534Z,97247.65
2017-07-15T03:07:34.189Z,97247.66
2017-07-15T03:10:01.768Z,97251.04
2017-07-15T03:12:29.835Z,97247.20
2017-07-15T03:14:57.434Z,97251.89
2017-07-15T03:17:25.032Z,97253.19
2017-07-15T03:19:52.650Z,97254.89
2017-07-15T03:22:20.257Z,97255.73
2017-07-15T03:24:47.873Z,97258.72
2017-07-15T03:27:40.239Z,97264.69
2017-07-15T03:30:07.862Z,97268.93
2017-07-15T03:32:35.465Z,97275.30
2017-07-15T03:35:03.345Z,97275.76
2017-07-15T03:37:30.961Z,97275.33
2017-07-15T03:39:58.565Z,97268.08
2017-07-15T03:42:26.184Z,97275.75
2017-07-15T03:44:53.783Z,97274.45
2017-07-15T03:47:21.408Z,97270.64
2017-07-15T03:49:49.016Z,97274.05
2017-07-15T03:52:16.950Z,97274.89
2017-07-15T03:54:44.561Z,97279.58
2017-07-15T03:57:12.170Z,97282.14
2017-07-15T03:59:39.851Z,97279.13
2017-07-15T04:02:07.480Z,97287.23
2017-07-15T04:04:35.450Z,97278.70
2017-07-15T04:07:03.062Z,97286.38
2017-07-15T04:09:30.669Z,97288.09
2017-07-15T04:11:58.287Z,97293.19
2017-07-15T04:14:25.910Z,97295.32
2017-07-15T04:16:53.542Z,97292.77
2017-07-15T04:19:21.229Z,97295.33
2017-07-15T04:21:49.205Z,97291.92
2017-07-15T04:24:16.818Z,97295.32
2017-07-15T04:26:44.412Z,97298.28
2017-07-15T04:29:12.074Z,97302.99
2017-07-15T04:31:39.675Z,97300.86
2017-07-15T04:34:07.700Z,97306.37
2017-07-15T04:36:35.341Z,97308.09
2017-07-15T04:39:02.939Z,97310.21
2017-07-15T04:41:30.574Z,97311.06
2017-07-15T04:43:58.151Z,97306.80
2017-07-15T04:46:25.778Z,97313.19
2017-07-15T04:48:53.382Z,97314.02
2017-07-15T04:51:21.299Z,97319.95
2017-07-15T04:53:48.897Z,97316.14
2017-07-15T04:56:16.493Z,97321.26
2017-07-15T04:58:44.161Z,97320.85
2017-07-15T05:01:11.787Z,97330.63
2017-07-15T05:03:39.422Z,97331.89
2017-07-15T05:06:07.018Z,97332.31
2017-07-15T05:08:34.896Z,97332.73
2017-07-15T05:11:02.487Z,97327.61
2017-07-15T05:13:30.093Z,97333.58
2017-07-15T05:15:57.692Z,97329.31
2017-07-15T05:18:25.290Z,97338.69
2017-07-15T05:20:53.249Z,97334.45
2017-07-15T05:23:20.833Z,97337.02
2017-07-15T05:25:48.446Z,97341.70
2017-07-15T05:28:16.076Z,97342.56
2017-07-15T05:30:43.694Z,97342.15
2017-07-15T05:33:11.314Z,97346.39
2017-07-15T05:35:38.902Z,97344.69
2017-07-15T05:38:06.800Z,97352.77
2017-07-15T05:40:34.424Z,97363.00
2017-07-15T05:43:02.009Z,97363.42
2017-07-15T05:45:29.602Z,97366.81
2017-07-15T05:47:57.309Z,97374.47
2017-07-15T05:50:25.335Z,97377.89
2017-07-15T05:52:52.938Z,97382.13
2017-07-15T05:55:20.518Z,97391.11
2017-07-15T05:57:48.166Z,97396.64
2017-07-15T06:00:15.754Z,97411.53
2017-07-15T06:02:43.690Z,97401.75
2017-07-15T06:05:11.290Z,97403.84
2017-07-15T06:07:39.860Z,97405.14
2017-07-15T06:10:07.760Z,97407.69
2017-07-15T06:12:35.370Z,97395.77
2017-07-15T06:15:03.005Z,97403.88
2017-07-15T06:17:30.623Z,97412.39
2017-07-15T06:19:58.221Z,97417.07
2017-07-15T06:22:26.126Z,97423.47
2017-07-15T06:24:53.747Z,97426.02
2017-07-15T06:27:21.381Z,97423.02
2017-07-15T06:29:48.997Z,97431.55
2017-07-15T06:32:16.613Z,97435.36
2017-07-15T06:34:44.301Z,97431.13
2017-07-15T06:37:11.911Z,97439.22
2017-07-15T06:39:39.839Z,97443.05
2017-07-15T06:42:07.485Z,97439.66
2017-07-15T06:44:35.095Z,97439.22
2017-07-15T06:47:02.739Z,97440.49
2017-07-15T06:49:30.379Z,97448.17
2017-07-15T06:51:58.505Z,97449.45
2017-07-15T06:54:26.181Z,97451.16
2017-07-15T06:56:53.808Z,97454.15
2017-07-15T06:59:21.434Z,97454.57
2017-07-15T07:01:49.046Z,97451.59
2017-07-15T07:04:16.661Z,97457.94
2017-07-15T07:06:44.293Z,97460.08
2017-07-15T07:09:12.205Z,97456.64
2017-07-15T07:11:39.793Z,97459.20
2017-07-15T07:14:07.402Z,97458.31
2017-07-15T07:16:35.023Z,97458.34
2017-07-15T07:19:02.625Z,97462.17
2017-07-15T07:21:30.538Z,97469.86
2017-07-15T07:23:58.247Z,97469.41
2017-07-15T07:26:25.856Z,97469.84
2017-07-15T07:28:53.501Z,97472.80
2017-07-15T07:31:21.841Z,97472.79
2017-07-15T07:33:49.785Z,97468.08
2017-07-15T07:36:17.380Z,97463.36
2017-07-15T07:38:44.983Z,97471.88
2017-07-15T07:41:12.641Z,97478.70
2017-07-15T07:43:40.250Z,97478.70
2017-07-15T07:46:07.884Z,97475.29
2017-07-15T07:48:35.485Z,97481.66
2017-07-15T07:51:03.534Z,97475.66
2017-07-15T07:53:31.138Z,97482.95
2017-07-15T07:55:58.750Z,97484.67
2017-07-15T07:58:26.409Z,97482.13
2017-07-15T08:00:54.009Z,97484.65
2017-07-15T08:03:21.900Z,97481.20
2017-07-15T08:05:49.501Z,97485.39
2017-07-15T08:08:17.128Z,97484.97
2017-07-15T08:10:44.749Z,97486.73
2017-07-15T08:13:12.415Z,97492.73
2017-07-15T08:15:40.023Z,97490.11
2017-07-15T08:18:07.625Z,97491.30
2017-07-15T08:20:35.628Z,97484.83
2017-07-15T08:23:03.232Z,97489.48
2017-07-15T08:25:30.826Z,97481.28
2017-07-15T08:27:59.366Z,97480.34
2017-07-15T08:30:26.953Z,97489.27
2017-07-15T08:32:54.868Z,97490.52
2017-07-15T08:35:27.818Z,97486.25
2017-07-15T08:37:55.770Z,97492.78
2017-07-15T08:40:23.391Z,97494.83
2017-07-15T08:42:50.985Z,97491.23
2017-07-15T08:45:18.629Z,97492.76
2017-07-15T08:47:46.214Z,97488.33
2017-07-15T08:50:13.881Z,97491.75
2017-07-15T08:52:41.470Z,97489.94
2017-07-15T08:55:09.383Z,97498.14
2017-07-15T08:57:36.987Z,97497.73
2017-07-15T09:00:04.595Z,97495.95
2017-07-15T09:02:32.222Z,97495.34
2017-07-15T09:04:59.852Z,97490.47
2017-07-15T09:07:27.489Z,97499.73
2017-07-15T09:09:55.101Z,97499.02
2017-07-15T09:12:22.996Z,97494.55
2017-07-15T09:14:51.715Z,97505.73
2017-07-15T09:17:19.340Z,97499.78
2017-07-15T09:19:46.938Z,97508.84
2017-07-15T09:22:14.524Z,97494.47
2017-07-15T09:24:42.594Z,97498.83
2017-07-15T09:27:10.202Z,97495.23
2017-07-15T09:29:37.795Z,97497.17
2017-07-15T09:32:05.404Z,97500.16
2017-07-15T09:34:32.980Z,97502.28
2017-07-15T09:37:00.592Z,97502.44
2017-07-15T09:39:28.224Z,97498.42
2017-07-15T09:41:56.217Z,97497.39
2017-07-15T09:44:23.940Z,97494.08
2017-07-15T09:46:51.888Z,97498.17
2017-07-15T09:49:19.561Z,97503.41
2017-07-15T09:51:47.144Z,97507.84
2017-07-15T09:54:15.071Z,97511.84
2017-07-15T09:56:42.669Z,97511.43
2017-07-15T09:59:10.303Z,97512.53
2017-07-15T10:01:37.933Z,97516.72
2017-07-15T10:04:05.531Z,97514.52
2017-07-15T10:06:33.196Z,97515.89
2017-07-15T10:09:00.789Z,97517.63
2017-07-15T10:11:28.757Z,97523.81
2017-07-15T10:13:56.356Z,97521.54
2017-07-15T10:16:23.950Z,97515.22
2017-07-15T10:18:51.595Z,97514.80
2017-07-15T10:21:19.210Z,97520.19
2017-07-15T10:23:47.262Z,97516.67
2017-07-15T10:26:14.880Z,97520.65
2017-07-15T10:28:42.504Z,97521.48
2017-07-15T10:31:10.156Z,97520.84
2017-07-15T10:33:37.728Z,97525.67
2017-07-15T10:36:05.617Z,97530.54
2017-07-15T10:38:33.224Z,97529.89
2017-07-15T10:41:00.843Z,97527.48
2017-07-15T10:43:28.471Z,97527.43
2017-07-15T10:45:56.093Z,97534.24
2017-07-15T10:48:23.757Z,97539.33
2017-07-15T10:50:51.402Z,97538.81
2017-07-15T10:53:19.311Z,97538.78
2017-07-15T10:55:46.960Z,97533.63
2017-07-15T10:58:14.639Z,97536.52
2017-07-15T11:00:42.255Z,97533.97
2017-07-15T11:03:09.835Z,97538.27
2017-07-15T11:05:37.477Z,97539.55
2017-07-15T11:08:05.093Z,97538.16
2017-07-15T11:10:32.804Z,97537.57
2017-07-15T11:13:00.412Z,97538.67
2017-07-15T11:15:28.057Z,97541.51
2017-07-15T11:17:55.661Z,97543.48
2017-07-15T11:20:23.282Z,97539.50
2017-07-15T11:22:50.902Z,97539.66
2017-07-15T11:25:18.526Z,97545.08
2017-07-15T11:27:46.109Z,97547.20
2017-07-15T11:30:13.740Z,97546.41
2017-07-15T11:32:41.338Z,97552.34
2017-07-15T11:35:08.943Z,97555.08
2017-07-15T11:37:36.528Z,97551.13
2017-07-15T11:40:04.166Z,97552.85
2017-07-15T11:42:31.834Z,97552.06
2017-07-15T11:44:59.814Z,97556.39
2017-07-15T11:47:27.417Z,97554.00
2017-07-15T11:49:55.020Z,97559.59
2017-07-15T11:52:22.688Z,97558.07
2017-07-15T11:54:50.316Z,97554.06
2017-07-15T11:57:18.285Z,97557.71
2017-07-15T11:59:45.922Z,97559.66
2017-07-15T12:02:13.514Z,97560.44
2017-07-15T12:04:41.137Z,97562.83
2017-07-15T12:07:08.831Z,97567.83
2017-07-15T12:09:36.796Z,97559.52
2017-07-15T12:12:04.394Z,97559.85
2017-07-15T12:14:32.086Z,97556.91
2017-07-15T12:16:59.751Z,97567.62
2017-07-15T12:19:28.320Z,97570.25
2017-07-15T12:21:56.284Z,97572.16
2017-07-15T12:24:23.899Z,97562.55
2017-07-15T12:26:51.480Z,97564.91
2017-07-15T12:29:19.111Z,97560.94
2017-07-15T12:31:46.694Z,97559.22
2017-07-15T12:34:14.373Z,97560.30
2017-07-15T12:36:42.068Z,97557.83
2017-07-15T12:39:09.969Z,97553.00
2017-07-15T12:41:37.567Z,97551.23
2017-07-15T12:44:05.158Z,97553.00
2017-07-15T12:46:32.781Z,97553.57
2017-07-15T12:49:00.402Z,97554.09
2017-07-15T12:51:28.020Z,97553.68
2017-07-15T12:53:55.675Z,97558.53
2017-07-15T12:56:23.396Z,97557.30
2017-07-15T12:58:50.997Z,97562.70
2017-07-15T13:01:18.620Z,97559.64
2017-07-15T13:03:46.306Z,97561.58
2017-07-15T13:06:13.970Z,97571.16
2017-07-15T13:08:41.582Z,97570.18
2017-07-15T13:11:09.498Z,97578.59
2017-07-15T13:13:37.076Z,97586.78
2017-07-15T13:16:04.675Z,97577.47
2017-07-15T13:18:32.295Z,97580.93
2017-07-15T13:20:59.886Z,97577.69
2017-07-15T13:23:27.840Z,97578.67
2017-07-15T13:25:55.452Z,97578.31
2017-07-15T13:28:23.042Z,97570.67
2017-07-15T13:30:50.650Z,97574.97
2017-07-15T13:33:18.231Z,97582.08
2017-07-15T13:35:45.837Z,97581.33
2017-07-15T13:38:13.486Z,97582.77
2017-07-15T13:40:41.357Z,97574.98
2017-07-15T13:43:08.937Z,97583.20
2017-07-15T13:45:36.543Z,97574.33
2017-07-15T13:48:04.205Z,97581.23
2017-07-15T13:50:31.792Z,97577.00
2017-07-15T13:52:59.835Z,97584.98
2017-07-15T13:55:27.414Z,97590.06
2017-07-15T13:57:55.012Z,97586.19
2017-07-15T14:00:22.638Z,97579.78
2017-07-15T14:02:50.240Z,97585.30
2017-07-15T14:05:18.267Z,97584.16
2017-07-15T14:07:45.876Z,97587.45
2017-07-15T14:10:13.499Z,97596.25
2017-07-15T14:12:41.131Z,97599.10
2017-07-15T14:15:08.741Z,97595.50
2017-07-15T14:17:36.795Z,97597.88
2017-07-15T14:20:04.391Z,97590.39
2017-07-15T14:22:31.970Z,97599.25
2017-07-15T14:24:59.613Z,97592.36
2017-07-15T14:27:27.204Z,97598.95
2017-07-15T14:29:54.829Z,97599.47
2017-07-15T14:32:22.457Z,97597.42
2017-07-15T14:34:50.392Z,97600.19
2017-07-15T14:37:17.990Z,97596.80
2017-07-15T14:39:45.604Z,97596.79
2017-07-15T14:42:13.218Z,97592.63
2017-07-15T14:44:40.792Z,97584.53
2017-07-15T14:47:08.402Z,97586.06
2017-07-15T14:49:36.036Z,97584.75
2017-07-15T14:52:04.118Z,97587.15
2017-07-15T14:54:31.719Z,97586.80
2017-07-15T14:56:59.323Z,97582.82
2017-07-15T14:59:26.940Z,97583.75
2017-07-15T15:01:54.640Z,97587.25
2017-07-15T15:04:22.546Z,97592.13
2017-07-15T15:06:50.141Z,97576.16
2017-07-15T15:09:17.743Z,97573.28
2017-07-15T15:11:45.360Z,97570.84
2017-07-15T15:14:13.013Z,97573.45
2017-07-15T15:16:40.645Z,97576.67
2017-07-15T15:19:08.261Z,97571.56
2017-07-15T15:21:35.885Z,97575.39
2017-07-15T15:24:03.473Z,97573.68
2017-07-15T15:26:31.361Z,97571.47
2017-07-15T15:28:58.949Z,97570.34
2017-07-15T15:31:26.577Z,97573.29
2017-07-15T15:33:54.196Z,97573.08
2017-07-15T15:36:21.841Z,97576.16
2017-07-15T15:38:49.802Z,97565.14
2017-07-15T15:41:17.392Z,97569.59
2017-07-15T15:43:44.995Z,97563.78
2017-07-15T15:46:12.596Z,97562.23
2017-07-15T15:48:40.169Z,97562.39
2017-07-15T15:51:07.793Z,97560.66
2017-07-15T15:53:35.405Z,97569.09
2017-07-15T15:56:03.381Z,97569.12
2017-07-15T15:58:30.968Z,97564.36
2017-07-15T16:00:58.569Z,97564.45
2017-07-15T16:03:26.253Z,97568.41
2017-07-15T16:05:53.839Z,97564.48
2017-07-15T16:08:21.463Z,97569.67
2017-07-15T16:10:49.117Z,97571.82
2017-07-15T16:13:17.139Z,97576.50
2017-07-15T16:15:44.726Z,97571.64
2017-07-15T16:18:12.338Z,97578.38
2017-07-15T16:20:39.959Z,97573.23
2017-07-15T16:23:07.614Z,97566.70
2017-07-15T16:25:35.646Z,97571.56
2017-07-15T16:28:03.273Z,97567.08
2017-07-15T16:30:30.916Z,97578.42
2017-07-15T16:32:58.538Z,97571.88
2017-07-15T16:35:26.139Z,97571.40
2017-07-15T16:37:54.613Z,97577.61
2017-07-15T16:40:22.203Z,97576.66
2017-07-15T16:42:50.134Z,97580.32
2017-07-15T16:45:17.788Z,97579.23
2017-07-15T16:47:45.388Z,97591.06
2017-07-15T16:50:13.133Z,97589.16
2017-07-15T16:52:40.737Z,97593.66
2017-07-15T16:55:08.649Z,97598.82
2017-07-15T16:57:36.251Z,97602.02
2017-07-15T17:00:03.852Z,97608.35
2017-07-15T17:02:31.478Z,97613.66
2017-07-15T17:04:59.082Z,97616.81
2017-07-15T17:07:26.688Z,97613.23
2017-07-15T17:09:54.331Z,97616.48
2017-07-15T17:12:22.320Z,97619.59
2017-07-15T17:14:49.929Z,97620.55
2017-07-15T17:17:17.556Z,97625.27
2017-07-15T17:19:45.153Z,97626.17
2017-07-15T17:22:12.746Z,97626.83
2017-07-15T17:24:40.363Z,97627.38
2017-07-15T17:27:07.958Z,97627.72
2017-07-15T17:29:35.642Z,97632.76
2017-07-15T17:32:03.269Z,97628.72
2017-07-15T17:34:30.859Z,97629.69
2017-07-15T17:36:58.744Z,97634.45
2017-07-15T17:39:26.426Z,97630.63
2017-07-15T17:41:54.029Z,97631.80
2017-07-15T17:44:21.671Z,97626.62
2017-07-15T17:46:49.260Z,97631.32
2017-07-15T17:49:17.148Z,97635.23
2017-07-15T17:51:44.768Z,97635.38
2017-07-15T17:54:12.367Z,97629.36
2017-07-15T17:56:40.020Z,97626.84
2017-07-15T17:59:07.707Z,97625.63
2017-07-15T18:01:35.601Z,97624.75
2017-07-15T18:04:03.228Z,97625.63
2017-07-15T18:06:30.817Z,97634.23
2017-07-15T18:08:58.423Z,97630.39
2017-07-15T18:11:26.027Z,97629.64
2017-07-15T18:13:54.593Z,97634.89
2017-07-15T18:16:22.200Z,97636.28
2017-07-15T18:18:50.168Z,97642.83
2017-07-15T18:21:17.766Z,97642.89
2017-07-15T18:23:45.398Z,97645.94
2017-07-15T18:26:12.998Z,97645.13
2017-07-15T18:28:40.610Z,97646.86
2017-07-15T18:31:08.195Z,97642.59
2017-07-15T18:33:35.830Z,97637.50
2017-07-15T18:36:03.465Z,97641.80
2017-07-15T18:38:31.129Z,97637.55
2017-07-15T18:40:58.752Z,97643.17
2017-07-15T18:43:26.352Z,97641.94
2017-07-15T18:45:54.086Z,97639.42
2017-07-15T18:48:21.685Z,97645.52
2017-07-15T18:50:49.327Z,97643.42
2017-07-15T18:53:16.934Z,97635.77
2017-07-15T18:55:44.635Z,97639.25
2017-07-15T18:58:12.319Z,97650.89
2017-07-15T19:00:39.943Z,97649.64
2017-07-15T19:03:07.571Z,97653.56
2017-07-15T19:05:35.320Z,97653.19
2017-07-15T19:08:02.904Z,97651.97
2017-07-15T19:10:30.519Z,97657.54
2017-07-15T19:12:58.149Z,97670.41
2017-07-15T19:15:25.838Z,97667.90
2017-07-15T19:17:54.549Z,97672.60
2017-07-15T19:20:22.143Z,97674.77
2017-07-15T19:22:50.030Z,97679.94
2017-07-15T19:25:17.627Z,97681.25
2017-07-15T19:27:45.241Z,97687.67
2017-07-15T19:30:12.875Z,97688.54
2017-07-15T19:32:40.492Z,97685.58
2017-07-15T19:35:08.114Z,97689.45
2017-07-15T19:37:35.753Z,97699.73
2017-07-15T19:40:03.801Z,97699.33
2017-07-15T19:42:31.382Z,97709.17
2017-07-15T19:44:59.042Z,97712.18
2017-07-15T19:47:26.652Z,97714.34
2017-07-15T19:49:54.244Z,97719.48
2017-07-15T19:52:21.870Z,97722.04
2017-07-15T19:54:49.495Z,97718.63
2017-07-15T19:57:17.110Z,97721.19
2017-07-15T19:59:44.750Z,97731.03
2017-07-15T20:02:12.349Z,97735.33
2017-07-15T20:04:39.981Z,97735.33
2017-07-15T20:07:07.575Z,97734.91
2017-07-15T20:09:35.839Z,97729.80
2017-07-15T20:12:03.483Z,97731.53
2017-07-15T20:14:31.135Z,97738.80
2017-07-15T20:16:58.773Z,97741.78
2017-07-15T20:19:26.383Z,97741.77
2017-07-15T20:21:54.117Z,97746.05
2017-07-15T20:24:21.792Z,97747.74
2017-07-15T20:26:49.683Z,97754.17
2017-07-15T20:29:17.300Z,97750.74
2017-07-15T20:31:44.906Z,97758.89
2017-07-15T20:34:12.622Z,97754.60
2017-07-15T20:36:56.134Z,97746.09
2017-07-15T20:39:23.776Z,97751.22
2017-07-15T20:41:51.426Z,97753.78
2017-07-15T20:44:19.064Z,97753.34
2017-07-15T20:46:46.652Z,97756.78
2017-07-15T20:49:14.269Z,97767.04
2017-07-15T20:51:41.871Z,97758.49
2017-07-15T20:54:10.110Z,97761.93
2017-07-15T20:56:37.812Z,97764.92
2017-07-15T20:59:05.813Z,97767.03
2017-07-15T21:01:33.404Z,97767.05
2017-07-15T21:04:01.138Z,97777.75
2017-07-15T21:06:28.739Z,97773.05
2017-07-15T21:08:56.331Z,97776.05
2017-07-15T21:11:24.017Z,97777.76
2017-07-15T21:13:51.707Z,97776.48
2017-07-15T21:16:19.332Z,97773.48
2017-07-15T21:18:47.013Z,97770.10
2017-07-15T21:21:14.902Z,97776.09
2017-07-15T21:23:42.508Z,97775.23
2017-07-15T21:26:10.231Z,97775.25
2017-07-15T21:28:37.868Z,97774.39
2017-07-15T21:31:05.476Z,97779.95
2017-07-15T21:33:33.100Z,97776.96
2017-07-15T21:36:00.694Z,97779.97
2017-07-15T21:38:28.317Z,97780.83
2017-07-15T21:40:55.919Z,97777.83
2017-07-15T21:43:23.915Z,97777.41
2017-07-15T21:45:51.519Z,97779.52
2017-07-15T21:48:19.107Z,97783.78
2017-07-15T21:50:46.719Z,97788.50
2017-07-15T21:53:14.308Z,97792.34
2017-07-15T21:55:41.938Z,97791.05
2017-07-15T21:58:09.523Z,97795.33
2017-07-15T22:00:37.399Z,97791.92
2017-07-15T22:03:04.979Z,97790.24
2017-07-15T22:05:32.566Z,97795.79
2017-07-15T22:08:00.199Z,97791.52
2017-07-15T22:10:27.949Z,97794.95
2017-07-15T22:12:55.555Z,97791.94
2017-07-15T22:15:23.137Z,97794.50
2017-07-15T22:17:50.752Z,97793.22
2017-07-15T22:20:18.324Z,97791.09
2017-07-15T22:22:46.194Z,97794.92
2017-07-15T22:25:13.774Z,97794.94
2017-07-15T22:27:41.353Z,97799.63
2017-07-15T22:30:08.962Z,97793.23
2017-07-15T22:32:36.540Z,97794.08
2017-07-15T22:35:04.223Z,97800.89
2017-07-15T22:37:31.808Z,97795.75
2017-07-15T22:39:59.888Z,97804.70
2017-07-15T22:42:27.485Z,97806.84
2017-07-15T22:44:55.095Z,97806.41
2017-07-15T22:47:22.741Z,97806.41
2017-07-15T22:49:50.333Z,97808.97
2017-07-15T22:54:44.843Z,97812.80
2017-07-15T22:57:12.476Z,97817.48
2017-07-15T22:59:40.062Z,97811.11
2017-07-15T23:02:07.689Z,97816.64
2017-07-15T23:04:35.317Z,97810.23
2017-07-15T23:07:02.915Z,97820.06
2017-07-15T23:09:30.498Z,97814.08
2017-07-15T23:11:58.108Z,97811.94
2017-07-15T23:14:25.676Z,97812.79
2017-07-15T23:16:53.583Z,97807.67
2017-07-15T23:19:21.167Z,97812.36
2017-07-15T23:21:48.754Z,97812.80
2017-07-15T23:24:16.348Z,97815.36
2017-07-15T23:26:43.986Z,97814.06
2017-07-15T23:29:11.642Z,97815.33
2017-07-15T23:31:39.240Z,97816.18
2017-07-15T23:34:06.851Z,97819.59
2017-07-15T23:36:34.435Z,97821.72
2017-07-15T23:39:02.499Z,97817.47
2017-07-15T23:41:30.091Z,97823.84
2017-07-15T23:43:57.666Z,97822.14
2017-07-15T23:46:25.263Z,97814.88
2017-07-15T23:48:52.868Z,97808.06
2017-07-15T23:51:20.470Z,97806.78
2017-07-15T23:53:48.080Z,97805.06
2017-07-15T23:56:15.706Z,97796.95
2017-07-15T23:58:43.296Z,97792.68
