createdAt,value
2022-07-31T00:04:16.990Z,13.70
2022-07-31T00:09:53.848Z,13.67
2022-07-31T00:14:45.380Z,13.74
2022-07-31T00:19:48.520Z,13.75
2022-07-31T00:24:51.994Z,13.71
2022-07-31T00:29:56.713Z,13.74
2022-07-31T00:34:59.954Z,13.76
2022-07-31T00:40:04.035Z,13.68
2022-07-31T00:45:09.898Z,13.62
2022-07-31T00:50:16.951Z,13.63
2022-07-31T00:55:20.481Z,13.75
2022-07-31T01:00:25.198Z,13.87
2022-07-31T01:05:28.229Z,13.87
2022-07-31T01:10:43.145Z,13.86
2022-07-31T01:15:47.913Z,13.78
2022-07-31T01:20:53.787Z,13.61
2022-07-31T01:26:05.447Z,13.68
2022-07-31T01:31:26.857Z,13.89
2022-07-31T01:36:35.455Z,14.10
2022-07-31T01:41:43.162Z,14.28
2022-07-31T01:46:49.335Z,14.33
2022-07-31T01:51:54.892Z,14.33
2022-07-31T01:57:08.998Z,14.39
2022-07-31T02:02:13.802Z,14.41
2022-07-31T02:07:19.353Z,14.53
2022-07-31T02:12:33.065Z,14.61
2022-07-31T02:17:59.123Z,14.71
2022-07-31T02:23:02.718Z,14.70
2022-07-31T02:28:12.226Z,14.72
2022-07-31T02:33:20.952Z,14.84
2022-07-31T02:38:27.936Z,15.10
2022-07-31T02:43:33.199Z,15.27
2022-07-31T02:48:38.749Z,15.26
2022-07-31T02:53:42.327Z,15.42
2022-07-31T02:58:45.885Z,15.40
2022-07-31T03:03:51.373Z,15.52
2022-07-31T03:08:54.671Z,15.61
2022-07-31T03:13:59.872Z,15.81
2022-07-31T03:19:05.454Z,16.07
2022-07-31T03:24:10.618Z,16.74
2022-07-31T03:29:38.877Z,16.85
2022-07-31T03:34:38.907Z,16.93
2022-07-31T03:39:43.038Z,16.59
2022-07-31T03:44:47.710Z,16.86
2022-07-31T03:49:52.658Z,17.36
2022-07-31T03:54:56.537Z,17.84
2022-07-31T04:00:03.826Z,19.71
2022-07-31T04:05:10.310Z,22.97
2022-07-31T04:10:13.788Z,24.33
2022-07-31T04:15:17.132Z,28.78
2022-07-31T04:20:22.066Z,32.25
2022-07-31T04:25:25.363Z,34.46
2022-07-31T04:30:28.883Z,36.57
2022-07-31T04:35:33.325Z,37.78
2022-07-31T04:40:36.663Z,38.69
2022-07-31T04:45:40.178Z,40.07
2022-07-31T04:50:44.999Z,41.14
2022-07-31T04:56:08.625Z,37.16
2022-07-31T05:01:11.986Z,35.94
2022-07-31T05:06:20.064Z,37.38
2022-07-31T05:11:26.600Z,37.19
2022-07-31T05:16:31.323Z,35.95
2022-07-31T05:21:47.129Z,38.00
2022-07-31T05:26:57.409Z,41.80
2022-07-31T05:32:01.430Z,44.06
2022-07-31T05:37:06.464Z,45.06
2022-07-31T05:42:09.828Z,44.83
2022-07-31T05:47:13.230Z,46.88
2022-07-31T05:52:19.810Z,47.09
2022-07-31T05:57:33.015Z,45.62
2022-07-31T06:02:37.626Z,46.48
2022-07-31T06:07:44.508Z,47.77
2022-07-31T06:12:54.831Z,47.35
2022-07-31T06:17:59.314Z,48.86
2022-07-31T06:23:04.073Z,49.84
2022-07-31T06:28:37.885Z,50.73
2022-07-31T06:33:50.989Z,51.78
2022-07-31T06:38:55.855Z,51.51
2022-07-31T06:43:59.215Z,50.09
2022-07-31T06:49:05.622Z,49.15
2022-07-31T06:54:13.562Z,49.55
2022-07-31T06:59:23.649Z,42.50
2022-07-31T07:05:00.048Z,38.44
2022-07-31T07:10:06.229Z,35.75
2022-07-31T07:15:10.847Z,34.03
2022-07-31T07:20:14.698Z,32.16
2022-07-31T07:25:20.638Z,30.85
2022-07-31T07:30:23.979Z,29.58
2022-07-31T07:35:28.618Z,28.54
2022-07-31T07:40:35.569Z,27.87
2022-07-31T07:45:40.071Z,27.38
2022-07-31T07:50:43.589Z,26.89
2022-07-31T07:55:47.976Z,26.92
2022-07-31T08:00:51.349Z,27.04
2022-07-31T08:05:54.733Z,28.21
2022-07-31T08:11:01.224Z,30.83
2022-07-31T08:16:04.716Z,35.09
2022-07-31T08:21:08.154Z,37.07
2022-07-31T08:26:13.789Z,37.13
2022-07-31T08:31:17.514Z,36.15
2022-07-31T08:36:20.795Z,34.19
2022-07-31T08:41:25.576Z,32.37
2022-07-31T08:46:29.937Z,30.91
2022-07-31T08:51:50.948Z,30.54
2022-07-31T08:56:56.620Z,30.68
2022-07-31T09:02:00.039Z,31.53
2022-07-31T09:07:03.722Z,31.33
2022-07-31T09:12:09.585Z,31.82
2022-07-31T09:17:15.931Z,31.09
2022-07-31T09:22:23.670Z,29.92
2022-07-31T09:27:30.779Z,29.32
2022-07-31T09:32:34.114Z,28.59
2022-07-31T09:37:37.442Z,27.62
2022-07-31T09:42:55.354Z,27.68
2022-07-31T09:48:08.313Z,28.23
2022-07-31T09:53:15.778Z,28.94
2022-07-31T09:58:20.614Z,29.94
2022-07-31T10:03:26.013Z,29.48
2022-07-31T10:08:30.574Z,28.92
2022-07-31T10:13:40.587Z,28.52
2022-07-31T10:18:49.747Z,28.27
2022-07-31T10:23:55.381Z,28.00
2022-07-31T10:29:00.609Z,28.46
2022-07-31T10:34:04.243Z,28.41
2022-07-31T10:39:15.850Z,28.63
2022-07-31T10:44:24.512Z,28.54
2022-07-31T10:49:49.967Z,28.07
2022-07-31T10:54:54.760Z,27.64
2022-07-31T11:00:11.948Z,27.69
2022-07-31T11:05:17.139Z,27.51
2022-07-31T11:10:22.910Z,27.57
2022-07-31T11:15:28.161Z,27.00
2022-07-31T11:20:32.814Z,26.84
2022-07-31T11:25:37.502Z,26.73
2022-07-31T11:30:56.533Z,26.50
2022-07-31T11:36:07.540Z,26.11
2022-07-31T11:41:11.383Z,26.25
2022-07-31T11:46:26.775Z,26.87
2022-07-31T11:51:31.334Z,27.13
2022-07-31T11:56:34.986Z,27.45
2022-07-31T12:01:40.603Z,27.97
2022-07-31T12:06:44.342Z,27.85
2022-07-31T12:11:48.099Z,27.70
2022-07-31T12:16:52.798Z,27.64
2022-07-31T12:21:56.439Z,27.95
2022-07-31T12:27:00.288Z,28.17
2022-07-31T12:32:06.011Z,28.10
2022-07-31T12:37:11.149Z,28.04
2022-07-31T12:42:29.179Z,28.06
2022-07-31T12:47:38.070Z,28.13
2022-07-31T12:52:41.454Z,27.97
2022-07-31T12:57:50.650Z,27.82
2022-07-31T13:02:58.398Z,27.71
2022-07-31T13:08:01.837Z,27.44
2022-07-31T13:13:05.076Z,27.45
2022-07-31T13:18:09.852Z,27.43
2022-07-31T13:23:13.202Z,27.43
2022-07-31T13:28:16.598Z,27.30
2022-07-31T13:33:21.318Z,27.22
2022-07-31T13:38:24.822Z,27.23
2022-07-31T13:43:28.250Z,27.08
2022-07-31T13:48:33.613Z,27.16
2022-07-31T13:53:36.989Z,27.16
2022-07-31T13:58:40.487Z,27.19
2022-07-31T14:03:45.515Z,27.09
2022-07-31T14:08:51.279Z,26.41
2022-07-31T14:13:54.643Z,26.23
2022-07-31T14:18:59.599Z,26.23
2022-07-31T14:24:03.047Z,25.86
2022-07-31T14:29:07.279Z,25.72
2022-07-31T14:34:12.250Z,25.70
2022-07-31T14:39:15.814Z,25.47
2022-07-31T14:44:21.873Z,25.45
2022-07-31T14:50:06.991Z,25.41
2022-07-31T14:54:59.860Z,25.24
2022-07-31T15:00:03.390Z,25.20
2022-07-31T15:06:40.037Z,25.05
2022-07-31T15:10:32.948Z,24.87
2022-07-31T15:15:36.383Z,24.79
2022-07-31T15:20:41.196Z,24.78
2022-07-31T15:25:44.596Z,24.56
2022-07-31T15:30:49.344Z,24.34
2022-07-31T15:35:54.121Z,24.19
2022-07-31T15:40:57.539Z,23.98
2022-07-31T15:46:06.855Z,23.72
2022-07-31T15:51:11.986Z,23.61
2022-07-31T15:56:15.625Z,23.52
2022-07-31T16:01:19.540Z,23.35
2022-07-31T16:06:27.946Z,23.34
2022-07-31T16:12:04.488Z,23.22
2022-07-31T16:16:58.853Z,23.11
2022-07-31T16:22:03.589Z,23.16
2022-07-31T16:27:07.234Z,23.14
2022-07-31T16:32:10.884Z,23.12
2022-07-31T16:37:16.249Z,23.10
2022-07-31T16:42:19.593Z,23.08
2022-07-31T16:47:45.703Z,22.98
2022-07-31T16:52:56.034Z,22.90
2022-07-31T16:57:59.642Z,22.75
2022-07-31T17:03:03.021Z,22.57
2022-07-31T17:08:08.429Z,22.22
2022-07-31T17:13:11.837Z,22.02
2022-07-31T17:18:15.237Z,21.80
2022-07-31T17:23:42.998Z,21.52
2022-07-31T17:28:43.419Z,21.15
2022-07-31T17:33:58.434Z,20.92
2022-07-31T17:39:06.184Z,20.74
2022-07-31T17:44:09.495Z,20.55
2022-07-31T17:49:20.361Z,20.38
2022-07-31T17:54:26.173Z,20.14
2022-07-31T17:59:31.734Z,19.97
2022-07-31T18:04:35.673Z,19.88
2022-07-31T18:09:40.531Z,19.81
2022-07-31T18:14:44.052Z,19.60
2022-07-31T18:19:48.198Z,19.28
2022-07-31T18:24:53.136Z,19.25
2022-07-31T18:29:56.591Z,19.24
2022-07-31T18:35:00.689Z,19.24
2022-07-31T18:40:07.114Z,19.27
2022-07-31T18:45:11.441Z,19.18
2022-07-31T18:51:01.287Z,19.15
2022-07-31T18:55:39.661Z,19.05
2022-07-31T19:00:44.845Z,18.75
2022-07-31T19:05:50.235Z,18.61
2022-07-31T19:10:55.097Z,18.48
2022-07-31T19:15:58.498Z,18.48
2022-07-31T19:21:21.286Z,18.43
2022-07-31T19:26:27.782Z,18.40
2022-07-31T19:31:31.080Z,18.34
2022-07-31T19:36:34.629Z,18.28
2022-07-31T19:41:39.616Z,18.25
2022-07-31T19:46:42.951Z,18.18
2022-07-31T19:51:46.294Z,18.05
2022-07-31T19:56:51.138Z,17.92
2022-07-31T20:01:55.290Z,17.83
2022-07-31T20:06:58.665Z,17.71
2022-07-31T20:12:03.860Z,17.63
2022-07-31T20:17:07.435Z,17.53
2022-07-31T20:22:11.451Z,17.49
2022-07-31T20:27:16.142Z,17.46
2022-07-31T20:32:21.651Z,17.33
2022-07-31T20:37:27.006Z,17.25
2022-07-31T20:42:31.838Z,17.15
2022-07-31T20:47:35.185Z,17.05
2022-07-31T20:52:38.644Z,16.74
2022-07-31T20:57:44.481Z,16.52
2022-07-31T21:02:47.992Z,16.58
2022-07-31T21:07:53.294Z,16.60
2022-07-31T21:12:59.089Z,16.64
2022-07-31T21:18:03.646Z,16.64
2022-07-31T21:23:07.024Z,16.65
2022-07-31T21:28:15.683Z,16.65
2022-07-31T21:33:19.346Z,16.57
2022-07-31T21:38:22.903Z,16.63
2022-07-31T21:43:45.815Z,16.69
2022-07-31T21:48:54.431Z,16.77
2022-07-31T21:53:59.264Z,16.79
2022-07-31T21:59:03.951Z,16.76
2022-07-31T22:04:07.427Z,16.64
2022-07-31T22:09:10.783Z,16.49
2022-07-31T22:14:15.517Z,16.55
2022-07-31T22:19:19.316Z,16.56
2022-07-31T22:24:22.931Z,16.58
2022-07-31T22:29:29.627Z,16.43
2022-07-31T22:34:37.701Z,16.56
2022-07-31T22:39:41.651Z,16.52
2022-07-31T22:44:46.671Z,16.16
2022-07-31T22:49:50.182Z,16.39
2022-07-31T22:54:53.899Z,16.48
2022-07-31T22:59:58.669Z,16.46
2022-07-31T23:05:02.026Z,16.39
2022-07-31T23:10:07.800Z,16.44
2022-07-31T23:15:12.731Z,16.51
2022-07-31T23:20:16.135Z,16.48
2022-07-31T23:25:20.928Z,16.43
2022-07-31T23:30:27.569Z,16.51
2022-07-31T23:35:30.880Z,16.47
2022-07-31T23:40:34.219Z,16.43
2022-07-31T23:45:39.017Z,16.38
2022-07-31T23:50:44.391Z,16.33
2022-07-31T23:55:47.682Z,16.28
