createdAt,value
2023-04-19T00:01:16.622Z,12.40
2023-04-19T00:03:43.348Z,12.40
2023-04-19T00:06:10.237Z,12.40
2023-04-19T00:08:36.907Z,12.40
2023-04-19T00:11:03.557Z,12.40
2023-04-19T00:13:30.216Z,12.40
2023-04-19T00:15:56.839Z,12.40
2023-04-19T00:18:23.450Z,12.40
2023-04-19T00:20:50.137Z,12.40
2023-04-19T00:23:16.950Z,12.40
2023-04-19T00:25:43.634Z,12.40
2023-04-19T00:28:10.371Z,12.40
2023-04-19T00:30:36.984Z,12.40
2023-04-19T00:33:03.792Z,12.40
2023-04-19T00:35:30.537Z,12.40
2023-04-19T00:37:57.361Z,12.40
2023-04-19T00:40:24.141Z,10.30
2023-04-19T00:42:50.859Z,12.30
2023-04-19T00:45:17.465Z,12.40
2023-04-19T00:47:44.141Z,12.40
2023-04-19T00:50:12.183Z,12.30
2023-04-19T00:52:39.280Z,12.40
2023-04-19T00:55:07.034Z,12.40
2023-04-19T00:57:33.793Z,12.40
2023-04-19T01:00:01.182Z,12.40
2023-04-19T01:02:28.542Z,12.40
2023-04-19T01:04:55.630Z,12.50
2023-04-19T01:07:22.341Z,12.40
2023-04-19T01:09:48.952Z,12.50
2023-04-19T01:12:15.642Z,12.50
2023-04-19T01:14:42.296Z,12.50
2023-04-19T01:17:09.506Z,12.40
2023-04-19T01:19:36.973Z,12.40
2023-04-19T01:22:04.117Z,12.40
2023-04-19T01:24:31.156Z,12.40
2023-04-19T01:26:57.959Z,12.40
2023-04-19T01:29:24.728Z,12.40
2023-04-19T01:31:53.762Z,12.40
2023-04-19T01:34:20.814Z,12.30
2023-04-19T01:36:47.519Z,12.30
2023-04-19T01:39:14.155Z,12.30
2023-04-19T01:41:40.910Z,12.30
2023-04-19T01:44:07.630Z,12.20
2023-04-19T01:46:35.081Z,12.30
2023-04-19T01:49:01.737Z,12.30
2023-04-19T01:51:28.316Z,12.30
2023-04-19T01:53:54.997Z,12.30
2023-04-19T01:56:24.822Z,12.30
2023-04-19T01:58:51.442Z,12.30
2023-04-19T02:01:18.065Z,12.30
2023-04-19T02:03:44.838Z,12.30
2023-04-19T02:06:12.910Z,12.30
2023-04-19T02:08:42.903Z,12.30
2023-04-19T02:11:10.581Z,12.30
2023-04-19T02:13:37.554Z,12.30
2023-04-19T02:16:05.856Z,12.30
2023-04-19T02:18:33.374Z,12.30
2023-04-19T02:21:00.258Z,12.30
2023-04-19T02:23:26.957Z,12.30
2023-04-19T02:25:53.725Z,12.30
2023-04-19T02:28:20.517Z,12.20
2023-04-19T02:30:47.174Z,12.20
2023-04-19T02:33:14.748Z,12.20
2023-04-19T02:35:41.613Z,12.20
2023-04-19T02:38:08.222Z,12.20
2023-04-19T02:40:34.894Z,12.20
2023-04-19T02:43:01.524Z,12.20
2023-04-19T02:45:28.100Z,12.20
2023-04-19T02:47:55.183Z,12.10
2023-04-19T02:50:21.872Z,12.10
2023-04-19T02:52:48.756Z,12.10
2023-04-19T02:55:15.532Z,12.10
2023-04-19T02:57:42.314Z,12.10
2023-04-19T03:00:10.325Z,12.00
2023-04-19T03:02:38.010Z,12.00
2023-04-19T03:05:05.223Z,11.90
2023-04-19T03:07:31.908Z,12.00
2023-04-19T03:09:58.662Z,11.90
2023-04-19T03:12:25.287Z,12.00
2023-04-19T03:14:51.943Z,11.90
2023-04-19T03:17:18.604Z,11.90
2023-04-19T03:19:45.313Z,11.90
2023-04-19T03:22:11.930Z,11.80
2023-04-19T03:24:38.521Z,11.80
2023-04-19T03:27:05.331Z,11.80
2023-04-19T03:29:32.018Z,11.80
2023-04-19T03:31:58.618Z,11.70
2023-04-19T03:34:25.261Z,11.70
2023-04-19T03:36:51.865Z,11.60
2023-04-19T03:39:18.500Z,11.60
2023-04-19T03:41:45.187Z,11.60
2023-04-19T03:44:11.880Z,11.50
2023-04-19T03:46:38.586Z,11.50
2023-04-19T03:49:06.065Z,11.40
2023-04-19T03:51:32.669Z,11.40
2023-04-19T03:53:59.324Z,11.30
2023-04-19T03:56:25.983Z,11.30
2023-04-19T03:58:52.732Z,11.30
2023-04-19T04:01:20.751Z,11.30
2023-04-19T04:03:47.894Z,11.20
2023-04-19T04:06:14.892Z,11.20
2023-04-19T04:08:41.549Z,11.10
2023-04-19T04:11:08.160Z,11.10
2023-04-19T04:13:34.802Z,11.00
2023-04-19T04:16:01.466Z,11.00
2023-04-19T04:18:28.598Z,10.90
2023-04-19T04:20:55.579Z,10.90
2023-04-19T04:23:22.750Z,10.80
2023-04-19T04:26:00.879Z,10.80
2023-04-19T04:28:28.226Z,10.70
2023-04-19T04:30:59.110Z,10.70
2023-04-19T04:33:29.106Z,10.60
2023-04-19T04:35:56.738Z,10.60
2023-04-19T04:38:24.902Z,10.60
2023-04-19T04:40:56.012Z,10.60
2023-04-19T04:43:24.221Z,10.60
2023-04-19T04:45:51.792Z,10.60
2023-04-19T04:48:18.472Z,10.60
2023-04-19T04:50:45.520Z,10.60
2023-04-19T04:53:13.044Z,10.60
2023-04-19T04:55:39.944Z,10.60
2023-04-19T04:58:07.061Z,10.70
2023-04-19T05:00:34.323Z,10.70
2023-04-19T05:03:02.157Z,11.70
2023-04-19T05:05:29.060Z,10.70
2023-04-19T05:07:55.776Z,10.80
2023-04-19T05:10:22.368Z,10.80
2023-04-19T05:12:49.035Z,10.80
2023-04-19T05:15:15.698Z,10.90
2023-04-19T05:17:43.218Z,11.00
2023-04-19T05:20:10.393Z,11.10
2023-04-19T05:22:37.528Z,11.20
2023-04-19T05:25:04.887Z,11.30
2023-04-19T05:27:31.532Z,11.30
2023-04-19T05:29:58.136Z,11.40
2023-04-19T05:32:24.810Z,11.50
2023-04-19T05:34:51.545Z,11.50
2023-04-19T05:37:18.173Z,11.50
2023-04-19T05:39:44.991Z,11.60
2023-04-19T05:42:11.714Z,11.70
2023-04-19T05:44:38.370Z,10.90
2023-04-19T05:47:05.071Z,11.80
2023-04-19T05:49:31.745Z,11.90
2023-04-19T05:51:58.458Z,11.90
2023-04-19T05:54:25.232Z,12.00
2023-04-19T05:56:51.884Z,12.00
2023-04-19T05:59:18.526Z,12.00
2023-04-19T06:01:45.291Z,12.10
2023-04-19T06:04:12.096Z,12.10
2023-04-19T06:06:39.210Z,12.30
2023-04-19T06:09:07.054Z,12.50
2023-04-19T06:11:42.826Z,12.70
2023-04-19T06:14:16.804Z,13.00
2023-04-19T06:16:43.592Z,13.40
2023-04-19T06:19:10.291Z,13.70
2023-04-19T06:21:36.978Z,14.10
2023-04-19T06:24:03.890Z,14.50
2023-04-19T06:26:30.558Z,14.70
2023-04-19T06:28:57.206Z,14.80
2023-04-19T06:31:23.993Z,14.80
2023-04-19T06:33:50.985Z,14.80
2023-04-19T06:36:17.788Z,14.90
2023-04-19T06:38:47.165Z,15.00
2023-04-19T06:41:13.810Z,15.10
2023-04-19T06:43:41.912Z,15.00
2023-04-19T06:46:09.811Z,15.10
2023-04-19T06:48:36.612Z,15.10
2023-04-19T06:51:03.348Z,15.10
2023-04-19T06:53:30.200Z,15.00
2023-04-19T06:56:02.329Z,14.80
2023-04-19T06:58:29.139Z,14.70
2023-04-19T07:00:56.273Z,14.60
2023-04-19T07:03:23.266Z,14.50
2023-04-19T07:05:52.247Z,14.40
2023-04-19T07:08:18.873Z,14.40
2023-04-19T07:10:45.675Z,14.30
2023-04-19T07:13:12.440Z,14.10
2023-04-19T07:15:39.154Z,14.10
2023-04-19T07:18:05.906Z,14.00
2023-04-19T07:20:32.811Z,13.90
2023-04-19T07:22:59.695Z,14.00
2023-04-19T07:25:26.610Z,14.00
2023-04-19T07:27:54.837Z,14.00
2023-04-19T07:30:21.608Z,14.00
2023-04-19T07:32:48.410Z,14.00
2023-04-19T07:35:15.212Z,14.10
2023-04-19T07:37:42.329Z,14.10
2023-04-19T07:40:09.798Z,14.20
2023-04-19T07:42:36.417Z,14.20
2023-04-19T07:45:03.266Z,14.20
2023-04-19T07:47:29.927Z,14.20
2023-04-19T07:49:56.575Z,14.30
2023-04-19T07:52:23.201Z,14.30
2023-04-19T07:54:49.818Z,14.40
2023-04-19T07:57:16.440Z,14.40
2023-04-19T07:59:43.061Z,14.40
2023-04-19T08:02:09.883Z,14.50
2023-04-19T08:04:37.941Z,14.50
2023-04-19T08:07:04.928Z,14.50
2023-04-19T08:09:34.020Z,14.60
2023-04-19T08:12:01.358Z,14.60
2023-04-19T08:14:37.277Z,14.60
2023-04-19T08:17:24.253Z,14.60
2023-04-19T08:19:53.761Z,14.60
2023-04-19T08:22:21.184Z,14.60
2023-04-19T08:24:51.604Z,14.70
2023-04-19T08:27:19.010Z,14.80
2023-04-19T08:29:46.072Z,15.00
2023-04-19T08:32:13.583Z,15.20
2023-04-19T08:34:40.814Z,15.40
2023-04-19T08:37:07.563Z,15.60
2023-04-19T08:39:35.177Z,15.70
2023-04-19T08:42:13.249Z,15.80
2023-04-19T08:45:06.290Z,15.80
2023-04-19T08:47:51.796Z,15.90
2023-04-19T08:50:32.541Z,16.00
2023-04-19T08:53:09.074Z,16.30
2023-04-19T08:56:06.775Z,16.60
2023-04-19T09:01:06.491Z,17.50
2023-04-19T09:03:40.873Z,17.60
2023-04-19T09:06:12.088Z,17.40
2023-04-19T09:08:40.656Z,17.20
2023-04-19T09:11:07.435Z,17.10
2023-04-19T09:13:36.767Z,17.10
2023-04-19T09:16:04.903Z,17.30
2023-04-19T09:18:33.191Z,17.30
2023-04-19T09:21:02.533Z,17.30
2023-04-19T09:23:29.205Z,17.20
2023-04-19T09:26:22.116Z,17.20
2023-04-19T09:29:02.285Z,17.20
2023-04-19T09:31:50.166Z,17.10
2023-04-19T09:34:18.700Z,17.20
2023-04-19T09:36:46.611Z,17.30
2023-04-19T09:39:14.649Z,17.50
2023-04-19T09:41:54.771Z,17.50
2023-04-19T09:44:58.776Z,17.70
2023-04-19T09:47:29.990Z,17.80
2023-04-19T09:50:22.518Z,18.30
2023-04-19T09:52:52.375Z,18.50
2023-04-19T09:55:26.690Z,18.70
2023-04-19T09:57:55.274Z,18.90
2023-04-19T10:00:23.259Z,19.50
2023-04-19T10:02:55.625Z,20.30
2023-04-19T10:05:24.127Z,21.00
2023-04-19T10:07:53.280Z,21.60
2023-04-19T10:10:27.623Z,22.10
2023-04-19T10:13:20.740Z,22.30
2023-04-19T10:15:53.846Z,22.70
2023-04-19T10:18:24.362Z,23.10
2023-04-19T10:20:57.728Z,23.40
2023-04-19T10:23:24.876Z,23.30
2023-04-19T10:25:57.510Z,23.50
2023-04-19T10:28:24.362Z,23.50
2023-04-19T10:30:56.223Z,23.30
2023-04-19T10:33:27.754Z,23.20
2023-04-19T10:35:58.973Z,22.70
2023-04-19T10:38:38.591Z,22.30
2023-04-19T10:41:13.641Z,22.00
2023-04-19T10:44:09.860Z,21.70
2023-04-19T10:46:40.179Z,21.00
2023-04-19T10:49:10.170Z,20.90
2023-04-19T10:51:38.919Z,21.20
2023-04-19T10:54:10.230Z,21.40
2023-04-19T10:56:36.817Z,21.70
2023-04-19T10:59:11.381Z,21.90
2023-04-19T11:01:46.486Z,22.30
2023-04-19T11:04:13.407Z,22.40
2023-04-19T11:06:52.680Z,22.40
2023-04-19T11:09:31.610Z,22.60
2023-04-19T11:12:03.361Z,22.70
2023-04-19T11:14:36.867Z,22.60
2023-04-19T11:17:15.437Z,22.80
2023-04-19T11:19:58.421Z,22.80
2023-04-19T11:22:36.039Z,23.00
2023-04-19T11:25:17.341Z,23.30
2023-04-19T11:27:46.355Z,23.40
2023-04-19T11:30:16.759Z,23.50
2023-04-19T11:32:48.276Z,23.20
2023-04-19T11:35:15.801Z,23.10
2023-04-19T11:37:42.494Z,23.20
2023-04-19T11:40:14.285Z,23.30
2023-04-19T11:42:41.066Z,23.30
2023-04-19T11:45:18.688Z,23.30
2023-04-19T11:47:53.194Z,23.30
2023-04-19T11:50:38.035Z,23.30
2023-04-19T11:53:20.385Z,23.20
2023-04-19T11:55:53.549Z,23.10
2023-04-19T11:58:29.083Z,22.90
2023-04-19T12:00:58.289Z,23.10
2023-04-19T12:03:26.718Z,23.20
2023-04-19T12:05:58.560Z,23.40
2023-04-19T12:08:36.459Z,23.40
2023-04-19T12:11:04.310Z,23.40
2023-04-19T12:13:32.009Z,23.30
2023-04-19T12:15:59.126Z,23.30
2023-04-19T12:18:27.213Z,23.30
2023-04-19T12:20:54.852Z,23.30
2023-04-19T12:23:21.661Z,23.30
2023-04-19T12:25:49.847Z,23.30
2023-04-19T12:28:17.051Z,23.20
2023-04-19T12:30:44.107Z,23.10
2023-04-19T12:33:10.947Z,23.10
2023-04-19T12:35:38.523Z,23.10
2023-04-19T12:38:05.330Z,23.10
2023-04-19T12:40:32.226Z,23.20
2023-04-19T12:42:58.878Z,23.30
2023-04-19T12:45:25.577Z,23.50
2023-04-19T12:47:52.376Z,23.40
2023-04-19T12:50:19.047Z,23.50
2023-04-19T12:52:46.227Z,23.50
2023-04-19T12:55:13.105Z,23.70
2023-04-19T12:57:39.807Z,23.30
2023-04-19T13:00:10.986Z,23.10
2023-04-19T13:02:37.921Z,23.20
2023-04-19T13:05:06.309Z,23.40
2023-04-19T13:07:33.159Z,23.50
2023-04-19T13:10:00.126Z,23.50
2023-04-19T13:12:27.748Z,23.60
2023-04-19T13:14:54.674Z,24.10
2023-04-19T13:17:21.435Z,23.80
2023-04-19T13:19:48.115Z,24.10
2023-04-19T13:22:15.570Z,23.80
2023-04-19T13:24:42.271Z,23.80
2023-04-19T13:27:09.371Z,23.80
2023-04-19T13:29:36.478Z,23.40
2023-04-19T13:32:07.119Z,23.50
2023-04-19T13:34:34.104Z,23.40
2023-04-19T13:37:00.938Z,23.40
2023-04-19T13:39:27.549Z,23.40
2023-04-19T13:41:54.198Z,23.40
2023-04-19T13:44:20.837Z,23.50
2023-04-19T13:46:47.572Z,23.20
2023-04-19T13:49:14.231Z,23.20
2023-04-19T13:51:49.715Z,23.10
2023-04-19T13:54:19.007Z,23.00
2023-04-19T13:56:46.343Z,23.00
2023-04-19T13:59:13.070Z,23.10
2023-04-19T14:01:40.620Z,23.20
2023-04-19T14:04:07.561Z,23.20
2023-04-19T14:06:34.422Z,22.80
2023-04-19T14:09:01.040Z,22.50
2023-04-19T14:11:28.064Z,22.30
2023-04-19T14:13:54.856Z,22.20
2023-04-19T14:16:24.183Z,22.30
2023-04-19T14:18:51.236Z,22.10
2023-04-19T14:21:17.941Z,21.90
2023-04-19T14:23:44.607Z,21.30
2023-04-19T14:26:11.260Z,20.60
2023-04-19T14:28:37.876Z,20.20
2023-04-19T14:31:04.619Z,20.10
2023-04-19T14:33:31.891Z,20.20
2023-04-19T14:35:58.609Z,20.20
2023-04-19T14:38:25.263Z,20.20
2023-04-19T14:40:51.875Z,20.30
2023-04-19T14:43:18.529Z,20.40
2023-04-19T14:45:45.181Z,20.20
2023-04-19T14:48:11.903Z,19.80
2023-04-19T14:50:38.692Z,19.50
2023-04-19T14:53:05.419Z,19.40
2023-04-19T14:55:32.058Z,19.40
2023-04-19T14:57:58.684Z,19.30
2023-04-19T15:00:25.552Z,19.20
2023-04-19T15:02:52.293Z,19.00
2023-04-19T15:05:19.242Z,18.90
2023-04-19T15:07:45.956Z,18.90
2023-04-19T15:10:12.579Z,18.80
2023-04-19T15:12:39.198Z,18.70
2023-04-19T15:15:06.970Z,18.50
2023-04-19T15:17:33.665Z,18.30
2023-04-19T15:20:00.406Z,18.00
2023-04-19T15:22:27.091Z,17.90
2023-04-19T15:24:53.724Z,17.90
2023-04-19T15:27:20.328Z,17.80
2023-04-19T15:29:48.123Z,17.70
2023-04-19T15:32:14.763Z,17.70
2023-04-19T15:34:41.397Z,17.70
2023-04-19T15:37:08.539Z,17.50
2023-04-19T15:39:35.298Z,17.30
2023-04-19T15:42:02.056Z,17.10
2023-04-19T15:44:28.929Z,17.10
2023-04-19T15:46:56.159Z,17.20
2023-04-19T15:49:23.023Z,17.40
2023-04-19T15:51:49.608Z,17.40
2023-04-19T15:54:16.352Z,17.20
2023-04-19T15:56:43.082Z,17.10
2023-04-19T15:59:09.709Z,17.00
2023-04-19T16:01:36.439Z,16.60
2023-04-19T16:04:03.961Z,16.40
2023-04-19T16:06:30.769Z,16.30
2023-04-19T16:08:57.397Z,16.10
2023-04-19T16:11:24.353Z,16.00
2023-04-19T16:13:51.095Z,16.10
2023-04-19T16:16:17.758Z,16.10
2023-04-19T16:18:44.415Z,16.20
2023-04-19T16:21:11.057Z,16.20
2023-04-19T16:23:37.763Z,16.20
2023-04-19T16:26:04.580Z,16.20
2023-04-19T16:28:31.197Z,16.20
2023-04-19T16:30:57.802Z,16.20
2023-04-19T16:33:24.408Z,16.20
2023-04-19T16:35:51.229Z,16.00
2023-04-19T16:38:17.863Z,16.00
2023-04-19T16:40:47.699Z,15.90
2023-04-19T16:43:14.380Z,15.80
2023-04-19T16:45:42.735Z,15.70
2023-04-19T16:48:09.442Z,15.70
2023-04-19T16:50:36.158Z,15.60
2023-04-19T16:53:02.763Z,15.50
2023-04-19T16:55:29.491Z,15.30
2023-04-19T16:57:56.111Z,15.20
2023-04-19T17:00:23.249Z,15.10
2023-04-19T17:02:50.029Z,15.10
2023-04-19T17:05:16.793Z,15.00
2023-04-19T17:07:43.871Z,14.90
2023-04-19T17:10:10.891Z,14.80
2023-04-19T17:12:37.517Z,14.70
2023-04-19T17:15:04.583Z,14.70
2023-04-19T17:17:31.252Z,14.60
2023-04-19T17:19:58.003Z,14.50
2023-04-19T17:22:24.790Z,14.40
2023-04-19T17:24:51.554Z,14.30
2023-04-19T17:27:18.160Z,14.20
2023-04-19T17:29:44.938Z,14.10
2023-04-19T17:32:11.642Z,14.00
2023-04-19T17:34:38.318Z,14.00
2023-04-19T17:37:04.941Z,14.00
2023-04-19T17:39:31.610Z,13.90
2023-04-19T17:41:58.428Z,13.80
2023-04-19T17:44:25.081Z,13.80
2023-04-19T17:46:51.811Z,13.70
2023-04-19T17:49:20.060Z,13.70
2023-04-19T17:51:47.404Z,13.70
2023-04-19T17:54:14.624Z,13.50
2023-04-19T17:56:41.278Z,13.40
2023-04-19T17:59:08.437Z,13.30
2023-04-19T18:01:35.154Z,13.30
2023-04-19T18:04:02.667Z,13.20
2023-04-19T18:06:29.526Z,13.20
2023-04-19T18:08:56.127Z,13.10
2023-04-19T18:11:22.855Z,13.10
2023-04-19T18:13:49.507Z,13.10
2023-04-19T18:16:17.307Z,13.10
2023-04-19T18:18:43.982Z,13.00
2023-04-19T18:21:10.696Z,13.00
2023-04-19T18:23:37.439Z,12.90
2023-04-19T18:26:04.214Z,12.90
2023-04-19T18:28:31.113Z,12.90
2023-04-19T18:30:57.817Z,12.80
2023-04-19T18:33:24.520Z,12.70
2023-04-19T18:35:53.120Z,12.70
2023-04-19T18:38:20.832Z,12.60
2023-04-19T18:40:47.706Z,12.60
2023-04-19T18:43:14.357Z,12.50
2023-04-19T18:45:41.033Z,12.50
2023-04-19T18:48:07.880Z,12.40
2023-04-19T18:50:36.134Z,12.40
2023-04-19T18:53:03.251Z,12.40
2023-04-19T18:55:31.108Z,12.30
2023-04-19T18:57:57.738Z,12.30
2023-04-19T19:00:25.134Z,12.20
2023-04-19T19:02:52.871Z,12.20
2023-04-19T19:05:20.096Z,12.10
2023-04-19T19:07:47.273Z,12.10
2023-04-19T19:10:19.163Z,11.90
2023-04-19T19:12:47.446Z,11.90
2023-04-19T19:15:14.637Z,11.80
2023-04-19T19:17:41.362Z,11.70
2023-04-19T19:20:09.834Z,11.70
2023-04-19T19:22:36.547Z,11.60
2023-04-19T19:25:03.408Z,11.50
2023-04-19T19:27:30.097Z,11.40
2023-04-19T19:29:58.621Z,11.40
2023-04-19T19:32:25.456Z,11.30
2023-04-19T19:34:56.541Z,11.20
2023-04-19T19:37:27.521Z,11.20
2023-04-19T19:39:56.485Z,11.10
2023-04-19T19:42:24.821Z,11.00
2023-04-19T19:44:55.305Z,11.00
2023-04-19T19:47:23.661Z,10.90
2023-04-19T19:50:33.670Z,10.90
2023-04-19T19:52:37.649Z,10.80
2023-04-19T19:55:04.716Z,10.80
2023-04-19T19:58:18.693Z,10.80
2023-04-19T20:00:44.978Z,10.80
2023-04-19T20:03:06.357Z,10.70
2023-04-19T20:05:33.933Z,10.70
2023-04-19T20:08:10.378Z,10.70
2023-04-19T20:10:42.246Z,10.60
2023-04-19T20:13:09.478Z,10.60
2023-04-19T20:15:37.685Z,10.50
2023-04-19T20:18:04.977Z,10.60
2023-04-19T20:20:31.750Z,10.50
2023-04-19T20:22:58.390Z,10.50
2023-04-19T20:25:25.252Z,10.50
2023-04-19T20:27:51.875Z,10.40
2023-04-19T20:30:18.513Z,10.40
2023-04-19T20:32:45.374Z,10.30
2023-04-19T20:35:12.469Z,10.30
2023-04-19T20:37:39.777Z,10.20
2023-04-19T20:40:07.918Z,10.20
2023-04-19T20:42:34.548Z,10.20
2023-04-19T20:45:01.231Z,10.20
2023-04-19T20:47:27.965Z,10.10
2023-04-19T20:49:54.607Z,10.10
2023-04-19T20:52:21.241Z,10.10
2023-04-19T20:54:47.860Z,10.10
2023-04-19T20:57:15.200Z,10.00
2023-04-19T20:59:41.828Z,10.00
2023-04-19T21:02:08.667Z,10.00
2023-04-19T21:04:36.135Z,9.90
2023-04-19T21:07:03.139Z,9.90
2023-04-19T21:09:29.793Z,9.90
2023-04-19T21:11:56.508Z,9.80
2023-04-19T21:14:23.107Z,9.80
2023-04-19T21:16:49.781Z,9.70
2023-04-19T21:19:16.606Z,9.70
2023-04-19T21:21:43.456Z,9.60
2023-04-19T21:24:10.078Z,9.50
2023-04-19T21:26:36.704Z,9.50
2023-04-19T21:29:03.380Z,9.40
2023-04-19T21:31:30.112Z,9.30
2023-04-19T21:33:56.754Z,9.20
2023-04-19T21:36:23.379Z,9.20
2023-04-19T21:38:50.028Z,9.10
2023-04-19T21:41:16.660Z,9.10
2023-04-19T21:43:43.310Z,9.00
2023-04-19T21:46:09.992Z,8.90
2023-04-19T21:48:36.644Z,8.80
2023-04-19T21:51:04.036Z,8.70
2023-04-19T21:53:31.341Z,8.70
2023-04-19T21:55:58.054Z,8.50
2023-04-19T21:58:24.688Z,8.40
2023-04-19T22:00:53.370Z,8.30
2023-04-19T22:03:20.193Z,8.20
2023-04-19T22:05:47.065Z,8.10
2023-04-19T22:08:13.720Z,8.00
2023-04-19T22:10:41.046Z,7.90
2023-04-19T22:13:08.777Z,7.90
2023-04-19T22:15:36.368Z,7.90
2023-04-19T22:18:04.588Z,7.80
2023-04-19T22:20:33.659Z,7.70
2023-04-19T22:23:00.434Z,7.60
2023-04-19T22:25:27.304Z,7.60
2023-04-19T22:27:53.967Z,7.50
2023-04-19T22:30:20.778Z,7.50
2023-04-19T22:32:48.123Z,7.40
2023-04-19T22:35:15.249Z,7.40
2023-04-19T22:37:42.315Z,7.30
2023-04-19T22:40:09.742Z,7.30
2023-04-19T22:42:37.157Z,7.30
2023-04-19T22:45:04.158Z,7.20
2023-04-19T22:47:32.241Z,7.20
2023-04-19T22:49:59.266Z,7.10
2023-04-19T22:52:26.295Z,7.00
2023-04-19T22:54:52.908Z,7.00
2023-04-19T22:57:19.532Z,7.00
2023-04-19T22:59:46.145Z,6.90
2023-04-19T23:02:12.791Z,6.90
2023-04-19T23:04:39.440Z,6.80
2023-04-19T23:07:06.295Z,6.80
2023-04-19T23:09:32.970Z,6.80
2023-04-19T23:12:00.532Z,6.80
2023-04-19T23:14:28.318Z,6.70
2023-04-19T23:16:55.023Z,8.20
2023-04-19T23:19:22.737Z,6.70
2023-04-19T23:21:50.298Z,6.60
2023-04-19T23:24:17.772Z,6.60
2023-04-19T23:26:44.496Z,6.60
2023-04-19T23:29:11.125Z,6.50
2023-04-19T23:31:37.841Z,6.50
2023-04-19T23:34:04.609Z,6.50
2023-04-19T23:36:31.257Z,6.40
2023-04-19T23:38:57.960Z,6.40
2023-04-19T23:41:24.695Z,6.40
2023-04-19T23:43:51.490Z,6.40
2023-04-19T23:46:18.191Z,6.40
2023-04-19T23:48:44.878Z,6.30
2023-04-19T23:51:12.548Z,6.30
2023-04-19T23:53:39.215Z,6.40
2023-04-19T23:56:06.529Z,6.40
2023-04-19T23:58:33.152Z,6.40
