createdAt,value
2019-04-01T00:02:38.502Z,100909.71
2019-04-01T00:06:41.877Z,100916.50
2019-04-01T00:10:44.340Z,100932.02
2019-04-01T00:14:48.070Z,100942.69
2019-04-01T00:19:02.504Z,100938.52
2019-04-01T00:22:54.421Z,100949.70
2019-04-01T00:26:56.814Z,100953.42
2019-04-01T00:30:59.003Z,100957.30
2019-04-01T00:35:01.292Z,100958.90
2019-04-01T00:39:05.137Z,100960.59
2019-04-01T00:43:21.077Z,100960.64
2019-04-01T00:47:23.314Z,100962.23
2019-04-01T00:51:25.771Z,100973.84
2019-04-01T00:55:28.185Z,100979.66
2019-04-01T00:59:30.729Z,100990.88
2019-04-01T01:03:36.233Z,100998.53
2019-04-01T01:07:38.759Z,101000.59
2019-04-01T01:11:41.035Z,101004.19
2019-04-01T01:15:43.350Z,101009.38
2019-04-01T01:19:45.510Z,101011.11
2019-04-01T01:23:47.979Z,101023.18
2019-04-01T01:27:50.166Z,101030.84
2019-04-01T01:31:52.808Z,101028.38
2019-04-01T01:35:55.104Z,101031.35
2019-04-01T01:39:58.851Z,101035.73
2019-04-01T01:44:01.063Z,101046.38
2019-04-01T01:48:03.393Z,101059.68
2019-04-01T01:52:05.762Z,101058.41
2019-04-01T01:56:08.125Z,101072.23
2019-04-01T02:00:11.807Z,101079.62
2019-04-01T02:04:14.084Z,101086.17
2019-04-01T02:08:16.269Z,101074.58
2019-04-01T02:12:18.846Z,101095.12
2019-04-01T02:16:21.251Z,101099.10
2019-04-01T02:20:23.532Z,101106.88
2019-04-01T02:24:25.959Z,101114.02
2019-04-01T02:28:29.609Z,101116.31
2019-04-01T02:32:33.175Z,101129.75
2019-04-01T02:36:35.735Z,101145.66
2019-04-01T02:40:38.052Z,101158.48
2019-04-01T02:44:40.527Z,101159.24
2019-04-01T02:48:43.001Z,101159.75
2019-04-01T02:52:47.657Z,101169.17
2019-04-01T02:56:49.873Z,101181.83
2019-04-01T03:00:52.298Z,101185.08
2019-04-01T03:04:54.463Z,101196.41
2019-04-01T03:08:56.765Z,101194.88
2019-04-01T03:12:59.012Z,101208.16
2019-04-01T03:17:01.385Z,101220.72
2019-04-01T03:21:03.618Z,101221.77
2019-04-01T03:25:05.930Z,101223.83
2019-04-01T03:29:08.185Z,101228.92
2019-04-01T03:33:11.303Z,101233.78
2019-04-01T03:37:13.644Z,101250.20
2019-04-01T03:41:15.921Z,101252.88
2019-04-01T03:45:18.135Z,101258.39
2019-04-01T03:49:20.393Z,101263.47
2019-04-01T03:53:22.611Z,101269.39
2019-04-01T03:57:25.925Z,101269.00
2019-04-01T04:01:30.601Z,101275.70
2019-04-01T04:05:32.281Z,101295.73
2019-04-01T04:09:34.484Z,101309.85
2019-04-01T04:13:36.894Z,101322.50
2019-04-01T04:17:39.088Z,101324.75
2019-04-01T04:21:42.360Z,101328.52
2019-04-01T04:25:44.555Z,101340.66
2019-04-01T04:29:47.193Z,101346.11
2019-04-01T04:33:49.485Z,101352.09
2019-04-01T04:37:53.575Z,101368.91
2019-04-01T04:41:55.792Z,101378.16
2019-04-01T04:45:58.109Z,101373.31
2019-04-01T04:50:00.422Z,101381.01
2019-04-01T04:54:02.900Z,101393.11
2019-04-01T04:58:05.387Z,101400.20
2019-04-01T05:02:07.897Z,101407.16
2019-04-01T05:06:10.132Z,101408.58
2019-04-01T05:10:12.923Z,101416.06
2019-04-01T05:14:15.106Z,101427.51
2019-04-01T05:18:17.380Z,101437.03
2019-04-01T05:22:22.494Z,101449.66
2019-04-01T05:26:26.062Z,101452.27
2019-04-01T05:30:29.685Z,101448.80
2019-04-01T05:34:33.500Z,101447.86
2019-04-01T05:38:35.826Z,101451.02
2019-04-01T05:42:38.693Z,101476.72
2019-04-01T05:46:40.962Z,101484.20
2019-04-01T05:50:43.394Z,101487.94
2019-04-01T05:54:45.883Z,101494.34
2019-04-01T05:58:48.241Z,101496.76
2019-04-01T06:02:50.513Z,101505.63
2019-04-01T06:06:53.091Z,101506.75
2019-04-01T06:10:55.594Z,101511.23
2019-04-01T06:14:57.937Z,101516.28
2019-04-01T06:19:00.246Z,101529.03
2019-04-01T06:23:02.672Z,101526.30
2019-04-01T06:27:04.964Z,101538.13
2019-04-01T06:31:07.436Z,101545.01
2019-04-01T06:35:09.846Z,101547.31
2019-04-01T06:39:12.140Z,101559.45
2019-04-01T06:43:14.545Z,101562.92
2019-04-01T06:47:17.055Z,101558.81
2019-04-01T06:51:19.222Z,101557.67
2019-04-01T06:55:21.460Z,101566.77
2019-04-01T06:59:23.930Z,101574.63
2019-04-01T07:03:26.562Z,101585.38
2019-04-01T07:07:29.188Z,101598.44
2019-04-01T07:11:31.611Z,101597.43
2019-04-01T07:15:33.957Z,101592.64
2019-04-01T07:19:36.220Z,101600.45
2019-04-01T07:23:38.388Z,101605.64
2019-04-01T07:27:40.729Z,101612.65
2019-04-01T07:31:42.974Z,101613.69
2019-04-01T07:35:46.793Z,101618.88
2019-04-01T07:39:49.380Z,101633.34
2019-04-01T07:43:51.811Z,101631.58
2019-04-01T07:47:54.711Z,101641.05
2019-04-01T07:51:58.933Z,101661.97
2019-04-01T07:56:02.741Z,101666.51
2019-04-01T08:00:05.635Z,101667.73
2019-04-01T08:04:07.929Z,101666.96
2019-04-01T08:08:10.300Z,101660.62
2019-04-01T08:12:12.495Z,101670.75
2019-04-01T08:16:14.853Z,101664.84
2019-04-01T08:20:17.237Z,101675.91
2019-04-01T08:24:19.554Z,101671.67
2019-04-01T08:28:23.786Z,101674.83
2019-04-01T08:32:25.734Z,101676.09
2019-04-01T08:36:27.915Z,101686.59
2019-04-01T08:40:30.353Z,101681.30
2019-04-01T08:44:32.666Z,101680.16
2019-04-01T08:48:35.715Z,101681.11
2019-04-01T08:52:38.172Z,101696.77
2019-04-01T08:56:40.705Z,101705.47
2019-04-01T09:00:42.926Z,101717.56
2019-04-01T09:04:46.046Z,101718.11
2019-04-01T09:08:48.696Z,101715.31
2019-04-01T09:12:51.891Z,101720.19
2019-04-01T09:16:54.601Z,101718.11
2019-04-01T09:20:58.088Z,101722.58
2019-04-01T09:25:00.448Z,101731.40
2019-04-01T09:29:02.715Z,101733.25
2019-04-01T09:33:05.026Z,101744.12
2019-04-01T09:37:07.277Z,101749.70
2019-04-01T09:41:13.091Z,101744.83
2019-04-01T09:45:13.956Z,101743.88
2019-04-01T09:49:16.115Z,101743.96
2019-04-01T09:53:19.552Z,101746.58
2019-04-01T09:57:21.878Z,101743.67
2019-04-01T10:01:24.447Z,101747.47
2019-04-01T10:05:26.751Z,101747.95
2019-04-01T10:09:29.001Z,101749.07
2019-04-01T10:13:31.175Z,101761.31
2019-04-01T10:17:33.523Z,101759.35
2019-04-01T10:21:35.818Z,101755.68
2019-04-01T10:25:38.250Z,101757.33
2019-04-01T10:29:40.426Z,101758.73
2019-04-01T10:33:42.807Z,101765.73
2019-04-01T10:37:48.019Z,101779.64
2019-04-01T10:41:50.361Z,101786.13
2019-04-01T10:45:52.537Z,101782.61
2019-04-01T10:49:54.811Z,101779.80
2019-04-01T10:53:57.049Z,101808.67
2019-04-01T10:58:00.518Z,101794.84
2019-04-01T11:02:02.780Z,101786.58
2019-04-01T11:06:05.638Z,101792.20
2019-04-01T11:10:11.417Z,101775.81
2019-04-01T11:14:12.339Z,101779.88
2019-04-01T11:18:14.534Z,101785.73
2019-04-01T11:22:17.015Z,101790.78
2019-04-01T11:26:19.191Z,101787.89
2019-04-01T11:30:21.817Z,101787.34
2019-04-01T11:34:24.074Z,101798.27
2019-04-01T11:38:26.580Z,101797.33
2019-04-01T11:42:28.913Z,101799.26
2019-04-01T11:46:31.402Z,101798.10
2019-04-01T11:50:33.635Z,101796.19
2019-04-01T11:54:35.940Z,101806.07
2019-04-01T11:58:38.522Z,101798.14
2019-04-01T12:02:41.206Z,101801.66
2019-04-01T12:06:43.369Z,101798.25
2019-04-01T12:10:45.693Z,101802.41
2019-04-01T12:14:48.296Z,101801.64
2019-04-01T12:18:50.620Z,101799.27
2019-04-01T12:22:52.779Z,101797.89
2019-04-01T12:26:55.090Z,101810.44
2019-04-01T12:30:57.410Z,101793.50
2019-04-01T12:34:59.799Z,101802.63
2019-04-01T12:39:02.342Z,101807.20
2019-04-01T12:43:06.233Z,101794.93
2019-04-01T12:47:08.566Z,101807.12
2019-04-01T12:51:10.956Z,101797.69
2019-04-01T12:55:13.539Z,101801.66
2019-04-01T12:59:15.825Z,101788.78
2019-04-01T13:03:18.700Z,101791.31
2019-04-01T13:07:21.090Z,101793.53
2019-04-01T13:11:23.295Z,101780.19
2019-04-01T13:15:27.441Z,101794.89
2019-04-01T13:19:29.655Z,101784.55
2019-04-01T13:23:31.935Z,101791.17
2019-04-01T13:27:34.154Z,101795.20
2019-04-01T13:31:36.440Z,101793.20
2019-04-01T13:35:39.921Z,101794.80
2019-04-01T13:39:42.337Z,101790.31
2019-04-01T13:43:44.651Z,101782.55
2019-04-01T13:47:47.081Z,101776.17
2019-04-01T13:51:52.236Z,101773.64
2019-04-01T13:55:54.495Z,101771.75
2019-04-01T13:59:56.760Z,101768.59
2019-04-01T14:03:59.071Z,101770.13
2019-04-01T14:08:01.370Z,101760.23
2019-04-01T14:12:05.249Z,101763.84
2019-04-01T14:16:09.152Z,101751.46
2019-04-01T14:20:11.984Z,101751.72
2019-04-01T14:24:15.252Z,101748.03
2019-04-01T14:28:19.380Z,101748.48
2019-04-01T14:32:21.688Z,101749.17
2019-04-01T14:36:23.982Z,101745.71
2019-04-01T14:40:26.305Z,101750.52
2019-04-01T14:44:28.663Z,101740.04
2019-04-01T14:48:31.001Z,101741.36
2019-04-01T14:52:33.273Z,101739.71
2019-04-01T14:56:35.467Z,101738.22
2019-04-01T15:00:37.926Z,101733.11
2019-04-01T15:04:40.204Z,101735.23
2019-04-01T15:08:42.768Z,101729.19
2019-04-01T15:12:45.210Z,101735.51
2019-04-01T15:16:47.583Z,101739.11
2019-04-01T15:20:49.921Z,101748.61
2019-04-01T15:24:52.776Z,101736.99
2019-04-01T15:28:55.208Z,101739.42
2019-04-01T15:32:57.529Z,101728.08
2019-04-01T15:36:59.797Z,101743.98
2019-04-01T15:41:02.359Z,101734.17
2019-04-01T15:45:06.110Z,101747.14
2019-04-01T15:49:11.308Z,101738.47
2019-04-01T15:53:12.828Z,101736.72
2019-04-01T15:57:15.482Z,101741.19
2019-04-01T16:01:17.755Z,101748.89
2019-04-01T16:05:20.055Z,101756.11
2019-04-01T16:09:23.271Z,101749.69
2019-04-01T16:13:25.938Z,101753.39
2019-04-01T16:17:28.217Z,101764.05
2019-04-01T16:21:31.520Z,101765.19
2019-04-01T16:25:37.431Z,101763.86
2019-04-01T16:29:38.341Z,101775.38
2019-04-01T16:33:40.629Z,101780.27
2019-04-01T16:37:42.950Z,101778.52
2019-04-01T16:41:46.701Z,101776.01
2019-04-01T16:45:49.256Z,101776.35
2019-04-01T16:49:51.595Z,101763.31
2019-04-01T16:53:56.104Z,101769.50
2019-04-01T16:57:57.975Z,101771.23
2019-04-01T17:02:00.513Z,101766.22
2019-04-01T17:06:02.735Z,101772.17
2019-04-01T17:10:06.764Z,101777.46
2019-04-01T17:14:09.608Z,101777.05
2019-04-01T17:18:12.087Z,101786.10
2019-04-01T17:22:14.300Z,101787.98
2019-04-01T17:26:16.913Z,101788.23
2019-04-01T17:30:19.630Z,101796.67
2019-04-01T17:34:21.967Z,101800.63
2019-04-01T17:38:24.271Z,101801.70
2019-04-01T17:42:26.746Z,101802.62
2019-04-01T17:46:28.987Z,101817.79
2019-04-01T17:50:31.409Z,101813.47
2019-04-01T17:54:33.938Z,101825.23
2019-04-01T17:58:36.492Z,101823.87
2019-04-01T18:02:38.666Z,101825.55
2019-04-01T18:06:41.086Z,101835.48
2019-04-01T18:10:43.680Z,101838.33
2019-04-01T18:14:46.237Z,101840.17
2019-04-01T18:18:49.527Z,101845.83
2019-04-01T18:22:51.837Z,101851.84
2019-04-01T18:26:54.071Z,101845.98
2019-04-01T18:30:56.625Z,101848.61
2019-04-01T18:34:59.082Z,101855.61
2019-04-01T18:39:03.951Z,101856.27
2019-04-01T18:43:06.283Z,101861.94
2019-04-01T18:47:08.582Z,101866.28
2019-04-01T18:51:10.967Z,101871.24
2019-04-01T18:55:14.347Z,101875.97
2019-04-01T18:59:16.553Z,101872.34
2019-04-01T19:03:18.933Z,101879.93
2019-04-01T19:07:21.977Z,101879.20
2019-04-01T19:11:24.561Z,101882.25
2019-04-01T19:15:27.788Z,101885.73
2019-04-01T19:19:30.654Z,101885.83
2019-04-01T19:27:33.565Z,101888.17
2019-04-01T19:31:35.762Z,101894.24
2019-04-01T19:35:39.085Z,101888.55
2019-04-01T19:39:41.349Z,101876.78
2019-04-01T19:43:45.109Z,101891.05
2019-04-01T19:47:47.505Z,101890.61
2019-04-01T19:51:49.808Z,101890.69
2019-04-01T19:55:52.025Z,101893.92
2019-04-01T19:59:54.725Z,101892.56
2019-04-01T20:03:57.162Z,101889.07
2019-04-01T20:07:59.425Z,101878.05
2019-04-01T20:12:01.641Z,101880.94
2019-04-01T20:16:03.987Z,101885.88
2019-04-01T20:20:07.080Z,101881.02
2019-04-01T20:24:09.423Z,101881.31
2019-04-01T20:28:12.998Z,101888.05
2019-04-01T20:32:17.565Z,101892.59
2019-04-01T20:36:28.572Z,101887.08
2019-04-01T20:40:25.361Z,101892.06
2019-04-01T20:44:28.562Z,101892.70
2019-04-01T20:48:33.265Z,101900.12
2019-04-01T20:52:35.891Z,101902.79
2019-04-01T20:56:38.154Z,101906.67
2019-04-01T21:00:40.462Z,101916.80
2019-04-01T21:04:42.753Z,101903.33
2019-04-01T21:08:44.957Z,101912.98
2019-04-01T21:12:47.226Z,101910.27
2019-04-01T21:16:49.402Z,101909.55
2019-04-01T21:20:51.681Z,101908.48
2019-04-01T21:24:53.879Z,101906.44
2019-04-01T21:28:56.194Z,101906.58
2019-04-01T21:32:58.403Z,101910.12
2019-04-01T21:37:03.435Z,101910.03
2019-04-01T21:41:05.765Z,101909.93
2019-04-01T21:45:09.371Z,101912.11
2019-04-01T21:49:11.876Z,101904.26
2019-04-01T21:53:14.173Z,101901.60
2019-04-01T21:57:16.391Z,101910.41
2019-04-01T22:01:18.782Z,101904.74
2019-04-01T22:05:21.166Z,101901.74
2019-04-01T22:09:23.508Z,101906.64
2019-04-01T22:13:26.392Z,101907.98
2019-04-01T22:17:29.750Z,101906.62
2019-04-01T22:21:34.540Z,101907.85
2019-04-01T22:25:36.258Z,101901.78
2019-04-01T22:29:38.462Z,101907.02
2019-04-01T22:33:40.995Z,101917.28
2019-04-01T22:37:44.325Z,101915.22
2019-04-01T22:41:46.789Z,101918.84
2019-04-01T22:45:49.619Z,101914.16
2019-04-01T22:49:52.054Z,101914.68
2019-04-01T22:53:54.264Z,101912.58
2019-04-01T22:57:57.060Z,101913.48
2019-04-01T23:01:59.596Z,101913.56
2019-04-01T23:06:02.869Z,101918.03
2019-04-01T23:10:05.827Z,101921.95
2019-04-01T23:14:09.120Z,101918.07
2019-04-01T23:18:11.349Z,101925.48
2019-04-01T23:22:14.011Z,101924.20
2019-04-01T23:26:16.204Z,101922.94
2019-04-01T23:30:19.354Z,101922.39
2019-04-01T23:34:22.568Z,101924.13
2019-04-01T23:38:25.159Z,101921.95
2019-04-01T23:42:28.222Z,101919.19
2019-04-01T23:46:31.914Z,101916.54
2019-04-01T23:50:34.135Z,101919.48
2019-04-01T23:54:36.466Z,101916.03
2019-04-01T23:58:38.682Z,101918.67
