createdAt,value
2017-09-12T00:00:49.970Z,996.81
2017-09-12T00:01:50.006Z,996.78
2017-09-12T00:02:50.040Z,996.78
2017-09-12T00:03:50.326Z,996.82
2017-09-12T00:04:50.110Z,996.82
2017-09-12T00:05:50.148Z,996.84
2017-09-12T00:06:50.476Z,996.84
2017-09-12T00:07:50.262Z,996.89
2017-09-12T00:08:50.299Z,996.85
2017-09-12T00:09:50.327Z,996.83
2017-09-12T00:10:50.312Z,996.86
2017-09-12T00:11:50.700Z,996.80
2017-09-12T00:12:50.685Z,996.79
2017-09-12T00:13:50.416Z,996.82
2017-09-12T00:14:50.451Z,996.80
2017-09-12T00:15:50.487Z,996.86
2017-09-12T00:16:50.521Z,996.86
2017-09-12T00:17:50.558Z,996.87
2017-09-12T00:18:50.887Z,996.88
2017-09-12T00:19:50.624Z,996.90
2017-09-12T00:20:50.662Z,996.91
2017-09-12T00:21:50.689Z,996.92
2017-09-12T00:22:50.807Z,996.95
2017-09-12T00:23:50.757Z,996.97
2017-09-12T00:24:51.105Z,996.94
2017-09-12T00:25:50.833Z,996.98
2017-09-12T00:26:51.060Z,996.91
2017-09-12T00:27:50.893Z,996.97
2017-09-12T00:28:50.929Z,996.94
2017-09-12T00:29:50.964Z,996.99
2017-09-12T00:30:51.299Z,996.98
2017-09-12T00:31:51.037Z,996.96
2017-09-12T00:32:51.134Z,997.02
2017-09-12T00:33:51.104Z,997.07
2017-09-12T00:34:51.131Z,997.07
2017-09-12T00:35:51.170Z,996.98
2017-09-12T00:36:51.501Z,997.08
2017-09-12T00:37:51.333Z,997.07
2017-09-12T00:38:51.274Z,997.04
2017-09-12T00:39:51.304Z,997.10
2017-09-12T00:40:51.339Z,997.06
2017-09-12T00:41:51.370Z,997.12
2017-09-12T00:42:51.706Z,997.09
2017-09-12T00:43:51.599Z,997.09
2017-09-12T00:44:51.484Z,997.04
2017-09-12T00:45:51.503Z,997.06
2017-09-12T00:46:51.550Z,997.07
2017-09-12T00:47:51.675Z,997.04
2017-09-12T00:48:51.912Z,997.12
2017-09-12T00:49:51.640Z,997.09
2017-09-12T00:50:51.681Z,997.07
2017-09-12T00:51:51.710Z,997.02
2017-09-12T00:52:51.900Z,997.12
2017-09-12T00:53:51.783Z,997.11
2017-09-12T00:54:52.116Z,997.06
2017-09-12T00:55:51.844Z,997.13
2017-09-12T00:56:51.877Z,997.08
2017-09-12T00:57:52.063Z,997.12
2017-09-12T00:58:51.948Z,997.14
2017-09-12T00:59:51.979Z,997.14
2017-09-12T01:00:52.313Z,997.18
2017-09-12T01:01:52.044Z,997.17
2017-09-12T01:02:52.093Z,997.18
2017-09-12T01:03:52.413Z,997.18
2017-09-12T01:04:52.151Z,997.18
2017-09-12T01:05:52.193Z,997.18
2017-09-12T01:06:52.513Z,997.22
2017-09-12T01:07:52.254Z,997.20
2017-09-12T01:08:52.283Z,997.17
2017-09-12T01:09:52.324Z,997.25
2017-09-12T01:10:52.346Z,997.22
2017-09-12T01:11:52.391Z,997.23
2017-09-12T01:12:52.716Z,997.24
2017-09-12T01:13:52.498Z,997.26
2017-09-12T01:14:52.507Z,997.23
2017-09-12T01:15:52.518Z,997.24
2017-09-12T01:16:52.561Z,997.29
2017-09-12T01:17:52.635Z,997.27
2017-09-12T01:18:52.920Z,997.33
2017-09-12T01:19:52.654Z,997.29
2017-09-12T01:20:52.686Z,997.29
2017-09-12T01:21:52.718Z,997.28
2017-09-12T01:22:52.762Z,997.25
2017-09-12T01:23:52.784Z,997.27
2017-09-12T01:24:53.122Z,997.30
2017-09-12T01:25:52.851Z,997.24
2017-09-12T01:26:52.884Z,997.25
2017-09-12T01:27:52.919Z,997.27
2017-09-12T01:28:52.960Z,997.28
2017-09-12T01:29:52.986Z,997.25
2017-09-12T01:30:53.322Z,997.26
2017-09-12T01:31:53.054Z,997.26
2017-09-12T01:32:53.094Z,997.26
2017-09-12T01:33:53.123Z,997.28
2017-09-12T01:34:53.206Z,997.31
2017-09-12T01:35:53.187Z,997.27
2017-09-12T01:36:53.523Z,997.25
2017-09-12T01:37:53.252Z,997.24
2017-09-12T01:38:53.307Z,997.23
2017-09-12T01:39:53.474Z,997.25
2017-09-12T01:40:53.357Z,997.26
2017-09-12T01:41:53.385Z,997.25
2017-09-12T01:42:53.722Z,997.27
2017-09-12T01:43:53.491Z,997.26
2017-09-12T01:44:53.512Z,997.21
2017-09-12T01:45:53.577Z,997.29
2017-09-12T01:46:53.556Z,997.23
2017-09-12T01:47:53.588Z,997.26
2017-09-12T01:48:53.926Z,997.30
2017-09-12T01:49:53.656Z,997.29
2017-09-12T01:50:53.689Z,997.26
2017-09-12T01:51:53.769Z,997.22
2017-09-12T01:52:53.757Z,997.20
2017-09-12T01:53:53.787Z,997.28
2017-09-12T01:54:53.821Z,997.23
2017-09-12T01:55:54.161Z,997.22
2017-09-12T01:56:53.990Z,997.29
2017-09-12T01:57:53.927Z,997.30
2017-09-12T01:58:53.959Z,997.28
2017-09-12T01:59:54.040Z,997.28
2017-09-12T02:00:54.029Z,997.28
2017-09-12T02:01:54.056Z,997.27
2017-09-12T02:02:54.589Z,997.26
2017-09-12T02:03:54.123Z,997.32
2017-09-12T02:04:54.157Z,997.28
2017-09-12T02:05:54.189Z,997.20
2017-09-12T02:06:54.241Z,997.25
2017-09-12T02:07:54.256Z,997.20
2017-09-12T02:08:54.598Z,997.27
2017-09-12T02:09:54.325Z,997.18
2017-09-12T02:10:54.357Z,997.28
2017-09-12T02:11:54.395Z,997.25
2017-09-12T02:12:54.623Z,997.25
2017-09-12T02:13:54.457Z,997.25
2017-09-12T02:14:54.789Z,997.22
2017-09-12T02:15:54.525Z,997.33
2017-09-12T02:16:54.560Z,997.28
2017-09-12T02:17:54.591Z,997.34
2017-09-12T02:18:54.674Z,997.34
2017-09-12T02:19:54.656Z,997.20
2017-09-12T02:20:54.995Z,997.28
2017-09-12T02:21:54.722Z,997.27
2017-09-12T02:22:54.767Z,997.15
2017-09-12T02:23:54.797Z,997.16
2017-09-12T02:24:54.835Z,997.22
2017-09-12T02:25:54.855Z,997.22
2017-09-12T02:26:55.189Z,997.18
2017-09-12T02:27:54.926Z,997.22
2017-09-12T02:28:54.958Z,997.26
2017-09-12T02:29:55.193Z,997.18
2017-09-12T02:30:55.031Z,997.22
2017-09-12T02:31:55.054Z,997.23
2017-09-12T02:32:55.394Z,997.22
2017-09-12T02:33:55.120Z,997.20
2017-09-12T02:34:55.212Z,997.18
2017-09-12T02:35:55.190Z,997.26
2017-09-12T02:36:55.224Z,997.27
2017-09-12T02:37:55.269Z,997.32
2017-09-12T02:38:55.846Z,997.28
2017-09-12T02:39:55.334Z,997.30
2017-09-12T02:40:55.374Z,997.36
2017-09-12T02:41:55.389Z,997.35
2017-09-12T02:42:55.425Z,997.36
2017-09-12T02:43:55.469Z,997.37
2017-09-12T02:44:55.789Z,997.41
2017-09-12T02:45:55.532Z,997.44
2017-09-12T02:46:55.558Z,997.38
2017-09-12T02:47:55.593Z,997.45
2017-09-12T02:48:55.772Z,997.46
2017-09-12T02:49:55.660Z,997.42
2017-09-12T02:50:55.993Z,997.46
2017-09-12T02:51:55.724Z,997.41
2017-09-12T02:52:55.788Z,997.42
2017-09-12T02:53:55.796Z,997.44
2017-09-12T02:54:55.828Z,997.48
2017-09-12T02:55:55.865Z,997.45
2017-09-12T02:56:56.195Z,997.47
2017-09-12T02:57:55.973Z,997.51
2017-09-12T02:58:55.953Z,997.50
2017-09-12T02:59:56.038Z,997.44
2017-09-12T03:00:56.036Z,997.49
2017-09-12T03:01:56.053Z,997.53
2017-09-12T03:02:56.394Z,997.49
2017-09-12T03:03:56.118Z,997.48
2017-09-12T03:04:56.312Z,997.50
2017-09-12T03:05:56.183Z,997.57
2017-09-12T03:06:56.218Z,997.54
2017-09-12T03:07:56.250Z,997.52
2017-09-12T03:08:56.587Z,997.56
2017-09-12T03:09:56.316Z,997.54
2017-09-12T03:10:56.408Z,997.55
2017-09-12T03:11:56.388Z,997.51
2017-09-12T03:12:56.423Z,997.50
2017-09-12T03:13:56.449Z,997.55
2017-09-12T03:14:56.787Z,997.55
2017-09-12T03:15:56.516Z,997.52
2017-09-12T03:16:56.550Z,997.56
2017-09-12T03:17:56.578Z,997.54
2017-09-12T03:18:56.628Z,997.52
2017-09-12T03:19:56.654Z,997.59
2017-09-12T03:20:56.782Z,997.59
2017-09-12T03:21:57.019Z,997.61
2017-09-12T03:22:56.748Z,997.69
2017-09-12T03:23:56.811Z,997.68
2017-09-12T03:24:56.828Z,997.76
2017-09-12T03:25:56.855Z,997.69
2017-09-12T03:26:56.899Z,997.70
2017-09-12T03:27:57.212Z,997.73
2017-09-12T03:28:56.946Z,997.74
2017-09-12T03:29:56.976Z,997.76
2017-09-12T03:30:57.016Z,997.84
2017-09-12T03:31:57.100Z,997.66
2017-09-12T03:32:57.078Z,997.74
2017-09-12T03:33:57.409Z,997.72
2017-09-12T03:34:57.147Z,997.78
2017-09-12T03:35:57.192Z,997.78
2017-09-12T03:36:57.259Z,997.81
2017-09-12T03:37:57.246Z,997.82
2017-09-12T03:38:57.276Z,997.79
2017-09-12T03:39:57.610Z,997.82
2017-09-12T03:40:57.364Z,997.86
2017-09-12T03:41:57.379Z,997.82
2017-09-12T03:42:57.609Z,997.82
2017-09-12T03:43:57.449Z,997.82
2017-09-12T03:44:57.480Z,997.87
2017-09-12T03:45:57.817Z,997.86
2017-09-12T03:46:57.542Z,997.89
2017-09-12T03:47:57.612Z,997.88
2017-09-12T03:48:57.605Z,997.92
2017-09-12T03:49:57.692Z,997.94
2017-09-12T03:50:57.673Z,997.98
2017-09-12T03:51:58.008Z,998.00
2017-09-12T03:52:57.740Z,997.96
2017-09-12T03:53:58.047Z,997.98
2017-09-12T03:54:57.803Z,998.04
2017-09-12T03:55:57.874Z,998.03
2017-09-12T03:56:57.869Z,998.02
2017-09-12T03:57:58.206Z,998.07
2017-09-12T03:58:57.941Z,998.03
2017-09-12T03:59:58.120Z,998.10
2017-09-12T04:00:58.002Z,998.13
2017-09-12T04:01:58.034Z,998.16
2017-09-12T04:02:58.066Z,998.10
2017-09-12T04:03:58.404Z,998.13
2017-09-12T04:04:58.387Z,998.12
2017-09-12T04:05:58.176Z,998.14
2017-09-12T04:06:58.209Z,998.12
2017-09-12T04:07:58.301Z,998.10
2017-09-12T04:08:58.272Z,998.09
2017-09-12T04:09:58.702Z,998.10
2017-09-12T04:10:58.377Z,998.15
2017-09-12T04:11:58.392Z,998.16
2017-09-12T04:12:58.421Z,998.13
2017-09-12T04:13:58.479Z,998.12
2017-09-12T04:14:58.471Z,998.21
2017-09-12T04:15:58.495Z,998.17
2017-09-12T04:16:58.836Z,998.24
2017-09-12T04:17:58.565Z,998.16
2017-09-12T04:18:58.657Z,998.27
2017-09-12T04:19:58.632Z,998.25
2017-09-12T04:20:58.700Z,998.25
2017-09-12T04:21:58.698Z,998.28
2017-09-12T04:22:59.026Z,998.24
2017-09-12T04:23:58.909Z,998.33
2017-09-12T04:24:58.950Z,998.34
2017-09-12T04:25:58.972Z,998.34
2017-09-12T04:26:58.859Z,998.29
2017-09-12T04:27:58.905Z,998.25
2017-09-12T04:28:59.242Z,998.31
2017-09-12T04:29:59.321Z,998.34
2017-09-12T04:30:59.049Z,998.33
2017-09-12T04:31:59.023Z,998.35
2017-09-12T04:32:59.063Z,998.33
2017-09-12T04:33:59.100Z,998.29
2017-09-12T04:34:59.433Z,998.33
2017-09-12T04:35:59.155Z,998.34
2017-09-12T04:36:59.192Z,998.38
2017-09-12T04:37:59.252Z,998.37
2017-09-12T04:38:59.370Z,998.35
2017-09-12T04:39:59.286Z,998.38
2017-09-12T04:40:59.641Z,998.38
2017-09-12T04:41:59.353Z,998.39
2017-09-12T04:42:59.387Z,998.37
2017-09-12T04:43:59.423Z,998.44
2017-09-12T04:44:59.455Z,998.43
2017-09-12T04:45:59.487Z,998.45
2017-09-12T04:46:59.821Z,998.45
2017-09-12T04:47:59.549Z,998.45
2017-09-12T04:48:59.794Z,998.52
2017-09-12T04:49:59.627Z,998.53
2017-09-12T04:50:59.698Z,998.55
2017-09-12T04:51:59.734Z,998.56
2017-09-12T04:53:00.019Z,998.60
2017-09-12T04:53:59.755Z,998.63
2017-09-12T04:54:59.788Z,998.67
2017-09-12T04:55:59.818Z,998.62
2017-09-12T04:56:59.846Z,998.63
2017-09-12T04:57:59.899Z,998.68
2017-09-12T04:59:00.210Z,998.69
2017-09-12T04:59:59.956Z,998.70
2017-09-12T05:01:00.031Z,998.75
2017-09-12T05:02:00.013Z,998.75
2017-09-12T05:03:00.042Z,998.75
2017-09-12T05:04:00.090Z,998.76
2017-09-12T05:05:00.412Z,998.77
2017-09-12T05:06:00.164Z,998.79
2017-09-12T05:07:00.179Z,998.80
2017-09-12T05:08:00.213Z,998.84
2017-09-12T05:09:00.245Z,998.89
2017-09-12T05:10:00.330Z,998.86
2017-09-12T05:11:00.607Z,998.90
2017-09-12T05:12:00.348Z,998.95
2017-09-12T05:13:00.425Z,998.95
2017-09-12T05:14:00.415Z,998.94
2017-09-12T05:15:00.440Z,998.94
2017-09-12T05:16:00.473Z,998.94
2017-09-12T05:17:00.811Z,998.95
2017-09-12T05:18:00.542Z,998.98
2017-09-12T05:19:00.574Z,999.03
2017-09-12T05:20:00.623Z,999.03
2017-09-12T05:21:00.673Z,999.10
2017-09-12T05:22:00.676Z,999.06
2017-09-12T05:23:01.010Z,999.12
2017-09-12T05:24:00.743Z,999.14
2017-09-12T05:25:00.778Z,999.17
2017-09-12T05:26:00.866Z,999.18
2017-09-12T05:27:00.844Z,999.30
2017-09-12T05:28:00.871Z,999.27
2017-09-12T05:29:01.054Z,999.28
2017-09-12T05:30:00.944Z,999.30
2017-09-12T05:31:00.986Z,999.28
2017-09-12T05:32:01.024Z,999.27
2017-09-12T05:33:01.043Z,999.30
2017-09-12T05:34:01.376Z,999.27
2017-09-12T05:35:01.163Z,999.33
2017-09-12T05:36:01.192Z,999.30
2017-09-12T05:37:01.175Z,999.31
2017-09-12T05:38:01.210Z,999.30
2017-09-12T05:39:01.238Z,999.33
2017-09-12T05:40:01.573Z,999.37
2017-09-12T05:41:01.309Z,999.39
2017-09-12T05:42:01.339Z,999.37
2017-09-12T05:43:01.435Z,999.43
2017-09-12T05:44:01.405Z,999.42
2017-09-12T05:45:01.442Z,999.43
2017-09-12T05:46:01.774Z,999.42
2017-09-12T05:47:01.503Z,999.44
2017-09-12T05:48:01.589Z,999.43
2017-09-12T05:49:01.574Z,999.44
2017-09-12T05:50:01.656Z,999.43
2017-09-12T05:51:01.638Z,999.49
2017-09-12T05:52:01.974Z,999.51
2017-09-12T05:53:01.810Z,999.57
2017-09-12T05:54:01.737Z,999.56
2017-09-12T05:55:01.771Z,999.56
2017-09-12T05:56:01.813Z,999.60
2017-09-12T05:57:01.948Z,999.59
2017-09-12T05:58:02.171Z,999.59
2017-09-12T05:59:01.902Z,999.63
2017-09-12T06:00:01.954Z,999.59
2017-09-12T06:01:01.970Z,999.57
2017-09-12T06:02:02.014Z,999.60
2017-09-12T06:03:02.041Z,999.63
2017-09-12T06:04:02.371Z,999.63
2017-09-12T06:05:02.114Z,999.70
2017-09-12T06:06:02.137Z,999.66
2017-09-12T06:07:02.170Z,999.70
2017-09-12T06:08:02.305Z,999.72
2017-09-12T06:10:02.599Z,999.80
2017-09-12T06:11:02.313Z,999.81
2017-09-12T06:12:02.353Z,999.81
2017-09-12T06:13:02.378Z,999.82
2017-09-12T06:14:02.402Z,999.80
2017-09-12T06:15:02.439Z,999.89
2017-09-12T06:16:02.769Z,999.86
2017-09-12T06:17:02.570Z,999.89
2017-09-12T06:18:02.535Z,999.88
2017-09-12T06:19:02.623Z,999.90
2017-09-12T06:20:02.605Z,999.85
2017-09-12T06:21:02.642Z,999.86
2017-09-12T06:22:02.971Z,999.88
2017-09-12T06:23:02.714Z,999.86
2017-09-12T06:24:02.837Z,999.88
2017-09-12T06:25:02.782Z,999.93
2017-09-12T06:26:02.809Z,999.90
2017-09-12T06:27:02.843Z,999.94
2017-09-12T06:28:03.181Z,999.92
2017-09-12T06:29:02.912Z,999.91
2017-09-12T06:30:03.000Z,999.91
2017-09-12T06:31:02.974Z,999.96
2017-09-12T06:32:03.022Z,999.91
2017-09-12T06:33:03.042Z,999.96
2017-09-12T06:34:03.381Z,1000.00
2017-09-12T06:35:03.161Z,1000.00
2017-09-12T06:36:03.145Z,1000.02
2017-09-12T06:37:03.175Z,1000.03
2017-09-12T06:38:03.207Z,1000.06
2017-09-12T06:39:03.241Z,1000.09
2017-09-12T06:40:03.626Z,1000.09
2017-09-12T06:41:03.309Z,1000.06
2017-09-12T06:42:03.354Z,1000.10
2017-09-12T06:43:03.375Z,1000.15
2017-09-12T06:44:03.414Z,1000.15
2017-09-12T06:45:03.451Z,1000.14
2017-09-12T06:46:03.786Z,1000.15
2017-09-12T06:47:03.510Z,1000.17
2017-09-12T06:48:03.558Z,1000.20
2017-09-12T06:49:03.588Z,1000.20
2017-09-12T06:50:03.620Z,1000.18
2017-09-12T06:51:03.740Z,1000.15
2017-09-12T06:52:03.979Z,1000.23
2017-09-12T06:53:03.719Z,1000.26
2017-09-12T06:54:03.765Z,1000.23
2017-09-12T06:55:03.781Z,1000.27
2017-09-12T06:56:04.071Z,1000.24
2017-09-12T06:57:03.847Z,1000.30
2017-09-12T06:58:04.188Z,1000.31
2017-09-12T06:59:03.920Z,1000.33
2017-09-12T07:00:03.961Z,1000.34
2017-09-12T07:01:03.989Z,1000.37
2017-09-12T07:02:04.120Z,1000.39
2017-09-12T07:03:04.073Z,1000.41
2017-09-12T07:04:04.387Z,1000.38
2017-09-12T07:05:04.129Z,1000.39
2017-09-12T07:06:04.151Z,1000.43
2017-09-12T07:07:04.357Z,1000.46
2017-09-12T07:08:04.224Z,1000.47
2017-09-12T07:09:04.258Z,1000.49
2017-09-12T07:10:04.589Z,1000.52
2017-09-12T07:11:04.325Z,1000.53
2017-09-12T07:12:04.369Z,1000.55
2017-09-12T07:13:04.538Z,1000.52
2017-09-12T07:14:04.419Z,1000.47
2017-09-12T07:15:04.458Z,1000.49
2017-09-12T07:16:04.790Z,1000.50
2017-09-12T07:17:04.520Z,1000.49
2017-09-12T07:18:04.569Z,1000.48
2017-09-12T07:19:04.588Z,1000.47
2017-09-12T07:20:04.622Z,1000.49
2017-09-12T07:21:04.663Z,1000.54
2017-09-12T07:22:05.010Z,1000.59
2017-09-12T07:23:04.724Z,1000.62
2017-09-12T07:24:04.812Z,1000.62
2017-09-12T07:25:04.800Z,1000.65
2017-09-12T07:26:04.825Z,1000.67
2017-09-12T07:27:04.866Z,1000.67
2017-09-12T07:28:05.211Z,1000.69
2017-09-12T07:29:04.927Z,1000.69
2017-09-12T07:30:05.065Z,1000.72
2017-09-12T07:31:05.001Z,1000.71
2017-09-12T07:32:05.030Z,1000.74
2017-09-12T07:33:05.066Z,1000.76
2017-09-12T07:34:05.407Z,1000.78
2017-09-12T07:35:05.131Z,1000.79
2017-09-12T07:36:05.170Z,1000.82
2017-09-12T07:37:05.223Z,1000.82
2017-09-12T07:38:05.240Z,1000.77
2017-09-12T07:39:05.319Z,1000.81
2017-09-12T07:40:05.618Z,1000.81
2017-09-12T07:41:05.343Z,1000.80
2017-09-12T07:42:05.372Z,1000.84
2017-09-12T07:43:05.429Z,1000.88
2017-09-12T07:44:05.742Z,1000.84
2017-09-12T07:45:05.474Z,1000.88
2017-09-12T07:46:05.810Z,1000.92
2017-09-12T07:47:05.550Z,1000.89
2017-09-12T07:48:05.577Z,1000.92
2017-09-12T07:49:05.607Z,1000.92
2017-09-12T07:50:05.689Z,1000.97
2017-09-12T07:51:05.680Z,1000.98
2017-09-12T07:52:06.011Z,1001.03
2017-09-12T07:53:05.743Z,1001.06
2017-09-12T07:54:05.813Z,1001.04
2017-09-12T07:55:05.812Z,1001.07
2017-09-12T07:56:05.845Z,1001.17
2017-09-12T07:57:05.883Z,1001.14
2017-09-12T07:58:06.270Z,1001.12
2017-09-12T07:59:06.097Z,1001.16
2017-09-12T08:00:05.992Z,1001.18
2017-09-12T08:01:06.025Z,1001.21
2017-09-12T08:02:06.055Z,1001.25
2017-09-12T08:03:06.087Z,1001.26
2017-09-12T08:04:06.671Z,1001.23
2017-09-12T08:05:06.170Z,1001.29
2017-09-12T08:06:06.187Z,1001.33
2017-09-12T08:07:06.221Z,1001.37
2017-09-12T08:08:06.258Z,1001.37
2017-09-12T08:09:06.291Z,1001.40
2017-09-12T08:10:06.676Z,1001.48
2017-09-12T08:11:06.355Z,1001.51
2017-09-12T08:12:06.388Z,1001.46
2017-09-12T08:13:06.439Z,1001.50
2017-09-12T08:14:06.471Z,1001.50
2017-09-12T08:15:06.638Z,1001.56
2017-09-12T08:16:06.837Z,1001.52
2017-09-12T08:17:06.558Z,1001.55
2017-09-12T08:18:06.590Z,1001.55
2017-09-12T08:19:06.633Z,1001.52
2017-09-12T08:20:06.669Z,1001.58
2017-09-12T08:21:06.697Z,1001.58
2017-09-12T08:22:07.026Z,1001.59
2017-09-12T08:23:06.769Z,1001.62
2017-09-12T08:24:06.798Z,1001.59
2017-09-12T08:25:06.833Z,1001.58
2017-09-12T08:26:06.916Z,1001.63
2017-09-12T08:27:06.895Z,1001.63
2017-09-12T08:28:07.235Z,1001.67
2017-09-12T08:29:07.008Z,1001.66
2017-09-12T08:30:07.000Z,1001.62
2017-09-12T08:31:07.034Z,1001.66
2017-09-12T08:32:07.124Z,1001.69
2017-09-12T08:33:07.107Z,1001.70
2017-09-12T08:34:07.435Z,1001.72
2017-09-12T08:35:07.173Z,1001.69
2017-09-12T08:36:07.209Z,1001.70
2017-09-12T08:37:07.243Z,1001.71
2017-09-12T08:38:07.273Z,1001.71
2017-09-12T08:39:07.353Z,1001.70
2017-09-12T08:40:07.779Z,1001.68
2017-09-12T08:41:07.378Z,1001.73
2017-09-12T08:42:07.410Z,1001.76
2017-09-12T08:43:07.442Z,1001.77
2017-09-12T08:44:07.478Z,1001.76
2017-09-12T08:45:07.760Z,1001.76
2017-09-12T08:46:07.843Z,1001.72
2017-09-12T08:47:07.579Z,1001.75
2017-09-12T08:48:07.629Z,1001.75
2017-09-12T08:49:07.653Z,1001.77
2017-09-12T08:50:07.936Z,1001.81
2017-09-12T08:51:07.714Z,1001.82
2017-09-12T08:52:08.047Z,1001.82
2017-09-12T08:53:07.780Z,1001.83
2017-09-12T08:54:07.812Z,1001.82
2017-09-12T08:55:07.907Z,1001.79
2017-09-12T08:56:07.890Z,1001.83
2017-09-12T08:57:07.944Z,1001.80
2017-09-12T08:58:08.275Z,1001.83
2017-09-12T08:59:07.988Z,1001.82
2017-09-12T09:00:08.266Z,1001.84
2017-09-12T09:01:08.051Z,1001.84
2017-09-12T09:02:08.087Z,1001.85
2017-09-12T09:03:08.359Z,1001.82
2017-09-12T09:04:08.524Z,1001.85
2017-09-12T09:05:08.188Z,1001.87
2017-09-12T09:06:08.326Z,1001.82
2017-09-12T09:07:08.402Z,1001.83
2017-09-12T09:08:08.640Z,1001.88
2017-09-12T09:09:08.334Z,1001.91
2017-09-12T09:10:08.800Z,1001.93
2017-09-12T09:11:08.398Z,1001.94
2017-09-12T09:12:08.424Z,1001.94
2017-09-12T09:13:08.462Z,1001.90
2017-09-12T09:14:08.509Z,1001.92
2017-09-12T09:15:08.683Z,1001.95
2017-09-12T09:16:08.861Z,1001.93
2017-09-12T09:17:08.601Z,1001.95
2017-09-12T09:18:08.631Z,1001.90
2017-09-12T09:19:08.664Z,1001.94
2017-09-12T09:20:08.752Z,1001.94
2017-09-12T09:21:08.735Z,1001.93
2017-09-12T09:22:09.066Z,1001.91
2017-09-12T09:23:08.801Z,1001.94
2017-09-12T09:24:08.831Z,1001.95
2017-09-12T09:25:08.934Z,1001.99
2017-09-12T09:26:08.900Z,1001.98
2017-09-12T09:27:08.946Z,1002.02
2017-09-12T09:28:09.275Z,1001.93
2017-09-12T09:29:09.005Z,1002.03
2017-09-12T09:30:09.201Z,1001.98
2017-09-12T09:31:09.071Z,1002.02
2017-09-12T09:32:09.111Z,1001.96
2017-09-12T09:33:09.150Z,1002.00
2017-09-12T09:34:09.480Z,1001.93
2017-09-12T09:35:09.209Z,1002.01
2017-09-12T09:36:09.244Z,1001.94
2017-09-12T09:37:09.277Z,1002.01
2017-09-12T09:38:09.323Z,1001.96
2017-09-12T09:39:09.353Z,1001.99
2017-09-12T09:40:09.700Z,1001.95
2017-09-12T09:41:09.463Z,1001.93
2017-09-12T09:42:09.443Z,1001.95
2017-09-12T09:43:09.487Z,1001.92
2017-09-12T09:44:09.517Z,1001.97
2017-09-12T09:45:09.598Z,1001.97
2017-09-12T09:46:09.886Z,1001.96
2017-09-12T09:47:09.670Z,1001.97
2017-09-12T09:48:09.649Z,1002.01
2017-09-12T09:49:09.681Z,1002.00
2017-09-12T09:50:09.733Z,1002.01
2017-09-12T09:51:09.751Z,1002.05
2017-09-12T09:52:10.083Z,1002.03
2017-09-12T09:53:10.422Z,1002.04
2017-09-12T09:54:09.857Z,1002.04
2017-09-12T09:55:09.888Z,1002.08
2017-09-12T09:56:09.955Z,1002.08
2017-09-12T09:57:09.954Z,1002.11
2017-09-12T09:58:10.341Z,1002.16
2017-09-12T09:59:10.035Z,1002.12
2017-09-12T10:00:10.215Z,1002.12
2017-09-12T10:01:10.092Z,1002.09
2017-09-12T10:02:10.129Z,1002.08
2017-09-12T10:03:10.169Z,1002.07
2017-09-12T10:04:10.504Z,1002.09
2017-09-12T10:05:10.231Z,1002.08
2017-09-12T10:06:10.378Z,1002.11
2017-09-12T10:07:10.304Z,1002.12
2017-09-12T10:08:10.338Z,1002.09
2017-09-12T10:09:10.378Z,1002.14
2017-09-12T10:10:10.699Z,1002.13
2017-09-12T10:11:10.442Z,1002.16
2017-09-12T10:12:10.473Z,1002.18
2017-09-12T10:13:10.499Z,1002.22
2017-09-12T10:14:10.534Z,1002.17
2017-09-12T10:15:10.730Z,1002.18
2017-09-12T10:16:10.906Z,1002.19
2017-09-12T10:17:10.638Z,1002.19
2017-09-12T10:18:10.671Z,1002.19
2017-09-12T10:19:10.715Z,1002.27
2017-09-12T10:20:10.754Z,1002.23
2017-09-12T10:21:10.773Z,1002.23
2017-09-12T10:22:11.129Z,1002.28
2017-09-12T10:23:10.861Z,1002.23
2017-09-12T10:24:10.889Z,1002.21
2017-09-12T10:25:10.961Z,1002.19
2017-09-12T10:26:10.952Z,1002.23
2017-09-12T10:27:10.978Z,1002.22
2017-09-12T10:28:11.327Z,1002.23
2017-09-12T10:29:11.062Z,1002.20
2017-09-12T10:30:11.346Z,1002.24
2017-09-12T10:31:11.131Z,1002.23
2017-09-12T10:32:11.170Z,1002.25
2017-09-12T10:33:11.186Z,1002.27
2017-09-12T10:34:11.525Z,1002.24
2017-09-12T10:35:11.262Z,1002.28
2017-09-12T10:36:11.290Z,1002.26
2017-09-12T10:37:11.323Z,1002.24
2017-09-12T10:38:11.357Z,1002.26
2017-09-12T10:39:11.392Z,1002.24
2017-09-12T10:40:11.992Z,1002.27
2017-09-12T10:41:11.462Z,1002.27
2017-09-12T10:42:11.489Z,1002.29
2017-09-12T10:43:11.524Z,1002.34
2017-09-12T10:44:11.577Z,1002.34
2017-09-12T10:45:11.752Z,1002.35
2017-09-12T10:46:11.931Z,1002.40
2017-09-12T10:47:11.665Z,1002.35
2017-09-12T10:48:11.703Z,1002.33
2017-09-12T10:49:11.730Z,1002.31
2017-09-12T10:50:11.836Z,1002.29
2017-09-12T10:51:11.811Z,1002.36
2017-09-12T10:52:12.144Z,1002.30
2017-09-12T10:53:11.879Z,1002.36
2017-09-12T10:54:11.905Z,1002.38
2017-09-12T10:55:11.938Z,1002.35
2017-09-12T10:56:12.510Z,1002.37
2017-09-12T10:57:12.016Z,1002.35
2017-09-12T10:58:12.642Z,1002.42
2017-09-12T10:59:12.081Z,1002.41
2017-09-12T11:00:12.111Z,1002.40
2017-09-12T11:01:12.159Z,1002.46
2017-09-12T11:02:12.337Z,1002.40
2017-09-12T11:03:12.225Z,1002.47
2017-09-12T11:04:12.554Z,1002.43
2017-09-12T11:05:12.282Z,1002.44
2017-09-12T11:06:12.324Z,1002.49
2017-09-12T11:07:12.358Z,1002.46
2017-09-12T11:08:12.389Z,1002.51
2017-09-12T11:09:12.418Z,1002.53
2017-09-12T11:10:12.762Z,1002.52
2017-09-12T11:11:12.491Z,1002.51
2017-09-12T11:12:12.524Z,1002.49
2017-09-12T11:13:12.558Z,1002.51
2017-09-12T11:14:12.615Z,1002.46
2017-09-12T11:15:12.628Z,1002.53
2017-09-12T11:16:12.978Z,1002.53
2017-09-12T11:17:12.701Z,1002.58
2017-09-12T11:18:12.785Z,1002.56
2017-09-12T11:19:12.774Z,1002.59
2017-09-12T11:20:12.805Z,1002.60
2017-09-12T11:21:12.944Z,1002.62
2017-09-12T11:22:13.176Z,1002.62
2017-09-12T11:23:12.912Z,1002.61
2017-09-12T11:24:12.943Z,1002.61
2017-09-12T11:25:12.978Z,1002.65
2017-09-12T11:26:13.054Z,1002.72
2017-09-12T11:27:13.304Z,1002.71
2017-09-12T11:28:13.388Z,1002.58
2017-09-12T11:29:13.149Z,1002.61
2017-09-12T11:30:13.154Z,1002.64
2017-09-12T11:31:13.185Z,1002.62
2017-09-12T11:32:13.322Z,1002.59
2017-09-12T11:33:13.482Z,1002.64
2017-09-12T11:34:13.610Z,1002.61
2017-09-12T11:35:13.325Z,1002.60
2017-09-12T11:36:13.503Z,1002.54
2017-09-12T11:37:13.603Z,1002.57
2017-09-12T11:38:13.427Z,1002.61
2017-09-12T11:39:13.470Z,1002.60
2017-09-12T11:40:13.807Z,1002.66
2017-09-12T11:41:13.570Z,1002.65
2017-09-12T11:42:13.573Z,1002.64
2017-09-12T11:43:13.605Z,1002.60
2017-09-12T11:44:13.802Z,1002.74
2017-09-12T11:45:13.725Z,1002.65
2017-09-12T11:46:14.011Z,1002.70
2017-09-12T11:47:13.758Z,1002.83
2017-09-12T11:48:13.870Z,1002.73
2017-09-12T11:49:13.824Z,1002.70
2017-09-12T11:50:13.862Z,1002.75
2017-09-12T11:51:13.889Z,1002.65
2017-09-12T11:52:14.225Z,1002.69
2017-09-12T11:53:13.953Z,1002.76
2017-09-12T11:54:13.992Z,1002.76
2017-09-12T11:55:14.072Z,1002.79
2017-09-12T11:56:14.068Z,1002.78
2017-09-12T11:57:14.096Z,1002.81
2017-09-12T11:58:14.788Z,1002.80
2017-09-12T11:59:14.172Z,1002.72
2017-09-12T12:00:14.302Z,1002.82
2017-09-12T12:01:14.238Z,1002.83
2017-09-12T12:02:14.275Z,1002.77
2017-09-12T12:03:14.311Z,1002.86
2017-09-12T12:04:14.644Z,1002.85
2017-09-12T12:05:14.392Z,1002.85
2017-09-12T12:06:14.412Z,1002.83
2017-09-12T12:07:14.461Z,1002.88
2017-09-12T12:08:14.482Z,1002.85
2017-09-12T12:09:14.541Z,1002.87
2017-09-12T12:10:14.868Z,1002.87
2017-09-12T12:11:14.693Z,1002.89
2017-09-12T12:12:14.622Z,1002.86
2017-09-12T12:13:14.660Z,1002.89
2017-09-12T12:14:14.699Z,1002.88
2017-09-12T12:15:14.736Z,1002.94
2017-09-12T12:16:15.072Z,1002.93
2017-09-12T12:17:14.920Z,1002.90
2017-09-12T12:18:14.831Z,1002.97
2017-09-12T12:19:14.880Z,1002.91