createdAt,value
2022-08-19T00:00:38.881Z,75.06
2022-08-19T00:01:52.934Z,74.97
2022-08-19T00:02:57.864Z,74.81
2022-08-19T00:04:06.334Z,75.31
2022-08-19T00:05:12.896Z,75.12
2022-08-19T00:06:17.587Z,74.96
2022-08-19T00:07:24.960Z,75.32
2022-08-19T00:08:29.494Z,75.33
2022-08-19T00:09:34.706Z,75.35
2022-08-19T00:10:38.636Z,75.57
2022-08-19T00:11:44.781Z,75.65
2022-08-19T00:12:48.818Z,75.50
2022-08-19T00:13:52.756Z,75.40
2022-08-19T00:14:56.548Z,75.48
2022-08-19T00:16:01.096Z,76.02
2022-08-19T00:17:07.847Z,76.08
2022-08-19T00:18:12.555Z,76.26
2022-08-19T00:19:17.916Z,76.00
2022-08-19T00:20:23.451Z,76.20
2022-08-19T00:21:28.235Z,76.45
2022-08-19T00:22:32.645Z,76.42
2022-08-19T00:23:37.472Z,76.65
2022-08-19T00:24:42.344Z,76.64
2022-08-19T00:25:55.016Z,76.69
2022-08-19T00:27:00.623Z,76.86
2022-08-19T00:28:24.421Z,76.65
2022-08-19T00:29:28.344Z,76.62
2022-08-19T00:30:32.458Z,77.17
2022-08-19T00:31:36.971Z,76.85
2022-08-19T00:32:41.236Z,77.06
2022-08-19T00:33:45.377Z,77.19
2022-08-19T00:34:49.123Z,77.23
2022-08-19T00:35:55.942Z,77.13
2022-08-19T00:37:00.746Z,77.33
2022-08-19T00:38:05.231Z,77.04
2022-08-19T00:39:10.775Z,77.18
2022-08-19T00:40:16.209Z,77.16
2022-08-19T00:41:24.184Z,77.24
2022-08-19T00:42:29.627Z,77.79
2022-08-19T00:43:34.358Z,77.85
2022-08-19T00:44:38.357Z,77.95
2022-08-19T00:45:44.800Z,78.02
2022-08-19T00:46:58.084Z,78.08
2022-08-19T00:48:05.512Z,77.85
2022-08-19T00:49:35.628Z,77.92
2022-08-19T00:50:52.328Z,77.79
2022-08-19T00:52:24.996Z,78.16
2022-08-19T00:53:33.085Z,78.06
2022-08-19T00:54:40.302Z,78.19
2022-08-19T00:55:49.073Z,78.19
2022-08-19T00:56:56.981Z,77.95
2022-08-19T00:58:15.164Z,78.29
2022-08-19T00:59:56.349Z,78.22
2022-08-19T01:00:47.602Z,78.39
2022-08-19T01:01:51.497Z,78.43
2022-08-19T01:02:56.762Z,78.16
2022-08-19T01:04:00.845Z,78.38
2022-08-19T01:05:12.104Z,78.29
2022-08-19T01:06:20.741Z,78.69
2022-08-19T01:07:25.548Z,78.33
2022-08-19T01:08:29.884Z,78.96
2022-08-19T01:09:33.844Z,79.15
2022-08-19T01:10:53.248Z,79.08
2022-08-19T01:11:57.973Z,79.11
2022-08-19T01:13:04.513Z,79.46
2022-08-19T01:14:11.541Z,79.61
2022-08-19T01:15:24.260Z,79.37
2022-08-19T01:16:31.665Z,80.19
2022-08-19T01:17:39.255Z,80.65
2022-08-19T01:18:44.923Z,80.86
2022-08-19T01:19:50.218Z,80.60
2022-08-19T01:21:01.722Z,80.64
2022-08-19T01:22:28.734Z,80.77
2022-08-19T01:23:44.509Z,80.63
2022-08-19T01:24:49.709Z,80.63
2022-08-19T01:25:55.688Z,80.90
2022-08-19T01:27:00.089Z,80.77
2022-08-19T01:28:10.627Z,80.82
2022-08-19T01:29:15.344Z,81.00
2022-08-19T01:30:27.797Z,80.78
2022-08-19T01:31:33.216Z,80.93
2022-08-19T01:32:37.381Z,81.18
2022-08-19T01:33:41.647Z,81.22
2022-08-19T01:34:48.385Z,81.09
2022-08-19T01:35:52.615Z,81.32
2022-08-19T01:36:56.616Z,81.23
2022-08-19T01:38:09.574Z,81.41
2022-08-19T01:39:21.850Z,81.25
2022-08-19T01:40:33.942Z,81.08
2022-08-19T01:41:38.639Z,81.22
2022-08-19T01:42:42.542Z,81.08
2022-08-19T01:44:12.397Z,81.36
2022-08-19T01:45:11.767Z,81.46
2022-08-19T01:46:15.704Z,81.68
2022-08-19T01:47:19.769Z,81.54
2022-08-19T01:48:25.032Z,81.88
2022-08-19T01:49:29.065Z,82.04
2022-08-19T01:50:35.001Z,82.07
2022-08-19T01:51:40.030Z,82.28
2022-08-19T01:52:46.074Z,82.09
2022-08-19T01:53:52.342Z,82.45
2022-08-19T01:54:56.520Z,82.35
2022-08-19T01:56:00.803Z,82.46
2022-08-19T01:57:13.693Z,82.44
2022-08-19T01:58:24.317Z,82.58
2022-08-19T01:59:29.239Z,82.45
2022-08-19T02:00:34.507Z,82.72
2022-08-19T02:01:38.675Z,82.51
2022-08-19T02:02:44.308Z,83.04
2022-08-19T02:03:48.924Z,82.64
2022-08-19T02:04:53.977Z,82.82
2022-08-19T02:06:04.277Z,82.77
2022-08-19T02:07:09.399Z,82.72
2022-08-19T02:08:14.020Z,82.67
2022-08-19T02:09:18.113Z,82.95
2022-08-19T02:10:23.725Z,83.17
2022-08-19T02:11:34.761Z,82.95
2022-08-19T02:12:38.687Z,83.16
2022-08-19T02:13:42.795Z,82.87
2022-08-19T02:14:46.789Z,83.04
2022-08-19T02:15:51.469Z,83.61
2022-08-19T02:16:55.735Z,83.35
2022-08-19T02:18:00.464Z,83.31
2022-08-19T02:19:05.773Z,83.91
2022-08-19T02:20:11.591Z,83.94
2022-08-19T02:21:17.970Z,84.12
2022-08-19T02:22:21.901Z,83.92
2022-08-19T02:23:25.899Z,84.16
2022-08-19T02:24:29.824Z,84.68
2022-08-19T02:25:33.887Z,84.60
2022-08-19T02:26:38.246Z,85.04
2022-08-19T02:27:44.257Z,85.14
2022-08-19T02:28:49.664Z,85.67
2022-08-19T02:29:54.825Z,85.62
2022-08-19T02:31:02.008Z,85.81
2022-08-19T02:32:06.143Z,86.04
2022-08-19T02:33:10.321Z,86.35
2022-08-19T02:34:14.142Z,86.44
2022-08-19T02:35:18.635Z,86.41
2022-08-19T02:36:22.729Z,86.72
2022-08-19T02:37:45.245Z,86.78
2022-08-19T02:38:54.748Z,86.80
2022-08-19T02:40:00.590Z,86.85
2022-08-19T02:41:18.914Z,87.10
2022-08-19T02:42:22.886Z,86.89
2022-08-19T02:43:29.106Z,87.50
2022-08-19T02:44:36.947Z,87.46
2022-08-19T02:45:41.800Z,87.34
2022-08-19T02:46:48.839Z,88.03
2022-08-19T02:47:55.858Z,88.36
2022-08-19T02:49:06.565Z,88.42
2022-08-19T02:50:11.426Z,88.49
2022-08-19T02:51:23.340Z,88.40
2022-08-19T02:52:28.516Z,88.02
2022-08-19T02:53:33.510Z,88.19
2022-08-19T02:54:37.700Z,88.50
2022-08-19T02:55:47.543Z,88.61
2022-08-19T02:56:51.429Z,88.79
2022-08-19T02:57:55.926Z,88.55
2022-08-19T02:59:00.022Z,88.69
2022-08-19T03:00:10.008Z,88.65
2022-08-19T03:01:30.780Z,88.97
2022-08-19T03:02:34.858Z,88.59
2022-08-19T03:03:39.804Z,88.84
2022-08-19T03:04:43.879Z,88.74
2022-08-19T03:05:56.288Z,88.64
2022-08-19T03:07:09.303Z,88.87
2022-08-19T03:08:16.969Z,88.54
2022-08-19T03:09:22.040Z,88.48
2022-08-19T03:10:26.126Z,88.44
2022-08-19T03:11:33.000Z,88.56
2022-08-19T03:12:39.913Z,88.65
2022-08-19T03:13:44.496Z,88.42
2022-08-19T03:14:49.450Z,88.65
2022-08-19T03:15:53.547Z,88.44
2022-08-19T03:16:57.564Z,88.79
2022-08-19T03:18:01.212Z,88.99
2022-08-19T03:19:06.437Z,89.30
2022-08-19T03:20:11.902Z,89.14
2022-08-19T03:21:23.390Z,88.97
2022-08-19T03:22:28.272Z,89.14
2022-08-19T03:23:32.429Z,88.71
2022-08-19T03:24:36.951Z,88.66
2022-08-19T03:25:46.250Z,89.08
2022-08-19T03:26:56.591Z,88.57
2022-08-19T03:28:00.488Z,88.53
2022-08-19T03:29:06.399Z,88.54
2022-08-19T03:30:14.610Z,88.55
2022-08-19T03:31:44.253Z,88.48
2022-08-19T03:32:53.367Z,88.33
2022-08-19T03:34:03.442Z,88.39
2022-08-19T03:35:10.784Z,88.28
2022-08-19T03:36:24.365Z,88.64
2022-08-19T03:37:28.143Z,88.20
2022-08-19T03:38:33.571Z,88.18
2022-08-19T03:39:40.003Z,88.27
2022-08-19T03:40:44.178Z,88.17
2022-08-19T03:42:32.182Z,88.48
2022-08-19T03:43:19.487Z,88.30
2022-08-19T03:44:25.105Z,88.45
2022-08-19T03:45:29.408Z,88.23
2022-08-19T03:46:34.916Z,88.30
2022-08-19T03:47:39.432Z,88.20
2022-08-19T03:48:45.780Z,88.29
2022-08-19T03:49:49.588Z,88.34
2022-08-19T03:50:53.331Z,88.29
2022-08-19T03:52:01.570Z,88.11
2022-08-19T03:53:05.881Z,88.08
2022-08-19T03:54:14.900Z,88.08
2022-08-19T03:55:20.218Z,87.92
2022-08-19T03:56:26.881Z,87.84
2022-08-19T03:57:32.057Z,88.00
2022-08-19T03:58:36.692Z,87.71
2022-08-19T03:59:41.066Z,87.49
2022-08-19T04:00:45.433Z,87.79
2022-08-19T04:01:49.353Z,87.76
2022-08-19T04:02:58.017Z,87.77
2022-08-19T04:04:04.848Z,87.67
2022-08-19T04:05:10.218Z,87.60
2022-08-19T04:06:33.245Z,87.55
2022-08-19T04:07:36.995Z,87.41
2022-08-19T04:08:46.905Z,87.35
2022-08-19T04:09:53.187Z,87.45
2022-08-19T04:10:57.041Z,87.69
2022-08-19T04:12:00.858Z,87.53
2022-08-19T04:13:07.363Z,87.81
2022-08-19T04:14:17.954Z,88.00
2022-08-19T04:15:22.679Z,87.68
2022-08-19T04:16:35.092Z,87.64
2022-08-19T04:17:39.132Z,87.78
2022-08-19T04:18:43.739Z,87.76
2022-08-19T04:19:47.671Z,87.58
2022-08-19T04:20:51.472Z,87.64
2022-08-19T04:21:56.459Z,87.49
2022-08-19T04:23:00.396Z,87.57
2022-08-19T04:24:05.680Z,87.48
2022-08-19T04:25:10.454Z,87.45
2022-08-19T04:26:20.604Z,87.46
2022-08-19T04:27:24.500Z,87.18
2022-08-19T04:28:28.383Z,87.15
2022-08-19T04:29:32.329Z,87.25
2022-08-19T04:30:49.193Z,87.30
2022-08-19T04:31:56.753Z,86.98
2022-08-19T04:33:00.870Z,87.00
2022-08-19T04:34:14.213Z,87.31
2022-08-19T04:35:22.054Z,87.65
2022-08-19T04:36:32.871Z,87.46
2022-08-19T04:37:36.935Z,87.95
2022-08-19T04:38:40.868Z,87.61
2022-08-19T04:40:03.509Z,87.89
2022-08-19T04:41:26.226Z,88.08
2022-08-19T04:42:42.335Z,88.09
2022-08-19T04:43:50.051Z,88.17
2022-08-19T04:44:54.219Z,88.06
2022-08-19T04:46:01.075Z,88.33
2022-08-19T04:47:11.383Z,88.41
2022-08-19T04:48:26.684Z,87.96
2022-08-19T04:49:31.718Z,87.82
2022-08-19T04:50:36.139Z,87.53
2022-08-19T04:51:44.230Z,87.41
2022-08-19T04:52:48.216Z,87.15
2022-08-19T04:53:53.620Z,86.67
2022-08-19T04:54:57.411Z,86.42
2022-08-19T04:56:11.825Z,86.34
2022-08-19T04:57:16.448Z,86.16
2022-08-19T04:58:20.521Z,86.18
2022-08-19T04:59:27.083Z,86.03
2022-08-19T05:00:31.397Z,86.23
2022-08-19T05:01:39.578Z,86.52
2022-08-19T05:02:44.746Z,86.47
2022-08-19T05:03:48.870Z,86.23
2022-08-19T05:05:00.002Z,86.32
2022-08-19T05:06:11.747Z,85.89
2022-08-19T05:07:15.457Z,85.50
2022-08-19T05:08:31.243Z,85.43
2022-08-19T05:09:58.411Z,85.21
2022-08-19T05:11:00.240Z,85.14
2022-08-19T05:12:05.178Z,84.90
2022-08-19T05:13:10.316Z,84.71
2022-08-19T05:14:14.185Z,84.76
2022-08-19T05:15:18.310Z,84.74
2022-08-19T05:16:24.837Z,84.48
2022-08-19T05:17:33.301Z,84.56
2022-08-19T05:18:57.738Z,84.12
2022-08-19T05:20:20.906Z,83.83
2022-08-19T05:21:44.555Z,83.21
2022-08-19T05:22:49.652Z,83.19
2022-08-19T05:23:53.767Z,83.37
2022-08-19T05:25:12.251Z,83.21
2022-08-19T05:26:17.323Z,82.87
2022-08-19T05:27:21.227Z,82.59
2022-08-19T05:28:25.521Z,82.22
2022-08-19T05:29:35.544Z,81.66
2022-08-19T05:30:47.253Z,81.25
2022-08-19T05:31:53.199Z,80.90
2022-08-19T05:32:57.219Z,80.35
2022-08-19T05:34:01.609Z,79.49
2022-08-19T05:35:07.488Z,79.54
2022-08-19T05:36:12.540Z,78.81
2022-08-19T05:37:16.801Z,78.56
2022-08-19T05:38:21.364Z,78.12
2022-08-19T05:39:31.076Z,77.39
2022-08-19T05:40:37.545Z,76.97
2022-08-19T05:41:51.111Z,76.15
2022-08-19T05:42:56.232Z,75.83
2022-08-19T05:44:07.024Z,75.26
2022-08-19T05:45:12.768Z,74.37
2022-08-19T05:46:27.986Z,73.54
2022-08-19T05:47:33.987Z,73.09
2022-08-19T05:48:38.115Z,72.72
2022-08-19T05:49:43.226Z,72.20
2022-08-19T05:50:47.924Z,71.93
2022-08-19T05:51:53.461Z,71.40
2022-08-19T05:52:57.688Z,71.00
2022-08-19T05:54:04.019Z,70.52
2022-08-19T05:55:08.951Z,69.74
2022-08-19T05:56:17.747Z,69.15
2022-08-19T05:57:26.604Z,68.98
2022-08-19T05:58:30.898Z,68.14
2022-08-19T05:59:36.625Z,68.01
2022-08-19T06:00:46.235Z,67.09
2022-08-19T06:01:55.573Z,66.77
2022-08-19T06:03:00.837Z,66.16
2022-08-19T06:04:14.935Z,65.05
2022-08-19T06:05:19.088Z,64.55
2022-08-19T06:06:23.436Z,64.10
2022-08-19T06:07:27.937Z,63.75
2022-08-19T06:08:35.137Z,63.24
2022-08-19T06:09:50.838Z,62.89
2022-08-19T06:11:24.790Z,61.74
2022-08-19T06:12:34.075Z,61.77
2022-08-19T06:13:38.147Z,61.50
2022-08-19T06:14:42.744Z,60.66
2022-08-19T06:15:48.191Z,60.49
2022-08-19T06:16:56.106Z,59.74
2022-08-19T06:17:59.974Z,58.92
2022-08-19T06:19:09.040Z,57.97
2022-08-19T06:20:18.768Z,57.37
2022-08-19T06:21:28.902Z,56.68
2022-08-19T06:22:39.233Z,55.64
2022-08-19T06:23:43.420Z,55.69
2022-08-19T06:24:47.595Z,54.98
2022-08-19T06:25:51.832Z,54.28
2022-08-19T06:27:00.997Z,52.83
2022-08-19T06:28:15.110Z,51.59
2022-08-19T06:29:24.215Z,50.69
2022-08-19T06:30:29.136Z,49.11
2022-08-19T06:31:36.065Z,48.36
2022-08-19T06:32:42.875Z,47.75
2022-08-19T06:33:48.776Z,46.45
2022-08-19T06:34:54.191Z,45.69
2022-08-19T06:35:58.188Z,44.88
2022-08-19T06:37:04.599Z,44.28
2022-08-19T06:38:10.549Z,43.06
2022-08-19T06:39:20.603Z,42.49
2022-08-19T06:40:25.357Z,41.48
2022-08-19T06:41:31.658Z,41.06
2022-08-19T06:42:36.848Z,40.11
2022-08-19T06:43:44.400Z,39.45
2022-08-19T06:44:53.253Z,38.62
2022-08-19T06:45:57.989Z,37.67
2022-08-19T06:47:14.219Z,37.17
2022-08-19T06:48:19.977Z,36.71
2022-08-19T06:49:26.242Z,36.43
2022-08-19T06:50:30.722Z,36.05
2022-08-19T06:51:35.523Z,35.86
2022-08-19T06:52:48.963Z,34.99
2022-08-19T06:53:56.710Z,34.41
2022-08-19T06:55:02.096Z,34.09
2022-08-19T06:56:11.139Z,33.63
2022-08-19T06:57:16.205Z,33.43
2022-08-19T06:58:20.373Z,32.54
2022-08-19T06:59:30.042Z,32.15
2022-08-19T07:00:36.112Z,31.79
2022-08-19T07:01:51.678Z,31.42
2022-08-19T07:03:00.104Z,31.19
2022-08-19T07:04:12.060Z,30.98
2022-08-19T07:05:18.398Z,30.90
2022-08-19T07:06:44.096Z,30.92
2022-08-19T07:07:51.205Z,30.81
2022-08-19T07:08:55.162Z,30.39
2022-08-19T07:10:02.733Z,30.36
2022-08-19T07:11:14.054Z,29.94
2022-08-19T07:12:18.273Z,29.13
2022-08-19T07:13:28.087Z,28.99
2022-08-19T07:14:31.947Z,29.00
2022-08-19T07:15:39.825Z,28.76
2022-08-19T07:16:44.512Z,28.03
2022-08-19T07:17:52.395Z,27.86
2022-08-19T07:19:00.531Z,27.62
2022-08-19T07:20:16.970Z,27.33
2022-08-19T07:21:29.478Z,27.25
2022-08-19T07:22:33.879Z,27.88
2022-08-19T07:24:51.168Z,27.17
2022-08-19T07:25:55.696Z,27.61
2022-08-19T07:27:04.444Z,27.38
2022-08-19T07:28:24.139Z,26.96
2022-08-19T07:29:31.592Z,26.98
2022-08-19T07:30:39.299Z,27.39
2022-08-19T07:31:44.543Z,27.17
2022-08-19T07:32:49.406Z,27.15
2022-08-19T07:33:58.079Z,26.80
2022-08-19T07:35:04.854Z,26.53
2022-08-19T07:36:13.939Z,26.10
2022-08-19T07:37:18.206Z,25.72
2022-08-19T07:38:22.430Z,25.42
2022-08-19T07:39:32.398Z,24.99
2022-08-19T07:40:36.189Z,24.81
2022-08-19T07:41:41.164Z,24.70
2022-08-19T07:42:47.293Z,24.01
2022-08-19T07:43:51.781Z,24.21
2022-08-19T07:44:55.775Z,24.31
2022-08-19T07:45:59.956Z,24.21
2022-08-19T07:47:06.711Z,23.57
2022-08-19T07:48:11.601Z,23.59
2022-08-19T07:49:20.337Z,23.32
2022-08-19T07:50:24.164Z,23.46
2022-08-19T07:51:36.428Z,23.34
2022-08-19T07:52:41.583Z,22.98
2022-08-19T07:53:47.803Z,22.71
2022-08-19T07:54:53.817Z,22.76
2022-08-19T07:56:04.827Z,22.60
2022-08-19T07:57:09.995Z,21.77
2022-08-19T07:58:17.625Z,22.24
2022-08-19T07:59:24.109Z,22.22
2022-08-19T08:00:28.462Z,21.93
2022-08-19T08:01:33.173Z,22.13
2022-08-19T08:02:45.884Z,22.35
2022-08-19T08:04:12.556Z,22.12
2022-08-19T08:05:35.693Z,22.42
2022-08-19T08:06:58.891Z,22.59
2022-08-19T08:08:22.802Z,22.55
2022-08-19T08:09:41.378Z,22.16
2022-08-19T08:10:53.086Z,21.86
2022-08-19T08:12:33.170Z,21.62
2022-08-19T08:13:39.088Z,21.13
2022-08-19T08:14:50.750Z,21.49
2022-08-19T08:15:59.974Z,21.47
2022-08-19T08:17:10.969Z,21.00
2022-08-19T08:18:15.223Z,21.55
2022-08-19T08:19:25.805Z,21.29
2022-08-19T08:20:30.714Z,21.02
2022-08-19T08:21:36.141Z,21.22
2022-08-19T08:23:04.559Z,21.14
2022-08-19T08:24:09.057Z,21.86
2022-08-19T08:25:21.633Z,22.18
2022-08-19T08:26:26.995Z,22.65
2022-08-19T08:27:37.930Z,22.32
2022-08-19T08:28:42.109Z,21.89
2022-08-19T08:29:52.416Z,22.00
2022-08-19T08:30:56.810Z,21.85
2022-08-19T08:32:01.341Z,21.79
2022-08-19T08:33:05.703Z,21.42
2022-08-19T08:34:12.179Z,21.01
2022-08-19T08:35:23.175Z,21.24
2022-08-19T08:36:28.589Z,21.17
2022-08-19T08:37:32.601Z,20.91
2022-08-19T08:38:41.320Z,21.12
2022-08-19T08:39:45.536Z,21.32
2022-08-19T08:41:32.940Z,21.47
2022-08-19T08:42:52.364Z,21.43
2022-08-19T08:43:58.506Z,22.17
2022-08-19T08:45:16.456Z,22.56
2022-08-19T08:46:39.428Z,22.64
2022-08-19T08:47:53.596Z,22.13
2022-08-19T08:49:33.993Z,22.36
2022-08-19T08:50:48.060Z,21.89
2022-08-19T08:52:06.816Z,22.56
2022-08-19T08:53:29.873Z,22.72
2022-08-19T08:54:49.029Z,22.42
2022-08-19T08:56:04.483Z,22.71
2022-08-19T08:57:36.961Z,22.56
2022-08-19T08:59:09.701Z,22.15
2022-08-19T09:00:41.368Z,22.21
2022-08-19T09:01:45.564Z,22.37
2022-08-19T09:02:50.737Z,21.79
2022-08-19T09:03:56.293Z,21.12
2022-08-19T09:05:10.424Z,21.05
2022-08-19T09:07:18.533Z,21.16
2022-08-19T09:08:50.904Z,20.59
2022-08-19T09:10:16.754Z,20.67
2022-08-19T09:12:04.620Z,20.38
2022-08-19T09:13:37.355Z,20.77
2022-08-19T09:15:04.667Z,20.73
2022-08-19T09:16:27.988Z,21.48
2022-08-19T09:17:36.426Z,21.48
2022-08-19T09:18:49.957Z,21.80
2022-08-19T09:20:09.083Z,22.05
2022-08-19T09:21:17.303Z,21.79
2022-08-19T09:22:25.814Z,22.19
2022-08-19T09:23:31.128Z,22.48
2022-08-19T09:24:40.938Z,23.33
2022-08-19T09:25:44.656Z,23.98
2022-08-19T09:26:52.831Z,24.55
2022-08-19T09:28:02.523Z,25.34
2022-08-19T09:29:08.563Z,26.00
2022-08-19T09:30:23.326Z,26.81
2022-08-19T09:31:31.131Z,27.41
2022-08-19T09:32:35.075Z,28.26
2022-08-19T09:33:40.022Z,29.00
2022-08-19T09:34:46.753Z,29.54
2022-08-19T09:36:08.462Z,30.57
2022-08-19T09:37:17.084Z,30.49
2022-08-19T09:38:23.031Z,31.01
2022-08-19T09:39:27.468Z,31.15
2022-08-19T09:40:40.907Z,31.17
2022-08-19T09:41:47.283Z,31.63
2022-08-19T09:42:54.203Z,31.73
2022-08-19T09:43:59.945Z,32.28
2022-08-19T09:45:06.094Z,32.76
2022-08-19T09:46:18.348Z,33.44
2022-08-19T09:47:22.396Z,33.38
2022-08-19T09:48:27.733Z,33.52
2022-08-19T09:49:36.155Z,34.02
2022-08-19T09:50:51.853Z,34.56
2022-08-19T09:51:57.364Z,34.69
2022-08-19T09:53:01.444Z,34.75
2022-08-19T09:54:06.480Z,35.01
2022-08-19T09:55:13.077Z,35.41
2022-08-19T09:56:20.818Z,35.75
2022-08-19T09:57:25.025Z,35.87
2022-08-19T09:58:30.544Z,36.03
2022-08-19T09:59:35.606Z,36.56
2022-08-19T10:00:39.717Z,36.33
2022-08-19T10:01:44.042Z,36.44
2022-08-19T10:02:48.106Z,36.49
2022-08-19T10:03:57.419Z,36.76
2022-08-19T10:05:26.620Z,36.23
2022-08-19T10:06:46.368Z,36.17
2022-08-19T10:07:51.930Z,36.29
2022-08-19T10:08:55.828Z,36.11
2022-08-19T10:09:59.722Z,36.26
2022-08-19T10:11:27.540Z,36.58
2022-08-19T10:12:31.357Z,36.50
2022-08-19T10:13:36.183Z,36.44
2022-08-19T10:14:40.222Z,36.29
2022-08-19T10:15:48.196Z,36.38
2022-08-19T10:16:53.525Z,36.50
2022-08-19T10:17:58.776Z,36.53
2022-08-19T10:19:03.688Z,36.66
2022-08-19T10:20:10.984Z,36.78
2022-08-19T10:21:21.530Z,37.41
2022-08-19T10:22:26.471Z,37.56
2022-08-19T10:23:30.721Z,37.42
2022-08-19T10:24:37.918Z,37.67
2022-08-19T10:25:43.479Z,37.56
2022-08-19T10:26:56.030Z,37.46
2022-08-19T10:28:03.021Z,37.41
2022-08-19T10:29:09.316Z,37.52
2022-08-19T10:30:14.799Z,38.39
2022-08-19T10:32:01.983Z,37.88
2022-08-19T10:32:49.186Z,37.77
2022-08-19T10:33:58.874Z,37.75
2022-08-19T10:35:09.733Z,37.95
2022-08-19T10:36:21.440Z,38.24
2022-08-19T10:37:31.417Z,38.31
2022-08-19T10:38:37.389Z,38.55
2022-08-19T10:39:43.473Z,38.72
2022-08-19T10:40:47.533Z,38.65
2022-08-19T10:41:51.442Z,38.80
2022-08-19T10:42:56.873Z,38.86
2022-08-19T10:44:08.380Z,39.08
2022-08-19T10:45:13.166Z,39.36
2022-08-19T10:46:17.824Z,39.77
2022-08-19T10:47:26.127Z,39.63
2022-08-19T10:48:36.482Z,39.81
2022-08-19T10:50:00.303Z,39.70
2022-08-19T10:51:24.102Z,40.29
2022-08-19T10:52:38.845Z,40.47
2022-08-19T10:53:43.966Z,40.34
2022-08-19T10:55:08.605Z,40.52
2022-08-19T10:56:31.184Z,40.51
2022-08-19T10:58:04.152Z,40.73
2022-08-19T10:58:59.819Z,40.63
2022-08-19T11:00:05.981Z,40.92
2022-08-19T11:01:10.603Z,40.95
2022-08-19T11:02:14.863Z,41.25
2022-08-19T11:03:19.964Z,41.12
2022-08-19T11:04:28.775Z,41.01
2022-08-19T11:05:36.464Z,40.94
2022-08-19T11:06:48.589Z,41.28
2022-08-19T11:07:53.202Z,41.14
2022-08-19T11:08:57.698Z,41.66
2022-08-19T11:10:01.514Z,41.96
2022-08-19T11:11:08.128Z,41.95
2022-08-19T11:12:13.724Z,41.80
2022-08-19T11:13:17.510Z,42.02
2022-08-19T11:14:23.492Z,41.80
2022-08-19T11:15:30.877Z,42.07
2022-08-19T11:16:35.238Z,41.93
2022-08-19T11:17:42.929Z,42.34
2022-08-19T11:18:52.361Z,42.27
2022-08-19T11:19:56.462Z,42.61
2022-08-19T11:21:34.843Z,43.01
2022-08-19T11:22:41.638Z,42.72
2022-08-19T11:23:47.936Z,42.91
2022-08-19T11:24:51.708Z,43.03
2022-08-19T11:25:55.639Z,42.78
2022-08-19T11:27:12.934Z,43.14
2022-08-19T11:28:16.943Z,43.30
2022-08-19T11:29:44.691Z,42.99
2022-08-19T11:30:50.163Z,42.60
2022-08-19T11:31:54.947Z,43.04
2022-08-19T11:32:58.802Z,42.53
2022-08-19T11:34:06.639Z,42.22
2022-08-19T11:35:12.370Z,42.60
2022-08-19T11:36:17.423Z,42.43
2022-08-19T11:37:21.388Z,42.46
2022-08-19T11:38:25.405Z,42.39
2022-08-19T11:39:32.457Z,42.33
2022-08-19T11:40:36.473Z,42.34
2022-08-19T11:41:41.201Z,42.39
2022-08-19T11:42:57.325Z,42.47
2022-08-19T11:44:01.543Z,42.42
2022-08-19T11:45:06.375Z,42.46
2022-08-19T11:46:15.269Z,42.71
2022-08-19T11:47:20.316Z,42.54
2022-08-19T11:48:25.710Z,43.16
2022-08-19T11:49:31.858Z,43.01
2022-08-19T11:50:36.905Z,42.79
2022-08-19T11:51:43.181Z,43.03
2022-08-19T11:52:47.874Z,43.19
2022-08-19T11:53:55.073Z,43.21
2022-08-19T11:54:58.882Z,43.28
2022-08-19T11:56:04.062Z,43.49
2022-08-19T11:57:07.786Z,43.36
2022-08-19T11:58:18.920Z,43.53
2022-08-19T11:59:23.427Z,43.76
2022-08-19T12:00:27.882Z,43.72
2022-08-19T12:01:33.919Z,43.35
2022-08-19T12:02:38.582Z,43.11
2022-08-19T12:03:43.065Z,42.92
2022-08-19T12:04:47.221Z,42.47
2022-08-19T12:05:52.472Z,41.95
2022-08-19T12:06:56.629Z,42.11
2022-08-19T12:08:00.535Z,42.03
2022-08-19T12:09:09.664Z,41.99
2022-08-19T12:10:13.950Z,42.02
2022-08-19T12:11:24.299Z,41.94
2022-08-19T12:12:29.259Z,41.86
2022-08-19T12:13:33.330Z,41.98
2022-08-19T12:14:37.862Z,42.34
2022-08-19T12:15:42.699Z,42.03
2022-08-19T12:16:49.120Z,42.03
2022-08-19T12:17:58.334Z,42.14
2022-08-19T12:19:05.723Z,41.75
2022-08-19T12:20:14.866Z,42.07
2022-08-19T12:21:29.400Z,41.64
2022-08-19T12:22:33.315Z,41.39
2022-08-19T12:23:38.609Z,41.94
2022-08-19T12:24:42.527Z,42.18
2022-08-19T12:25:52.969Z,42.06
2022-08-19T12:26:59.052Z,41.95
2022-08-19T12:28:05.675Z,42.47
2022-08-19T12:29:09.685Z,40.44
2022-08-19T12:30:15.752Z,41.22
2022-08-19T12:31:20.799Z,41.03
2022-08-19T12:32:25.919Z,41.42
2022-08-19T12:33:29.808Z,41.62
2022-08-19T12:34:34.193Z,41.45
2022-08-19T12:35:48.075Z,41.40
2022-08-19T12:36:51.721Z,41.12
2022-08-19T12:37:57.303Z,41.08
2022-08-19T12:39:01.872Z,41.41
2022-08-19T12:40:08.012Z,41.25
2022-08-19T12:41:18.892Z,41.38
2022-08-19T12:42:23.834Z,41.46
2022-08-19T12:43:31.929Z,41.60
2022-08-19T12:44:38.270Z,41.22
2022-08-19T12:45:46.137Z,41.23
2022-08-19T12:46:50.974Z,41.18
2022-08-19T12:47:57.850Z,41.31
2022-08-19T12:49:12.187Z,41.43
2022-08-19T12:50:27.165Z,40.93
2022-08-19T12:51:32.720Z,40.92
2022-08-19T12:52:38.376Z,41.11
2022-08-19T12:53:42.665Z,40.89
2022-08-19T12:54:46.623Z,41.33
2022-08-19T12:56:01.094Z,41.41
2022-08-19T12:57:11.723Z,41.19
2022-08-19T12:58:15.865Z,41.08
2022-08-19T12:59:20.044Z,40.70
2022-08-19T13:00:24.755Z,40.33
2022-08-19T13:01:32.268Z,40.55
2022-08-19T13:02:38.893Z,40.42
2022-08-19T13:03:45.918Z,40.41
2022-08-19T13:04:50.394Z,40.20
2022-08-19T13:05:55.091Z,40.20
2022-08-19T13:06:59.947Z,39.90
2022-08-19T13:08:04.626Z,40.17
2022-08-19T13:09:08.760Z,39.87
2022-08-19T13:10:19.004Z,39.84
2022-08-19T13:11:25.659Z,40.01
2022-08-19T13:12:29.533Z,40.06
2022-08-19T13:13:33.572Z,40.15
2022-08-19T13:14:37.451Z,40.10
2022-08-19T13:15:46.302Z,40.80
2022-08-19T13:16:50.350Z,40.51
2022-08-19T13:17:56.599Z,39.28
2022-08-19T13:19:03.999Z,39.85
2022-08-19T13:20:12.336Z,39.48
2022-08-19T13:21:16.394Z,39.14
2022-08-19T13:22:20.318Z,39.20
2022-08-19T13:23:24.439Z,39.43
2022-08-19T13:24:33.891Z,39.66
2022-08-19T13:25:38.474Z,39.25
2022-08-19T13:26:42.447Z,39.26
2022-08-19T13:27:47.110Z,39.16
2022-08-19T13:29:10.021Z,39.22
2022-08-19T13:30:37.346Z,38.49
2022-08-19T13:32:02.049Z,38.70
2022-08-19T13:33:17.673Z,38.70
2022-08-19T13:34:36.810Z,38.99
2022-08-19T13:35:51.890Z,38.96
2022-08-19T13:36:56.775Z,38.74
2022-08-19T13:38:01.952Z,38.67
2022-08-19T13:39:09.608Z,38.89
2022-08-19T13:40:24.239Z,38.21
2022-08-19T13:41:28.942Z,37.66
2022-08-19T13:42:33.998Z,37.91
2022-08-19T13:43:38.482Z,37.29
2022-08-19T13:44:42.483Z,37.46
2022-08-19T13:45:46.389Z,37.58
2022-08-19T13:46:54.385Z,37.55
2022-08-19T13:47:59.943Z,37.63
2022-08-19T13:49:03.820Z,37.91
2022-08-19T13:50:11.531Z,37.29
2022-08-19T13:51:17.621Z,37.76
2022-08-19T13:52:21.429Z,37.53
2022-08-19T13:53:26.703Z,37.49
2022-08-19T13:54:30.560Z,37.35
2022-08-19T13:55:35.660Z,37.80
2022-08-19T13:56:48.429Z,37.71
2022-08-19T13:57:58.488Z,37.79
2022-08-19T13:59:02.651Z,37.58
2022-08-19T14:00:13.608Z,36.81
2022-08-19T14:01:25.902Z,36.93
2022-08-19T14:02:29.990Z,37.42
2022-08-19T14:03:35.549Z,37.56
2022-08-19T14:04:39.753Z,37.53
2022-08-19T14:05:43.825Z,37.85
2022-08-19T14:06:48.038Z,37.79
2022-08-19T14:07:52.925Z,37.70
2022-08-19T14:08:57.015Z,37.59
2022-08-19T14:10:01.028Z,37.90
2022-08-19T14:11:06.837Z,37.59
2022-08-19T14:12:11.203Z,37.53
2022-08-19T14:13:20.736Z,37.16
2022-08-19T14:14:24.422Z,37.14
2022-08-19T14:15:30.428Z,37.50
2022-08-19T14:16:34.722Z,37.22
2022-08-19T14:17:48.002Z,37.12
2022-08-19T14:18:52.674Z,37.08
2022-08-19T14:20:11.041Z,36.46
2022-08-19T14:21:24.852Z,36.78
2022-08-19T14:22:28.593Z,37.04
2022-08-19T14:23:34.024Z,36.84
2022-08-19T14:24:41.106Z,36.57
2022-08-19T14:25:51.926Z,36.49
2022-08-19T14:26:55.853Z,36.45
2022-08-19T14:28:01.852Z,36.67
2022-08-19T14:29:05.850Z,36.84
2022-08-19T14:30:19.415Z,36.53
2022-08-19T14:31:28.977Z,37.00
2022-08-19T14:32:35.992Z,37.03
2022-08-19T14:33:41.669Z,36.51
2022-08-19T14:34:49.204Z,36.39
2022-08-19T14:35:53.069Z,36.29
2022-08-19T14:37:03.997Z,36.24
2022-08-19T14:38:17.393Z,36.31
2022-08-19T14:39:21.253Z,37.01
2022-08-19T14:40:31.058Z,37.16
2022-08-19T14:41:35.082Z,37.78