createdAt,value
2023-08-04T00:02:02.832Z,99889.50
2023-08-04T00:04:30.108Z,99895.16
2023-08-04T00:06:57.338Z,99896.66
2023-08-04T00:09:24.684Z,99897.84
2023-08-04T00:11:51.906Z,99900.25
2023-08-04T00:14:19.118Z,99900.41
2023-08-04T00:16:46.353Z,99897.88
2023-08-04T00:19:13.592Z,99902.69
2023-08-04T00:21:40.798Z,99902.19
2023-08-04T00:24:08.008Z,99896.88
2023-08-04T00:26:35.354Z,99905.34
2023-08-04T00:29:02.562Z,99903.78
2023-08-04T00:31:29.873Z,99898.69
2023-08-04T00:33:57.112Z,99905.63
2023-08-04T00:36:24.401Z,99907.47
2023-08-04T00:38:51.594Z,99912.78
2023-08-04T00:41:18.873Z,99913.59
2023-08-04T00:43:46.113Z,99914.84
2023-08-04T00:46:13.399Z,99922.78
2023-08-04T00:48:40.633Z,99923.81
2023-08-04T00:51:07.872Z,99917.34
2023-08-04T00:53:35.247Z,99930.09
2023-08-04T00:56:02.674Z,99921.13
2023-08-04T00:58:30.653Z,99925.63
2023-08-04T01:00:57.907Z,99935.94
2023-08-04T01:03:25.658Z,99928.41
2023-08-04T01:06:15.413Z,99936.53
2023-08-04T01:08:48.545Z,99931.47
2023-08-04T01:11:19.289Z,99931.28
2023-08-04T01:13:47.901Z,99922.59
2023-08-04T01:16:15.308Z,99926.94
2023-08-04T01:18:43.924Z,99925.81
2023-08-04T01:21:11.261Z,99930.91
2023-08-04T01:23:38.503Z,99943.19
2023-08-04T01:26:08.183Z,99939.47
2023-08-04T01:28:35.620Z,99943.22
2023-08-04T01:31:03.134Z,99937.97
2023-08-04T01:33:31.083Z,99938.78
2023-08-04T01:35:58.385Z,99943.41
2023-08-04T01:38:25.624Z,99948.75
2023-08-04T01:40:52.950Z,99942.19
2023-08-04T01:43:21.358Z,99944.16
2023-08-04T01:45:48.781Z,99945.63
2023-08-04T01:48:16.039Z,99947.97
2023-08-04T01:50:44.125Z,99948.63
2023-08-04T01:53:11.372Z,99949.50
2023-08-04T01:55:40.016Z,99947.09
2023-08-04T01:58:07.251Z,99946.13
2023-08-04T02:00:34.464Z,99950.00
2023-08-04T02:03:01.822Z,99950.59
2023-08-04T02:05:29.086Z,99959.44
2023-08-04T02:07:56.364Z,99945.97
2023-08-04T02:10:29.192Z,99956.41
2023-08-04T02:12:56.531Z,99950.31
2023-08-04T02:15:23.894Z,99953.44
2023-08-04T02:17:51.253Z,99952.06
2023-08-04T02:20:18.608Z,99958.03
2023-08-04T02:22:46.469Z,99955.06
2023-08-04T02:25:13.807Z,99953.13
2023-08-04T02:27:40.996Z,99955.03
2023-08-04T02:30:08.440Z,99958.88
2023-08-04T02:32:35.701Z,99964.78
2023-08-04T02:35:03.022Z,99970.50
2023-08-04T02:37:30.260Z,99977.63
2023-08-04T02:39:57.493Z,99968.13
2023-08-04T02:42:25.773Z,99979.41
2023-08-04T02:44:54.116Z,99972.34
2023-08-04T02:47:21.445Z,99981.47
2023-08-04T02:49:48.655Z,99988.34
2023-08-04T02:52:17.420Z,99981.81
2023-08-04T02:54:44.749Z,99974.09
2023-08-04T02:57:12.248Z,99984.66
2023-08-04T02:59:39.546Z,99975.78
2023-08-04T03:02:07.959Z,99996.03
2023-08-04T03:04:35.240Z,99988.06
2023-08-04T03:07:02.514Z,99995.03
2023-08-04T03:09:29.747Z,99989.50
2023-08-04T03:11:57.615Z,100000.34
2023-08-04T03:14:25.781Z,99995.78
2023-08-04T03:16:53.203Z,100001.88
2023-08-04T03:19:20.457Z,100004.25
2023-08-04T03:21:47.829Z,100006.00
2023-08-04T03:24:15.211Z,100012.53
2023-08-04T03:26:42.476Z,100008.94
2023-08-04T03:29:09.734Z,100014.88
2023-08-04T03:31:37.024Z,100027.06
2023-08-04T03:34:04.771Z,100006.63
2023-08-04T03:36:32.377Z,100010.75
2023-08-04T03:38:59.696Z,100021.38
2023-08-04T03:41:26.921Z,100016.66
2023-08-04T03:43:54.135Z,100022.97
2023-08-04T03:46:21.368Z,100031.69
2023-08-04T03:48:48.596Z,100032.06
2023-08-04T03:51:18.983Z,100026.03
2023-08-04T03:53:46.295Z,100028.50
2023-08-04T03:56:13.494Z,100036.25
2023-08-04T03:58:40.791Z,100037.53
2023-08-04T04:01:08.116Z,100033.06
2023-08-04T04:03:35.871Z,100035.69
2023-08-04T04:06:03.290Z,100044.13
2023-08-04T04:08:30.908Z,100046.94
2023-08-04T04:10:58.264Z,100046.47
2023-08-04T04:13:25.563Z,100051.13
2023-08-04T04:15:52.783Z,100056.75
2023-08-04T04:18:19.977Z,100063.53
2023-08-04T04:20:47.360Z,100068.53
2023-08-04T04:23:14.568Z,100064.88
2023-08-04T04:25:41.860Z,100068.19
2023-08-04T04:28:09.093Z,100068.53
2023-08-04T04:30:36.426Z,100068.97
2023-08-04T04:33:03.664Z,100070.69
2023-08-04T04:35:30.965Z,100075.31
2023-08-04T04:37:58.231Z,100071.03
2023-08-04T04:40:25.597Z,100076.09
2023-08-04T04:42:53.013Z,100075.66
2023-08-04T04:45:20.281Z,100084.34
2023-08-04T04:47:47.581Z,100084.28
2023-08-04T04:50:14.880Z,100097.50
2023-08-04T04:52:42.134Z,100100.28
2023-08-04T04:55:09.598Z,100101.97
2023-08-04T04:57:41.090Z,100109.91
2023-08-04T05:00:09.240Z,100108.31
2023-08-04T05:02:38.194Z,100076.69
2023-08-04T05:05:05.713Z,100122.34
2023-08-04T05:07:32.982Z,100113.69
2023-08-04T05:10:00.228Z,100125.91
2023-08-04T05:12:27.471Z,100135.16
2023-08-04T05:14:54.754Z,100148.44
2023-08-04T05:17:21.981Z,100138.00
2023-08-04T05:19:49.234Z,100137.53
2023-08-04T05:22:16.498Z,100142.03
2023-08-04T05:24:44.091Z,100144.03
2023-08-04T05:27:12.207Z,100140.28
2023-08-04T05:29:41.795Z,100144.69
2023-08-04T05:32:09.231Z,100150.16
2023-08-04T05:34:36.487Z,100166.09
2023-08-04T05:37:03.735Z,100164.06
2023-08-04T05:39:31.012Z,100166.47
2023-08-04T05:41:58.191Z,100177.66
2023-08-04T05:44:25.460Z,100172.34
2023-08-04T05:46:52.647Z,100190.69
2023-08-04T05:49:19.994Z,100199.84
2023-08-04T05:51:50.365Z,100196.81
2023-08-04T05:54:18.249Z,100197.84
2023-08-04T05:56:49.371Z,100192.81
2023-08-04T05:59:16.941Z,100201.78
2023-08-04T06:01:44.829Z,100205.97
2023-08-04T06:04:12.057Z,100201.31
2023-08-04T06:06:39.437Z,100201.22
2023-08-04T06:09:09.626Z,100204.50
2023-08-04T06:11:36.849Z,100210.50
2023-08-04T06:14:52.215Z,100220.59
2023-08-04T07:02:46.053Z,100294.50
2023-08-04T07:05:13.437Z,100290.97
2023-08-04T07:07:43.696Z,100300.88
2023-08-04T07:10:17.678Z,100314.81
2023-08-04T07:12:49.299Z,100325.19
2023-08-04T07:15:19.402Z,100316.00
2023-08-04T07:17:49.013Z,100325.13
2023-08-04T07:20:20.008Z,100338.63
2023-08-04T07:22:52.273Z,100336.53
2023-08-04T07:25:22.130Z,100345.38
2023-08-04T07:27:53.746Z,100347.25
2023-08-04T07:30:23.876Z,100349.16
2023-08-04T07:32:53.563Z,100355.50
2023-08-04T07:35:22.531Z,100365.47
2023-08-04T07:37:51.314Z,100356.25
2023-08-04T07:40:20.093Z,100358.53
2023-08-04T07:42:48.694Z,100365.41
2023-08-04T07:45:19.096Z,100374.28
2023-08-04T07:47:47.415Z,100375.03
2023-08-04T07:50:15.362Z,100387.00
2023-08-04T07:52:46.907Z,100383.09
2023-08-04T07:55:15.746Z,100398.16
2023-08-04T07:57:44.968Z,100405.00
2023-08-04T08:00:12.880Z,100401.22
2023-08-04T08:02:40.114Z,100404.41
2023-08-04T08:05:09.226Z,100413.94
2023-08-04T08:07:45.737Z,100419.56
2023-08-04T08:10:15.146Z,100413.91
2023-08-04T08:12:42.680Z,100422.38
2023-08-04T08:15:10.097Z,100426.22
2023-08-04T08:17:42.250Z,100432.72
2023-08-04T08:20:09.717Z,100430.97
2023-08-04T08:22:36.954Z,100437.28
2023-08-04T08:25:04.276Z,100441.66
2023-08-04T08:27:31.519Z,100452.78
2023-08-04T08:29:58.789Z,100445.88
2023-08-04T08:32:26.025Z,100457.41
2023-08-04T08:34:53.220Z,100459.59
2023-08-04T08:37:20.564Z,100469.19
2023-08-04T08:39:47.782Z,100461.69
2023-08-04T08:42:16.080Z,100460.03
2023-08-04T08:44:43.362Z,100486.84
2023-08-04T08:47:10.584Z,100479.38
2023-08-04T08:49:45.383Z,100487.19
2023-08-04T08:52:12.694Z,100485.03
2023-08-04T08:54:39.935Z,100488.44
2023-08-04T08:57:07.431Z,100488.03
2023-08-04T08:59:34.771Z,100490.22
2023-08-04T09:02:02.770Z,100489.75
2023-08-04T09:04:34.134Z,100492.25
2023-08-04T09:07:01.391Z,100494.72
2023-08-04T09:09:29.108Z,100500.19
2023-08-04T09:11:58.100Z,100508.78
2023-08-04T09:14:25.571Z,100512.72
2023-08-04T09:16:52.756Z,100517.94
2023-08-04T09:19:19.967Z,100517.56
2023-08-04T09:21:47.357Z,100512.31
2023-08-04T09:24:16.742Z,100514.84
2023-08-04T09:26:47.759Z,100527.56
2023-08-04T09:29:15.507Z,100525.50
2023-08-04T09:31:43.787Z,100534.66
2023-08-04T09:34:12.043Z,100530.28
2023-08-04T09:36:50.662Z,100540.50
2023-08-04T09:42:23.555Z,100542.59
2023-08-04T09:47:44.462Z,100552.03
2023-08-04T09:50:18.885Z,100551.06
2023-08-04T09:52:50.257Z,100541.09
2023-08-04T09:56:00.750Z,100553.81
2023-08-04T09:58:28.464Z,100553.19
2023-08-04T10:00:59.745Z,100568.44
2023-08-04T10:03:27.512Z,100561.13
2023-08-04T10:05:56.648Z,100570.72
2023-08-04T10:08:30.056Z,100576.69
2023-08-04T10:11:12.591Z,100588.75
2023-08-04T10:13:57.373Z,100590.00
2023-08-04T10:16:34.968Z,100604.31
2023-08-04T10:19:25.085Z,100600.59
2023-08-04T10:21:56.100Z,100598.13
2023-08-04T10:24:23.514Z,100609.44
2023-08-04T10:27:04.522Z,100602.28
2023-08-04T10:29:38.098Z,100608.34
2023-08-04T10:32:16.092Z,100617.41
2023-08-04T10:35:03.952Z,100620.63
2023-08-04T10:37:46.077Z,100622.78
2023-08-04T10:40:15.252Z,100632.81
2023-08-04T10:43:17.906Z,100637.44
2023-08-04T10:46:01.454Z,100640.16
2023-08-04T10:51:03.345Z,100638.47
2023-08-04T10:53:37.059Z,100648.03
2023-08-04T10:56:09.946Z,100641.88
2023-08-04T10:58:45.561Z,100646.00
2023-08-04T11:01:52.308Z,100635.38
2023-08-04T11:05:09.963Z,100646.31
2023-08-04T11:07:46.217Z,100657.25
2023-08-04T11:10:18.176Z,100656.91
2023-08-04T11:12:51.577Z,100661.50
2023-08-04T11:15:24.141Z,100658.63
2023-08-04T11:17:58.704Z,100661.88
2023-08-04T11:20:41.597Z,100660.63
2023-08-04T11:23:37.748Z,100667.06
2023-08-04T11:26:13.648Z,100656.69
2023-08-04T11:28:54.803Z,100663.38
2023-08-04T11:31:28.232Z,100679.09
2023-08-04T11:34:08.335Z,100671.75
2023-08-04T11:36:37.952Z,100677.38
2023-08-04T11:39:10.579Z,100677.03
2023-08-04T11:41:48.298Z,100682.16
2023-08-04T11:44:18.774Z,100685.63
2023-08-04T11:46:48.369Z,100689.50
2023-08-04T11:49:18.234Z,100697.06
2023-08-04T11:51:46.485Z,100702.50
2023-08-04T11:54:23.602Z,100710.69
2023-08-04T11:56:56.441Z,100713.59
2023-08-04T11:59:24.632Z,100714.63
2023-08-04T12:02:07.099Z,100716.00
2023-08-04T12:04:35.438Z,100727.91
2023-08-04T12:07:06.962Z,100728.31
2023-08-04T12:09:34.732Z,100716.34
2023-08-04T12:12:33.810Z,100723.19
2023-08-04T12:15:21.753Z,100729.34
2023-08-04T12:17:56.219Z,100743.34
2023-08-04T12:20:48.652Z,100748.09
2023-08-04T12:23:15.126Z,100752.56
2023-08-04T12:25:42.600Z,100743.69
2023-08-04T12:28:12.687Z,100743.00
2023-08-04T12:30:42.514Z,100747.78
2023-08-04T12:33:16.701Z,100758.34
2023-08-04T12:35:44.078Z,100734.63
2023-08-04T12:38:14.128Z,100770.97
2023-08-04T12:40:41.766Z,100766.56
2023-08-04T12:43:11.648Z,100762.13
2023-08-04T12:45:42.141Z,100752.91
2023-08-04T12:48:10.250Z,100766.91
2023-08-04T12:50:53.242Z,100769.97
2023-08-04T12:53:22.475Z,100763.81
2023-08-04T12:55:49.963Z,100763.84
2023-08-04T12:58:17.330Z,100757.00
2023-08-04T13:00:44.655Z,100757.69
2023-08-04T13:03:12.072Z,100768.78
2023-08-04T13:05:45.984Z,100761.44
2023-08-04T13:08:20.034Z,100773.38
2023-08-04T13:10:48.756Z,100773.72
2023-08-04T13:13:30.942Z,100773.75
2023-08-04T13:16:05.245Z,100777.50
2023-08-04T13:18:53.094Z,100770.97
2023-08-04T13:21:28.674Z,100771.66
2023-08-04T13:23:56.115Z,100775.09
2023-08-04T13:26:24.642Z,100785.50
2023-08-04T13:28:52.132Z,100786.38
2023-08-04T13:31:19.537Z,100789.41
2023-08-04T13:33:46.842Z,100783.28
2023-08-04T13:36:14.248Z,100799.34
2023-08-04T13:38:41.760Z,100798.03
2023-08-04T13:41:09.794Z,100806.53
2023-08-04T13:43:41.163Z,100812.66
2023-08-04T13:46:13.938Z,100807.56
2023-08-04T13:57:49.048Z,100814.41
2023-08-04T14:00:16.493Z,100821.59
2023-08-04T14:02:49.128Z,100823.88
2023-08-04T14:05:39.045Z,100825.69
2023-08-04T14:08:08.390Z,100831.16
2023-08-04T14:10:42.885Z,100840.38
2023-08-04T14:13:45.932Z,100845.06
2023-08-04T14:16:30.724Z,100850.50
2023-08-04T14:26:52.648Z,100865.72
2023-08-04T14:29:20.434Z,100864.19
2023-08-04T14:32:01.046Z,100862.03
2023-08-04T14:34:41.927Z,100859.94
2023-08-04T14:40:07.881Z,100866.53
2023-08-04T14:42:38.284Z,100866.84
2023-08-04T14:45:11.467Z,100866.34
2023-08-04T14:47:39.005Z,100865.72
2023-08-04T14:50:11.962Z,100878.47
2023-08-04T14:52:39.508Z,100875.09
2023-08-04T14:55:07.118Z,100870.59
2023-08-04T14:57:34.530Z,100866.19
2023-08-04T15:00:02.201Z,100867.22
2023-08-04T15:02:29.744Z,100858.00
2023-08-04T15:05:00.340Z,100861.63
2023-08-04T15:07:29.045Z,100864.31
2023-08-04T15:10:09.327Z,100867.13
2023-08-04T15:12:36.740Z,100881.25
2023-08-04T15:15:04.727Z,100884.31
2023-08-04T15:17:32.327Z,100888.91
2023-08-04T15:19:59.797Z,100890.34
2023-08-04T15:22:27.136Z,100899.00
2023-08-04T15:24:54.568Z,100897.94
2023-08-04T15:27:21.911Z,100908.56
2023-08-04T15:29:50.391Z,100901.72
2023-08-04T15:32:20.330Z,100910.75
2023-08-04T15:34:52.801Z,100915.16
2023-08-04T15:37:27.589Z,100912.53
2023-08-04T15:40:00.640Z,100912.22
2023-08-04T15:42:29.236Z,100914.88
2023-08-04T15:44:57.790Z,100907.53
2023-08-04T15:47:28.163Z,100913.09
2023-08-04T15:49:55.476Z,100908.06
2023-08-04T15:52:26.383Z,100910.63
2023-08-04T15:55:06.722Z,100911.94
2023-08-04T15:57:40.823Z,100911.50
2023-08-04T16:00:10.324Z,100905.31
2023-08-04T16:02:37.585Z,100915.94
2023-08-04T16:05:05.118Z,100913.28
2023-08-04T16:07:32.784Z,100920.56
2023-08-04T16:10:00.448Z,100920.03
2023-08-04T16:12:32.240Z,100931.00
2023-08-04T16:14:59.514Z,100941.22
2023-08-04T16:17:26.766Z,100937.50
2023-08-04T16:19:54.133Z,100944.69
2023-08-04T16:22:21.408Z,100941.59
2023-08-04T16:24:55.197Z,100940.91
2023-08-04T16:27:22.483Z,100942.97
2023-08-04T16:29:50.817Z,100944.66
2023-08-04T16:32:18.227Z,100951.47
2023-08-04T16:34:46.644Z,100947.41
2023-08-04T16:37:13.913Z,100949.63
2023-08-04T16:39:41.260Z,100954.94
2023-08-04T16:42:08.507Z,100948.75
2023-08-04T16:44:35.980Z,100952.56
2023-08-04T16:47:03.848Z,100956.81
2023-08-04T16:49:31.103Z,100958.03
2023-08-04T16:51:58.459Z,100960.72
2023-08-04T16:54:25.716Z,100958.72
2023-08-04T16:56:53.033Z,100968.47
2023-08-04T16:59:20.302Z,100983.31
2023-08-04T17:01:47.616Z,100999.94
2023-08-04T17:04:14.912Z,101004.19
2023-08-04T17:06:42.276Z,100991.38
2023-08-04T17:09:09.480Z,100994.97
2023-08-04T17:11:41.002Z,100969.97
2023-08-04T17:14:16.884Z,101013.59
2023-08-04T17:16:44.331Z,101012.41
2023-08-04T17:19:17.981Z,101009.34
2023-08-04T17:21:45.461Z,101016.38
2023-08-04T17:24:13.613Z,101016.13
2023-08-04T17:26:43.529Z,101015.31
2023-08-04T17:29:13.240Z,101004.19
2023-08-04T17:31:45.325Z,101006.25
2023-08-04T17:34:22.746Z,101003.19
2023-08-04T17:36:50.366Z,101008.13
2023-08-04T17:39:22.874Z,101011.72
2023-08-04T17:41:56.396Z,101010.34
2023-08-04T17:44:30.331Z,101016.53
2023-08-04T17:46:58.519Z,101013.09
2023-08-04T17:49:31.708Z,101019.59
2023-08-04T17:52:02.053Z,101006.78
2023-08-04T17:54:32.232Z,101009.66
2023-08-04T17:57:02.277Z,101008.25
2023-08-04T17:59:38.205Z,101010.53
2023-08-04T18:02:05.886Z,101016.53
2023-08-04T18:04:36.423Z,101020.28
2023-08-04T18:07:03.853Z,101018.19
2023-08-04T18:09:33.532Z,101017.84
2023-08-04T18:12:01.178Z,101019.97
2023-08-04T18:14:28.820Z,101020.75
2023-08-04T18:17:02.635Z,101019.41
2023-08-04T18:19:35.390Z,101028.38
2023-08-04T18:22:07.258Z,101039.03
2023-08-04T18:24:39.740Z,101037.63
2023-08-04T18:27:12.788Z,101037.50
2023-08-04T18:29:50.875Z,101035.59
2023-08-04T18:32:24.743Z,101036.22
2023-08-04T18:34:52.544Z,101043.47
2023-08-04T18:37:19.983Z,101040.72
2023-08-04T18:39:47.290Z,101046.13
2023-08-04T18:42:15.609Z,101063.22
2023-08-04T18:44:45.666Z,101065.69
2023-08-04T18:47:13.040Z,101059.16
2023-08-04T18:49:40.542Z,101060.16
2023-08-04T18:52:15.982Z,101055.22
2023-08-04T18:54:47.692Z,101050.94
2023-08-04T18:57:15.075Z,101054.25
2023-08-04T18:59:42.394Z,101059.09
2023-08-04T19:02:10.079Z,101054.25
2023-08-04T19:04:37.553Z,101054.69
2023-08-04T19:07:05.112Z,101062.00
2023-08-04T19:09:32.386Z,101063.22
2023-08-04T19:11:59.674Z,101056.09
2023-08-04T19:14:26.927Z,101058.34
2023-08-04T19:16:55.207Z,101052.63
2023-08-04T19:19:25.783Z,101055.84
2023-08-04T19:21:53.036Z,101065.13
2023-08-04T19:24:20.334Z,101067.50
2023-08-04T19:26:47.755Z,101062.00
2023-08-04T19:29:15.276Z,101063.47
2023-08-04T19:31:42.544Z,101068.59
2023-08-04T19:34:09.895Z,101078.91
2023-08-04T19:36:37.141Z,101078.09
2023-08-04T19:39:04.502Z,101084.72
2023-08-04T19:41:46.025Z,101080.78
2023-08-04T19:44:19.853Z,101084.22
2023-08-04T19:46:47.848Z,101079.56
2023-08-04T19:49:15.415Z,101085.16
2023-08-04T19:51:43.123Z,101084.38
2023-08-04T19:54:19.442Z,101082.25
2023-08-04T19:56:48.443Z,101087.16
2023-08-04T19:59:25.365Z,101086.88
2023-08-04T20:01:52.700Z,101086.88
2023-08-04T20:04:25.652Z,101092.97
2023-08-04T20:06:56.610Z,101096.53
2023-08-04T20:09:28.195Z,101090.56
2023-08-04T20:11:58.207Z,101098.66
2023-08-04T20:14:48.769Z,101097.03
2023-08-04T20:21:05.641Z,101099.72
2023-08-04T20:23:46.245Z,101104.22
2023-08-04T20:26:31.433Z,101098.31
2023-08-04T20:29:06.336Z,101101.84
2023-08-04T20:31:33.919Z,101100.88
2023-08-04T20:34:06.619Z,101103.97
2023-08-04T20:36:44.504Z,101101.00
2023-08-04T20:39:17.417Z,101098.84
2023-08-04T20:41:44.843Z,101108.38
2023-08-04T20:44:13.571Z,101111.16
2023-08-04T20:46:42.856Z,101113.91
2023-08-04T20:49:10.612Z,101127.19
2023-08-04T20:51:39.121Z,101125.53
2023-08-04T20:54:06.821Z,101126.44
2023-08-04T20:56:34.336Z,101131.31
2023-08-04T20:59:03.898Z,101134.03
2023-08-04T21:01:34.283Z,101141.84
2023-08-04T21:04:01.590Z,101147.66
2023-08-04T21:06:30.125Z,101149.03
2023-08-04T21:08:57.369Z,101148.72
2023-08-04T21:11:25.334Z,101156.19
2023-08-04T21:13:53.418Z,101156.09
2023-08-04T21:16:21.149Z,101164.72
2023-08-04T21:18:48.916Z,101155.75
2023-08-04T21:21:16.187Z,101162.72
2023-08-04T21:23:46.343Z,101167.81
2023-08-04T21:26:13.571Z,101174.63
2023-08-04T21:28:40.862Z,101176.84
2023-08-04T21:31:08.192Z,101167.47
2023-08-04T21:33:35.900Z,101172.66
2023-08-04T21:36:04.279Z,101172.72
2023-08-04T21:38:31.967Z,101180.66
2023-08-04T21:41:03.495Z,101175.00
2023-08-04T21:43:30.821Z,101167.16
2023-08-04T21:46:07.588Z,101175.03
2023-08-04T21:48:35.060Z,101171.97
2023-08-04T21:51:17.586Z,101164.25
2023-08-04T21:53:44.913Z,101165.44
2023-08-04T21:56:12.336Z,101155.47
2023-08-04T21:58:42.001Z,101161.69
2023-08-04T22:01:10.704Z,101165.63
2023-08-04T22:03:38.582Z,101166.94
2023-08-04T22:06:06.754Z,101161.03
2023-08-04T22:08:36.396Z,101149.38
2023-08-04T22:11:09.309Z,101167.84
2023-08-04T22:13:37.904Z,101176.06
2023-08-04T22:16:07.813Z,101180.78
2023-08-04T22:18:38.138Z,101178.06
2023-08-04T22:21:08.309Z,101180.00
2023-08-04T22:23:37.366Z,101171.63
2023-08-04T22:26:06.699Z,101180.84
2023-08-04T22:28:36.216Z,101177.94
2023-08-04T22:31:03.831Z,101180.31
2023-08-04T22:33:31.397Z,101182.22
2023-08-04T22:35:59.382Z,101181.53
2023-08-04T22:38:27.313Z,101191.47
2023-08-04T22:40:58.814Z,101200.38
2023-08-04T22:43:26.550Z,101188.44
2023-08-04T22:45:57.003Z,101200.69
2023-08-04T22:48:25.303Z,101196.38
2023-08-04T22:50:54.418Z,101211.09
2023-08-04T22:53:26.610Z,101183.44
2023-08-04T22:55:59.040Z,101204.66
2023-08-04T22:58:29.039Z,101200.66
2023-08-04T23:00:57.635Z,101205.88
2023-08-04T23:03:25.298Z,101200.38
2023-08-04T23:05:52.987Z,101214.34
2023-08-04T23:08:22.276Z,101209.06
2023-08-04T23:10:58.941Z,101199.59
2023-08-04T23:13:28.865Z,101194.16
2023-08-04T23:16:00.166Z,101197.97
2023-08-04T23:18:27.716Z,101202.00
2023-08-04T23:20:55.154Z,101202.84
2023-08-04T23:23:24.422Z,101197.59
2023-08-04T23:25:52.607Z,101199.31
2023-08-04T23:28:20.199Z,101201.63
2023-08-04T23:30:48.346Z,101210.22
2023-08-04T23:33:16.864Z,101201.56
2023-08-04T23:35:50.270Z,101194.25
2023-08-04T23:38:17.873Z,101183.31
2023-08-04T23:40:45.372Z,101192.22
2023-08-04T23:43:12.686Z,101183.88
2023-08-04T23:45:39.939Z,101187.34
2023-08-04T23:48:07.219Z,101178.63
2023-08-04T23:50:36.477Z,101182.16
2023-08-04T23:53:03.822Z,101183.88
2023-08-04T23:55:31.111Z,101185.59
2023-08-04T23:57:58.428Z,101185.78
