createdAt,value
2022-10-18T00:00:07.750Z,9
2022-10-18T00:01:07.784Z,9
2022-10-18T00:02:07.800Z,9
2022-10-18T00:03:07.759Z,9
2022-10-18T00:04:07.745Z,9
2022-10-18T00:05:07.736Z,9
2022-10-18T00:06:07.846Z,9
2022-10-18T00:07:07.768Z,9
2022-10-18T00:08:07.756Z,10
2022-10-18T00:09:07.747Z,10
2022-10-18T00:10:07.749Z,9
2022-10-18T00:11:07.748Z,9
2022-10-18T00:12:07.770Z,9
2022-10-18T00:13:07.760Z,10
2022-10-18T00:14:07.732Z,9
2022-10-18T00:15:07.759Z,9
2022-10-18T00:16:07.761Z,10
2022-10-18T00:18:07.790Z,9
2022-10-18T00:19:07.755Z,9
2022-10-18T00:20:07.753Z,9
2022-10-18T00:21:07.759Z,10
2022-10-18T00:22:07.762Z,10
2022-10-18T00:23:07.745Z,9
2022-10-18T00:24:07.752Z,9
2022-10-18T00:25:07.784Z,9
2022-10-18T00:26:07.761Z,9
2022-10-18T00:27:07.756Z,9
2022-10-18T00:28:07.752Z,8
2022-10-18T00:29:07.776Z,9
2022-10-18T00:30:07.746Z,9
2022-10-18T00:31:07.778Z,9
2022-10-18T00:32:07.771Z,9
2022-10-18T00:33:07.769Z,9
2022-10-18T00:34:07.769Z,9
2022-10-18T00:35:07.750Z,9
2022-10-18T00:36:07.757Z,9
2022-10-18T00:37:07.786Z,9
2022-10-18T00:38:07.765Z,9
2022-10-18T00:39:07.744Z,10
2022-10-18T00:40:07.815Z,10
2022-10-18T00:41:07.759Z,9
2022-10-18T00:42:07.763Z,9
2022-10-18T00:43:07.764Z,9
2022-10-18T00:44:07.757Z,9
2022-10-18T00:45:07.768Z,9
2022-10-18T00:46:07.765Z,9
2022-10-18T00:47:07.773Z,9
2022-10-18T00:48:07.756Z,9
2022-10-18T00:49:07.758Z,9
2022-10-18T00:50:07.779Z,9
2022-10-18T00:51:14.883Z,9
2022-10-18T00:52:07.765Z,9
2022-10-18T00:53:07.757Z,9
2022-10-18T00:54:07.781Z,9
2022-10-18T00:55:07.776Z,10
2022-10-18T00:56:07.772Z,9
2022-10-18T00:57:07.762Z,9
2022-10-18T00:58:07.763Z,9
2022-10-18T00:59:07.763Z,10
2022-10-18T01:00:07.767Z,9
2022-10-18T01:01:07.769Z,9
2022-10-18T01:02:07.904Z,10
2022-10-18T01:03:07.791Z,10
2022-10-18T01:04:07.760Z,10
2022-10-18T01:05:07.761Z,9
2022-10-18T01:06:07.776Z,10
2022-10-18T01:07:07.753Z,10
2022-10-18T01:08:07.793Z,10
2022-10-18T01:09:07.776Z,11
2022-10-18T01:10:07.835Z,10
2022-10-18T01:11:07.757Z,11
2022-10-18T01:12:07.768Z,10
2022-10-18T01:13:07.774Z,10
2022-10-18T01:14:07.766Z,10
2022-10-18T01:15:07.770Z,10
2022-10-18T01:16:07.770Z,9
2022-10-18T01:17:07.765Z,10
2022-10-18T01:18:07.770Z,9
2022-10-18T01:19:07.780Z,9
2022-10-18T01:20:07.778Z,10
2022-10-18T01:21:07.767Z,10
2022-10-18T01:22:07.746Z,10
2022-10-18T01:23:07.787Z,10
2022-10-18T01:24:07.795Z,11
2022-10-18T01:25:07.775Z,10
2022-10-18T01:26:07.816Z,10
2022-10-18T01:27:07.765Z,10
2022-10-18T01:29:07.823Z,11
2022-10-18T01:30:07.787Z,10
2022-10-18T01:31:07.787Z,11
2022-10-18T01:32:07.765Z,10
2022-10-18T01:33:07.761Z,11
2022-10-18T01:34:07.850Z,11
2022-10-18T01:35:07.788Z,11
2022-10-18T01:36:07.757Z,11
2022-10-18T01:37:07.758Z,11
2022-10-18T01:38:07.831Z,10
2022-10-18T01:39:07.804Z,10
2022-10-18T01:40:07.763Z,11
2022-10-18T01:41:11.855Z,11
2022-10-18T01:42:07.772Z,11
2022-10-18T01:44:07.793Z,11
2022-10-18T01:45:07.778Z,12
2022-10-18T01:46:07.760Z,12
2022-10-18T01:47:07.773Z,12
2022-10-18T01:48:07.789Z,11
2022-10-18T01:49:07.782Z,12
2022-10-18T01:50:07.783Z,11
2022-10-18T01:53:07.761Z,11
2022-10-18T01:54:07.776Z,11
2022-10-18T01:55:07.813Z,11
2022-10-18T01:56:07.770Z,11
2022-10-18T01:57:07.771Z,12
2022-10-18T01:58:07.765Z,11
2022-10-18T01:59:07.789Z,12
2022-10-18T02:00:07.801Z,11
2022-10-18T02:01:07.817Z,11
2022-10-18T02:02:07.759Z,11
2022-10-18T02:03:07.778Z,11
2022-10-18T02:04:07.838Z,11
2022-10-18T02:05:07.844Z,11
2022-10-18T02:06:07.765Z,11
2022-10-18T02:07:07.786Z,11
2022-10-18T02:08:22.148Z,11
2022-10-18T02:09:07.790Z,12
2022-10-18T02:10:07.855Z,11
2022-10-18T02:11:07.775Z,11
2022-10-18T02:12:07.818Z,11
2022-10-18T02:13:07.779Z,11
2022-10-18T02:14:07.798Z,10
2022-10-18T02:15:07.799Z,11
2022-10-18T02:16:07.777Z,11
2022-10-18T02:17:07.786Z,10
2022-10-18T02:18:07.776Z,11
2022-10-18T02:19:07.778Z,11
2022-10-18T02:20:07.789Z,11
2022-10-18T02:21:07.771Z,12
2022-10-18T02:22:07.771Z,12
2022-10-18T02:23:07.781Z,11
2022-10-18T02:24:07.796Z,12
2022-10-18T02:25:07.786Z,12
2022-10-18T02:26:07.941Z,11
2022-10-18T02:27:07.791Z,11
2022-10-18T02:28:07.778Z,11
2022-10-18T02:29:07.790Z,11
2022-10-18T02:30:07.775Z,11
2022-10-18T02:31:07.777Z,11
2022-10-18T02:32:07.781Z,12
2022-10-18T02:33:07.786Z,11
2022-10-18T02:34:07.779Z,11
2022-10-18T02:35:07.801Z,11
2022-10-18T02:36:07.806Z,11
2022-10-18T02:37:07.785Z,11
2022-10-18T02:38:07.771Z,11
2022-10-18T02:39:07.786Z,10
2022-10-18T02:40:07.813Z,11
2022-10-18T02:41:07.887Z,11
2022-10-18T02:42:07.775Z,11
2022-10-18T02:43:07.782Z,11
2022-10-18T02:44:07.782Z,12
2022-10-18T02:45:07.778Z,11
2022-10-18T02:46:07.788Z,12
2022-10-18T02:47:07.791Z,12
2022-10-18T02:48:07.774Z,11
2022-10-18T02:49:07.779Z,11
2022-10-18T02:50:07.786Z,11
2022-10-18T02:51:07.789Z,11
2022-10-18T02:52:07.803Z,11
2022-10-18T02:53:07.780Z,11
2022-10-18T02:54:07.794Z,10
2022-10-18T02:55:07.806Z,12
2022-10-18T02:56:07.774Z,11
2022-10-18T02:57:07.781Z,11
2022-10-18T02:58:07.779Z,11
2022-10-18T02:59:07.800Z,11
2022-10-18T03:00:07.793Z,11
2022-10-18T03:01:07.891Z,11
2022-10-18T03:02:07.774Z,12
2022-10-18T03:03:07.809Z,11
2022-10-18T03:04:07.781Z,12
2022-10-18T03:05:07.776Z,12
2022-10-18T03:06:07.781Z,12
2022-10-18T03:07:07.791Z,12
2022-10-18T03:08:07.777Z,11
2022-10-18T03:09:07.800Z,12
2022-10-18T03:10:07.918Z,11
2022-10-18T03:11:07.784Z,11
2022-10-18T03:12:07.805Z,11
2022-10-18T03:13:07.776Z,11
2022-10-18T03:14:07.814Z,11
2022-10-18T03:15:07.833Z,11
2022-10-18T03:16:07.800Z,10
2022-10-18T03:17:07.792Z,10
2022-10-18T03:18:07.781Z,10
2022-10-18T03:19:07.787Z,11
2022-10-18T03:20:07.799Z,10
2022-10-18T03:21:07.793Z,10
2022-10-18T03:22:07.782Z,10
2022-10-18T03:23:07.775Z,10
2022-10-18T03:24:07.796Z,10
2022-10-18T03:25:07.807Z,10
2022-10-18T03:26:07.787Z,10
2022-10-18T03:27:07.850Z,10
2022-10-18T03:28:07.826Z,10
2022-10-18T03:29:07.839Z,10
2022-10-18T03:30:07.795Z,10
2022-10-18T03:31:07.797Z,11
2022-10-18T03:32:07.909Z,11
2022-10-18T03:33:07.799Z,11
2022-10-18T03:34:07.789Z,10
2022-10-18T03:35:07.780Z,11
2022-10-18T03:36:07.801Z,11
2022-10-18T03:37:07.785Z,10
2022-10-18T03:38:07.807Z,9
2022-10-18T03:39:07.852Z,9
2022-10-18T03:40:07.796Z,10
2022-10-18T03:41:07.788Z,9
2022-10-18T03:42:07.788Z,9
2022-10-18T03:43:07.804Z,9
2022-10-18T03:44:07.789Z,9
2022-10-18T03:45:07.787Z,7
2022-10-18T03:46:07.793Z,8
2022-10-18T03:47:07.776Z,8
2022-10-18T03:48:07.798Z,8
2022-10-18T03:49:07.818Z,7
2022-10-18T03:50:07.802Z,7
2022-10-18T03:51:07.785Z,8
2022-10-18T03:52:07.834Z,7
2022-10-18T03:53:07.780Z,7
2022-10-18T03:54:07.794Z,8
2022-10-18T03:55:07.814Z,7
2022-10-18T03:56:07.787Z,7
2022-10-18T03:57:07.784Z,7
2022-10-18T03:58:07.793Z,7
2022-10-18T03:59:07.793Z,8
2022-10-18T04:00:07.814Z,7
2022-10-18T04:01:07.821Z,7
2022-10-18T04:02:07.784Z,8
2022-10-18T04:03:07.795Z,7
2022-10-18T04:04:07.795Z,7
2022-10-18T04:05:07.802Z,7
2022-10-18T04:06:07.866Z,7
2022-10-18T04:07:07.798Z,7
2022-10-18T04:08:07.798Z,6
2022-10-18T04:09:10.122Z,6
2022-10-18T04:10:07.840Z,7
2022-10-18T04:11:07.781Z,6
2022-10-18T04:12:07.809Z,6
2022-10-18T04:13:07.802Z,7
2022-10-18T04:14:07.822Z,7
2022-10-18T04:15:07.826Z,6
2022-10-18T04:16:07.795Z,6
2022-10-18T04:17:07.809Z,6
2022-10-18T04:18:07.793Z,6
2022-10-18T04:19:07.788Z,6
2022-10-18T04:20:07.870Z,6
2022-10-18T04:21:07.801Z,6
2022-10-18T04:22:07.794Z,6
2022-10-18T04:23:07.798Z,6
2022-10-18T04:24:07.793Z,6
2022-10-18T04:25:07.850Z,6
2022-10-18T04:26:07.797Z,6
2022-10-18T04:27:07.797Z,6
2022-10-18T04:28:07.802Z,6
2022-10-18T04:29:07.898Z,6
2022-10-18T04:30:07.803Z,6
2022-10-18T04:31:07.817Z,6
2022-10-18T04:32:07.807Z,5
2022-10-18T04:33:07.807Z,5
2022-10-18T04:34:07.798Z,5
2022-10-18T04:35:07.792Z,5
2022-10-18T04:36:07.802Z,5
2022-10-18T04:37:07.820Z,5
2022-10-18T04:38:07.793Z,5
2022-10-18T04:39:07.808Z,6
2022-10-18T04:40:07.827Z,5
2022-10-18T04:41:07.803Z,5
2022-10-18T04:42:07.797Z,6
2022-10-18T04:43:07.800Z,5
2022-10-18T04:44:07.799Z,5
2022-10-18T04:45:07.802Z,5
2022-10-18T04:46:07.802Z,5
2022-10-18T04:47:07.825Z,5
2022-10-18T04:48:07.806Z,5
2022-10-18T04:49:07.807Z,5
2022-10-18T04:50:07.796Z,5
2022-10-18T04:51:07.807Z,5
2022-10-18T04:52:07.832Z,5
2022-10-18T04:53:07.806Z,5
2022-10-18T04:54:07.798Z,5
2022-10-18T04:55:07.856Z,5
2022-10-18T04:56:07.813Z,5
2022-10-18T04:57:07.805Z,5
2022-10-18T04:58:07.805Z,5
2022-10-18T04:59:07.849Z,6
2022-10-18T05:00:07.808Z,6
2022-10-18T05:01:07.803Z,6
2022-10-18T05:02:07.838Z,5
2022-10-18T05:03:07.796Z,6
2022-10-18T05:04:07.875Z,6
2022-10-18T05:05:10.352Z,6
2022-10-18T05:06:07.827Z,6
2022-10-18T05:07:07.812Z,6
2022-10-18T05:08:07.814Z,6
2022-10-18T05:09:07.800Z,6
2022-10-18T05:10:07.817Z,6
2022-10-18T05:11:07.916Z,6
2022-10-18T05:12:07.804Z,5
2022-10-18T05:13:07.851Z,6
2022-10-18T05:14:07.789Z,6
2022-10-18T05:15:07.812Z,6
2022-10-18T05:16:07.819Z,6
2022-10-18T05:17:07.809Z,6
2022-10-18T05:18:07.819Z,6
2022-10-18T05:19:07.799Z,5
2022-10-18T05:20:07.854Z,5
2022-10-18T05:21:07.813Z,6
2022-10-18T05:22:07.808Z,5
2022-10-18T05:23:07.798Z,6
2022-10-18T05:24:07.797Z,6
2022-10-18T05:25:07.804Z,6
2022-10-18T05:26:07.816Z,6
2022-10-18T05:27:07.797Z,5
2022-10-18T05:28:10.741Z,5
2022-10-18T05:29:07.909Z,6
2022-10-18T05:30:07.809Z,5
2022-10-18T05:31:07.804Z,6
2022-10-18T05:32:07.801Z,6
2022-10-18T05:33:07.841Z,5
2022-10-18T05:34:07.821Z,5
2022-10-18T05:35:07.842Z,5
2022-10-18T05:36:07.820Z,5
2022-10-18T05:37:07.807Z,5
2022-10-18T05:38:07.814Z,5
2022-10-18T05:39:07.813Z,5
2022-10-18T05:40:07.836Z,5
2022-10-18T05:41:07.821Z,5
2022-10-18T05:42:07.809Z,5
2022-10-18T05:43:07.809Z,5
2022-10-18T05:44:07.821Z,5
2022-10-18T05:45:07.808Z,5
2022-10-18T05:46:11.889Z,5
2022-10-18T05:47:07.815Z,5
2022-10-18T05:48:07.810Z,5
2022-10-18T05:49:07.816Z,5
2022-10-18T05:50:07.852Z,5
2022-10-18T05:51:07.912Z,5
2022-10-18T05:52:08.145Z,5
2022-10-18T05:53:12.460Z,5
2022-10-18T05:54:07.816Z,5
2022-10-18T05:55:07.851Z,5
2022-10-18T05:56:07.819Z,6
2022-10-18T05:57:07.818Z,6
2022-10-18T05:58:07.817Z,6
2022-10-18T05:59:07.809Z,6
2022-10-18T06:00:07.825Z,6
2022-10-18T06:01:07.817Z,6
2022-10-18T06:02:07.932Z,6
2022-10-18T06:03:07.807Z,8
2022-10-18T06:04:07.837Z,8
2022-10-18T06:05:07.799Z,8
2022-10-18T06:06:07.835Z,9
2022-10-18T06:07:07.845Z,9
2022-10-18T06:08:10.226Z,10
2022-10-18T06:09:07.827Z,10
2022-10-18T06:10:07.848Z,10
2022-10-18T06:11:07.809Z,12
2022-10-18T06:12:07.820Z,11
2022-10-18T06:13:07.814Z,10
2022-10-18T06:14:07.816Z,11
2022-10-18T06:15:07.821Z,11
2022-10-18T06:16:07.831Z,11
2022-10-18T06:17:07.812Z,10
2022-10-18T06:18:07.827Z,11
2022-10-18T06:19:07.834Z,11
2022-10-18T06:20:07.829Z,11
2022-10-18T06:21:07.865Z,11
2022-10-18T06:22:07.817Z,11
2022-10-18T06:23:07.879Z,11
2022-10-18T06:24:07.825Z,10
2022-10-18T06:25:07.834Z,10
2022-10-18T06:26:07.857Z,10
2022-10-18T06:27:07.821Z,10
2022-10-18T06:28:10.175Z,9
2022-10-18T06:29:07.881Z,9
2022-10-18T06:30:07.816Z,9
2022-10-18T06:31:07.823Z,10
2022-10-18T06:32:07.839Z,10
2022-10-18T06:33:07.827Z,10
2022-10-18T06:34:07.814Z,9
2022-10-18T06:35:07.858Z,9
2022-10-18T06:36:07.822Z,9
2022-10-18T06:37:07.809Z,9
2022-10-18T06:38:07.825Z,9
2022-10-18T06:39:07.838Z,8
2022-10-18T06:40:07.844Z,8
2022-10-18T06:41:07.818Z,9
2022-10-18T06:42:07.828Z,8
2022-10-18T06:43:19.967Z,8
2022-10-18T06:44:07.832Z,8
2022-10-18T06:45:07.815Z,8
2022-10-18T06:46:07.827Z,8
2022-10-18T06:47:07.829Z,7
2022-10-18T06:48:07.872Z,7
2022-10-18T06:49:07.817Z,7
2022-10-18T06:50:07.818Z,7
2022-10-18T06:51:07.822Z,8
2022-10-18T06:52:07.833Z,8
2022-10-18T06:53:07.819Z,8
2022-10-18T06:54:17.268Z,8
2022-10-18T06:55:09.185Z,8
2022-10-18T06:56:07.825Z,8
2022-10-18T06:57:07.812Z,7
2022-10-18T06:58:07.830Z,7
2022-10-18T06:59:07.832Z,7
2022-10-18T07:00:07.849Z,6
2022-10-18T07:01:07.832Z,6
2022-10-18T07:02:07.968Z,7
2022-10-18T07:03:07.838Z,6
2022-10-18T07:04:07.830Z,6
2022-10-18T07:05:07.882Z,7
2022-10-18T07:06:07.849Z,7
2022-10-18T07:07:07.834Z,7
2022-10-18T07:08:07.824Z,7
2022-10-18T07:09:07.829Z,7
2022-10-18T07:10:09.271Z,7
2022-10-18T07:11:07.820Z,7
2022-10-18T07:12:07.872Z,7
2022-10-18T07:13:30.956Z,7
2022-10-18T07:14:08.803Z,7
2022-10-18T07:15:09.527Z,7
2022-10-18T07:16:07.842Z,7
2022-10-18T07:17:07.835Z,7
2022-10-18T07:18:07.834Z,6
2022-10-18T07:19:07.824Z,7
2022-10-18T07:20:07.818Z,6
2022-10-18T07:21:07.849Z,6
2022-10-18T07:22:07.831Z,6
2022-10-18T07:23:07.840Z,6
2022-10-18T07:24:07.826Z,7
2022-10-18T07:25:07.864Z,6
2022-10-18T07:26:07.839Z,7
2022-10-18T07:27:07.833Z,6
2022-10-18T07:28:07.832Z,7
2022-10-18T07:29:08.059Z,7
2022-10-18T07:30:07.826Z,7
2022-10-18T07:31:07.835Z,7
2022-10-18T07:32:07.821Z,7
2022-10-18T07:33:07.844Z,7
2022-10-18T07:34:07.847Z,8
2022-10-18T07:35:07.871Z,8
2022-10-18T07:36:07.837Z,8
2022-10-18T07:37:07.860Z,8
2022-10-18T07:38:07.836Z,7
2022-10-18T07:39:07.859Z,7
2022-10-18T07:40:07.851Z,8
2022-10-18T07:41:07.878Z,7
2022-10-18T07:42:07.836Z,8
2022-10-18T07:43:11.432Z,7
2022-10-18T07:44:07.824Z,8
2022-10-18T07:45:07.821Z,7
2022-10-18T07:46:07.835Z,8
2022-10-18T07:47:07.829Z,7
2022-10-18T07:48:07.825Z,8
2022-10-18T07:49:07.853Z,8
2022-10-18T07:50:07.853Z,7
2022-10-18T07:51:07.835Z,7
2022-10-18T07:52:07.883Z,7
2022-10-18T07:53:07.836Z,7
2022-10-18T07:54:07.831Z,7
2022-10-18T07:55:07.868Z,7
2022-10-18T07:56:09.584Z,7
2022-10-18T07:57:07.843Z,7
2022-10-18T07:58:07.837Z,7
2022-10-18T07:59:07.834Z,7
2022-10-18T08:00:07.821Z,7
2022-10-18T08:01:07.903Z,6
2022-10-18T08:02:07.835Z,7
2022-10-18T08:03:07.873Z,7
2022-10-18T08:04:10.617Z,7
2022-10-18T08:05:07.838Z,7
2022-10-18T08:06:07.836Z,7
2022-10-18T08:07:07.883Z,7
2022-10-18T08:08:08.222Z,7
2022-10-18T08:09:07.838Z,7
2022-10-18T08:10:07.867Z,7
2022-10-18T08:11:07.838Z,6
2022-10-18T08:12:08.882Z,6
2022-10-18T08:13:07.834Z,7
2022-10-18T08:14:07.841Z,7
2022-10-18T08:15:07.840Z,7
2022-10-18T08:16:07.832Z,7
2022-10-18T08:17:07.830Z,7
2022-10-18T08:18:07.823Z,8
2022-10-18T08:19:07.837Z,7
2022-10-18T08:20:12.675Z,7
2022-10-18T08:21:07.843Z,8
2022-10-18T08:22:07.836Z,8
2022-10-18T08:23:07.840Z,7
2022-10-18T08:24:07.873Z,8
2022-10-18T08:25:07.859Z,7
2022-10-18T08:26:07.838Z,8
2022-10-18T08:27:07.842Z,8
2022-10-18T08:28:07.844Z,7
2022-10-18T08:29:22.418Z,9
2022-10-18T08:30:07.845Z,9
2022-10-18T08:31:07.839Z,9
2022-10-18T08:32:07.836Z,9
2022-10-18T08:33:07.837Z,9
2022-10-18T08:34:07.830Z,9
2022-10-18T08:35:08.682Z,8
2022-10-18T08:36:07.849Z,8
2022-10-18T08:37:07.878Z,8
2022-10-18T08:38:07.834Z,7
2022-10-18T08:39:07.851Z,8
2022-10-18T08:40:07.896Z,7
2022-10-18T08:41:07.835Z,7
2022-10-18T08:42:07.866Z,7
2022-10-18T08:43:07.903Z,7
2022-10-18T08:44:08.128Z,6
2022-10-18T08:45:17.803Z,7
2022-10-18T08:46:08.057Z,7
2022-10-18T08:47:07.864Z,6
2022-10-18T08:48:07.928Z,6
2022-10-18T08:49:07.872Z,7
2022-10-18T08:50:07.849Z,7
2022-10-18T08:51:07.830Z,7
2022-10-18T08:52:07.855Z,7
2022-10-18T08:53:07.845Z,7
2022-10-18T08:54:07.944Z,6
2022-10-18T08:55:07.864Z,7
2022-10-18T08:56:07.848Z,7
2022-10-18T08:57:07.844Z,7
2022-10-18T08:58:07.892Z,7
2022-10-18T08:59:07.854Z,7
2022-10-18T09:00:07.863Z,6
2022-10-18T09:01:07.848Z,7
2022-10-18T09:02:07.872Z,7
2022-10-18T09:03:07.899Z,8
2022-10-18T09:04:07.869Z,7
2022-10-18T09:05:07.841Z,7
2022-10-18T09:06:07.855Z,7
2022-10-18T09:07:07.842Z,7
2022-10-18T09:08:07.876Z,8
2022-10-18T09:09:07.858Z,8
2022-10-18T09:10:07.929Z,8
2022-10-18T09:11:07.922Z,9
2022-10-18T09:12:14.889Z,8
2022-10-18T09:13:07.845Z,9
2022-10-18T09:14:07.852Z,9
2022-10-18T09:15:07.849Z,10
2022-10-18T09:16:07.855Z,9
2022-10-18T09:17:10.342Z,9
2022-10-18T09:18:07.943Z,9
2022-10-18T09:19:07.855Z,9
2022-10-18T09:20:07.847Z,10
2022-10-18T09:21:07.851Z,9
2022-10-18T09:22:09.737Z,10
2022-10-18T09:23:07.916Z,9
2022-10-18T09:24:07.853Z,9
2022-10-18T09:25:07.885Z,9
2022-10-18T09:26:07.841Z,9
2022-10-18T09:27:07.847Z,9
2022-10-18T09:28:07.950Z,9
2022-10-18T09:29:08.005Z,9
2022-10-18T09:30:07.871Z,9
2022-10-18T09:31:07.846Z,10
2022-10-18T09:32:07.850Z,10
2022-10-18T09:33:07.853Z,10
2022-10-18T09:34:07.849Z,10
2022-10-18T09:35:07.860Z,10
2022-10-18T09:36:07.872Z,10
2022-10-18T09:37:07.853Z,11
2022-10-18T09:38:07.907Z,10
2022-10-18T09:39:07.844Z,10
2022-10-18T09:40:07.912Z,11
2022-10-18T09:41:07.876Z,11
2022-10-18T09:42:07.851Z,10
2022-10-18T09:43:07.856Z,10
2022-10-18T09:44:07.858Z,10
2022-10-18T09:45:07.871Z,11
2022-10-18T09:46:07.853Z,10
2022-10-18T09:47:07.859Z,10
2022-10-18T09:48:07.914Z,10
2022-10-18T09:49:07.867Z,10
2022-10-18T09:50:07.853Z,9
2022-10-18T09:51:07.865Z,10
2022-10-18T09:52:07.857Z,10
2022-10-18T09:53:07.879Z,10
2022-10-18T09:54:07.846Z,10
2022-10-18T09:55:07.875Z,10
2022-10-18T09:56:07.857Z,9
2022-10-18T09:57:07.870Z,10
2022-10-18T09:58:07.849Z,9
2022-10-18T09:59:07.865Z,10
2022-10-18T10:00:07.860Z,11
2022-10-18T10:01:07.855Z,10
2022-10-18T10:02:07.922Z,11
2022-10-18T10:03:07.863Z,11
2022-10-18T10:04:07.853Z,11
2022-10-18T10:05:07.900Z,11
2022-10-18T10:06:07.875Z,11
2022-10-18T10:07:07.869Z,11
2022-10-18T10:08:07.855Z,10
2022-10-18T10:09:07.860Z,10
2022-10-18T10:10:07.880Z,10
2022-10-18T10:11:07.860Z,10
2022-10-18T10:13:07.874Z,10
2022-10-18T10:14:07.953Z,10
2022-10-18T10:15:07.860Z,10
2022-10-18T10:16:07.858Z,10
2022-10-18T10:17:07.874Z,11
2022-10-18T10:18:07.858Z,10
2022-10-18T10:19:07.858Z,11
2022-10-18T10:20:07.861Z,11
2022-10-18T10:21:07.878Z,10
2022-10-18T10:22:07.858Z,11
2022-10-18T10:23:07.955Z,11
2022-10-18T10:24:07.869Z,11
2022-10-18T10:25:07.923Z,11
2022-10-18T10:26:07.863Z,11
2022-10-18T10:27:07.863Z,11
2022-10-18T10:28:07.868Z,11
2022-10-18T10:29:17.381Z,11
2022-10-18T10:30:07.866Z,10
2022-10-18T10:31:07.910Z,10
2022-10-18T10:32:07.865Z,10
2022-10-18T10:33:07.871Z,10
2022-10-18T10:34:07.931Z,11
2022-10-18T10:35:10.026Z,11
2022-10-18T10:36:07.873Z,11
2022-10-18T10:37:07.873Z,11
2022-10-18T10:38:07.913Z,10
2022-10-18T10:39:07.884Z,10
2022-10-18T10:40:17.852Z,11
2022-10-18T10:41:07.885Z,10
2022-10-18T10:42:10.689Z,10
2022-10-18T10:43:18.163Z,10
2022-10-18T10:44:07.883Z,10
2022-10-18T10:45:07.870Z,10
2022-10-18T10:46:07.890Z,9
2022-10-18T10:47:07.869Z,9
2022-10-18T10:48:07.887Z,8
2022-10-18T10:49:38.673Z,8
2022-10-18T10:50:07.860Z,8
2022-10-18T10:51:07.884Z,7
2022-10-18T10:52:09.355Z,8
2022-10-18T10:53:07.870Z,7
2022-10-18T10:54:07.865Z,6
2022-10-18T10:56:07.877Z,6
2022-10-18T10:57:07.875Z,6
2022-10-18T10:58:07.880Z,6
2022-10-18T10:59:07.923Z,6
2022-10-18T11:00:08.040Z,6
2022-10-18T11:01:10.567Z,6
2022-10-18T11:02:07.868Z,6
2022-10-18T11:03:27.475Z,6
2022-10-18T11:04:07.979Z,6
2022-10-18T11:05:07.939Z,7
2022-10-18T11:06:07.882Z,7
2022-10-18T11:07:07.880Z,7
2022-10-18T11:08:07.865Z,8
2022-10-18T11:09:07.884Z,8
2022-10-18T11:10:07.885Z,8
2022-10-18T11:11:07.863Z,8
2022-10-18T11:12:07.932Z,9
2022-10-18T11:13:07.881Z,9
2022-10-18T11:15:07.872Z,8
2022-10-18T11:16:07.895Z,9
2022-10-18T11:17:08.444Z,9
2022-10-18T11:18:07.902Z,8
2022-10-18T11:19:07.888Z,10
2022-10-18T11:20:07.885Z,10
2022-10-18T11:21:07.899Z,9
2022-10-18T11:23:07.889Z,9
2022-10-18T11:24:07.884Z,8
2022-10-18T11:25:07.892Z,10
2022-10-18T11:26:07.893Z,9
2022-10-18T11:27:07.878Z,10
2022-10-18T11:28:07.884Z,10
2022-10-18T11:29:07.894Z,10
2022-10-18T11:30:07.871Z,11
2022-10-18T11:31:07.869Z,10
2022-10-18T11:32:07.885Z,11
2022-10-18T11:35:07.897Z,10
2022-10-18T11:36:07.893Z,11
2022-10-18T11:37:28.171Z,11
2022-10-18T11:38:07.879Z,12
2022-10-18T11:39:07.894Z,11
2022-10-18T11:40:07.881Z,11
2022-10-18T11:41:07.880Z,11
2022-10-18T11:42:07.877Z,11
2022-10-18T11:43:07.885Z,11
2022-10-18T11:44:07.898Z,11
2022-10-18T11:45:07.950Z,12
2022-10-18T11:46:07.907Z,11
2022-10-18T11:47:07.887Z,13
2022-10-18T11:48:07.893Z,10
2022-10-18T11:49:07.899Z,10
2022-10-18T11:50:07.969Z,10
2022-10-18T11:51:07.908Z,10
2022-10-18T11:52:08.950Z,10
2022-10-18T11:53:07.880Z,10
2022-10-18T11:54:07.898Z,11
2022-10-18T11:55:07.894Z,10
2022-10-18T11:56:07.923Z,11
2022-10-18T11:57:07.890Z,11
2022-10-18T11:58:07.884Z,10
2022-10-18T11:59:07.898Z,10
2022-10-18T12:00:07.892Z,10
2022-10-18T12:01:07.895Z,10
2022-10-18T12:02:07.880Z,10
2022-10-18T12:03:08.080Z,10
2022-10-18T12:04:07.886Z,9
2022-10-18T12:05:24.486Z,9
2022-10-18T12:06:07.879Z,9
2022-10-18T12:07:07.895Z,8
2022-10-18T12:08:07.892Z,9
2022-10-18T12:09:07.890Z,9
2022-10-18T12:10:07.900Z,8
2022-10-18T12:11:07.896Z,7
2022-10-18T12:12:07.887Z,7
2022-10-18T12:14:07.900Z,8
2022-10-18T12:15:07.904Z,7
2022-10-18T12:16:07.916Z,7
2022-10-18T12:17:39.636Z,7
2022-10-18T12:18:07.899Z,7
2022-10-18T12:19:07.890Z,8
2022-10-18T12:20:07.887Z,8
2022-10-18T12:21:07.880Z,8
2022-10-18T12:22:07.938Z,8
2022-10-18T12:23:07.905Z,8
2022-10-18T12:24:07.887Z,8
2022-10-18T12:25:07.885Z,8
2022-10-18T12:26:07.897Z,8
2022-10-18T12:27:07.890Z,9
2022-10-18T12:28:07.910Z,10
2022-10-18T12:29:07.981Z,9
2022-10-18T12:30:07.896Z,9
2022-10-18T12:31:07.900Z,9
2022-10-18T12:32:07.898Z,10
2022-10-18T12:33:23.539Z,10
2022-10-18T12:34:07.900Z,11
2022-10-18T12:35:07.900Z,11
2022-10-18T12:36:07.911Z,11
2022-10-18T12:37:07.925Z,12
2022-10-18T12:38:07.922Z,12
2022-10-18T12:39:07.915Z,12
2022-10-18T12:40:11.495Z,13
2022-10-18T12:41:07.922Z,12
2022-10-18T12:42:07.902Z,12
2022-10-18T12:43:07.904Z,13
2022-10-18T12:44:07.892Z,13
2022-10-18T12:45:07.893Z,13
2022-10-18T12:46:12.381Z,14
2022-10-18T12:47:07.923Z,13
2022-10-18T12:48:07.908Z,13
2022-10-18T12:49:07.905Z,13
2022-10-18T12:50:07.946Z,14
2022-10-18T12:51:07.898Z,15
2022-10-18T12:52:07.904Z,13
2022-10-18T12:53:07.905Z,13
2022-10-18T12:54:07.889Z,14
2022-10-18T12:55:07.972Z,13
2022-10-18T12:56:07.905Z,13
2022-10-18T12:57:07.905Z,13
2022-10-18T12:58:07.915Z,13
2022-10-18T12:59:07.894Z,13
2022-10-18T13:00:07.926Z,13
2022-10-18T13:01:07.956Z,13
2022-10-18T13:02:07.939Z,13
2022-10-18T13:03:07.915Z,14
2022-10-18T13:04:07.902Z,13
2022-10-18T13:05:16.497Z,13
2022-10-18T13:06:07.900Z,13
2022-10-18T13:07:07.969Z,14
2022-10-18T13:08:07.909Z,13
2022-10-18T13:09:07.912Z,13
2022-10-18T13:10:07.905Z,13
2022-10-18T13:11:07.913Z,12
2022-10-18T13:12:07.932Z,13
2022-10-18T13:13:23.882Z,13
2022-10-18T13:14:07.899Z,13
2022-10-18T13:15:24.729Z,12
2022-10-18T13:16:07.900Z,12
2022-10-18T13:17:08.028Z,12
2022-10-18T13:18:07.928Z,12
2022-10-18T13:19:07.900Z,13
2022-10-18T13:20:25.018Z,13
2022-10-18T13:21:07.905Z,12
2022-10-18T13:22:07.901Z,13
2022-10-18T13:23:07.948Z,13
2022-10-18T13:24:07.922Z,12
2022-10-18T13:25:07.932Z,12
2022-10-18T13:26:07.902Z,13
2022-10-18T13:28:07.908Z,13
2022-10-18T13:29:08.014Z,13
2022-10-18T13:30:07.911Z,13
2022-10-18T13:31:07.898Z,13
2022-10-18T13:32:08.023Z,13
2022-10-18T13:33:07.943Z,13
2022-10-18T13:34:07.908Z,14
2022-10-18T13:35:07.922Z,14
2022-10-18T13:36:07.959Z,13
2022-10-18T13:37:07.922Z,13
2022-10-18T13:38:07.902Z,14
2022-10-18T13:39:07.929Z,15
2022-10-18T13:40:07.924Z,14
2022-10-18T13:41:07.912Z,14
2022-10-18T13:42:07.904Z,16
2022-10-18T13:43:07.912Z,15
2022-10-18T13:44:07.914Z,16
2022-10-18T13:45:07.904Z,15
2022-10-18T13:47:07.918Z,16
2022-10-18T13:48:07.912Z,15
2022-10-18T13:49:07.937Z,16
2022-10-18T13:50:07.918Z,16
2022-10-18T13:51:07.908Z,15
2022-10-18T13:52:07.910Z,16
2022-10-18T13:53:07.956Z,17
2022-10-18T13:54:07.901Z,17
2022-10-18T13:55:07.913Z,18
2022-10-18T13:56:07.919Z,18
2022-10-18T13:57:07.913Z,18
2022-10-18T13:58:07.912Z,19
2022-10-18T13:59:14.425Z,19
2022-10-18T14:00:07.923Z,18
2022-10-18T14:01:07.989Z,19
2022-10-18T14:02:07.928Z,19
2022-10-18T14:03:12.872Z,19
2022-10-18T14:04:07.926Z,21
2022-10-18T14:05:23.630Z,20
2022-10-18T14:06:07.922Z,22
2022-10-18T14:07:07.925Z,22
2022-10-18T14:08:10.454Z,21
2022-10-18T14:09:19.278Z,22
2022-10-18T14:10:07.957Z,25
2022-10-18T14:11:07.925Z,25
2022-10-18T14:12:07.926Z,24
2022-10-18T14:13:07.923Z,25
2022-10-18T14:14:07.931Z,26
2022-10-18T14:15:07.974Z,26
2022-10-18T14:16:07.913Z,25
2022-10-18T14:17:07.914Z,26
2022-10-18T14:18:07.913Z,28
2022-10-18T14:19:07.940Z,27
2022-10-18T14:20:07.960Z,27
2022-10-18T14:21:13.670Z,28
2022-10-18T14:22:07.918Z,28
2022-10-18T14:23:07.939Z,27
2022-10-18T14:24:07.922Z,28
2022-10-18T14:25:07.913Z,27
2022-10-18T14:26:07.918Z,28
2022-10-18T14:27:07.942Z,28
2022-10-18T14:28:11.371Z,27
2022-10-18T14:29:08.011Z,29
2022-10-18T14:30:07.930Z,28
2022-10-18T14:31:07.921Z,27
2022-10-18T14:32:07.929Z,28
2022-10-18T14:33:07.925Z,27
2022-10-18T14:34:07.935Z,27
2022-10-18T14:35:31.461Z,27
2022-10-18T14:36:10.266Z,28
2022-10-18T14:37:07.921Z,27
2022-10-18T14:38:07.910Z,27
2022-10-18T14:39:07.937Z,27
2022-10-18T14:40:07.916Z,26
2022-10-18T14:41:07.910Z,27
2022-10-18T14:42:07.923Z,26
2022-10-18T14:43:07.926Z,26
2022-10-18T14:44:07.913Z,26
2022-10-18T14:45:08.048Z,26