createdAt,value
2023-05-23T00:02:49.871Z,10.71
2023-05-23T00:06:14.937Z,10.62
2023-05-23T00:09:36.720Z,10.61
2023-05-23T00:12:59.076Z,10.58
2023-05-23T00:16:21.722Z,10.54
2023-05-23T00:19:45.751Z,10.41
2023-05-23T00:23:10.154Z,10.40
2023-05-23T00:26:31.899Z,10.38
2023-05-23T00:29:53.590Z,10.25
2023-05-23T00:33:16.306Z,10.17
2023-05-23T00:36:38.177Z,10.17
2023-05-23T00:40:01.548Z,10.06
2023-05-23T00:43:24.024Z,10.10
2023-05-23T00:46:48.668Z,9.92
2023-05-23T00:50:14.837Z,9.95
2023-05-23T00:53:37.160Z,9.94
2023-05-23T00:57:01.131Z,9.86
2023-05-23T01:00:24.656Z,9.80
2023-05-23T01:03:48.675Z,9.79
2023-05-23T01:07:11.411Z,9.75
2023-05-23T01:10:33.531Z,9.75
2023-05-23T01:14:02.528Z,9.53
2023-05-23T01:17:30.286Z,9.64
2023-05-23T01:20:56.107Z,9.62
2023-05-23T01:24:37.900Z,9.54
2023-05-23T01:28:05.019Z,9.48
2023-05-23T01:31:31.122Z,9.44
2023-05-23T01:34:54.748Z,9.37
2023-05-23T01:38:16.912Z,9.35
2023-05-23T01:41:39.247Z,9.35
2023-05-23T01:45:02.514Z,9.24
2023-05-23T01:48:27.029Z,9.29
2023-05-23T01:51:49.934Z,9.12
2023-05-23T01:55:12.206Z,9.27
2023-05-23T01:58:34.240Z,9.07
2023-05-23T02:01:57.535Z,9.10
2023-05-23T02:05:19.644Z,9.27
2023-05-23T02:08:41.459Z,9.17
2023-05-23T02:12:03.983Z,9.21
2023-05-23T02:15:25.958Z,9.20
2023-05-23T02:18:49.622Z,9.21
2023-05-23T02:22:11.696Z,9.17
2023-05-23T02:25:33.634Z,9.17
2023-05-23T02:28:55.467Z,9.15
2023-05-23T02:32:17.345Z,9.20
2023-05-23T02:35:41.408Z,9.23
2023-05-23T02:39:03.530Z,9.28
2023-05-23T02:42:25.305Z,9.24
2023-05-23T02:45:47.211Z,9.36
2023-05-23T02:49:09.059Z,9.38
2023-05-23T02:52:33.829Z,9.48
2023-05-23T02:55:55.914Z,9.63
2023-05-23T02:59:18.122Z,9.70
2023-05-23T03:02:39.813Z,9.78
2023-05-23T03:06:02.066Z,9.88
2023-05-23T03:09:26.016Z,10.05
2023-05-23T03:12:48.026Z,10.34
2023-05-23T03:16:10.063Z,10.62
2023-05-23T03:19:34.222Z,11.00
2023-05-23T03:22:57.964Z,11.36
2023-05-23T03:26:22.152Z,11.69
2023-05-23T03:29:43.987Z,12.02
2023-05-23T03:33:07.289Z,12.34
2023-05-23T03:36:29.657Z,12.61
2023-05-23T03:39:51.530Z,12.89
2023-05-23T03:43:15.245Z,13.24
2023-05-23T03:46:37.556Z,13.45
2023-05-23T03:50:00.234Z,13.78
2023-05-23T03:53:22.201Z,14.01
2023-05-23T03:56:44.199Z,14.21
2023-05-23T04:00:12.316Z,14.23
2023-05-23T04:03:34.509Z,14.64
2023-05-23T04:06:56.850Z,14.88
2023-05-23T04:10:19.131Z,15.22
2023-05-23T04:13:40.821Z,15.46
2023-05-23T04:17:04.291Z,15.65
2023-05-23T04:20:26.443Z,15.85
2023-05-23T04:23:49.063Z,15.99
2023-05-23T04:27:10.919Z,16.08
2023-05-23T04:30:33.550Z,16.04
2023-05-23T04:33:58.025Z,16.29
2023-05-23T04:37:22.335Z,16.58
2023-05-23T04:40:44.522Z,16.80
2023-05-23T04:47:22.546Z,16.93
2023-05-23T04:50:47.797Z,17.02
2023-05-23T04:54:09.822Z,17.21
2023-05-23T04:57:31.924Z,17.45
2023-05-23T05:06:45.389Z,17.71
2023-05-23T05:10:17.111Z,17.81
2023-05-23T05:13:38.874Z,17.92
2023-05-23T05:17:02.897Z,18.03
2023-05-23T05:20:25.023Z,18.08
2023-05-23T05:23:46.763Z,18.17
2023-05-23T05:27:11.788Z,18.26
2023-05-23T05:30:35.441Z,18.47
2023-05-23T05:33:57.117Z,18.74
2023-05-23T05:37:18.900Z,18.94
2023-05-23T05:40:41.393Z,19.03
2023-05-23T05:44:04.912Z,19.18
2023-05-23T05:47:27.237Z,19.21
2023-05-23T05:50:49.167Z,19.37
2023-05-23T05:54:11.327Z,19.54
2023-05-23T05:57:33.310Z,19.75
2023-05-23T06:00:56.543Z,19.96
2023-05-23T06:04:18.791Z,20.12
2023-05-23T06:07:40.838Z,20.24
2023-05-23T06:11:02.806Z,20.38
2023-05-23T06:14:24.410Z,20.45
2023-05-23T06:17:48.292Z,20.50
2023-05-23T06:21:10.919Z,20.58
2023-05-23T06:24:32.559Z,20.73
2023-05-23T06:27:54.464Z,20.67
2023-05-23T06:31:16.390Z,20.63
2023-05-23T06:34:39.375Z,20.75
2023-05-23T06:38:01.506Z,20.98
2023-05-23T06:41:23.233Z,21.20
2023-05-23T06:44:45.086Z,21.18
2023-05-23T06:48:07.174Z,21.22
2023-05-23T06:51:30.460Z,21.30
2023-05-23T06:54:52.793Z,21.33
2023-05-23T06:58:14.864Z,21.41
2023-05-23T07:01:36.994Z,21.48
2023-05-23T07:04:59.207Z,21.56
2023-05-23T07:08:22.553Z,21.45
2023-05-23T07:11:44.655Z,21.56
2023-05-23T07:15:07.144Z,21.73
2023-05-23T07:18:29.123Z,21.64
2023-05-23T07:21:50.825Z,21.71
2023-05-23T07:25:14.236Z,21.78
2023-05-23T07:28:36.443Z,21.90
2023-05-23T07:31:59.109Z,21.92
2023-05-23T07:35:24.259Z,22.07
2023-05-23T07:38:46.201Z,22.02
2023-05-23T07:42:09.645Z,22.11
2023-05-23T07:45:31.606Z,22.24
2023-05-23T07:48:53.365Z,22.36
2023-05-23T07:52:15.289Z,22.49
2023-05-23T07:55:37.080Z,22.46
2023-05-23T07:59:00.298Z,22.47
2023-05-23T08:02:22.272Z,22.52
2023-05-23T08:05:44.220Z,22.69
2023-05-23T08:09:06.816Z,22.85
2023-05-23T08:12:28.585Z,22.92
2023-05-23T08:15:51.898Z,22.91
2023-05-23T08:19:14.255Z,22.99
2023-05-23T08:22:36.255Z,23.06
2023-05-23T08:25:58.535Z,23.11
2023-05-23T08:29:20.305Z,23.08
2023-05-23T08:32:43.850Z,23.12
2023-05-23T08:36:06.158Z,23.11
2023-05-23T08:39:28.139Z,23.09
2023-05-23T08:42:49.863Z,22.75
2023-05-23T08:49:34.805Z,22.62
2023-05-23T08:52:58.563Z,22.74
2023-05-23T08:56:20.990Z,22.82
2023-05-23T08:59:43.007Z,22.79
2023-05-23T09:03:05.052Z,22.64
2023-05-23T09:06:28.349Z,22.47
2023-05-23T09:09:50.476Z,22.27
2023-05-23T09:13:12.237Z,21.96
2023-05-23T09:16:35.231Z,21.81
2023-05-23T09:19:57.001Z,21.89
2023-05-23T09:23:20.864Z,21.99
2023-05-23T09:26:42.610Z,21.92
2023-05-23T09:30:09.348Z,21.89
2023-05-23T09:33:37.240Z,21.92
2023-05-23T09:36:58.992Z,21.93
2023-05-23T09:40:22.444Z,21.96
2023-05-23T09:43:51.927Z,22.26
2023-05-23T09:47:13.877Z,22.49
2023-05-23T09:50:35.884Z,22.57
2023-05-23T09:53:57.687Z,22.74
2023-05-23T09:57:23.600Z,22.83
2023-05-23T10:00:47.869Z,23.07
2023-05-23T10:04:11.224Z,23.21
2023-05-23T10:07:33.944Z,23.22
2023-05-23T10:11:34.158Z,23.21
2023-05-23T10:15:03.437Z,22.99
2023-05-23T10:18:30.572Z,22.90
2023-05-23T10:21:59.690Z,22.84
2023-05-23T10:25:22.124Z,22.81
2023-05-23T10:33:30.378Z,22.81
2023-05-23T10:37:00.480Z,22.90
2023-05-23T10:41:23.890Z,23.13
2023-05-23T10:44:46.130Z,23.36
2023-05-23T10:48:21.999Z,23.33
2023-05-23T10:55:18.462Z,23.31
2023-05-23T10:58:41.038Z,23.41
2023-05-23T11:02:04.634Z,23.65
2023-05-23T11:05:28.423Z,23.90
2023-05-23T11:08:50.199Z,23.89
2023-05-23T11:12:13.470Z,23.44
2023-05-23T11:15:45.987Z,23.02
2023-05-23T11:19:29.462Z,22.77
2023-05-23T11:22:56.070Z,22.62
2023-05-23T11:26:38.935Z,22.49
2023-05-23T11:30:07.855Z,22.37
2023-05-23T11:33:31.821Z,22.26
2023-05-23T11:36:57.640Z,22.38
2023-05-23T11:40:30.777Z,22.67
2023-05-23T11:43:53.315Z,22.88
2023-05-23T11:47:16.863Z,22.86
2023-05-23T11:50:46.821Z,23.04
2023-05-23T11:54:08.712Z,23.07
2023-05-23T11:57:31.546Z,23.01
2023-05-23T12:00:55.338Z,23.00
2023-05-23T12:04:18.687Z,22.90
2023-05-23T12:07:42.184Z,22.99
2023-05-23T12:11:04.529Z,23.05
2023-05-23T12:14:30.335Z,23.13
2023-05-23T12:17:54.871Z,23.21
2023-05-23T12:21:18.143Z,23.32
2023-05-23T12:24:48.350Z,23.37
2023-05-23T12:28:14.042Z,23.45
2023-05-23T12:31:35.980Z,23.60
2023-05-23T12:34:58.266Z,23.70
2023-05-23T12:38:23.748Z,23.76
2023-05-23T12:41:46.540Z,23.79
2023-05-23T12:45:09.584Z,23.77
2023-05-23T12:48:31.393Z,23.70
2023-05-23T12:51:53.542Z,23.59
2023-05-23T12:55:16.834Z,23.53
2023-05-23T12:58:39.026Z,23.42
2023-05-23T13:02:01.893Z,23.22
2023-05-23T13:05:24.191Z,22.93
2023-05-23T13:08:46.018Z,22.67
2023-05-23T13:12:10.266Z,22.50
2023-05-23T13:15:32.717Z,22.32
2023-05-23T13:18:54.665Z,22.29
2023-05-23T13:22:16.513Z,22.25
2023-05-23T13:25:38.623Z,22.24
2023-05-23T13:29:02.394Z,22.38
2023-05-23T13:32:24.138Z,22.52
2023-05-23T13:35:45.924Z,22.70
2023-05-23T13:39:08.583Z,22.96
2023-05-23T13:42:31.039Z,23.20
2023-05-23T13:45:54.159Z,23.28
2023-05-23T13:49:16.335Z,23.43
2023-05-23T13:52:39.341Z,23.55
2023-05-23T13:56:02.111Z,23.52
2023-05-23T13:59:24.081Z,23.63
2023-05-23T14:02:47.551Z,23.72
2023-05-23T14:06:09.368Z,23.93
2023-05-23T14:09:31.280Z,24.11
2023-05-23T14:12:53.289Z,24.17
2023-05-23T14:16:15.137Z,24.25
2023-05-23T14:19:38.841Z,24.42
2023-05-23T14:23:00.954Z,24.51
2023-05-23T14:26:23.646Z,24.50
2023-05-23T14:29:46.969Z,24.52
2023-05-23T14:33:11.033Z,24.50
2023-05-23T14:36:37.101Z,24.51
2023-05-23T14:39:59.152Z,24.82
2023-05-23T14:43:20.944Z,24.86
2023-05-23T14:46:48.592Z,24.80
2023-05-23T14:50:11.910Z,24.62
2023-05-23T14:53:35.185Z,24.59
2023-05-23T14:56:58.007Z,24.52
2023-05-23T15:00:20.786Z,24.56
2023-05-23T15:03:43.089Z,24.46
2023-05-23T15:07:07.265Z,24.15
2023-05-23T15:10:30.738Z,24.22
2023-05-23T15:13:52.793Z,24.07
2023-05-23T15:17:19.994Z,24.04
2023-05-23T15:20:42.318Z,23.86
2023-05-23T15:24:04.483Z,23.57
2023-05-23T15:27:28.246Z,23.58
2023-05-23T15:30:49.972Z,23.46
2023-05-23T15:34:11.769Z,23.42
2023-05-23T15:37:33.747Z,23.41
2023-05-23T15:40:56.709Z,23.38
2023-05-23T15:44:21.207Z,23.39
2023-05-23T15:47:43.012Z,23.34
2023-05-23T15:51:05.053Z,23.57
2023-05-23T15:54:26.872Z,23.76
2023-05-23T15:57:48.718Z,24.11
2023-05-23T16:01:12.481Z,25.03
2023-05-23T16:04:36.220Z,25.95
2023-05-23T16:07:58.385Z,26.32
2023-05-23T16:11:20.163Z,26.23
2023-05-23T16:14:42.306Z,26.10
2023-05-23T16:18:06.305Z,26.14
2023-05-23T16:21:28.028Z,26.12
2023-05-23T16:24:49.976Z,25.85
2023-05-23T16:28:11.752Z,25.57
2023-05-23T16:31:33.633Z,25.29
2023-05-23T16:34:56.787Z,25.13
2023-05-23T16:38:18.699Z,24.92
2023-05-23T16:41:40.613Z,24.86
2023-05-23T16:45:02.688Z,25.09
2023-05-23T16:48:24.674Z,25.26
2023-05-23T16:51:48.864Z,25.32
2023-05-23T16:55:10.804Z,25.64
2023-05-23T16:58:36.102Z,25.47
2023-05-23T17:01:57.805Z,25.46
2023-05-23T17:05:19.904Z,25.55
2023-05-23T17:08:43.096Z,25.77
2023-05-23T17:12:05.514Z,25.86
2023-05-23T17:15:27.599Z,26.00
2023-05-23T17:18:49.682Z,26.07
2023-05-23T17:22:11.857Z,26.02
2023-05-23T17:25:35.325Z,26.07
2023-05-23T17:28:57.461Z,26.06
2023-05-23T17:32:20.177Z,26.01
2023-05-23T17:35:42.582Z,25.95
2023-05-23T17:39:04.914Z,25.54
2023-05-23T17:42:28.574Z,24.98
2023-05-23T17:45:50.870Z,24.58
2023-05-23T17:49:12.602Z,24.56
2023-05-23T17:52:34.643Z,24.37
2023-05-23T17:55:56.773Z,24.22
2023-05-23T17:59:20.660Z,24.10
2023-05-23T18:02:42.826Z,24.07
2023-05-23T18:06:04.958Z,24.01
2023-05-23T18:09:26.767Z,23.94
2023-05-23T18:12:48.620Z,23.77
2023-05-23T18:16:11.737Z,23.50
2023-05-23T18:19:33.905Z,23.15
2023-05-23T18:22:56.472Z,22.63
2023-05-23T18:26:18.369Z,22.10
2023-05-23T18:29:40.212Z,21.84
2023-05-23T18:33:03.784Z,21.54
2023-05-23T18:36:25.740Z,21.23
2023-05-23T18:39:47.812Z,20.98
2023-05-23T18:43:09.755Z,20.71
2023-05-23T18:46:31.732Z,20.46
2023-05-23T18:49:55.007Z,20.20
2023-05-23T18:53:17.141Z,19.94
2023-05-23T18:56:39.106Z,19.67
2023-05-23T19:00:01.853Z,19.35
2023-05-23T19:03:23.795Z,19.19
2023-05-23T19:06:47.428Z,18.97
2023-05-23T19:10:10.067Z,18.74
2023-05-23T19:13:32.008Z,18.51
2023-05-23T19:16:54.187Z,18.28
2023-05-23T19:20:18.584Z,18.11
2023-05-23T19:23:41.884Z,17.82
2023-05-23T19:27:04.610Z,17.72
2023-05-23T19:30:26.696Z,17.51
2023-05-23T19:33:48.368Z,17.40
2023-05-23T19:37:10.162Z,17.20
2023-05-23T19:40:33.536Z,17.09
2023-05-23T19:43:55.719Z,16.90
2023-05-23T19:47:17.667Z,16.75
2023-05-23T19:50:41.160Z,16.55
2023-05-23T19:54:03.321Z,16.41
2023-05-23T19:57:27.122Z,16.24
2023-05-23T20:00:49.183Z,16.08
2023-05-23T20:04:13.060Z,15.89
2023-05-23T20:07:36.496Z,15.79
2023-05-23T20:10:59.567Z,15.67
2023-05-23T20:14:22.957Z,15.58
2023-05-23T20:17:45.267Z,15.52
2023-05-23T20:21:07.028Z,15.55
2023-05-23T20:24:30.640Z,15.49
2023-05-23T20:27:52.820Z,15.44
2023-05-23T20:31:17.404Z,15.25
2023-05-23T20:34:39.385Z,14.96
2023-05-23T20:38:01.494Z,14.77
2023-05-23T20:41:23.564Z,14.67
2023-05-23T20:44:46.987Z,14.46
2023-05-23T20:48:10.543Z,14.61
2023-05-23T20:51:33.716Z,14.54
2023-05-23T20:54:55.888Z,14.46
2023-05-23T20:58:18.043Z,14.36
2023-05-23T21:01:40.279Z,14.26
2023-05-23T21:05:03.790Z,14.18
2023-05-23T21:08:25.977Z,14.04
2023-05-23T21:11:47.709Z,14.00
2023-05-23T21:15:10.785Z,13.92
2023-05-23T21:18:32.585Z,13.86
2023-05-23T21:21:56.358Z,13.78
2023-05-23T21:25:18.508Z,13.65
2023-05-23T21:28:40.461Z,13.55
2023-05-23T21:32:03.009Z,13.50
2023-05-23T21:35:24.721Z,13.44
2023-05-23T21:38:47.964Z,13.41
2023-05-23T21:42:09.946Z,13.24
2023-05-23T21:45:31.622Z,13.24
2023-05-23T21:48:53.503Z,13.18
2023-05-23T21:52:15.660Z,13.13
2023-05-23T21:55:38.980Z,13.09
2023-05-23T21:59:00.961Z,12.98
2023-05-23T22:02:23.054Z,12.72
2023-05-23T22:05:44.820Z,12.78
2023-05-23T22:09:10.242Z,12.64
2023-05-23T22:12:33.889Z,12.71
2023-05-23T22:15:56.006Z,12.72
2023-05-23T22:19:20.393Z,12.66
2023-05-23T22:22:42.480Z,12.61
2023-05-23T22:26:04.475Z,12.58
2023-05-23T22:29:27.733Z,12.56
2023-05-23T22:32:49.918Z,12.52
2023-05-23T22:36:11.850Z,12.44
2023-05-23T22:39:33.753Z,12.42
2023-05-23T22:42:55.378Z,12.35
2023-05-23T22:46:18.827Z,12.32
2023-05-23T22:49:42.210Z,12.25
2023-05-23T22:53:04.239Z,12.20
2023-05-23T22:56:26.372Z,12.14
2023-05-23T22:59:48.487Z,12.04
2023-05-23T23:03:11.641Z,12.01
2023-05-23T23:06:34.168Z,11.93
2023-05-23T23:09:56.225Z,11.82
2023-05-23T23:13:18.196Z,11.78
2023-05-23T23:16:40.410Z,11.73
2023-05-23T23:20:08.095Z,11.69
2023-05-23T23:23:30.034Z,11.65
2023-05-23T23:26:51.769Z,11.58
2023-05-23T23:30:13.938Z,11.47
2023-05-23T23:33:35.795Z,11.50
2023-05-23T23:36:59.002Z,11.44
2023-05-23T23:40:21.056Z,11.40
2023-05-23T23:43:42.888Z,11.40
2023-05-23T23:47:04.793Z,11.40
2023-05-23T23:50:27.561Z,11.38
2023-05-23T23:53:53.280Z,11.35
2023-05-23T23:57:15.557Z,11.31
