createdAt,value
2022-09-17T00:00:39.062Z,0.55
2022-09-17T00:03:06.953Z,0.30
2022-09-17T00:05:34.015Z,0.60
2022-09-17T00:08:00.805Z,0.60
2022-09-17T00:10:27.543Z,0.35
2022-09-17T00:12:54.300Z,0.50
2022-09-17T00:15:20.967Z,0.57
2022-09-17T00:17:48.003Z,0.60
2022-09-17T00:20:14.766Z,0.40
2022-09-17T00:22:41.478Z,0.40
2022-09-17T00:25:08.753Z,0.50
2022-09-17T00:27:35.769Z,0.60
2022-09-17T00:30:02.910Z,0.60
2022-09-17T00:32:30.258Z,0.50
2022-09-17T00:34:57.052Z,0.60
2022-09-17T00:37:23.793Z,0.70
2022-09-17T00:39:50.574Z,0.60
2022-09-17T00:42:18.910Z,0.60
2022-09-17T00:44:54.477Z,0.68
2022-09-17T00:47:30.456Z,0.40
2022-09-17T00:50:19.962Z,0.30
2022-09-17T00:52:52.996Z,0.57
2022-09-17T00:55:21.917Z,0.60
2022-09-17T00:57:50.983Z,0.80
2022-09-17T01:00:18.179Z,0.50
2022-09-17T01:02:46.043Z,0.55
2022-09-17T01:05:13.788Z,0.63
2022-09-17T01:08:06.524Z,0.68
2022-09-17T01:10:55.657Z,0.70
2022-09-17T01:13:50.138Z,0.77
2022-09-17T01:16:46.810Z,0.45
2022-09-17T01:19:38.369Z,0.65
2022-09-17T01:22:22.135Z,0.60
2022-09-17T01:25:09.061Z,0.65
2022-09-17T01:27:53.821Z,0.80
2022-09-17T01:30:57.670Z,0.50
2022-09-17T01:33:44.342Z,0.63
2022-09-17T01:36:48.762Z,0.47
2022-09-17T01:39:28.110Z,0.68
2022-09-17T01:42:03.977Z,0.70
2022-09-17T01:44:50.972Z,0.60
2022-09-17T01:47:26.364Z,0.90
2022-09-17T01:50:00.122Z,0.90
2022-09-17T01:52:28.972Z,0.60
2022-09-17T01:55:00.838Z,0.82
2022-09-17T01:57:36.900Z,0.70
2022-09-17T02:00:11.891Z,0.60
2022-09-17T02:03:30.362Z,0.80
2022-09-17T02:06:03.514Z,0.73
2022-09-17T02:11:08.674Z,0.82
2022-09-17T02:14:01.408Z,0.63
2022-09-17T02:16:31.018Z,0.70
2022-09-17T02:19:15.910Z,0.70
2022-09-17T02:22:19.889Z,0.75
2022-09-17T02:27:37.774Z,0.77
2022-09-17T02:30:05.798Z,0.70
2022-09-17T02:32:33.652Z,0.65
2022-09-17T02:35:00.482Z,0.90
2022-09-17T02:37:27.697Z,0.82
2022-09-17T02:39:55.130Z,1.20
2022-09-17T02:42:35.685Z,1.13
2022-09-17T02:45:24.099Z,1.30
2022-09-17T02:48:20.883Z,0.63
2022-09-17T02:51:24.443Z,0.63
2022-09-17T02:54:31.745Z,1.05
2022-09-17T02:57:07.171Z,1.02
2022-09-17T02:59:42.493Z,0.70
2022-09-17T03:02:20.406Z,1.25
2022-09-17T03:04:49.720Z,0.63
2022-09-17T03:07:18.835Z,1.00
2022-09-17T03:09:45.675Z,1.00
2022-09-17T03:12:13.211Z,0.82
2022-09-17T03:14:40.012Z,0.85
2022-09-17T03:17:06.905Z,0.88
2022-09-17T03:19:33.633Z,1.10
2022-09-17T03:22:00.357Z,1.00
2022-09-17T03:24:27.170Z,1.10
2022-09-17T03:26:53.932Z,1.00
2022-09-17T03:29:20.719Z,1.10
2022-09-17T03:31:47.603Z,1.00
2022-09-17T03:34:14.344Z,1.00
2022-09-17T03:36:41.062Z,0.70
2022-09-17T03:39:07.904Z,1.20
2022-09-17T03:41:34.612Z,0.75
2022-09-17T03:44:01.482Z,0.68
2022-09-17T03:46:28.218Z,1.02
2022-09-17T03:48:54.982Z,0.95
2022-09-17T03:51:21.692Z,0.88
2022-09-17T03:56:48.505Z,1.10
2022-09-17T03:59:15.344Z,1.00
2022-09-17T04:01:42.218Z,1.30
2022-09-17T04:04:09.479Z,0.90
2022-09-17T04:06:36.223Z,1.10
2022-09-17T04:09:05.092Z,0.80
2022-09-17T04:11:32.025Z,0.93
2022-09-17T04:13:58.970Z,0.80
2022-09-17T04:16:25.814Z,0.85
2022-09-17T04:18:52.620Z,1.08
2022-09-17T04:21:19.263Z,0.77
2022-09-17T04:23:45.945Z,1.30
2022-09-17T04:26:12.719Z,0.55
2022-09-17T04:28:39.452Z,0.93
2022-09-17T04:31:06.282Z,0.93
2022-09-17T04:33:33.093Z,0.90
2022-09-17T04:35:59.776Z,0.80
2022-09-17T04:38:26.740Z,1.13
2022-09-17T04:40:54.504Z,1.10
2022-09-17T04:43:21.187Z,0.75
2022-09-17T04:45:49.370Z,0.73
2022-09-17T04:48:16.442Z,0.85
2022-09-17T04:50:43.204Z,0.80
2022-09-17T04:53:09.997Z,1.17
2022-09-17T04:55:36.683Z,0.98
2022-09-17T04:58:04.445Z,0.98
2022-09-17T05:00:31.193Z,0.95
2022-09-17T05:02:57.961Z,0.90
2022-09-17T05:05:24.742Z,1.35
2022-09-17T05:07:51.429Z,1.10
2022-09-17T05:10:20.420Z,1.08
2022-09-17T05:12:55.277Z,1.20
2022-09-17T05:15:23.668Z,0.90
2022-09-17T05:17:50.421Z,1.05
2022-09-17T05:20:17.712Z,1.05
2022-09-17T05:22:49.981Z,1.17
2022-09-17T05:25:18.614Z,1.20
2022-09-17T05:27:45.528Z,1.35
2022-09-17T05:30:13.056Z,1.02
2022-09-17T05:32:40.715Z,1.20
2022-09-17T05:35:08.771Z,1.02
2022-09-17T05:37:36.250Z,1.10
2022-09-17T05:40:05.793Z,1.58
2022-09-17T05:42:32.662Z,1.15
2022-09-17T05:44:59.520Z,1.58
2022-09-17T05:47:26.268Z,1.27
2022-09-17T05:49:52.938Z,1.00
2022-09-17T05:52:19.680Z,1.05
2022-09-17T05:54:46.735Z,1.10
2022-09-17T05:57:13.431Z,0.90
2022-09-17T05:59:40.168Z,1.23
2022-09-17T06:02:06.920Z,1.27
2022-09-17T06:04:35.044Z,1.10
2022-09-17T06:07:07.317Z,1.02
2022-09-17T06:09:36.429Z,1.42
2022-09-17T06:12:04.655Z,1.52
2022-09-17T06:14:31.337Z,1.55
2022-09-17T06:16:58.118Z,1.52
2022-09-17T06:19:24.788Z,1.10
2022-09-17T06:21:51.791Z,0.98
2022-09-17T06:24:18.515Z,1.48
2022-09-17T06:26:45.362Z,1.20
2022-09-17T06:29:15.066Z,1.00
2022-09-17T06:31:44.809Z,1.08
2022-09-17T06:34:12.231Z,1.10
2022-09-17T06:36:39.263Z,1.13
2022-09-17T06:39:06.769Z,1.20
2022-09-17T06:41:33.562Z,1.50
2022-09-17T06:44:02.150Z,0.95
2022-09-17T06:46:28.932Z,1.75
2022-09-17T06:48:55.800Z,1.08
2022-09-17T06:51:22.682Z,1.05
2022-09-17T06:53:49.558Z,1.30
2022-09-17T06:56:16.548Z,1.05
2022-09-17T06:58:43.823Z,1.15
2022-09-17T07:01:12.060Z,1.25
2022-09-17T07:03:39.039Z,1.27
2022-09-17T07:06:09.951Z,1.00
2022-09-17T07:08:36.915Z,1.15
2022-09-17T07:11:03.726Z,0.80
2022-09-17T07:13:30.487Z,1.10
2022-09-17T07:16:00.478Z,1.52
2022-09-17T07:18:27.777Z,1.30
2022-09-17T07:21:01.372Z,1.23
2022-09-17T07:23:33.426Z,1.33
2022-09-17T07:26:08.985Z,1.15
2022-09-17T07:28:38.202Z,1.40
2022-09-17T07:31:06.314Z,1.23
2022-09-17T07:33:35.312Z,1.50
2022-09-17T07:36:05.132Z,0.93
2022-09-17T07:38:36.583Z,1.00
2022-09-17T07:41:27.935Z,0.98
2022-09-17T07:44:10.795Z,1.15
2022-09-17T07:46:45.685Z,0.98
2022-09-17T07:49:17.158Z,0.88
2022-09-17T07:52:51.465Z,1.10
2022-09-17T07:55:40.160Z,0.80
2022-09-17T07:58:52.817Z,0.90
2022-09-17T08:02:04.460Z,1.08
2022-09-17T08:04:36.441Z,1.10
2022-09-17T08:07:20.611Z,1.60
2022-09-17T08:14:42.452Z,1.15
2022-09-17T08:17:09.367Z,1.30
2022-09-17T08:20:07.755Z,1.42
2022-09-17T08:27:13.613Z,1.27
2022-09-17T08:30:47.274Z,0.93
2022-09-17T08:33:16.998Z,1.30
2022-09-17T08:55:02.519Z,1.50
2022-09-17T08:57:38.450Z,1.60
2022-09-17T09:00:25.972Z,1.48
2022-09-17T09:07:45.081Z,2.03
2022-09-17T09:10:27.630Z,2.38
2022-09-17T09:12:57.749Z,1.98
2022-09-17T09:15:41.272Z,2.00
2022-09-17T09:18:23.855Z,2.28
2022-09-17T09:21:32.338Z,2.10
2022-09-17T09:24:14.630Z,1.92
2022-09-17T09:26:49.039Z,2.28
2022-09-17T09:29:37.852Z,2.05
2022-09-17T09:32:20.234Z,2.40
2022-09-17T09:34:49.046Z,1.60
2022-09-17T09:37:25.891Z,2.90
2022-09-17T09:39:55.180Z,4.20
2022-09-17T09:42:30.511Z,2.30
2022-09-17T09:45:06.756Z,2.10
2022-09-17T09:47:58.010Z,1.92
2022-09-17T09:50:48.378Z,2.40
2022-09-17T09:53:49.452Z,3.08
2022-09-17T09:56:44.487Z,1.92
2022-09-17T09:59:14.910Z,1.83
2022-09-17T10:01:43.657Z,1.67
2022-09-17T10:04:15.796Z,1.60
2022-09-17T10:06:42.602Z,1.65
2022-09-17T10:09:11.938Z,1.75
2022-09-17T10:11:39.511Z,1.88
2022-09-17T10:14:27.299Z,2.28
2022-09-17T10:17:15.584Z,1.42
2022-09-17T10:19:43.261Z,3.38
2022-09-17T10:22:20.710Z,2.22
2022-09-17T10:24:47.918Z,1.67
2022-09-17T10:27:18.064Z,1.50
2022-09-17T10:29:47.128Z,1.30
2022-09-17T10:32:22.712Z,1.80
2022-09-17T10:35:07.755Z,1.55
2022-09-17T10:37:44.947Z,2.22
2022-09-17T10:40:20.649Z,1.48
2022-09-17T10:42:54.569Z,1.20
2022-09-17T10:45:29.714Z,1.42
2022-09-17T10:47:59.008Z,1.50
2022-09-17T10:50:32.110Z,1.48
2022-09-17T10:53:02.144Z,1.55
2022-09-17T10:55:46.922Z,1.02
2022-09-17T10:58:24.941Z,0.93
2022-09-17T11:01:22.544Z,1.40
2022-09-17T11:03:52.050Z,1.10
2022-09-17T11:06:42.469Z,1.33
2022-09-17T11:09:41.552Z,1.40
2022-09-17T11:12:17.768Z,1.05
2022-09-17T11:14:53.970Z,0.93
2022-09-17T11:17:34.311Z,1.40
2022-09-17T11:20:22.715Z,0.98
2022-09-17T11:22:55.475Z,0.80
2022-09-17T11:25:45.198Z,1.10
2022-09-17T11:28:36.478Z,1.55
2022-09-17T11:31:29.387Z,1.15
2022-09-17T11:34:14.122Z,0.70
2022-09-17T11:37:04.411Z,0.98
2022-09-17T11:39:59.655Z,0.63
2022-09-17T11:42:33.694Z,0.88
2022-09-17T11:45:05.815Z,0.70
2022-09-17T11:47:49.754Z,1.00
2022-09-17T11:50:48.660Z,0.90
2022-09-17T11:53:25.639Z,1.30
2022-09-17T11:55:55.660Z,0.70
2022-09-17T11:58:43.895Z,0.75
2022-09-17T12:01:25.699Z,1.20
2022-09-17T12:04:16.892Z,0.90
2022-09-17T12:06:52.324Z,0.52
2022-09-17T12:09:26.751Z,0.50
2022-09-17T12:12:45.058Z,0.75
2022-09-17T12:15:18.383Z,0.77
2022-09-17T12:17:50.896Z,0.70
2022-09-17T12:20:30.502Z,0.90
2022-09-17T12:22:59.898Z,1.17
2022-09-17T12:25:34.822Z,0.93
2022-09-17T12:28:21.746Z,0.90
2022-09-17T12:31:19.518Z,0.40
2022-09-17T12:34:23.220Z,0.68
2022-09-17T12:37:17.820Z,0.80
2022-09-17T12:40:15.055Z,0.93
2022-09-17T12:42:53.348Z,0.88
2022-09-17T12:45:51.483Z,0.60
2022-09-17T12:48:41.080Z,1.10
2022-09-17T12:51:36.880Z,0.80
2022-09-17T12:54:16.684Z,0.95
2022-09-17T12:57:14.035Z,0.73
2022-09-17T13:00:01.724Z,0.70
2022-09-17T13:02:37.147Z,0.60
2022-09-17T13:07:48.874Z,0.60
2022-09-17T13:10:51.855Z,1.13
2022-09-17T13:13:36.494Z,1.10
2022-09-17T13:16:22.070Z,1.45
2022-09-17T13:19:25.451Z,1.33
2022-09-17T13:22:03.770Z,1.50
2022-09-17T13:24:31.532Z,1.40
2022-09-17T13:27:01.236Z,1.77
2022-09-17T13:29:46.398Z,1.00
2022-09-17T13:32:34.705Z,1.60
2022-09-17T13:35:10.448Z,1.60
2022-09-17T13:37:52.623Z,1.50
2022-09-17T13:40:26.538Z,1.48
2022-09-17T13:42:56.497Z,1.30
2022-09-17T13:45:25.037Z,1.25
2022-09-17T13:48:05.553Z,1.25
2022-09-17T13:50:36.458Z,1.50
2022-09-17T13:53:15.364Z,1.40
2022-09-17T13:55:52.543Z,1.77
2022-09-17T13:58:19.217Z,1.50
2022-09-17T14:01:06.136Z,1.30
2022-09-17T14:03:40.637Z,1.00
2022-09-17T14:06:21.069Z,1.13
2022-09-17T14:08:47.775Z,1.23
2022-09-17T14:11:23.533Z,1.00
2022-09-17T14:13:57.112Z,0.90
2022-09-17T14:16:36.967Z,1.25
2022-09-17T14:19:16.130Z,0.93
2022-09-17T14:21:46.322Z,0.80
2022-09-17T14:24:22.675Z,1.40
2022-09-17T14:27:17.390Z,0.80
2022-09-17T14:30:01.817Z,0.80
2022-09-17T14:32:43.676Z,0.57
2022-09-17T14:35:43.704Z,1.02
2022-09-17T14:38:22.577Z,0.80
2022-09-17T14:41:12.389Z,0.90
2022-09-17T14:43:58.160Z,0.77
2022-09-17T14:46:28.387Z,1.30
2022-09-17T14:48:55.225Z,1.02
2022-09-17T14:51:25.684Z,1.08
2022-09-17T14:54:05.600Z,0.93
2022-09-17T14:56:34.758Z,0.98
2022-09-17T14:59:02.034Z,0.98
2022-09-17T15:01:30.758Z,0.82
2022-09-17T15:04:12.827Z,1.08
2022-09-17T15:06:40.706Z,1.30
2022-09-17T15:09:18.666Z,0.80
2022-09-17T15:11:48.037Z,0.88
2022-09-17T15:14:21.243Z,1.02
2022-09-17T15:19:28.166Z,0.90
2022-09-17T15:21:57.822Z,0.80
2022-09-17T15:24:38.122Z,1.17
2022-09-17T15:27:21.055Z,0.93
2022-09-17T15:29:54.957Z,0.95
2022-09-17T15:32:22.098Z,1.20
2022-09-17T15:35:13.755Z,0.88
2022-09-17T15:38:18.854Z,0.85
2022-09-17T15:40:41.591Z,1.48
2022-09-17T15:43:31.530Z,1.60
2022-09-17T15:46:18.489Z,1.30
2022-09-17T15:48:45.178Z,0.90
2022-09-17T15:51:34.962Z,0.98
2022-09-17T15:54:05.009Z,1.10
2022-09-17T15:56:38.331Z,1.00
2022-09-17T15:59:26.417Z,0.80
2022-09-17T16:01:55.829Z,1.05
2022-09-17T16:04:31.720Z,1.13
2022-09-17T16:07:12.343Z,1.00
2022-09-17T16:09:43.347Z,1.00
2022-09-17T16:12:16.088Z,0.80
2022-09-17T16:14:44.642Z,1.08
2022-09-17T16:17:23.953Z,0.90
2022-09-17T16:19:51.204Z,1.10
2022-09-17T16:22:17.903Z,1.25
2022-09-17T16:24:44.731Z,0.60
2022-09-17T16:27:18.477Z,0.90
2022-09-17T16:29:45.391Z,0.65
2022-09-17T16:32:12.061Z,0.90
2022-09-17T16:34:38.723Z,0.90
2022-09-17T16:37:05.482Z,1.20
2022-09-17T16:39:32.177Z,0.90
2022-09-17T16:41:58.820Z,0.82
2022-09-17T16:44:25.472Z,0.70
2022-09-17T16:46:52.261Z,0.90
2022-09-17T16:49:18.992Z,0.60
2022-09-17T16:51:45.685Z,0.90
2022-09-17T16:54:12.367Z,0.65
2022-09-17T16:56:39.012Z,0.80
2022-09-17T16:59:05.909Z,0.77
2022-09-17T17:01:32.677Z,1.05
2022-09-17T17:04:00.951Z,1.05
2022-09-17T17:06:27.913Z,0.90
2022-09-17T17:08:54.602Z,0.80
2022-09-17T17:11:21.314Z,1.00
2022-09-17T17:13:48.093Z,0.90
2022-09-17T17:16:15.406Z,1.17
2022-09-17T17:18:43.995Z,1.13
2022-09-17T17:21:13.545Z,1.00
2022-09-17T17:23:43.361Z,0.90
2022-09-17T17:26:10.012Z,0.70
2022-09-17T17:28:36.796Z,0.85
2022-09-17T17:31:05.021Z,0.68
2022-09-17T17:33:32.134Z,1.90
2022-09-17T17:36:07.858Z,1.20
2022-09-17T17:38:35.690Z,1.00
2022-09-17T17:41:14.251Z,0.80
2022-09-17T17:43:42.079Z,1.17
2022-09-17T17:46:10.378Z,0.93
2022-09-17T17:48:37.754Z,1.20
2022-09-17T17:51:06.450Z,1.10
2022-09-17T17:53:33.301Z,1.02
2022-09-17T17:56:02.533Z,1.48
2022-09-17T17:58:29.810Z,1.15
2022-09-17T18:00:56.536Z,1.10
2022-09-17T18:03:27.338Z,1.02
2022-09-17T18:05:58.453Z,1.00
2022-09-17T18:08:25.367Z,1.10
2022-09-17T18:10:56.951Z,1.13
2022-09-17T18:13:24.325Z,0.93
2022-09-17T18:15:56.097Z,0.90
2022-09-17T18:18:24.315Z,0.98
2022-09-17T18:20:53.277Z,0.80
2022-09-17T18:23:20.769Z,0.90
2022-09-17T18:25:55.208Z,0.88
2022-09-17T18:28:22.507Z,1.17
2022-09-17T18:30:50.022Z,1.50
2022-09-17T18:33:23.642Z,1.10
2022-09-17T18:35:57.163Z,0.85
2022-09-17T18:38:24.386Z,0.70
2022-09-17T18:40:51.747Z,1.13
2022-09-17T18:43:18.708Z,1.58
2022-09-17T18:45:58.216Z,0.90
2022-09-17T18:48:25.297Z,0.90
2022-09-17T18:51:06.893Z,0.57
2022-09-17T18:53:36.134Z,0.85
2022-09-17T18:56:16.005Z,0.73
2022-09-17T18:58:45.438Z,1.00
2022-09-17T19:01:12.827Z,0.65
2022-09-17T19:03:39.982Z,0.70
2022-09-17T19:06:09.332Z,0.50
2022-09-17T19:08:36.057Z,0.38
2022-09-17T19:11:03.429Z,0.70
2022-09-17T19:13:35.380Z,0.60
2022-09-17T19:16:02.922Z,0.47
2022-09-17T19:18:29.792Z,0.80
2022-09-17T19:21:05.060Z,1.15
2022-09-17T19:23:32.317Z,1.15
2022-09-17T19:26:10.189Z,1.13
2022-09-17T19:28:37.094Z,1.30
2022-09-17T19:31:08.759Z,0.50
2022-09-17T19:33:35.993Z,0.80
2022-09-17T19:36:05.682Z,1.00
2022-09-17T19:38:33.262Z,0.80
2022-09-17T19:41:06.674Z,0.70
2022-09-17T19:43:33.457Z,0.43
2022-09-17T19:46:11.468Z,0.55
2022-09-17T19:48:47.249Z,0.73
2022-09-17T19:51:14.750Z,0.73
2022-09-17T19:53:41.954Z,0.82
2022-09-17T19:56:20.010Z,0.70
2022-09-17T19:58:47.207Z,0.75
2022-09-17T20:01:15.045Z,0.70
2022-09-17T20:03:44.010Z,0.70
2022-09-17T20:06:13.876Z,0.70
2022-09-17T20:08:48.538Z,0.75
2022-09-17T20:11:16.385Z,0.73
2022-09-17T20:13:43.419Z,0.90
2022-09-17T20:16:16.793Z,0.63
2022-09-17T20:18:46.312Z,0.70
2022-09-17T20:21:15.546Z,0.60
2022-09-17T20:23:42.600Z,0.60
2022-09-17T20:26:10.850Z,0.70
2022-09-17T20:28:38.728Z,0.50
2022-09-17T20:31:18.658Z,0.40
2022-09-17T20:33:46.815Z,0.52
2022-09-17T20:36:16.315Z,0.80
2022-09-17T20:41:31.769Z,0.80
2022-09-17T20:43:58.920Z,0.65
2022-09-17T20:46:29.219Z,0.90
2022-09-17T20:48:58.330Z,0.50
2022-09-17T20:51:27.808Z,0.50
2022-09-17T20:53:54.774Z,0.60
2022-09-17T20:56:27.684Z,0.80
2022-09-17T20:59:03.438Z,0.50
2022-09-17T21:01:34.142Z,0.70
2022-09-17T21:04:01.468Z,0.68
2022-09-17T21:06:33.824Z,0.52
2022-09-17T21:09:00.849Z,0.70
2022-09-17T21:11:29.621Z,0.70
2022-09-17T21:13:56.613Z,0.93
2022-09-17T21:16:23.440Z,0.90
2022-09-17T21:18:56.723Z,0.77
2022-09-17T21:21:23.435Z,0.82
2022-09-17T21:23:50.798Z,0.80
2022-09-17T21:26:19.867Z,0.70
2022-09-17T21:28:48.339Z,0.60
2022-09-17T21:31:17.902Z,0.98
2022-09-17T21:33:46.025Z,0.82
2022-09-17T21:36:13.715Z,0.80
2022-09-17T21:38:40.574Z,0.80
2022-09-17T21:41:10.638Z,0.80
2022-09-17T21:43:37.367Z,0.77
2022-09-17T21:46:05.709Z,0.80
2022-09-17T21:48:34.923Z,1.05
2022-09-17T21:51:03.232Z,0.93
2022-09-17T21:53:30.165Z,0.90
2022-09-17T21:56:02.092Z,1.00
2022-09-17T21:58:28.813Z,1.10
2022-09-17T22:00:55.590Z,0.80
2022-09-17T22:03:22.643Z,1.00
2022-09-17T22:05:49.312Z,0.95
2022-09-17T22:08:15.980Z,0.98
2022-09-17T22:10:42.634Z,1.40
2022-09-17T22:13:09.303Z,0.98
2022-09-17T22:15:36.021Z,1.10
2022-09-17T22:18:04.440Z,1.00
2022-09-17T22:20:31.567Z,0.93
2022-09-17T22:22:58.228Z,1.00
2022-09-17T22:25:25.176Z,1.02
2022-09-17T22:28:16.960Z,0.88
2022-09-17T22:30:39.045Z,0.70
2022-09-17T22:33:06.329Z,0.68
2022-09-17T22:35:34.161Z,0.90
2022-09-17T22:38:00.826Z,1.10
2022-09-17T22:40:27.530Z,0.70
2022-09-17T22:42:55.020Z,1.13
2022-09-17T22:45:21.670Z,1.00
2022-09-17T22:47:48.318Z,0.80
2022-09-17T22:50:15.009Z,0.88
2022-09-17T22:52:41.648Z,1.13
2022-09-17T22:55:08.688Z,1.58
2022-09-17T22:57:35.352Z,1.95
2022-09-17T23:00:02.277Z,0.68
2022-09-17T23:02:29.150Z,0.80
2022-09-17T23:04:57.547Z,1.13
2022-09-17T23:07:24.271Z,0.95
2022-09-17T23:09:52.103Z,1.27
2022-09-17T23:12:21.363Z,1.00
2022-09-17T23:14:48.122Z,0.95
2022-09-17T23:17:14.943Z,1.10
2022-09-17T23:19:41.687Z,1.00
2022-09-17T23:22:08.447Z,1.02
2022-09-17T23:24:37.762Z,0.90
2022-09-17T23:27:04.689Z,1.13
2022-09-17T23:29:31.482Z,1.10
2022-09-17T23:31:58.174Z,1.00
2022-09-17T23:34:24.941Z,1.30
2022-09-17T23:36:51.735Z,1.10
2022-09-17T23:39:19.271Z,1.13
2022-09-17T23:41:47.904Z,1.42
2022-09-17T23:44:16.031Z,1.05
2022-09-17T23:46:44.112Z,1.33
2022-09-17T23:49:12.500Z,1.08
2022-09-17T23:51:39.255Z,1.17
2022-09-17T23:54:07.105Z,0.80
2022-09-17T23:56:34.600Z,1.10
2022-09-17T23:59:01.802Z,1.88
