createdAt,value
2023-05-19T00:00:07.183Z,4.18
2023-05-19T00:00:38.969Z,5.03
2023-05-19T00:01:13.546Z,4.70
2023-05-19T00:01:48.231Z,4.47
2023-05-19T00:02:21.015Z,4.88
2023-05-19T00:02:52.761Z,4.95
2023-05-19T00:03:24.860Z,3.95
2023-05-19T00:03:59.030Z,4.57
2023-05-19T00:04:30.844Z,4.35
2023-05-19T00:05:02.556Z,4.50
2023-05-19T00:05:36.449Z,4.00
2023-05-19T00:06:11.089Z,5.07
2023-05-19T00:06:46.613Z,4.60
2023-05-19T00:07:21.444Z,4.22
2023-05-19T00:07:58.694Z,4.28
2023-05-19T00:08:32.194Z,5.32
2023-05-19T00:09:09.391Z,4.25
2023-05-19T00:09:41.204Z,4.50
2023-05-19T00:10:13.223Z,4.53
2023-05-19T00:10:44.977Z,5.28
2023-05-19T00:11:16.762Z,4.53
2023-05-19T00:11:48.482Z,5.63
2023-05-19T00:12:20.236Z,4.82
2023-05-19T00:12:53.780Z,5.85
2023-05-19T00:13:25.918Z,4.90
2023-05-19T00:13:59.497Z,5.20
2023-05-19T00:14:31.198Z,4.50
2023-05-19T00:15:02.944Z,4.57
2023-05-19T00:15:35.400Z,4.72
2023-05-19T00:16:07.218Z,4.50
2023-05-19T00:16:39.145Z,4.50
2023-05-19T00:17:10.920Z,4.77
2023-05-19T00:17:42.567Z,4.55
2023-05-19T00:18:14.443Z,4.63
2023-05-19T00:18:47.564Z,4.80
2023-05-19T00:19:19.181Z,5.25
2023-05-19T00:19:50.695Z,5.03
2023-05-19T00:20:22.400Z,5.07
2023-05-19T00:20:53.839Z,4.68
2023-05-19T00:21:25.935Z,4.97
2023-05-19T00:21:57.562Z,5.00
2023-05-19T00:22:29.096Z,4.77
2023-05-19T00:23:00.600Z,4.47
2023-05-19T00:23:31.998Z,4.65
2023-05-19T00:24:03.954Z,5.13
2023-05-19T00:24:35.404Z,4.57
2023-05-19T00:25:07.456Z,4.55
2023-05-19T00:25:38.848Z,4.93
2023-05-19T00:26:10.574Z,4.15
2023-05-19T00:26:42.124Z,4.20
2023-05-19T00:27:13.490Z,4.43
2023-05-19T00:27:45.006Z,4.43
2023-05-19T00:28:16.493Z,4.85
2023-05-19T00:28:48.342Z,5.10
2023-05-19T00:29:19.815Z,4.68
2023-05-19T00:29:51.350Z,4.22
2023-05-19T00:30:23.039Z,4.15
2023-05-19T00:30:55.518Z,4.72
2023-05-19T00:31:27.150Z,4.45
2023-05-19T00:31:58.711Z,4.68
2023-05-19T00:32:30.339Z,4.40
2023-05-19T00:33:01.849Z,3.97
2023-05-19T00:33:34.065Z,4.60
2023-05-19T00:34:05.625Z,5.03
2023-05-19T00:34:37.094Z,4.65
2023-05-19T00:35:08.805Z,4.63
2023-05-19T00:35:40.925Z,4.65
2023-05-19T00:36:13.067Z,4.70
2023-05-19T00:36:44.972Z,5.07
2023-05-19T00:37:16.370Z,4.93
2023-05-19T00:37:48.793Z,5.00
2023-05-19T00:38:20.325Z,4.87
2023-05-19T00:38:51.917Z,4.80
2023-05-19T00:39:23.406Z,4.72
2023-05-19T00:39:54.874Z,4.60
2023-05-19T00:40:27.258Z,5.40
2023-05-19T00:40:59.509Z,5.00
2023-05-19T00:41:31.035Z,5.03
2023-05-19T00:42:02.878Z,4.45
2023-05-19T00:42:34.319Z,4.65
2023-05-19T00:43:05.888Z,4.72
2023-05-19T00:43:37.326Z,5.47
2023-05-19T00:44:08.850Z,4.63
2023-05-19T00:44:41.897Z,5.32
2023-05-19T00:45:13.393Z,4.50
2023-05-19T00:45:45.602Z,4.72
2023-05-19T00:46:17.136Z,4.63
2023-05-19T00:46:48.698Z,4.30
2023-05-19T00:47:20.156Z,4.15
2023-05-19T00:47:51.738Z,5.30
2023-05-19T00:48:24.711Z,4.10
2023-05-19T00:48:56.290Z,4.17
2023-05-19T00:49:27.763Z,4.55
2023-05-19T00:49:59.539Z,3.78
2023-05-19T00:50:31.783Z,4.50
2023-05-19T00:51:06.251Z,4.20
2023-05-19T00:51:37.846Z,4.20
2023-05-19T00:52:09.395Z,4.03
2023-05-19T00:52:40.924Z,4.25
2023-05-19T00:53:14.378Z,4.30
2023-05-19T00:53:49.081Z,4.80
2023-05-19T00:54:21.315Z,3.80
2023-05-19T00:54:53.857Z,4.13
2023-05-19T00:55:29.194Z,4.45
2023-05-19T00:56:02.149Z,4.68
2023-05-19T00:56:33.893Z,5.13
2023-05-19T00:57:05.594Z,4.60
2023-05-19T00:57:38.369Z,4.45
2023-05-19T00:58:11.711Z,6.03
2023-05-19T00:58:43.804Z,6.13
2023-05-19T00:59:16.048Z,4.45
2023-05-19T00:59:48.628Z,4.07
2023-05-19T01:00:20.860Z,4.07
2023-05-19T01:00:52.969Z,4.40
2023-05-19T01:01:26.820Z,4.93
2023-05-19T01:01:58.649Z,5.25
2023-05-19T01:02:30.156Z,4.80
2023-05-19T01:03:01.769Z,4.45
2023-05-19T01:03:35.639Z,5.55
2023-05-19T01:04:10.095Z,4.95
2023-05-19T01:04:43.771Z,4.45
2023-05-19T01:05:15.343Z,5.23
2023-05-19T01:05:47.599Z,5.47
2023-05-19T01:06:19.183Z,5.70
2023-05-19T01:06:57.317Z,4.88
2023-05-19T01:07:28.988Z,4.80
2023-05-19T01:08:00.837Z,4.30
2023-05-19T01:08:33.550Z,4.93
2023-05-19T01:09:04.982Z,4.18
2023-05-19T01:09:37.345Z,4.10
2023-05-19T01:10:09.719Z,4.18
2023-05-19T01:10:41.196Z,4.07
2023-05-19T01:11:12.756Z,4.50
2023-05-19T01:11:44.180Z,5.00
2023-05-19T01:12:16.189Z,4.68
2023-05-19T01:12:48.688Z,5.63
2023-05-19T01:13:20.275Z,4.75
2023-05-19T01:13:51.832Z,4.70
2023-05-19T01:14:23.579Z,5.15
2023-05-19T01:14:56.262Z,6.38
2023-05-19T01:15:28.755Z,5.00
2023-05-19T01:16:09.989Z,5.00
2023-05-19T01:16:47.477Z,4.47
2023-05-19T01:17:36.805Z,4.90
2023-05-19T01:18:14.238Z,5.45
2023-05-19T01:19:14.283Z,4.25
2023-05-19T01:19:51.616Z,5.10
2023-05-19T01:20:38.698Z,4.75
2023-05-19T01:21:30.473Z,5.13
2023-05-19T01:22:27.021Z,4.00
2023-05-19T01:23:21.562Z,4.68
2023-05-19T01:24:11.455Z,5.00
2023-05-19T01:25:08.811Z,4.68
2023-05-19T01:26:12.913Z,4.70
2023-05-19T01:27:09.283Z,5.15
2023-05-19T01:28:09.569Z,4.35
2023-05-19T01:29:08.957Z,5.18
2023-05-19T01:30:17.322Z,4.20
2023-05-19T01:30:53.843Z,4.35
2023-05-19T01:31:26.146Z,4.13
2023-05-19T01:32:00.767Z,5.22
2023-05-19T01:32:34.657Z,4.70
2023-05-19T01:33:09.761Z,5.18
2023-05-19T01:33:43.589Z,4.65
2023-05-19T01:34:17.042Z,5.07
2023-05-19T01:34:50.851Z,4.85
2023-05-19T01:35:26.086Z,4.40
2023-05-19T01:35:59.609Z,4.60
2023-05-19T01:36:32.374Z,5.03
2023-05-19T01:37:04.963Z,5.88
2023-05-19T01:37:38.688Z,5.22
2023-05-19T01:38:12.022Z,4.80
2023-05-19T01:38:45.266Z,4.85
2023-05-19T01:39:17.198Z,5.07
2023-05-19T01:39:49.120Z,5.10
2023-05-19T01:40:22.009Z,5.30
2023-05-19T01:40:54.949Z,4.65
2023-05-19T01:41:28.532Z,4.97
2023-05-19T01:42:01.561Z,4.90
2023-05-19T01:42:37.288Z,5.95
2023-05-19T01:43:15.537Z,5.22
2023-05-19T01:43:48.010Z,4.73
2023-05-19T01:44:19.988Z,4.72
2023-05-19T01:44:52.315Z,5.28
2023-05-19T01:45:24.323Z,5.70
2023-05-19T01:45:58.662Z,5.15
2023-05-19T01:46:30.307Z,4.65
2023-05-19T01:47:02.664Z,4.80
2023-05-19T01:47:38.407Z,4.75
2023-05-19T01:48:11.178Z,5.10
2023-05-19T01:48:44.760Z,4.53
2023-05-19T01:49:16.257Z,4.23
2023-05-19T01:49:47.701Z,4.43
2023-05-19T01:50:19.653Z,5.18
2023-05-19T01:50:51.548Z,4.57
2023-05-19T01:51:23.029Z,5.22
2023-05-19T01:51:54.616Z,4.97
2023-05-19T01:52:26.079Z,4.90
2023-05-19T01:52:58.259Z,5.82
2023-05-19T01:53:29.784Z,4.63
2023-05-19T01:54:01.233Z,4.65
2023-05-19T01:54:33.022Z,5.10
2023-05-19T01:55:05.406Z,4.55
2023-05-19T01:55:44.146Z,4.53
2023-05-19T01:56:26.732Z,5.55
2023-05-19T01:57:15.883Z,4.65
2023-05-19T01:58:05.902Z,5.07
2023-05-19T01:58:45.871Z,4.97
2023-05-19T01:59:30.028Z,5.20
2023-05-19T02:00:17.183Z,6.38
2023-05-19T02:01:03.239Z,5.60
2023-05-19T02:01:49.410Z,5.07
2023-05-19T02:02:32.729Z,5.10
2023-05-19T02:03:30.788Z,4.93
2023-05-19T02:04:18.518Z,5.35
2023-05-19T02:04:57.504Z,4.65
2023-05-19T02:05:43.173Z,4.85
2023-05-19T02:06:39.619Z,4.53
2023-05-19T02:07:25.293Z,4.32
2023-05-19T02:08:42.725Z,5.60
2023-05-19T02:09:42.038Z,4.13
2023-05-19T02:10:23.682Z,4.23
2023-05-19T02:11:00.656Z,4.43
2023-05-19T02:11:42.248Z,4.75
2023-05-19T02:12:32.540Z,4.80
2023-05-19T02:13:06.917Z,5.05
2023-05-19T02:13:43.867Z,4.47
2023-05-19T02:14:20.533Z,4.95
2023-05-19T02:15:01.894Z,5.75
2023-05-19T02:15:42.148Z,5.18
2023-05-19T02:16:14.907Z,5.35
2023-05-19T02:16:48.759Z,4.80
2023-05-19T02:17:20.881Z,4.85
2023-05-19T02:17:54.493Z,5.38
2023-05-19T02:18:29.967Z,5.45
2023-05-19T02:19:01.475Z,6.38
2023-05-19T02:19:37.077Z,5.40
2023-05-19T02:20:09.477Z,4.80
2023-05-19T02:20:40.906Z,5.55
2023-05-19T02:21:13.518Z,5.75
2023-05-19T02:21:45.053Z,5.30
2023-05-19T02:22:16.602Z,5.60
2023-05-19T02:22:48.422Z,5.22
2023-05-19T02:23:19.919Z,5.32
2023-05-19T02:23:51.348Z,5.55
2023-05-19T02:24:23.176Z,5.60
2023-05-19T02:24:56.500Z,5.07
2023-05-19T02:25:28.007Z,4.63
2023-05-19T02:25:59.505Z,5.55
2023-05-19T02:26:30.979Z,5.43
2023-05-19T02:27:02.720Z,5.40
2023-05-19T02:27:35.294Z,5.77
2023-05-19T02:28:06.772Z,5.32
2023-05-19T02:28:38.278Z,5.03
2023-05-19T02:29:09.764Z,5.38
2023-05-19T02:29:41.461Z,5.82
2023-05-19T02:30:13.095Z,5.70
2023-05-19T02:30:44.548Z,5.57
2023-05-19T02:31:16.169Z,5.30
2023-05-19T02:31:48.073Z,5.43
2023-05-19T02:32:20.762Z,5.63
2023-05-19T02:32:54.188Z,4.77
2023-05-19T02:33:27.516Z,5.85
2023-05-19T02:33:59.055Z,5.07
2023-05-19T02:34:30.639Z,5.47
2023-05-19T02:35:02.941Z,4.80
2023-05-19T02:35:34.516Z,5.50
2023-05-19T02:36:06.512Z,4.75
2023-05-19T02:36:41.389Z,5.53
2023-05-19T02:37:16.934Z,5.15
2023-05-19T02:37:48.396Z,5.40
2023-05-19T02:38:19.965Z,5.27
2023-05-19T02:38:51.690Z,5.00
2023-05-19T02:39:23.421Z,5.72
2023-05-19T02:39:55.395Z,6.13
2023-05-19T02:40:26.978Z,6.45
2023-05-19T02:40:58.628Z,5.18
2023-05-19T02:41:30.786Z,5.47
2023-05-19T02:42:02.230Z,5.15
2023-05-19T02:42:33.680Z,5.22
2023-05-19T02:43:05.092Z,5.20
2023-05-19T02:43:36.580Z,5.27
2023-05-19T02:44:08.121Z,4.70
2023-05-19T02:44:39.580Z,5.20
2023-05-19T02:45:11.497Z,5.45
2023-05-19T02:45:43.048Z,5.00
2023-05-19T02:46:14.565Z,5.53
2023-05-19T02:46:46.215Z,5.25
2023-05-19T02:47:17.829Z,5.82
2023-05-19T02:47:49.298Z,5.93
2023-05-19T02:48:20.777Z,5.30
2023-05-19T02:48:52.744Z,5.90
2023-05-19T02:49:24.188Z,5.00
2023-05-19T02:49:55.737Z,5.82
2023-05-19T02:50:27.255Z,5.45
2023-05-19T02:50:58.824Z,5.43
2023-05-19T02:51:30.494Z,5.30
2023-05-19T02:52:03.269Z,5.43
2023-05-19T02:52:34.779Z,5.82
2023-05-19T02:53:06.314Z,5.43
2023-05-19T02:53:37.859Z,5.57
2023-05-19T02:54:09.350Z,5.90
2023-05-19T02:54:40.860Z,6.22
2023-05-19T02:55:17.033Z,6.80
2023-05-19T02:55:48.586Z,5.78
2023-05-19T02:56:20.057Z,5.72
2023-05-19T02:56:51.553Z,6.30
2023-05-19T02:57:23.091Z,5.35
2023-05-19T02:57:54.705Z,5.63
2023-05-19T02:58:26.189Z,6.10
2023-05-19T02:58:58.486Z,4.55
2023-05-19T02:59:30.027Z,5.73
2023-05-19T03:00:01.737Z,5.07
2023-05-19T03:00:33.533Z,5.68
2023-05-19T03:01:05.370Z,6.43
2023-05-19T03:01:37.818Z,6.32
2023-05-19T03:02:09.640Z,5.88
2023-05-19T03:02:41.418Z,5.68
2023-05-19T03:03:13.823Z,5.40
2023-05-19T03:03:45.494Z,6.00
2023-05-19T03:04:20.110Z,5.22
2023-05-19T03:04:51.583Z,6.03
2023-05-19T03:05:23.005Z,5.97
2023-05-19T03:05:54.688Z,5.43
2023-05-19T03:06:26.225Z,6.25
2023-05-19T03:06:57.778Z,5.88
2023-05-19T03:07:29.546Z,6.20
2023-05-19T03:08:01.067Z,6.22
2023-05-19T03:08:32.601Z,6.25
2023-05-19T03:09:04.056Z,6.20
2023-05-19T03:09:37.280Z,6.78
2023-05-19T03:10:09.109Z,5.10
2023-05-19T03:10:40.641Z,5.70
2023-05-19T03:11:12.070Z,5.40
2023-05-19T03:11:43.536Z,5.35
2023-05-19T03:12:15.187Z,5.75
2023-05-19T03:12:46.623Z,5.63
2023-05-19T03:13:18.128Z,5.78
2023-05-19T03:13:49.597Z,6.35
2023-05-19T03:14:23.873Z,5.70
2023-05-19T03:14:55.820Z,5.88
2023-05-19T03:15:27.306Z,6.07
2023-05-19T03:15:59.254Z,6.18
2023-05-19T03:16:31.389Z,5.97
2023-05-19T03:17:03.293Z,5.85
2023-05-19T03:17:36.271Z,5.57
2023-05-19T03:18:07.935Z,5.65
2023-05-19T03:18:39.539Z,5.60
2023-05-19T03:19:11.118Z,5.93
2023-05-19T03:19:42.675Z,5.88
2023-05-19T03:20:15.818Z,5.60
2023-05-19T03:20:47.268Z,6.50
2023-05-19T03:21:18.817Z,6.25
2023-05-19T03:21:50.824Z,5.93
2023-05-19T03:22:22.276Z,5.63
2023-05-19T03:22:53.698Z,5.53
2023-05-19T03:23:26.478Z,5.80
2023-05-19T03:23:57.970Z,6.15
2023-05-19T03:24:29.555Z,6.20
2023-05-19T03:25:01.046Z,6.65
2023-05-19T03:25:32.479Z,5.53
2023-05-19T03:26:04.267Z,6.00
2023-05-19T03:26:35.869Z,6.63
2023-05-19T03:27:07.307Z,5.70
2023-05-19T03:27:38.800Z,6.75
2023-05-19T03:28:10.277Z,7.10
2023-05-19T03:28:41.967Z,5.68
2023-05-19T03:29:13.463Z,6.10
2023-05-19T03:29:44.984Z,5.63
2023-05-19T03:30:16.525Z,5.68
2023-05-19T03:30:50.706Z,5.65
2023-05-19T03:31:22.271Z,5.37
2023-05-19T03:31:53.783Z,5.80
2023-05-19T03:32:25.570Z,5.55
2023-05-19T03:32:57.250Z,5.13
2023-05-19T03:33:29.916Z,6.07
2023-05-19T03:34:02.127Z,5.85
2023-05-19T03:34:33.862Z,5.15
2023-05-19T03:35:05.935Z,6.13
2023-05-19T03:35:37.480Z,6.13
2023-05-19T03:36:09.055Z,6.07
2023-05-19T03:36:40.557Z,6.03
2023-05-19T03:37:12.930Z,5.72
2023-05-19T03:37:44.430Z,5.03
2023-05-19T03:38:16.104Z,6.22
2023-05-19T03:38:47.557Z,6.75
2023-05-19T03:39:19.886Z,5.80
2023-05-19T03:39:51.386Z,5.85
2023-05-19T03:40:23.032Z,6.18
2023-05-19T03:40:54.619Z,6.28
2023-05-19T03:41:26.108Z,5.80
2023-05-19T03:41:57.563Z,6.80
2023-05-19T03:42:29.048Z,5.97
2023-05-19T03:43:01.175Z,7.05
2023-05-19T03:43:32.645Z,6.45
2023-05-19T03:44:04.293Z,6.18
2023-05-19T03:44:35.806Z,6.90
2023-05-19T03:45:07.807Z,6.72
2023-05-19T03:45:39.324Z,6.45
2023-05-19T03:46:10.860Z,6.88
2023-05-19T03:46:42.428Z,6.03
2023-05-19T03:47:13.892Z,5.57
2023-05-19T03:47:46.731Z,5.80
2023-05-19T03:48:20.460Z,6.20
2023-05-19T03:48:52.785Z,6.15
2023-05-19T03:49:24.298Z,6.68
2023-05-19T03:49:56.049Z,5.35
2023-05-19T03:50:29.072Z,6.28
2023-05-19T03:51:00.542Z,5.53
2023-05-19T03:51:32.161Z,5.65
2023-05-19T03:52:03.966Z,6.20
2023-05-19T03:52:36.279Z,5.50
2023-05-19T03:53:08.180Z,6.53
2023-05-19T03:53:39.783Z,5.65
2023-05-19T03:54:11.262Z,5.72
2023-05-19T03:54:43.186Z,6.38
2023-05-19T03:55:14.839Z,6.00
2023-05-19T03:55:47.592Z,5.53
2023-05-19T03:56:20.800Z,5.55
2023-05-19T03:56:52.424Z,5.95
2023-05-19T03:57:23.973Z,5.95
2023-05-19T03:57:56.646Z,5.53
2023-05-19T03:58:30.081Z,6.05
2023-05-19T03:59:01.582Z,7.00
2023-05-19T03:59:33.274Z,8.18
2023-05-19T04:00:09.067Z,6.15
2023-05-19T04:00:40.857Z,5.68
2023-05-19T04:01:12.398Z,6.63
2023-05-19T04:01:43.872Z,6.72
2023-05-19T04:02:16.638Z,6.97
2023-05-19T04:02:48.683Z,7.10
2023-05-19T04:03:21.039Z,6.00
2023-05-19T04:03:52.749Z,6.20
2023-05-19T04:04:24.297Z,5.53
2023-05-19T04:04:56.102Z,7.63
2023-05-19T04:05:27.839Z,6.50
2023-05-19T04:05:59.336Z,6.43
2023-05-19T04:06:31.122Z,6.18
2023-05-19T04:07:02.863Z,6.90
2023-05-19T04:07:34.374Z,6.82
2023-05-19T04:08:06.190Z,6.97
2023-05-19T04:08:37.764Z,6.63
2023-05-19T04:09:14.301Z,6.75
2023-05-19T04:09:46.224Z,6.57
2023-05-19T04:10:18.961Z,7.60
2023-05-19T04:10:50.485Z,6.60
2023-05-19T04:11:22.007Z,6.63
2023-05-19T04:11:53.607Z,6.15
2023-05-19T04:12:25.284Z,7.85
2023-05-19T04:12:56.919Z,6.85
2023-05-19T04:13:28.421Z,5.53
2023-05-19T04:14:00.160Z,6.30
2023-05-19T04:14:31.627Z,7.03
2023-05-19T04:15:03.298Z,7.03
2023-05-19T04:15:34.995Z,6.97
2023-05-19T04:16:07.336Z,6.80
2023-05-19T04:16:38.944Z,6.85
2023-05-19T04:17:10.683Z,6.60
2023-05-19T04:17:42.635Z,6.47
2023-05-19T04:18:14.278Z,6.10
2023-05-19T04:18:46.416Z,7.85
2023-05-19T04:19:18.203Z,6.73
2023-05-19T04:19:49.685Z,6.22
2023-05-19T04:20:21.271Z,6.78
2023-05-19T04:20:52.730Z,6.47
2023-05-19T04:21:24.270Z,6.55
2023-05-19T04:21:57.012Z,7.13
2023-05-19T04:22:28.506Z,6.72
2023-05-19T04:23:00.036Z,6.80
2023-05-19T04:23:32.617Z,6.07
2023-05-19T04:24:06.350Z,6.47
2023-05-19T04:24:37.928Z,6.23
2023-05-19T04:25:09.728Z,6.25
2023-05-19T04:25:42.215Z,6.07
2023-05-19T04:26:14.980Z,6.97
2023-05-19T04:26:47.385Z,6.80
2023-05-19T04:27:19.001Z,6.25
2023-05-19T04:27:50.608Z,6.57
2023-05-19T04:28:23.964Z,6.57
2023-05-19T04:28:56.572Z,6.53
2023-05-19T04:29:29.541Z,5.68
2023-05-19T04:30:01.031Z,7.50
2023-05-19T04:30:33.482Z,6.95
2023-05-19T04:31:10.590Z,6.65
2023-05-19T04:31:42.424Z,7.05
2023-05-19T04:32:17.526Z,6.75
2023-05-19T04:32:52.117Z,6.57
2023-05-19T04:33:23.684Z,6.35
2023-05-19T04:33:55.172Z,6.15
2023-05-19T04:34:28.661Z,6.60
2023-05-19T04:35:00.306Z,7.38
2023-05-19T04:35:31.856Z,7.03
2023-05-19T04:36:08.397Z,6.85
2023-05-19T04:36:39.890Z,7.32
2023-05-19T04:37:16.821Z,6.50
2023-05-19T04:37:48.540Z,6.95
2023-05-19T04:38:20.192Z,7.30
2023-05-19T04:38:54.783Z,7.03
2023-05-19T04:39:26.190Z,7.57
2023-05-19T04:39:57.626Z,7.18
2023-05-19T04:40:31.102Z,7.05
2023-05-19T04:41:06.327Z,8.37
2023-05-19T04:41:40.352Z,6.75
2023-05-19T04:42:12.211Z,6.57
2023-05-19T04:42:45.703Z,7.50
2023-05-19T04:43:18.069Z,7.72
2023-05-19T04:43:50.061Z,7.32
2023-05-19T04:44:21.560Z,7.30
2023-05-19T04:44:53.035Z,6.47
2023-05-19T04:45:26.069Z,6.43
2023-05-19T04:45:58.281Z,7.43
2023-05-19T04:46:30.282Z,7.20
2023-05-19T04:47:02.142Z,7.10
2023-05-19T04:47:36.746Z,7.25
2023-05-19T04:48:08.756Z,7.90
2023-05-19T04:48:40.981Z,6.60
2023-05-19T04:49:12.575Z,7.47
2023-05-19T04:49:44.005Z,7.13
2023-05-19T04:50:16.353Z,6.90
2023-05-19T04:50:48.963Z,6.53
2023-05-19T04:51:21.119Z,7.00
2023-05-19T04:51:55.511Z,7.67
2023-05-19T04:52:27.824Z,7.63
2023-05-19T04:52:59.312Z,6.70
2023-05-19T04:53:31.275Z,7.35
2023-05-19T04:54:03.294Z,7.18
2023-05-19T04:54:35.507Z,6.80
2023-05-19T04:55:07.653Z,6.78
2023-05-19T04:55:39.186Z,7.13
2023-05-19T04:56:13.742Z,7.30
2023-05-19T04:56:45.186Z,6.43
2023-05-19T04:57:16.629Z,7.50
2023-05-19T04:57:48.000Z,8.00
2023-05-19T04:58:19.748Z,7.18
2023-05-19T04:58:51.447Z,7.13
2023-05-19T04:59:23.259Z,6.72
2023-05-19T04:59:59.794Z,7.15
2023-05-19T05:00:31.660Z,7.22
2023-05-19T05:01:03.822Z,7.30
2023-05-19T05:01:40.204Z,7.93
2023-05-19T05:02:12.104Z,7.05
2023-05-19T05:02:43.917Z,6.83
2023-05-19T05:03:16.371Z,6.70
2023-05-19T05:03:47.843Z,7.60
2023-05-19T05:04:22.005Z,6.95
2023-05-19T05:04:54.452Z,6.70
2023-05-19T05:05:25.942Z,8.93
2023-05-19T05:05:58.595Z,7.03
2023-05-19T05:06:31.628Z,7.15
2023-05-19T05:07:03.257Z,7.72
2023-05-19T05:07:34.810Z,7.50
2023-05-19T05:08:07.023Z,6.83
2023-05-19T05:08:40.453Z,8.27
2023-05-19T05:09:11.896Z,7.35
2023-05-19T05:09:43.310Z,7.80
2023-05-19T05:10:15.284Z,7.03
2023-05-19T05:10:46.801Z,7.47
2023-05-19T05:11:18.454Z,7.80
2023-05-19T05:11:51.468Z,6.90
2023-05-19T05:12:23.459Z,7.75
2023-05-19T05:12:55.257Z,7.82
2023-05-19T05:13:27.021Z,7.10
2023-05-19T05:13:58.658Z,7.25
2023-05-19T05:14:30.395Z,8.70
2023-05-19T05:15:02.159Z,8.40
2023-05-19T05:15:35.478Z,7.55
2023-05-19T05:16:08.433Z,7.05
2023-05-19T05:16:40.752Z,8.00
2023-05-19T05:17:13.057Z,6.85
2023-05-19T05:17:45.114Z,7.03
2023-05-19T05:18:16.833Z,7.32
2023-05-19T05:18:48.589Z,7.23
2023-05-19T05:19:22.155Z,7.28
2023-05-19T05:19:54.090Z,6.80
2023-05-19T05:20:26.426Z,6.55
2023-05-19T05:20:58.062Z,7.53
2023-05-19T05:21:29.693Z,6.93
2023-05-19T05:22:01.564Z,7.82
2023-05-19T05:22:33.592Z,7.45
2023-05-19T05:23:05.314Z,7.15
2023-05-19T05:23:37.020Z,7.30
2023-05-19T05:24:09.410Z,7.47
2023-05-19T05:24:41.062Z,6.70
2023-05-19T05:25:13.392Z,8.05
2023-05-19T05:25:46.961Z,8.38
2023-05-19T05:26:20.197Z,7.70
2023-05-19T05:26:51.927Z,6.65
2023-05-19T05:27:23.434Z,7.20
2023-05-19T05:27:54.866Z,7.70
2023-05-19T05:28:26.280Z,7.75
2023-05-19T05:28:57.721Z,7.18
2023-05-19T05:29:29.113Z,6.63
2023-05-19T05:30:00.624Z,7.47
2023-05-19T05:30:34.003Z,7.47
2023-05-19T05:31:05.515Z,8.00
2023-05-19T05:31:37.608Z,7.18
2023-05-19T05:32:09.131Z,7.28
2023-05-19T05:32:40.885Z,7.55
2023-05-19T05:33:12.478Z,7.28
2023-05-19T05:33:44.601Z,6.93
2023-05-19T05:34:16.290Z,7.95
2023-05-19T05:34:47.765Z,7.23
2023-05-19T05:35:22.166Z,8.20
2023-05-19T05:35:53.610Z,7.97
2023-05-19T05:36:25.107Z,7.88
2023-05-19T05:36:56.477Z,7.88
2023-05-19T05:37:27.885Z,8.02
2023-05-19T05:37:59.854Z,7.25
2023-05-19T05:38:31.403Z,8.25
2023-05-19T05:39:02.888Z,7.82
2023-05-19T05:39:34.860Z,7.70
2023-05-19T05:40:07.085Z,7.23
2023-05-19T05:40:38.550Z,7.75
2023-05-19T05:41:09.985Z,7.97
2023-05-19T05:41:41.421Z,7.57
2023-05-19T05:42:12.843Z,7.03
2023-05-19T05:42:44.354Z,7.85
2023-05-19T05:43:15.783Z,8.27
2023-05-19T05:43:47.196Z,8.32
2023-05-19T05:44:18.631Z,8.20
2023-05-19T05:44:50.040Z,8.52
2023-05-19T05:45:23.102Z,8.47
2023-05-19T05:45:54.525Z,7.95
2023-05-19T05:46:26.065Z,7.22
2023-05-19T05:46:57.928Z,7.78
2023-05-19T05:47:29.520Z,8.05
2023-05-19T05:48:01.326Z,8.20
2023-05-19T05:48:33.167Z,8.00
2023-05-19T05:49:04.797Z,7.68
2023-05-19T05:49:38.142Z,8.00
2023-05-19T05:50:10.688Z,8.38
2023-05-19T05:50:44.512Z,8.27
2023-05-19T05:51:16.277Z,7.65
2023-05-19T05:51:54.579Z,8.80
2023-05-19T05:52:35.840Z,8.23
2023-05-19T05:53:08.890Z,8.02
2023-05-19T05:53:49.679Z,7.70
2023-05-19T05:54:24.846Z,7.20
2023-05-19T05:54:56.880Z,8.48
2023-05-19T05:55:28.703Z,8.70
2023-05-19T05:56:00.406Z,8.13
2023-05-19T05:56:33.759Z,8.20
2023-05-19T05:57:05.664Z,8.63
2023-05-19T05:57:37.121Z,7.68
2023-05-19T05:58:11.037Z,8.90
2023-05-19T05:58:42.451Z,8.40
2023-05-19T05:59:13.895Z,8.00
2023-05-19T05:59:47.009Z,8.07
2023-05-19T06:00:19.218Z,7.60
2023-05-19T06:00:51.530Z,8.02
2023-05-19T06:01:23.914Z,8.68
2023-05-19T06:01:55.436Z,8.57
2023-05-19T06:02:28.303Z,9.05
2023-05-19T06:02:59.968Z,8.48
2023-05-19T06:03:31.950Z,8.38
2023-05-19T06:04:03.592Z,7.95
2023-05-19T06:04:34.971Z,8.23
2023-05-19T06:05:06.651Z,7.75
2023-05-19T06:05:38.342Z,8.25
2023-05-19T06:06:10.726Z,8.70
2023-05-19T06:06:42.170Z,8.18
2023-05-19T06:07:13.562Z,8.87
2023-05-19T06:07:45.097Z,9.07
2023-05-19T06:08:17.715Z,7.72
2023-05-19T06:08:49.255Z,8.65
2023-05-19T06:09:20.668Z,8.73
2023-05-19T06:09:52.118Z,8.88
2023-05-19T06:10:23.529Z,8.07
2023-05-19T06:10:55.032Z,8.88
2023-05-19T06:11:26.537Z,8.75
2023-05-19T06:11:59.064Z,9.60
2023-05-19T06:12:30.696Z,8.30
2023-05-19T06:13:02.101Z,8.05
2023-05-19T06:13:34.197Z,8.88
2023-05-19T06:14:05.744Z,7.97
2023-05-19T06:14:37.193Z,9.20
2023-05-19T06:15:09.214Z,8.27
2023-05-19T06:15:41.351Z,8.80
2023-05-19T06:16:12.947Z,8.65
2023-05-19T06:16:44.419Z,8.77
2023-05-19T06:17:16.391Z,8.20
2023-05-19T06:17:47.884Z,8.77
2023-05-19T06:18:19.368Z,8.93
2023-05-19T06:18:50.898Z,8.40
2023-05-19T06:19:22.388Z,8.15
2023-05-19T06:19:54.444Z,7.63
2023-05-19T06:20:26.297Z,8.40
2023-05-19T06:20:57.865Z,8.55
2023-05-19T06:21:29.348Z,8.88
2023-05-19T06:22:00.847Z,7.65
2023-05-19T06:22:32.597Z,8.35
2023-05-19T06:23:04.048Z,8.30
2023-05-19T06:23:36.127Z,8.95
2023-05-19T06:24:07.566Z,8.57
2023-05-19T06:24:39.714Z,8.02
2023-05-19T06:25:11.229Z,9.05
2023-05-19T06:25:42.727Z,8.55
2023-05-19T06:26:15.230Z,8.77
2023-05-19T06:26:46.733Z,7.65
2023-05-19T06:27:18.168Z,8.82
2023-05-19T06:27:49.737Z,8.75
2023-05-19T06:28:21.135Z,7.87
2023-05-19T06:28:52.620Z,7.70
2023-05-19T06:29:24.038Z,8.40
2023-05-19T06:29:55.472Z,8.45
2023-05-19T06:30:26.910Z,9.02
2023-05-19T06:30:58.558Z,8.90
2023-05-19T06:31:30.038Z,8.00
2023-05-19T06:32:01.598Z,8.95
2023-05-19T06:32:32.976Z,8.18
2023-05-19T06:33:04.443Z,7.97
2023-05-19T06:33:35.865Z,8.17
2023-05-19T06:34:07.246Z,8.55
2023-05-19T06:34:40.403Z,8.68
2023-05-19T06:35:11.764Z,7.75
2023-05-19T06:35:43.172Z,8.55
2023-05-19T06:36:14.615Z,8.38
2023-05-19T06:36:46.114Z,9.05
2023-05-19T06:37:19.647Z,8.18
2023-05-19T06:37:51.304Z,8.35
2023-05-19T06:38:22.742Z,7.50
2023-05-19T06:38:54.129Z,8.20
2023-05-19T06:39:26.233Z,8.13
2023-05-19T06:39:57.729Z,8.02
2023-05-19T06:40:29.273Z,7.95
2023-05-19T06:41:00.669Z,8.52
2023-05-19T06:41:32.206Z,7.45
2023-05-19T06:42:03.931Z,7.28
2023-05-19T06:42:35.394Z,8.70
2023-05-19T06:43:06.960Z,8.63
2023-05-19T06:43:38.521Z,7.93
2023-05-19T06:44:10.003Z,7.93
2023-05-19T06:44:41.432Z,7.68
2023-05-19T06:45:13.029Z,8.27
2023-05-19T06:45:44.461Z,7.45
2023-05-19T06:46:17.691Z,7.50
2023-05-19T06:46:49.199Z,8.32
2023-05-19T06:47:20.664Z,8.63
2023-05-19T06:47:52.281Z,8.07
2023-05-19T06:48:23.853Z,8.07
2023-05-19T06:48:55.287Z,7.57
2023-05-19T06:49:29.311Z,6.87
2023-05-19T06:50:00.747Z,6.70
2023-05-19T06:50:32.318Z,7.97
2023-05-19T06:51:04.455Z,7.70
2023-05-19T06:51:35.886Z,8.25
2023-05-19T06:52:07.257Z,7.45
2023-05-19T06:52:38.627Z,8.43
2023-05-19T06:53:10.141Z,8.80
2023-05-19T06:53:41.815Z,8.27
2023-05-19T06:54:15.927Z,8.18
2023-05-19T06:54:48.762Z,8.40
2023-05-19T06:55:20.262Z,7.68
2023-05-19T06:55:59.381Z,8.60
2023-05-19T06:56:31.514Z,7.32
2023-05-19T06:57:03.896Z,8.40
2023-05-19T06:57:36.040Z,7.10
2023-05-19T06:58:07.946Z,7.57
2023-05-19T06:58:39.504Z,8.48
2023-05-19T06:59:10.965Z,7.72
2023-05-19T06:59:43.508Z,8.18
2023-05-19T07:00:18.317Z,7.83
2023-05-19T07:00:51.291Z,6.35
2023-05-19T07:01:22.895Z,7.15
2023-05-19T07:01:54.332Z,6.50
2023-05-19T07:02:25.876Z,7.78
2023-05-19T07:02:57.408Z,7.22
2023-05-19T07:03:30.980Z,7.35
2023-05-19T07:04:02.497Z,7.40
2023-05-19T07:04:34.511Z,7.40
2023-05-19T07:05:06.171Z,7.28
2023-05-19T07:05:37.558Z,8.17
2023-05-19T07:06:09.047Z,7.10
2023-05-19T07:06:40.566Z,7.03
2023-05-19T07:07:12.006Z,7.25
2023-05-19T07:07:43.763Z,7.10
2023-05-19T07:08:15.365Z,7.43
2023-05-19T07:08:46.806Z,7.30
2023-05-19T07:09:18.907Z,6.30
2023-05-19T07:09:50.730Z,7.25
2023-05-19T07:10:22.323Z,7.20
2023-05-19T07:10:55.324Z,6.33
2023-05-19T07:11:26.831Z,7.05
2023-05-19T07:11:58.350Z,6.18
2023-05-19T07:12:29.741Z,6.93
2023-05-19T07:13:01.125Z,6.30
2023-05-19T07:13:32.934Z,6.63
2023-05-19T07:14:04.383Z,8.52
2023-05-19T07:14:36.493Z,7.22
2023-05-19T07:15:08.251Z,7.28
2023-05-19T07:15:39.910Z,6.60
2023-05-19T07:16:11.393Z,6.70
2023-05-19T07:16:42.840Z,6.75
2023-05-19T07:17:14.830Z,6.25
2023-05-19T07:17:46.379Z,6.80
2023-05-19T07:18:17.954Z,6.55
2023-05-19T07:18:49.431Z,6.70
2023-05-19T07:19:22.196Z,6.63
2023-05-19T07:19:53.844Z,6.85