createdAt,value
2018-04-15T00:00:20.978Z,47.57
2018-04-15T00:02:46.864Z,51.33
2018-04-15T00:05:12.670Z,58.27
2018-04-15T00:07:38.449Z,51.20
2018-04-15T00:10:04.263Z,51.30
2018-04-15T00:12:30.046Z,57.53
2018-04-15T00:14:55.811Z,86.77
2018-04-15T00:17:21.617Z,54.53
2018-04-15T00:19:47.404Z,53.10
2018-04-15T00:22:13.203Z,100.07
2018-04-15T00:24:39.009Z,134.23
2018-04-15T00:27:04.848Z,159.53
2018-04-15T00:29:30.625Z,53.70
2018-04-15T00:31:56.425Z,52.20
2018-04-15T00:34:22.217Z,49.67
2018-04-15T00:36:48.011Z,57.90
2018-04-15T00:39:13.821Z,51.27
2018-04-15T00:41:39.602Z,51.10
2018-04-15T00:44:05.408Z,55.83
2018-04-15T00:46:31.189Z,64.30
2018-04-15T00:48:56.978Z,50.20
2018-04-15T00:51:22.806Z,75.93
2018-04-15T00:54:01.016Z,59.80
2018-04-15T00:56:26.808Z,61.07
2018-04-15T00:58:52.605Z,62.67
2018-04-15T01:01:18.387Z,53.13
2018-04-15T01:03:44.210Z,50.03
2018-04-15T01:06:09.989Z,53.00
2018-04-15T01:08:35.786Z,67.07
2018-04-15T01:11:01.606Z,54.80
2018-04-15T01:13:27.390Z,59.70
2018-04-15T01:15:53.197Z,49.77
2018-04-15T01:18:18.988Z,62.43
2018-04-15T01:20:44.789Z,49.40
2018-04-15T01:23:10.586Z,51.90
2018-04-15T01:25:36.390Z,71.40
2018-04-15T01:28:02.186Z,53.83
2018-04-15T01:30:27.989Z,53.07
2018-04-15T01:32:53.777Z,53.53
2018-04-15T01:35:19.578Z,123.57
2018-04-15T01:37:45.369Z,52.37
2018-04-15T01:40:11.162Z,78.63
2018-04-15T01:42:36.948Z,57.40
2018-04-15T01:45:02.757Z,69.53
2018-04-15T01:47:28.535Z,51.80
2018-04-15T01:49:54.408Z,56.50
2018-04-15T01:52:20.179Z,95.70
2018-04-15T01:54:45.965Z,86.00
2018-04-15T01:57:11.754Z,94.50
2018-04-15T01:59:37.540Z,59.53
2018-04-15T02:02:03.349Z,49.60
2018-04-15T02:04:29.396Z,50.37
2018-04-15T02:06:55.200Z,51.67
2018-04-15T02:09:20.987Z,47.67
2018-04-15T02:11:46.786Z,53.73
2018-04-15T02:14:12.572Z,62.77
2018-04-15T02:16:38.371Z,56.17
2018-04-15T02:19:04.169Z,47.70
2018-04-15T02:21:30.101Z,51.30
2018-04-15T02:23:55.898Z,66.23
2018-04-15T02:26:21.686Z,53.70
2018-04-15T02:28:47.484Z,68.77
2018-04-15T02:31:13.275Z,64.37
2018-04-15T02:33:39.066Z,55.10
2018-04-15T02:36:04.921Z,64.03
2018-04-15T02:38:30.718Z,49.57
2018-04-15T02:40:56.500Z,53.33
2018-04-15T02:43:22.286Z,51.17
2018-04-15T02:45:48.089Z,49.00
2018-04-15T02:48:13.884Z,51.80
2018-04-15T02:50:39.699Z,56.23
2018-04-15T02:53:05.503Z,54.20
2018-04-15T02:55:31.320Z,54.90
2018-04-15T02:57:57.115Z,57.20
2018-04-15T03:00:22.916Z,54.57
2018-04-15T03:02:48.718Z,56.63
2018-04-15T03:05:14.510Z,52.00
2018-04-15T03:07:40.336Z,54.20
2018-04-15T03:10:06.145Z,55.27
2018-04-15T03:12:31.940Z,53.30
2018-04-15T03:14:57.744Z,52.67
2018-04-15T03:17:23.533Z,53.13
2018-04-15T03:19:49.314Z,51.70
2018-04-15T03:22:15.114Z,51.33
2018-04-15T03:24:40.893Z,49.57
2018-04-15T03:27:06.677Z,50.10
2018-04-15T03:29:32.742Z,53.60
2018-04-15T03:31:58.521Z,52.30
2018-04-15T03:34:24.310Z,52.77
2018-04-15T03:36:50.129Z,51.03
2018-04-15T03:39:15.921Z,53.40
2018-04-15T03:41:41.706Z,53.40
2018-04-15T03:44:07.490Z,51.10
2018-04-15T03:46:33.282Z,52.00
2018-04-15T03:48:59.110Z,51.10
2018-04-15T03:51:24.894Z,53.43
2018-04-15T03:53:50.686Z,54.77
2018-04-15T03:56:16.475Z,59.00
2018-04-15T03:58:42.266Z,51.10
2018-04-15T04:01:08.163Z,55.07
2018-04-15T04:03:33.953Z,54.00
2018-04-15T04:05:59.724Z,52.73
2018-04-15T04:08:25.764Z,53.27
2018-04-15T04:10:51.549Z,57.23
2018-04-15T04:13:17.349Z,53.80
2018-04-15T04:15:43.168Z,58.87
2018-04-15T04:18:21.360Z,53.37
2018-04-15T04:20:59.551Z,61.50
2018-04-15T04:23:37.917Z,52.87
2018-04-15T04:26:03.742Z,56.13
2018-04-15T04:28:29.527Z,52.70
2018-04-15T04:30:55.315Z,62.33
2018-04-15T04:33:21.941Z,54.17
2018-04-15T04:35:47.714Z,58.60
2018-04-15T04:38:13.519Z,58.57
2018-04-15T04:40:39.293Z,73.07
2018-04-15T04:43:05.070Z,60.53
2018-04-15T04:45:30.876Z,54.90
2018-04-15T04:47:56.686Z,71.93
2018-04-15T04:50:22.482Z,78.00
2018-04-15T04:52:48.594Z,85.03
2018-04-15T04:55:14.380Z,63.90
2018-04-15T04:57:40.151Z,64.90
2018-04-15T05:00:05.965Z,70.43
2018-04-15T05:02:31.860Z,71.40
2018-04-15T05:04:57.644Z,71.30
2018-04-15T05:07:23.438Z,64.20
2018-04-15T05:09:49.221Z,82.97
2018-04-15T05:12:15.015Z,60.07
2018-04-15T05:14:40.839Z,73.27
2018-04-15T05:17:06.629Z,78.13
2018-04-15T05:19:32.454Z,72.00
2018-04-15T05:21:58.247Z,61.30
2018-04-15T05:24:24.087Z,59.63
2018-04-15T05:26:49.869Z,59.80
2018-04-15T05:29:15.681Z,64.77
2018-04-15T05:31:41.496Z,57.90
2018-04-15T05:34:07.308Z,61.80
2018-04-15T05:36:33.138Z,79.87
2018-04-15T05:38:58.954Z,75.87
2018-04-15T05:41:26.060Z,82.43
2018-04-15T05:43:51.852Z,58.43
2018-04-15T05:46:17.641Z,54.57
2018-04-15T05:48:43.446Z,56.80
2018-04-15T05:51:09.225Z,56.30
2018-04-15T05:53:35.032Z,55.87
2018-04-15T05:56:00.838Z,55.43
2018-04-15T05:58:26.626Z,65.17
2018-04-15T06:00:52.542Z,59.60
2018-04-15T06:03:18.425Z,56.10
2018-04-15T06:05:44.226Z,55.90
2018-04-15T06:08:10.015Z,80.67
2018-04-15T06:10:35.826Z,60.80
2018-04-15T06:13:01.600Z,61.07
2018-04-15T06:15:27.389Z,53.87
2018-04-15T06:17:53.214Z,50.57
2018-04-15T06:20:18.996Z,51.07
2018-04-15T06:22:44.783Z,49.73
2018-04-15T06:25:10.585Z,49.87
2018-04-15T06:27:36.381Z,48.63
2018-04-15T06:30:02.231Z,49.70
2018-04-15T06:32:28.167Z,49.37
2018-04-15T06:34:54.025Z,48.13
2018-04-15T06:37:19.815Z,47.37
2018-04-15T06:39:45.637Z,47.30
2018-04-15T06:42:11.513Z,48.93
2018-04-15T06:44:37.297Z,47.17
2018-04-15T06:47:03.159Z,45.03
2018-04-15T06:49:29.693Z,45.10
2018-04-15T06:51:58.083Z,47.90
2018-04-15T06:54:24.800Z,44.77
2018-04-15T06:56:51.561Z,47.30
2018-04-15T06:59:18.360Z,44.73
2018-04-15T07:01:44.575Z,46.20
2018-04-15T07:04:14.052Z,47.43
2018-04-15T07:06:44.261Z,47.13
2018-04-15T07:09:11.124Z,47.20
2018-04-15T07:11:38.335Z,46.60
2018-04-15T07:14:04.187Z,45.33
2018-04-15T07:16:30.106Z,46.80
2018-04-15T07:18:55.875Z,46.17
2018-04-15T07:21:21.708Z,46.00
2018-04-15T07:23:48.188Z,46.27
2018-04-15T07:26:14.674Z,46.47
2018-04-15T07:28:41.561Z,45.80
2018-04-15T07:31:07.452Z,44.80
2018-04-15T07:33:33.796Z,44.77
2018-04-15T07:36:01.271Z,47.10
2018-04-15T07:38:27.865Z,47.07
2018-04-15T07:40:53.666Z,58.00
2018-04-15T07:43:20.473Z,46.97
2018-04-15T07:45:47.523Z,49.47
2018-04-15T07:48:13.318Z,47.17
2018-04-15T07:50:39.745Z,48.00
2018-04-15T07:53:05.538Z,46.20
2018-04-15T07:55:31.503Z,49.97
2018-04-15T07:57:57.891Z,46.10
2018-04-15T08:00:24.752Z,46.90
2018-04-15T08:02:51.715Z,51.97
2018-04-15T08:05:18.528Z,47.93
2018-04-15T08:07:44.371Z,46.87
2018-04-15T08:10:10.217Z,50.10
2018-04-15T08:12:37.024Z,46.60
2018-04-15T08:15:03.859Z,47.57
2018-04-15T08:17:30.266Z,50.83
2018-04-15T08:19:56.110Z,47.00
2018-04-15T08:22:21.962Z,46.50
2018-04-15T08:24:47.796Z,48.13
2018-04-15T08:27:13.624Z,49.07
2018-04-15T08:29:39.425Z,48.07
2018-04-15T08:32:05.226Z,52.63
2018-04-15T08:34:31.018Z,50.60
2018-04-15T08:36:56.800Z,47.37
2018-04-15T08:39:22.613Z,45.83
2018-04-15T08:41:48.397Z,47.20
2018-04-15T08:44:14.210Z,46.97
2018-04-15T08:46:40.013Z,47.80
2018-04-15T08:49:06.070Z,48.87
2018-04-15T08:51:31.856Z,45.17
2018-04-15T08:53:57.668Z,48.90
2018-04-15T08:56:23.470Z,47.90
2018-04-15T08:58:49.273Z,45.90
2018-04-15T09:01:15.084Z,47.40
2018-04-15T09:03:40.890Z,47.63
2018-04-15T09:06:06.853Z,45.93
2018-04-15T09:08:32.661Z,47.77
2018-04-15T09:10:58.448Z,48.20
2018-04-15T09:13:24.239Z,46.20
2018-04-15T09:15:50.041Z,44.93
2018-04-15T09:18:15.869Z,46.57
2018-04-15T09:20:41.646Z,46.83
2018-04-15T09:23:07.454Z,47.83
2018-04-15T09:25:33.248Z,47.00
2018-04-15T09:27:59.046Z,49.07
2018-04-15T09:30:24.876Z,48.50
2018-04-15T09:32:50.702Z,45.60
2018-04-15T09:35:16.494Z,47.07
2018-04-15T09:37:42.281Z,50.50
2018-04-15T09:40:08.098Z,47.77
2018-04-15T09:42:33.963Z,48.47
2018-04-15T09:44:59.757Z,47.33
2018-04-15T09:47:25.557Z,47.07
2018-04-15T09:49:51.349Z,47.23
2018-04-15T09:52:17.133Z,53.43
2018-04-15T09:54:42.933Z,49.30
2018-04-15T09:57:08.729Z,45.90
2018-04-15T09:59:34.535Z,47.70
2018-04-15T10:02:00.342Z,48.40
2018-04-15T10:04:26.125Z,45.70
2018-04-15T10:06:52.117Z,45.17
2018-04-15T10:09:17.930Z,47.40
2018-04-15T10:11:43.710Z,49.40
2018-04-15T10:14:09.548Z,45.70
2018-04-15T10:16:35.348Z,45.10
2018-04-15T10:19:01.133Z,49.40
2018-04-15T10:21:27.059Z,43.60
2018-04-15T10:23:52.858Z,45.90
2018-04-15T10:26:18.649Z,43.70
2018-04-15T10:28:44.464Z,43.73
2018-04-15T10:31:10.261Z,43.80
2018-04-15T10:33:36.062Z,44.03
2018-04-15T10:36:01.851Z,42.33
2018-04-15T10:38:27.638Z,44.57
2018-04-15T10:40:53.426Z,43.80
2018-04-15T10:43:26.316Z,43.77
2018-04-15T10:45:52.119Z,43.23
2018-04-15T10:48:17.902Z,47.40
2018-04-15T10:50:43.909Z,43.43
2018-04-15T10:53:09.713Z,41.83
2018-04-15T10:55:35.505Z,43.00
2018-04-15T10:58:01.287Z,41.47
2018-04-15T11:00:27.080Z,39.80
2018-04-15T11:02:52.888Z,42.37
2018-04-15T11:05:18.673Z,41.07
2018-04-15T11:07:44.474Z,41.60
2018-04-15T11:10:10.277Z,42.87
2018-04-15T11:12:36.067Z,40.97
2018-04-15T11:15:01.888Z,41.70
2018-04-15T11:17:27.695Z,42.90
2018-04-15T11:19:53.490Z,40.80
2018-04-15T11:22:19.313Z,41.57
2018-04-15T11:24:45.664Z,43.03
2018-04-15T11:27:12.183Z,40.93
2018-04-15T11:29:38.005Z,40.30
2018-04-15T11:32:03.822Z,40.30
2018-04-15T11:34:29.627Z,44.03
2018-04-15T11:36:56.121Z,39.80
2018-04-15T11:39:22.077Z,39.20
2018-04-15T11:41:48.078Z,39.77
2018-04-15T11:44:13.901Z,42.10
2018-04-15T11:46:39.746Z,38.87
2018-04-15T11:49:06.264Z,40.30
2018-04-15T11:51:32.156Z,40.80
2018-04-15T11:53:58.155Z,40.60
2018-04-15T11:56:23.990Z,42.97
2018-04-15T11:58:49.793Z,42.23
2018-04-15T12:01:15.639Z,39.43
2018-04-15T12:03:41.507Z,49.10
2018-04-15T12:06:07.313Z,38.37
2018-04-15T12:08:33.135Z,38.23
2018-04-15T12:10:59.308Z,38.93
2018-04-15T12:13:25.124Z,38.20
2018-04-15T12:15:50.994Z,35.80
2018-04-15T12:18:17.489Z,40.53
2018-04-15T12:20:43.431Z,41.87
2018-04-15T12:23:09.351Z,41.30
2018-04-15T12:25:35.286Z,42.40
2018-04-15T12:28:01.098Z,40.23
2018-04-15T12:30:26.917Z,39.90
2018-04-15T12:32:52.740Z,40.10
2018-04-15T12:35:18.567Z,38.20
2018-04-15T12:37:44.374Z,37.63
2018-04-15T12:40:11.620Z,39.87
2018-04-15T12:42:37.450Z,40.47
2018-04-15T12:45:04.561Z,38.77
2018-04-15T12:47:30.400Z,40.90
2018-04-15T12:49:56.203Z,43.80
2018-04-15T12:52:22.019Z,40.37
2018-04-15T12:54:48.044Z,41.57
2018-04-15T12:57:13.893Z,37.70
2018-04-15T12:59:39.723Z,40.40
2018-04-15T13:02:06.609Z,39.90
2018-04-15T13:04:32.412Z,39.70
2018-04-15T13:06:58.197Z,44.67
2018-04-15T13:09:24.577Z,43.77
2018-04-15T13:11:50.942Z,41.80
2018-04-15T13:14:16.782Z,40.40
2018-04-15T13:16:42.798Z,45.13
2018-04-15T13:19:08.602Z,39.70
2018-04-15T13:21:34.427Z,38.93
2018-04-15T13:24:00.250Z,40.37
2018-04-15T13:26:26.440Z,41.03
2018-04-15T13:28:52.902Z,52.63
2018-04-15T13:31:18.701Z,39.10
2018-04-15T13:33:44.525Z,50.60
2018-04-15T13:36:10.325Z,37.77
2018-04-15T13:38:36.151Z,39.93
2018-04-15T13:41:01.971Z,39.97
2018-04-15T13:43:27.916Z,40.07
2018-04-15T13:45:53.831Z,40.10
2018-04-15T13:48:19.654Z,47.00
2018-04-15T13:50:45.443Z,40.03
2018-04-15T13:53:11.387Z,38.60
2018-04-15T13:55:37.265Z,43.20
2018-04-15T13:58:03.093Z,38.50
2018-04-15T14:00:29.037Z,38.63
2018-04-15T14:02:54.949Z,37.60
2018-04-15T14:05:20.750Z,37.20
2018-04-15T14:07:46.566Z,38.57
2018-04-15T14:10:12.404Z,44.83
2018-04-15T14:12:39.318Z,39.73
2018-04-15T14:15:05.970Z,39.43
2018-04-15T14:17:31.761Z,43.80
2018-04-15T14:19:57.621Z,45.30
2018-04-15T14:22:24.238Z,40.87
2018-04-15T14:24:50.411Z,40.40
2018-04-15T14:27:16.381Z,39.40
2018-04-15T14:29:42.245Z,46.40
2018-04-15T14:32:08.112Z,38.27
2018-04-15T14:34:34.385Z,40.13
2018-04-15T14:37:02.176Z,41.70
2018-04-15T14:39:28.200Z,40.50
2018-04-15T14:41:54.051Z,42.93
2018-04-15T14:44:20.023Z,40.63
2018-04-15T14:46:45.861Z,39.23
2018-04-15T14:49:11.675Z,40.27
2018-04-15T14:51:38.001Z,39.80
2018-04-15T14:54:03.875Z,38.03
2018-04-15T14:56:29.673Z,38.27
2018-04-15T14:58:55.466Z,37.70
2018-04-15T15:01:21.282Z,42.90
2018-04-15T15:03:47.098Z,46.37
2018-04-15T15:06:12.901Z,39.13
2018-04-15T15:08:38.818Z,40.13
2018-04-15T15:11:04.696Z,41.90
2018-04-15T15:13:30.533Z,41.17
2018-04-15T15:15:57.578Z,40.73
2018-04-15T15:18:24.316Z,42.13
2018-04-15T15:20:50.137Z,42.13
2018-04-15T15:23:15.983Z,43.93
2018-04-15T15:25:41.824Z,42.90
2018-04-15T15:28:07.776Z,41.87
2018-04-15T15:30:33.573Z,38.30
2018-04-15T15:32:59.377Z,44.10
2018-04-15T15:35:25.508Z,42.17
2018-04-15T15:37:51.347Z,44.63
2018-04-15T15:40:17.236Z,42.77
2018-04-15T15:42:43.509Z,40.57
2018-04-15T15:45:09.342Z,39.90
2018-04-15T15:47:35.218Z,40.10
2018-04-15T15:50:01.343Z,42.17
2018-04-15T15:52:27.154Z,49.53
2018-04-15T15:54:52.921Z,42.87
2018-04-15T15:57:19.035Z,45.70
2018-04-15T15:59:44.857Z,37.60
2018-04-15T16:02:10.633Z,40.80
2018-04-15T16:04:36.460Z,38.90
2018-04-15T16:07:02.274Z,40.70
2018-04-15T16:09:28.372Z,44.80
2018-04-15T16:11:54.480Z,43.70
2018-04-15T16:14:20.525Z,43.23
2018-04-15T16:16:46.488Z,40.90
2018-04-15T16:19:12.350Z,41.57
2018-04-15T16:21:38.161Z,42.37
2018-04-15T16:24:03.997Z,41.47
2018-04-15T16:26:29.818Z,47.23
2018-04-15T16:28:55.720Z,41.00
2018-04-15T16:31:21.521Z,45.40
2018-04-15T16:33:47.341Z,36.77
2018-04-15T16:36:13.136Z,41.17
2018-04-15T16:38:39.259Z,37.40
2018-04-15T16:41:05.293Z,42.07
2018-04-15T16:43:31.281Z,37.90
2018-04-15T16:45:57.068Z,36.87
2018-04-15T16:48:22.947Z,39.03
2018-04-15T16:50:48.806Z,38.53
2018-04-15T16:53:14.554Z,41.43
2018-04-15T16:55:40.382Z,52.63
2018-04-15T16:58:06.845Z,43.70
2018-04-15T17:00:32.724Z,40.67
2018-04-15T17:02:58.781Z,41.80
2018-04-15T17:05:24.616Z,41.67
2018-04-15T17:07:50.426Z,40.13
2018-04-15T17:10:16.274Z,38.97
2018-04-15T17:12:42.668Z,40.33
2018-04-15T17:15:08.557Z,40.37
2018-04-15T17:17:34.378Z,38.93
2018-04-15T17:20:00.193Z,50.83
2018-04-15T17:22:26.015Z,41.03
2018-04-15T17:24:51.819Z,50.40
2018-04-15T17:27:17.688Z,35.93
2018-04-15T17:29:43.722Z,33.93
2018-04-15T17:32:09.647Z,34.40
2018-04-15T17:34:36.079Z,36.77
2018-04-15T17:37:03.519Z,34.17
2018-04-15T17:39:29.779Z,40.17
2018-04-15T17:41:55.653Z,40.40
2018-04-15T17:44:22.065Z,35.73
2018-04-15T17:46:48.879Z,40.40
2018-04-15T17:49:15.105Z,42.47
2018-04-15T17:51:40.923Z,39.03
2018-04-15T17:54:06.742Z,50.90
2018-04-15T17:56:33.043Z,43.80
2018-04-15T17:58:59.811Z,39.20
2018-04-15T18:01:25.630Z,35.93
2018-04-15T18:03:52.292Z,36.80
2018-04-15T18:06:18.116Z,36.60
2018-04-15T18:08:43.925Z,37.80
2018-04-15T18:11:09.740Z,37.27
2018-04-15T18:13:35.929Z,35.50
2018-04-15T18:16:01.786Z,36.40
2018-04-15T18:18:27.565Z,36.70
2018-04-15T18:20:53.692Z,48.57
2018-04-15T18:23:19.814Z,55.60
2018-04-15T18:25:45.697Z,39.00
2018-04-15T18:28:11.577Z,37.93
2018-04-15T18:30:37.993Z,41.40
2018-04-15T18:33:03.807Z,36.70
2018-04-15T18:35:29.625Z,36.70
2018-04-15T18:37:55.441Z,46.77
2018-04-15T18:40:21.236Z,53.10
2018-04-15T18:42:47.280Z,55.70
2018-04-15T18:45:13.373Z,59.30
2018-04-15T18:47:39.217Z,64.07
2018-04-15T18:50:05.100Z,49.27
2018-04-15T18:52:31.618Z,67.73
2018-04-15T18:54:57.506Z,51.43
2018-04-15T18:57:23.389Z,49.03
2018-04-15T18:59:49.206Z,51.67
2018-04-15T19:02:15.870Z,38.23
2018-04-15T19:04:41.678Z,47.43
2018-04-15T19:07:07.487Z,55.80
2018-04-15T19:09:33.462Z,59.10
2018-04-15T19:11:59.398Z,39.43
2018-04-15T19:14:25.211Z,39.63
2018-04-15T19:16:51.212Z,36.53
2018-04-15T19:19:17.040Z,36.53
2018-04-15T19:21:42.854Z,42.23
2018-04-15T19:24:08.871Z,39.13
2018-04-15T19:26:35.845Z,38.77
2018-04-15T19:29:03.238Z,39.90
2018-04-15T19:31:29.721Z,40.43
2018-04-15T19:33:55.558Z,38.77
2018-04-15T19:36:21.354Z,39.30
2018-04-15T19:38:47.181Z,75.17
2018-04-15T19:41:12.986Z,43.47
2018-04-15T19:43:38.836Z,43.60
2018-04-15T19:46:04.641Z,51.73
2018-04-15T19:48:30.473Z,53.10
2018-04-15T19:50:56.339Z,55.83
2018-04-15T19:53:22.323Z,41.70
2018-04-15T19:55:48.199Z,50.63
2018-04-15T19:58:14.025Z,130.43
2018-04-15T20:00:39.886Z,187.73
2018-04-15T20:03:05.724Z,154.50
2018-04-15T20:05:31.552Z,165.90
2018-04-15T20:07:57.393Z,140.97
2018-04-15T20:10:24.986Z,108.13
2018-04-15T20:12:51.316Z,42.40
2018-04-15T20:15:17.161Z,89.53
2018-04-15T20:17:43.070Z,80.03
2018-04-15T20:20:10.891Z,54.67
2018-04-15T20:22:37.676Z,58.30
2018-04-15T20:25:03.494Z,67.53
2018-04-15T20:27:30.780Z,52.57
2018-04-15T20:29:57.091Z,46.10
2018-04-15T20:32:22.928Z,52.27
2018-04-15T20:34:48.775Z,51.80
2018-04-15T20:37:14.585Z,56.03
2018-04-15T20:39:40.995Z,67.67
2018-04-15T20:42:07.507Z,74.30
2018-04-15T20:44:34.233Z,53.63
2018-04-15T20:47:00.059Z,57.00
2018-04-15T20:49:25.893Z,50.97
2018-04-15T20:51:51.694Z,51.00
2018-04-15T20:54:17.599Z,63.67
2018-04-15T20:56:43.618Z,64.03
2018-04-15T20:59:09.501Z,56.97
2018-04-15T21:01:35.306Z,62.97
2018-04-15T21:04:01.674Z,59.17
2018-04-15T21:06:27.514Z,57.87
2018-04-15T21:08:53.324Z,58.00
2018-04-15T21:11:19.159Z,54.37
2018-04-15T21:13:45.503Z,54.87
2018-04-15T21:16:11.370Z,67.57
2018-04-15T21:18:38.325Z,55.73
2018-04-15T21:21:04.829Z,57.50
2018-04-15T21:23:30.659Z,63.27
2018-04-15T21:25:56.563Z,56.43
2018-04-15T21:28:22.387Z,53.90
2018-04-15T21:30:48.236Z,59.60
2018-04-15T21:33:14.099Z,58.20
2018-04-15T21:35:39.907Z,56.57
2018-04-15T21:38:05.915Z,61.13
2018-04-15T21:40:31.748Z,63.40
2018-04-15T21:42:57.565Z,66.77
2018-04-15T21:45:24.401Z,70.80
2018-04-15T21:47:50.222Z,67.00
2018-04-15T21:50:16.075Z,73.80
2018-04-15T21:52:42.189Z,59.33
2018-04-15T21:55:08.007Z,61.37
2018-04-15T21:57:33.828Z,62.83
2018-04-15T21:59:59.680Z,58.43
2018-04-15T22:02:26.379Z,59.20
2018-04-15T22:04:52.218Z,60.50
2018-04-15T22:07:18.100Z,60.23
2018-04-15T22:09:43.905Z,62.93
2018-04-15T22:12:13.575Z,61.40
2018-04-15T22:14:39.842Z,189.07
2018-04-15T22:17:05.633Z,306.17
2018-04-15T22:19:31.545Z,239.30
2018-04-15T22:21:57.404Z,168.03
2018-04-15T22:24:23.243Z,232.87
2018-04-15T22:26:49.068Z,145.80
2018-04-15T22:29:14.906Z,106.47
2018-04-15T22:31:40.726Z,198.63
2018-04-15T22:34:06.612Z,199.97
2018-04-15T22:36:32.437Z,125.73
2018-04-15T22:38:58.343Z,187.37
2018-04-15T22:41:24.175Z,233.30
2018-04-15T22:43:50.014Z,67.90
2018-04-15T22:46:15.837Z,86.27
2018-04-15T22:48:44.447Z,111.17
2018-04-15T22:51:10.502Z,275.87
2018-04-15T22:53:36.367Z,113.07
2018-04-15T22:56:08.596Z,103.90
2018-04-15T22:58:40.677Z,65.93
2018-04-15T23:01:06.679Z,173.63
2018-04-15T23:03:32.625Z,96.43
2018-04-15T23:05:58.424Z,78.17
2018-04-15T23:08:24.247Z,87.63
2018-04-15T23:10:50.124Z,92.83
2018-04-15T23:13:15.974Z,143.07
2018-04-15T23:15:41.817Z,171.13
2018-04-15T23:18:07.681Z,113.50
2018-04-15T23:20:33.542Z,156.27
2018-04-15T23:22:59.361Z,265.10
2018-04-15T23:25:25.179Z,214.27
2018-04-15T23:27:50.990Z,131.90
2018-04-15T23:30:16.785Z,182.93
2018-04-15T23:32:42.582Z,86.70
2018-04-15T23:35:08.379Z,79.37
2018-04-15T23:37:34.237Z,102.23
2018-04-15T23:40:00.045Z,142.27
2018-04-15T23:42:25.843Z,116.23
2018-04-15T23:44:51.641Z,164.70
2018-04-15T23:47:17.452Z,119.73
2018-04-15T23:49:43.254Z,130.43
2018-04-15T23:52:09.048Z,54.37
2018-04-15T23:54:34.857Z,51.87
2018-04-15T23:57:00.639Z,53.47
2018-04-15T23:59:26.443Z,53.67
