createdAt,value
2017-05-29T00:01:57.567Z,16.70
2017-05-29T00:04:25.443Z,17.00
2017-05-29T00:06:53.288Z,17.10
2017-05-29T00:09:21.136Z,17.00
2017-05-29T00:11:49.004Z,17.20
2017-05-29T00:14:16.847Z,16.90
2017-05-29T00:16:45.720Z,17.10
2017-05-29T00:19:13.212Z,17.10
2017-05-29T00:21:41.059Z,16.70
2017-05-29T00:24:08.512Z,16.70
2017-05-29T00:26:36.389Z,17.10
2017-05-29T00:29:04.240Z,16.70
2017-05-29T00:31:31.697Z,16.70
2017-05-29T00:34:00.437Z,16.40
2017-05-29T00:36:29.558Z,16.70
2017-05-29T00:38:57.404Z,16.80
2017-05-29T00:41:24.900Z,16.80
2017-05-29T00:43:52.748Z,16.90
2017-05-29T00:46:20.597Z,16.90
2017-05-29T00:48:48.468Z,16.20
2017-05-29T00:51:16.321Z,15.80
2017-05-29T00:53:44.165Z,16.40
2017-05-29T00:56:12.051Z,16.40
2017-05-29T00:58:39.893Z,16.70
2017-05-29T01:01:07.744Z,16.80
2017-05-29T01:03:35.885Z,16.90
2017-05-29T01:06:03.727Z,16.90
2017-05-29T01:08:31.575Z,16.90
2017-05-29T01:10:59.784Z,16.90
2017-05-29T01:13:27.629Z,16.40
2017-05-29T01:15:55.476Z,16.30
2017-05-29T01:18:23.586Z,16.60
2017-05-29T01:20:51.423Z,16.70
2017-05-29T01:23:18.872Z,16.70
2017-05-29T01:25:46.915Z,16.70
2017-05-29T01:28:14.369Z,16.70
2017-05-29T01:30:42.226Z,16.70
2017-05-29T01:33:09.700Z,16.70
2017-05-29T01:35:37.543Z,16.80
2017-05-29T01:38:05.394Z,16.90
2017-05-29T01:40:33.268Z,16.80
2017-05-29T01:43:01.113Z,16.80
2017-05-29T01:45:28.573Z,16.80
2017-05-29T01:47:56.439Z,16.00
2017-05-29T01:50:23.893Z,16.10
2017-05-29T01:52:51.349Z,16.20
2017-05-29T01:55:19.221Z,16.80
2017-05-29T01:57:46.680Z,16.80
2017-05-29T02:00:14.532Z,17.00
2017-05-29T02:02:42.005Z,17.00
2017-05-29T02:05:09.854Z,16.80
2017-05-29T02:07:37.300Z,16.80
2017-05-29T02:10:05.468Z,16.20
2017-05-29T02:12:32.920Z,16.10
2017-05-29T02:15:00.768Z,15.90
2017-05-29T02:17:28.889Z,15.70
2017-05-29T02:19:56.732Z,16.00
2017-05-29T02:22:24.575Z,16.00
2017-05-29T02:24:52.179Z,16.00
2017-05-29T02:27:20.055Z,16.20
2017-05-29T02:29:47.921Z,16.20
2017-05-29T02:32:16.077Z,16.20
2017-05-29T02:34:43.946Z,16.00
2017-05-29T02:37:11.817Z,16.30
2017-05-29T02:39:39.739Z,16.50
2017-05-29T02:42:07.213Z,16.50
2017-05-29T02:44:34.690Z,16.50
2017-05-29T02:47:02.865Z,16.70
2017-05-29T02:49:30.729Z,16.60
2017-05-29T02:51:58.606Z,16.60
2017-05-29T02:54:26.606Z,16.90
2017-05-29T02:56:54.482Z,16.70
2017-05-29T02:59:23.349Z,16.40
2017-05-29T03:01:51.480Z,16.20
2017-05-29T03:04:18.963Z,16.20
2017-05-29T03:06:46.841Z,16.60
2017-05-29T03:09:14.358Z,16.60
2017-05-29T03:11:42.229Z,16.70
2017-05-29T03:16:44.580Z,16.40
2017-05-29T03:19:12.465Z,16.60
2017-05-29T03:21:40.341Z,16.70
2017-05-29T03:24:07.939Z,16.70
2017-05-29T03:26:35.430Z,16.50
2017-05-29T03:29:03.296Z,16.40
2017-05-29T03:31:31.186Z,16.50
2017-05-29T03:33:58.673Z,16.50
2017-05-29T03:36:26.543Z,16.40
2017-05-29T03:38:54.541Z,16.40
2017-05-29T03:41:22.017Z,16.40
2017-05-29T03:43:49.502Z,16.40
2017-05-29T03:46:17.669Z,16.50
2017-05-29T03:48:45.539Z,16.70
2017-05-29T03:51:13.409Z,16.50
2017-05-29T03:53:41.325Z,16.30
2017-05-29T03:56:08.805Z,16.30
2017-05-29T03:58:36.673Z,16.50
2017-05-29T04:01:04.579Z,16.50
2017-05-29T04:03:33.053Z,16.70
2017-05-29T04:06:00.928Z,16.80
2017-05-29T04:08:28.836Z,16.70
2017-05-29T04:10:56.725Z,16.60
2017-05-29T04:13:24.209Z,16.60
2017-05-29T04:15:52.133Z,16.60
2017-05-29T04:18:19.729Z,16.60
2017-05-29T04:20:47.605Z,16.40
2017-05-29T04:23:15.726Z,16.10
2017-05-29T04:25:43.598Z,15.80
2017-05-29T04:28:11.477Z,15.70
2017-05-29T04:30:39.381Z,16.00
2017-05-29T04:33:07.257Z,16.00
2017-05-29T04:35:34.737Z,16.00
2017-05-29T04:38:02.645Z,15.70
2017-05-29T04:40:30.541Z,15.80
2017-05-29T04:42:58.425Z,15.70
2017-05-29T04:45:26.337Z,16.20
2017-05-29T04:47:53.835Z,16.20
2017-05-29T04:50:21.316Z,16.30
2017-05-29T04:52:49.217Z,16.60
2017-05-29T04:55:16.692Z,16.60
2017-05-29T04:57:44.581Z,16.60
2017-05-29T05:00:12.494Z,16.30
2017-05-29T05:02:40.386Z,16.70
2017-05-29T05:05:08.258Z,17.00
2017-05-29T05:07:36.367Z,17.20
2017-05-29T05:10:04.243Z,17.00
2017-05-29T05:12:32.113Z,16.90
2017-05-29T05:15:00.370Z,16.90
2017-05-29T05:17:28.246Z,16.90
2017-05-29T05:19:56.142Z,17.10
2017-05-29T05:22:24.109Z,17.20
2017-05-29T05:24:51.993Z,17.20
2017-05-29T05:27:19.868Z,17.30
2017-05-29T05:29:47.974Z,17.20
2017-05-29T05:32:15.870Z,17.10
2017-05-29T05:34:43.751Z,17.40
2017-05-29T05:37:11.878Z,17.50
2017-05-29T05:39:39.367Z,17.50
2017-05-29T05:42:07.241Z,17.50
2017-05-29T05:44:35.469Z,17.50
2017-05-29T05:47:03.363Z,17.50
2017-05-29T05:49:31.235Z,17.80
2017-05-29T05:51:59.159Z,17.90
2017-05-29T05:54:27.034Z,17.70
2017-05-29T05:56:54.910Z,17.80
2017-05-29T05:59:22.926Z,17.50
2017-05-29T06:01:50.802Z,16.80
2017-05-29T06:04:18.707Z,16.80
2017-05-29T06:06:46.584Z,17.10
2017-05-29T06:09:14.693Z,16.80
2017-05-29T06:11:42.594Z,16.80
2017-05-29T06:14:10.465Z,17.20
2017-05-29T06:16:38.362Z,17.30
2017-05-29T06:19:06.282Z,17.80
2017-05-29T06:21:34.153Z,18.10
2017-05-29T06:24:01.634Z,18.10
2017-05-29T06:26:29.553Z,18.10
2017-05-29T06:28:57.082Z,18.10
2017-05-29T06:31:24.929Z,18.30
2017-05-29T06:33:52.830Z,17.90
2017-05-29T06:36:20.714Z,18.00
2017-05-29T06:38:48.188Z,18.00
2017-05-29T06:41:15.694Z,18.20
2017-05-29T06:43:43.589Z,18.40
2017-05-29T06:46:11.479Z,17.70
2017-05-29T06:48:39.638Z,17.50
2017-05-29T06:51:07.509Z,18.00
2017-05-29T06:53:35.011Z,18.00
2017-05-29T06:56:03.201Z,18.40
2017-05-29T06:58:31.073Z,18.10
2017-05-29T07:00:58.947Z,18.40
2017-05-29T07:03:27.142Z,18.60
2017-05-29T07:05:55.043Z,18.90
2017-05-29T07:08:22.926Z,19.00
2017-05-29T07:10:50.856Z,19.00
2017-05-29T07:13:18.753Z,18.20
2017-05-29T07:15:46.639Z,17.90
2017-05-29T07:18:14.141Z,17.90
2017-05-29T07:20:42.037Z,17.80
2017-05-29T07:23:09.538Z,17.80
2017-05-29T07:25:37.709Z,17.70
2017-05-29T07:28:05.602Z,17.50
2017-05-29T07:30:33.487Z,17.90
2017-05-29T07:33:02.398Z,18.20
2017-05-29T07:35:30.302Z,18.70
2017-05-29T07:37:58.206Z,18.70
2017-05-29T07:40:26.116Z,18.70
2017-05-29T07:42:54.021Z,18.90
2017-05-29T07:45:21.898Z,18.90
2017-05-29T07:47:50.145Z,18.90
2017-05-29T07:50:18.017Z,18.40
2017-05-29T07:52:45.886Z,18.40
2017-05-29T07:55:13.626Z,18.40
2017-05-29T07:57:41.526Z,18.50
2017-05-29T08:00:09.399Z,19.00
2017-05-29T08:02:37.919Z,18.90
2017-05-29T08:05:05.803Z,18.90
2017-05-29T08:07:33.839Z,19.00
2017-05-29T08:10:01.729Z,19.20
2017-05-29T08:12:29.600Z,19.30
2017-05-29T08:14:57.081Z,19.30
2017-05-29T08:17:25.017Z,18.60
2017-05-29T08:19:52.893Z,18.40
2017-05-29T08:22:21.039Z,18.90
2017-05-29T08:24:48.930Z,19.10
2017-05-29T08:27:16.801Z,19.20
2017-05-29T08:29:44.672Z,19.40
2017-05-29T08:32:12.844Z,19.30
2017-05-29T08:34:40.317Z,19.40
2017-05-29T08:37:07.806Z,19.10
2017-05-29T08:39:36.608Z,19.30
2017-05-29T08:42:04.493Z,19.30
2017-05-29T08:44:32.366Z,19.40
2017-05-29T08:47:00.358Z,19.40
2017-05-29T08:49:28.234Z,19.50
2017-05-29T08:51:56.110Z,19.30
2017-05-29T08:54:24.016Z,18.60
2017-05-29T08:56:51.889Z,19.00
2017-05-29T08:59:19.777Z,19.20
2017-05-29T09:01:47.688Z,19.50
2017-05-29T09:04:15.576Z,19.50
2017-05-29T09:06:43.484Z,19.30
2017-05-29T09:09:11.288Z,19.30
2017-05-29T09:11:39.196Z,18.90
2017-05-29T09:14:07.073Z,19.30
2017-05-29T09:16:34.634Z,19.30
2017-05-29T09:19:02.116Z,19.50
2017-05-29T09:21:30.009Z,19.90
2017-05-29T09:23:58.186Z,20.30
2017-05-29T09:26:26.077Z,20.70
2017-05-29T09:28:53.954Z,20.70
2017-05-29T09:31:22.204Z,20.80
2017-05-29T09:33:49.683Z,20.90
2017-05-29T09:36:17.554Z,21.10
2017-05-29T09:38:45.725Z,21.60
2017-05-29T09:41:13.599Z,21.40
2017-05-29T09:43:41.495Z,21.80
2017-05-29T09:46:09.989Z,21.80
2017-05-29T09:48:37.881Z,22.70
2017-05-29T09:51:05.760Z,22.50
2017-05-29T09:53:33.653Z,22.20
2017-05-29T09:56:02.002Z,22.80
2017-05-29T09:58:29.878Z,23.30
2017-05-29T10:00:57.795Z,23.00
2017-05-29T10:03:25.670Z,22.70
2017-05-29T10:05:53.562Z,23.00
2017-05-29T10:08:21.493Z,23.30
2017-05-29T10:10:49.374Z,23.50
2017-05-29T10:13:17.222Z,22.90
2017-05-29T10:15:45.226Z,23.40
2017-05-29T10:18:13.122Z,23.70
2017-05-29T10:20:41.013Z,23.80
2017-05-29T10:23:09.088Z,22.70
2017-05-29T10:25:37.949Z,22.60
2017-05-29T10:28:05.827Z,22.90
2017-05-29T10:30:33.922Z,23.00
2017-05-29T10:33:01.765Z,23.60
2017-05-29T10:35:29.245Z,23.60
2017-05-29T10:37:57.313Z,23.80
2017-05-29T10:40:25.195Z,24.20
2017-05-29T10:42:53.093Z,24.60
2017-05-29T10:45:21.038Z,24.10
2017-05-29T10:47:48.905Z,23.40
2017-05-29T10:50:16.385Z,23.40
2017-05-29T10:52:44.487Z,24.10
2017-05-29T10:55:13.639Z,24.00
2017-05-29T10:57:41.529Z,24.50
2017-05-29T11:00:09.517Z,24.70
2017-05-29T11:02:38.489Z,24.70
2017-05-29T11:05:06.376Z,24.20
2017-05-29T11:07:34.065Z,24.20
2017-05-29T11:10:01.944Z,23.60
2017-05-29T11:12:29.839Z,23.80
2017-05-29T11:14:58.039Z,23.90
2017-05-29T11:17:25.535Z,23.90
2017-05-29T11:19:53.408Z,23.70
2017-05-29T11:22:21.894Z,23.30
2017-05-29T11:24:49.364Z,23.30
2017-05-29T11:27:16.859Z,23.50
2017-05-29T11:29:44.782Z,24.20
2017-05-29T11:32:12.666Z,24.40
2017-05-29T11:34:40.491Z,24.30
2017-05-29T11:37:08.709Z,24.70
2017-05-29T11:39:36.607Z,24.70
2017-05-29T11:42:04.944Z,24.40
2017-05-29T11:44:32.845Z,24.60
2017-05-29T11:47:00.736Z,24.90
2017-05-29T11:49:28.635Z,24.50
2017-05-29T11:51:56.535Z,24.50
2017-05-29T11:54:24.741Z,24.80
2017-05-29T11:56:52.633Z,25.40
2017-05-29T11:59:20.574Z,25.50
2017-05-29T12:01:48.461Z,25.90
2017-05-29T12:04:15.938Z,25.90
2017-05-29T12:06:43.847Z,26.50
2017-05-29T12:09:11.353Z,26.50
2017-05-29T12:11:39.250Z,27.00
2017-05-29T12:14:07.149Z,27.80
2017-05-29T12:16:35.525Z,28.40
2017-05-29T12:19:03.392Z,28.40
2017-05-29T12:21:31.390Z,28.00
2017-05-29T12:23:59.294Z,28.30
2017-05-29T12:26:27.193Z,28.10
2017-05-29T12:28:55.108Z,28.20
2017-05-29T12:31:22.983Z,28.50
2017-05-29T12:33:51.794Z,27.40
2017-05-29T12:36:19.523Z,27.40
2017-05-29T12:38:47.390Z,27.90
2017-05-29T12:41:15.283Z,28.10
2017-05-29T12:43:43.207Z,28.60
2017-05-29T12:46:11.092Z,28.60
2017-05-29T12:48:39.616Z,28.60
2017-05-29T12:51:07.818Z,28.70
2017-05-29T12:53:35.690Z,28.80
2017-05-29T12:56:04.827Z,29.10
2017-05-29T12:58:32.822Z,29.30
2017-05-29T13:01:00.702Z,27.70
2017-05-29T13:03:28.593Z,27.90
2017-05-29T13:05:56.525Z,28.10
2017-05-29T13:08:24.398Z,28.70
2017-05-29T13:10:52.268Z,28.80
2017-05-29T13:13:20.172Z,29.20
2017-05-29T13:15:47.653Z,29.20
2017-05-29T13:18:15.137Z,30.30
2017-05-29T13:20:43.063Z,30.20
2017-05-29T13:23:10.950Z,29.20
2017-05-29T13:25:38.838Z,29.10
2017-05-29T13:28:06.977Z,28.70
2017-05-29T13:30:34.453Z,28.70
2017-05-29T13:33:02.961Z,30.10
2017-05-29T13:35:30.894Z,30.70
2017-05-29T13:37:58.799Z,30.30
2017-05-29T13:40:26.704Z,30.40
2017-05-29T13:42:54.637Z,30.40
2017-05-29T13:45:22.524Z,30.40
2017-05-29T13:47:50.006Z,30.40
2017-05-29T13:50:17.913Z,30.60
2017-05-29T13:52:45.803Z,30.70
2017-05-29T13:55:13.682Z,29.60
2017-05-29T13:57:41.913Z,29.80
2017-05-29T14:00:09.390Z,29.80
2017-05-29T14:02:37.275Z,29.80
2017-05-29T14:05:05.199Z,30.50
2017-05-29T14:07:33.085Z,30.90
2017-05-29T14:10:00.988Z,31.20
2017-05-29T14:12:28.898Z,31.20
2017-05-29T14:14:56.785Z,31.30
2017-05-29T14:17:24.765Z,30.90
2017-05-29T14:19:52.670Z,30.50
2017-05-29T14:22:20.609Z,30.50
2017-05-29T14:24:48.481Z,30.30
2017-05-29T14:27:16.378Z,30.10
2017-05-29T14:29:44.252Z,30.00
2017-05-29T14:32:11.736Z,30.00
2017-05-29T14:34:39.716Z,29.80
2017-05-29T14:37:07.191Z,29.80
2017-05-29T14:39:35.962Z,29.80
2017-05-29T14:42:04.202Z,29.60
2017-05-29T14:44:32.077Z,29.30
2017-05-29T14:46:59.952Z,29.00
2017-05-29T14:49:27.874Z,28.60
2017-05-29T14:51:55.769Z,28.70
2017-05-29T14:54:24.270Z,28.50
2017-05-29T14:56:52.884Z,28.40
2017-05-29T14:59:20.754Z,28.00
2017-05-29T15:01:48.926Z,27.90
2017-05-29T15:04:16.618Z,27.90
2017-05-29T15:06:44.491Z,27.60
2017-05-29T15:09:12.365Z,27.80
2017-05-29T15:11:40.889Z,27.90
2017-05-29T15:14:08.775Z,27.80
2017-05-29T15:16:36.661Z,27.80
2017-05-29T15:19:04.559Z,27.70
2017-05-29T15:21:32.441Z,27.70
2017-05-29T15:24:00.313Z,27.60
2017-05-29T15:26:27.829Z,27.60
2017-05-29T15:28:55.702Z,27.40
2017-05-29T15:31:23.575Z,27.40
2017-05-29T15:33:51.829Z,27.40
2017-05-29T15:36:19.706Z,27.40
2017-05-29T15:38:47.573Z,27.30
2017-05-29T15:41:15.496Z,27.50
2017-05-29T15:43:43.369Z,27.20
2017-05-29T15:46:11.254Z,27.20
2017-05-29T15:48:39.203Z,27.20
2017-05-29T15:51:07.087Z,27.20
2017-05-29T15:53:34.958Z,27.20
2017-05-29T15:56:03.115Z,27.20
2017-05-29T15:58:30.590Z,27.20
2017-05-29T16:00:59.082Z,27.10
2017-05-29T16:03:27.215Z,27.00
2017-05-29T16:05:55.090Z,26.80
2017-05-29T16:08:22.960Z,26.80
2017-05-29T16:10:51.829Z,26.80
2017-05-29T16:13:19.693Z,26.80
2017-05-29T16:15:47.566Z,26.80
2017-05-29T16:18:15.504Z,26.70
2017-05-29T16:20:43.234Z,26.70
2017-05-29T16:23:11.141Z,26.70
2017-05-29T16:25:38.862Z,26.70
2017-05-29T16:28:06.748Z,26.50
2017-05-29T16:30:34.633Z,26.40
2017-05-29T16:33:02.234Z,26.40
2017-05-29T16:35:30.121Z,26.30
2017-05-29T16:37:58.259Z,26.20
2017-05-29T16:40:26.361Z,26.10
2017-05-29T16:42:54.240Z,26.00
2017-05-29T16:45:22.145Z,26.00
2017-05-29T16:47:50.101Z,26.10
2017-05-29T16:50:17.976Z,26.10
2017-05-29T16:52:45.468Z,26.10
2017-05-29T16:55:13.615Z,26.10
2017-05-29T16:57:41.512Z,26.00
2017-05-29T17:00:08.990Z,26.00
2017-05-29T17:02:36.895Z,25.90
2017-05-29T17:05:04.781Z,25.70
2017-05-29T17:07:32.649Z,25.60
2017-05-29T17:10:00.562Z,25.50
2017-05-29T17:12:28.460Z,25.30
2017-05-29T17:14:56.338Z,25.30
2017-05-29T17:17:24.805Z,25.30
2017-05-29T17:19:52.714Z,25.20
2017-05-29T17:22:20.602Z,25.10
2017-05-29T17:24:48.510Z,25.10
2017-05-29T17:27:16.619Z,25.00
2017-05-29T17:29:44.497Z,24.80
2017-05-29T17:32:12.697Z,24.80
2017-05-29T17:34:40.653Z,24.80
2017-05-29T17:37:08.551Z,24.80
2017-05-29T17:39:36.578Z,24.70
2017-05-29T17:42:04.494Z,24.80
2017-05-29T17:44:32.463Z,24.70
2017-05-29T17:47:00.630Z,24.60
2017-05-29T17:49:28.624Z,24.60
2017-05-29T17:51:56.830Z,24.60
2017-05-29T17:54:24.786Z,24.70
2017-05-29T17:56:52.980Z,24.60
2017-05-29T17:59:21.325Z,24.60
2017-05-29T18:01:50.144Z,24.50
2017-05-29T18:04:18.671Z,24.40
2017-05-29T18:06:47.283Z,24.30
2017-05-29T18:09:16.215Z,24.30
2017-05-29T18:11:44.961Z,24.10
2017-05-29T18:14:13.863Z,24.30
2017-05-29T18:16:42.818Z,24.00
2017-05-29T18:19:11.671Z,23.90
2017-05-29T18:21:40.271Z,23.90
2017-05-29T18:24:09.477Z,24.00
2017-05-29T18:26:37.988Z,24.00
2017-05-29T18:29:07.597Z,24.00
2017-05-29T18:31:36.708Z,23.90
2017-05-29T18:34:06.590Z,23.80
2017-05-29T18:36:35.416Z,23.90
2017-05-29T18:39:05.242Z,23.80
2017-05-29T18:41:34.129Z,23.80
2017-05-29T18:44:03.219Z,23.80
2017-05-29T18:46:32.825Z,23.70
2017-05-29T18:49:01.779Z,23.60
2017-05-29T18:51:30.799Z,23.60
2017-05-29T18:54:01.137Z,23.60
2017-05-29T18:56:31.099Z,23.60
2017-05-29T18:59:01.069Z,23.60
2017-05-29T19:01:31.034Z,23.60
2017-05-29T19:04:00.267Z,23.50
2017-05-29T19:06:29.397Z,23.50
2017-05-29T19:08:58.040Z,23.50
2017-05-29T19:11:27.118Z,23.50
2017-05-29T19:13:56.205Z,23.50
2017-05-29T19:16:26.593Z,23.40
2017-05-29T19:18:55.870Z,23.30
2017-05-29T19:21:24.977Z,23.30
2017-05-29T19:23:54.525Z,23.20
2017-05-29T19:26:23.564Z,23.20
2017-05-29T19:28:53.523Z,23.00
2017-05-29T19:31:23.527Z,23.00
2017-05-29T19:33:52.864Z,23.00
2017-05-29T19:36:22.858Z,22.90
2017-05-29T19:38:52.379Z,22.70
2017-05-29T19:41:22.166Z,22.80
2017-05-29T19:43:51.738Z,22.80
2017-05-29T19:46:20.832Z,22.50
2017-05-29T19:48:49.792Z,22.60
2017-05-29T19:51:22.294Z,22.40
2017-05-29T19:53:51.424Z,22.40
2017-05-29T19:56:20.567Z,22.50
2017-05-29T19:58:50.314Z,22.60
2017-05-29T20:01:19.242Z,22.30
2017-05-29T20:03:48.464Z,22.20
2017-05-29T20:06:17.021Z,22.20
2017-05-29T20:08:46.696Z,22.30
2017-05-29T20:11:16.146Z,22.20
2017-05-29T20:13:45.217Z,21.90
2017-05-29T20:16:14.884Z,22.00
2017-05-29T20:18:43.805Z,22.00
2017-05-29T20:21:12.867Z,21.60
2017-05-29T20:23:41.914Z,21.70
2017-05-29T20:26:11.304Z,21.60
2017-05-29T20:28:40.383Z,21.60
2017-05-29T20:31:10.259Z,21.50
2017-05-29T20:33:38.953Z,21.60
2017-05-29T20:36:09.492Z,21.40
2017-05-29T20:38:38.380Z,21.40
2017-05-29T20:41:07.313Z,21.60
2017-05-29T20:43:37.134Z,21.60
2017-05-29T20:46:06.276Z,21.20
2017-05-29T20:48:34.837Z,21.20
2017-05-29T20:51:04.006Z,21.30
2017-05-29T20:53:33.899Z,21.20
2017-05-29T20:56:02.445Z,21.20
2017-05-29T20:58:31.689Z,21.00
2017-05-29T21:01:00.752Z,20.80
2017-05-29T21:03:29.637Z,20.70
2017-05-29T21:05:58.631Z,20.70
2017-05-29T21:08:27.811Z,20.80
2017-05-29T21:10:56.672Z,20.90
2017-05-29T21:13:25.623Z,20.80
2017-05-29T21:15:53.919Z,20.80
2017-05-29T21:18:22.006Z,20.60
2017-05-29T21:20:50.199Z,20.50
2017-05-29T21:23:18.670Z,20.40
2017-05-29T21:25:46.580Z,20.30
2017-05-29T21:28:14.514Z,20.30
2017-05-29T21:30:42.158Z,20.30
2017-05-29T21:33:10.060Z,20.30
2017-05-29T21:35:37.580Z,20.30
2017-05-29T21:38:05.283Z,20.10
2017-05-29T21:40:33.756Z,20.20
2017-05-29T21:43:01.633Z,20.00
2017-05-29T21:45:29.521Z,19.70
2017-05-29T21:47:57.415Z,19.60
2017-05-29T21:50:25.805Z,19.50
2017-05-29T21:52:54.011Z,19.70
2017-05-29T21:55:21.881Z,19.70
2017-05-29T21:57:49.780Z,19.80
2017-05-29T22:00:17.697Z,19.50
2017-05-29T22:02:45.590Z,19.50
2017-05-29T22:05:13.083Z,19.60
2017-05-29T22:07:40.616Z,19.50
2017-05-29T22:10:08.089Z,19.50
2017-05-29T22:12:35.977Z,19.50
2017-05-29T22:15:03.889Z,19.50
2017-05-29T22:17:31.803Z,19.30
2017-05-29T22:19:59.693Z,19.20
2017-05-29T22:22:27.861Z,19.20
2017-05-29T22:24:55.735Z,19.40
2017-05-29T22:27:23.608Z,19.40
2017-05-29T22:29:51.523Z,19.40
2017-05-29T22:32:19.402Z,19.50
2017-05-29T22:34:47.672Z,19.50
2017-05-29T22:37:15.594Z,19.50
2017-05-29T22:39:43.469Z,19.30
2017-05-29T22:42:10.957Z,19.30
2017-05-29T22:44:38.853Z,19.20
2017-05-29T22:47:06.721Z,19.20
2017-05-29T22:49:34.605Z,19.30
2017-05-29T22:52:02.767Z,19.50
2017-05-29T22:54:30.646Z,19.30
2017-05-29T22:56:58.534Z,19.40
2017-05-29T22:59:26.470Z,19.60
2017-05-29T23:01:54.342Z,19.70
2017-05-29T23:04:22.213Z,19.50
2017-05-29T23:06:50.102Z,19.50
2017-05-29T23:09:17.977Z,19.50
2017-05-29T23:11:45.851Z,19.40
2017-05-29T23:14:13.525Z,19.40
2017-05-29T23:16:41.415Z,19.40
2017-05-29T23:19:09.303Z,19.50
2017-05-29T23:21:37.230Z,19.50
2017-05-29T23:24:05.120Z,19.60
2017-05-29T23:26:32.992Z,19.50
2017-05-29T23:29:00.910Z,19.60
2017-05-29T23:31:28.797Z,19.20
2017-05-29T23:33:57.570Z,19.10
2017-05-29T23:36:26.054Z,19.10
2017-05-29T23:38:53.546Z,19.10
2017-05-29T23:41:21.428Z,19.30
2017-05-29T23:43:49.650Z,19.30
2017-05-29T23:46:17.525Z,19.30
2017-05-29T23:48:45.399Z,19.00
2017-05-29T23:51:13.314Z,19.00
2017-05-29T23:53:40.806Z,19.00
2017-05-29T23:56:09.213Z,19.00
2017-05-29T23:58:37.123Z,18.90
