createdAt,value
2019-01-27T00:00:14.931Z,93.38
2019-01-27T00:02:43.553Z,93.17
2019-01-27T00:05:12.301Z,92.83
2019-01-27T00:07:40.759Z,92.46
2019-01-27T00:10:11.180Z,92.53
2019-01-27T00:12:39.548Z,92.31
2019-01-27T00:15:12.101Z,92.48
2019-01-27T00:17:40.464Z,91.85
2019-01-27T00:20:17.581Z,91.62
2019-01-27T00:22:46.016Z,91.29
2019-01-27T00:25:14.396Z,91.45
2019-01-27T00:27:42.764Z,91.39
2019-01-27T00:30:22.330Z,90.75
2019-01-27T00:32:50.700Z,91.25
2019-01-27T00:35:19.219Z,91.29
2019-01-27T00:37:47.603Z,91.62
2019-01-27T00:40:17.540Z,91.85
2019-01-27T00:42:46.345Z,91.43
2019-01-27T00:45:17.511Z,91.68
2019-01-27T00:47:45.869Z,91.08
2019-01-27T00:50:16.812Z,91.27
2019-01-27T00:52:45.167Z,91.12
2019-01-27T00:55:16.627Z,91.01
2019-01-27T00:57:44.997Z,90.86
2019-01-27T01:00:53.293Z,90.74
2019-01-27T01:06:09.105Z,90.35
2019-01-27T01:11:44.027Z,90.42
2019-01-27T01:14:12.395Z,90.35
2019-01-27T01:17:00.112Z,90.38
2019-01-27T01:19:47.739Z,90.14
2019-01-27T01:25:43.463Z,90.39
2019-01-27T01:28:51.750Z,90.18
2019-01-27T01:31:39.315Z,89.37
2019-01-27T01:34:26.932Z,90.43
2019-01-27T01:37:14.556Z,90.27
2019-01-27T01:40:02.176Z,90.70
2019-01-27T01:42:30.546Z,90.49
2019-01-27T01:44:58.925Z,90.58
2019-01-27T01:47:46.419Z,90.99
2019-01-27T01:50:54.704Z,91.15
2019-01-27T01:53:42.331Z,91.68
2019-01-27T02:01:57.470Z,91.76
2019-01-27T02:04:45.019Z,91.47
2019-01-27T02:09:47.596Z,92.01
2019-01-27T02:12:15.968Z,92.02
2019-01-27T02:20:50.250Z,92.85
2019-01-27T02:23:37.929Z,92.64
2019-01-27T02:26:25.645Z,93.02
2019-01-27T02:29:13.136Z,93.27
2019-01-27T02:31:41.521Z,93.10
2019-01-27T02:34:09.892Z,93.33
2019-01-27T02:36:57.517Z,93.13
2019-01-27T02:39:25.886Z,92.86
2019-01-27T02:42:13.605Z,92.96
2019-01-27T02:45:01.218Z,92.54
2019-01-27T02:47:48.853Z,92.77
2019-01-27T02:50:57.153Z,92.11
2019-01-27T02:53:44.710Z,92.32
2019-01-27T02:56:13.082Z,92.15
2019-01-27T03:01:29.227Z,92.44
2019-01-27T03:03:57.592Z,92.60
2019-01-27T03:06:24.976Z,92.68
2019-01-27T03:12:01.550Z,92.69
2019-01-27T03:14:49.031Z,92.57
2019-01-27T03:17:36.531Z,92.67
2019-01-27T03:20:44.817Z,93.28
2019-01-27T03:23:13.192Z,93.46
2019-01-27T03:26:00.803Z,92.64
2019-01-27T03:28:29.182Z,92.32
2019-01-27T03:33:44.988Z,92.59
2019-01-27T03:36:32.608Z,92.59
2019-01-27T03:39:20.221Z,93.09
2019-01-27T03:42:07.839Z,92.67
2019-01-27T03:47:42.902Z,94.00
2019-01-27T03:50:51.169Z,93.70
2019-01-27T03:53:38.786Z,93.99
2019-01-27T03:59:13.943Z,94.17
2019-01-27T04:01:42.309Z,94.50
2019-01-27T04:04:50.599Z,94.94
2019-01-27T04:07:38.215Z,95.25
2019-01-27T04:10:46.490Z,95.43
2019-01-27T04:13:14.869Z,95.81
2019-01-27T04:15:43.237Z,95.39
2019-01-27T04:18:30.858Z,95.25
2019-01-27T04:20:59.222Z,95.50
2019-01-27T04:23:46.846Z,95.66
2019-01-27T04:26:15.213Z,95.58
2019-01-27T04:29:02.832Z,96.15
2019-01-27T04:31:50.315Z,95.66
2019-01-27T04:36:52.978Z,95.42
2019-01-27T04:39:40.467Z,95.26
2019-01-27T04:42:28.081Z,95.78
2019-01-27T04:44:56.459Z,96.02
2019-01-27T04:47:43.939Z,96.09
2019-01-27T04:50:52.237Z,95.89
2019-01-27T04:55:54.491Z,96.47
2019-01-27T04:58:41.983Z,95.97
2019-01-27T05:01:50.258Z,95.79
2019-01-27T05:06:57.647Z,95.74
2019-01-27T05:09:26.034Z,96.07
2019-01-27T05:11:54.391Z,96.17
2019-01-27T05:14:41.888Z,95.98
2019-01-27T05:17:10.257Z,96.03
2019-01-27T05:19:57.883Z,96.25
2019-01-27T05:22:26.248Z,96.50
2019-01-27T05:25:34.536Z,96.45
2019-01-27T05:28:02.901Z,96.39
2019-01-27T05:30:31.278Z,96.28
2019-01-27T05:32:59.644Z,95.73
2019-01-27T05:35:28.023Z,95.22
2019-01-27T05:38:15.636Z,95.36
2019-01-27T05:41:03.357Z,95.51
2019-01-27T05:43:50.836Z,95.46
2019-01-27T05:46:38.460Z,95.33
2019-01-27T05:49:25.955Z,94.96
2019-01-27T05:52:13.660Z,95.27
2019-01-27T05:57:35.792Z,95.30
2019-01-27T06:00:44.799Z,95.49
2019-01-27T06:03:13.166Z,95.89
2019-01-27T06:05:41.541Z,95.54
2019-01-27T06:08:09.906Z,95.12
2019-01-27T06:13:12.236Z,95.15
2019-01-27T06:15:40.611Z,95.08
2019-01-27T06:18:28.225Z,94.67
2019-01-27T06:20:56.600Z,94.92
2019-01-27T06:23:24.963Z,95.31
2019-01-27T06:25:53.350Z,95.49
2019-01-27T06:28:40.960Z,95.06
2019-01-27T06:31:09.338Z,94.88
2019-01-27T06:33:56.829Z,94.99
2019-01-27T06:38:59.885Z,95.10
2019-01-27T06:41:28.260Z,94.67
2019-01-27T06:44:15.741Z,94.67
2019-01-27T06:47:03.367Z,94.77
2019-01-27T06:52:06.097Z,94.30
2019-01-27T06:54:53.741Z,93.96
2019-01-27T06:57:22.108Z,94.02
2019-01-27T07:00:09.620Z,94.25
2019-01-27T07:05:46.187Z,94.54
2019-01-27T07:08:33.910Z,95.00
2019-01-27T07:11:21.400Z,95.12
2019-01-27T07:14:08.885Z,95.13
2019-01-27T07:16:56.381Z,95.62
2019-01-27T07:19:43.868Z,95.93
2019-01-27T07:22:31.363Z,95.26
2019-01-27T07:25:18.862Z,95.21
2019-01-27T07:28:25.606Z,95.32
2019-01-27T07:31:32.366Z,94.69
2019-01-27T07:34:19.844Z,95.24
2019-01-27T07:37:07.355Z,95.00
2019-01-27T07:39:54.836Z,94.48
2019-01-27T07:45:21.275Z,94.54
2019-01-27T07:48:08.762Z,94.60
2019-01-27T07:53:35.096Z,93.76
2019-01-27T07:56:41.846Z,93.62
2019-01-27T08:10:48.533Z,92.91
2019-01-27T08:21:35.813Z,92.58
2019-01-27T08:27:31.369Z,92.94
2019-01-27T08:30:18.847Z,92.52
2019-01-27T08:40:55.953Z,92.05
2019-01-27T08:48:57.878Z,89.70
2019-01-27T08:51:45.506Z,89.40
2019-01-27T08:57:01.313Z,89.59
2019-01-27T08:59:49.041Z,90.28
2019-01-27T09:11:01.381Z,90.11
2019-01-27T09:13:48.883Z,90.32
2019-01-27T09:16:36.388Z,89.83
2019-01-27T09:19:44.663Z,90.23
2019-01-27T09:22:32.157Z,90.08
2019-01-27T09:25:19.645Z,89.95
2019-01-27T09:28:07.143Z,90.11
2019-01-27T09:30:54.629Z,89.36
2019-01-27T09:33:42.126Z,89.70
2019-01-27T09:50:02.906Z,88.25
2019-01-27T09:55:45.266Z,87.33
2019-01-27T09:58:52.013Z,84.48
2019-01-27T10:04:47.568Z,81.35
2019-01-27T10:07:35.053Z,82.23
2019-01-27T10:16:11.224Z,84.39
2019-01-27T10:18:58.717Z,86.11
2019-01-27T10:21:46.200Z,85.52
2019-01-27T10:24:52.953Z,85.57
2019-01-27T10:27:40.443Z,85.95
2019-01-27T10:30:48.725Z,86.38
2019-01-27T10:39:10.238Z,85.92
2019-01-27T10:44:46.831Z,85.68
2019-01-27T10:47:34.319Z,86.19
2019-01-27T10:50:21.878Z,85.83
2019-01-27T10:53:09.365Z,85.51
2019-01-27T10:58:51.312Z,85.18
2019-01-27T11:07:21.998Z,84.91
2019-01-27T11:10:09.491Z,84.22
2019-01-27T11:21:48.179Z,83.31
2019-01-27T11:24:35.671Z,83.87
2019-01-27T11:30:52.013Z,83.32
2019-01-27T11:33:58.753Z,84.14
2019-01-27T11:41:56.750Z,83.68
2019-01-27T11:45:03.502Z,83.84
2019-01-27T11:47:50.986Z,84.83
2019-01-27T11:50:38.485Z,84.14
2019-01-27T11:53:25.964Z,84.34
2019-01-27T11:55:54.344Z,84.88
2019-01-27T11:58:22.708Z,85.45
2019-01-27T12:01:29.680Z,85.31
2019-01-27T12:03:58.053Z,85.03
2019-01-27T12:06:26.427Z,84.92
2019-01-27T12:09:14.048Z,84.37
2019-01-27T12:12:01.538Z,83.74
2019-01-27T12:14:29.908Z,83.07
2019-01-27T12:17:17.395Z,83.46
2019-01-27T12:20:04.913Z,83.44
2019-01-27T12:22:33.274Z,83.57
2019-01-27T12:27:49.081Z,84.81
2019-01-27T12:30:36.800Z,84.78
2019-01-27T12:33:45.110Z,85.17
2019-01-27T12:38:47.535Z,86.38
2019-01-27T12:41:15.918Z,86.04
2019-01-27T12:44:03.530Z,86.03
2019-01-27T12:46:31.913Z,85.85
2019-01-27T12:49:19.396Z,85.64
2019-01-27T12:51:47.771Z,85.64
2019-01-27T12:59:57.057Z,86.29
2019-01-27T13:02:25.440Z,85.72
2019-01-27T13:04:53.810Z,86.52
2019-01-27T13:07:22.191Z,86.57
2019-01-27T13:09:50.556Z,86.70
2019-01-27T13:12:18.939Z,86.71
2019-01-27T13:14:47.441Z,86.95
2019-01-27T13:17:15.822Z,87.14
2019-01-27T13:19:44.189Z,86.85
2019-01-27T13:22:12.601Z,87.07
2019-01-27T13:24:40.963Z,87.66
2019-01-27T13:27:09.336Z,88.41
2019-01-27T13:29:37.700Z,88.75
2019-01-27T13:32:06.250Z,88.44
2019-01-27T13:34:34.621Z,88.46
2019-01-27T13:37:02.994Z,88.21
2019-01-27T13:39:31.448Z,88.55
2019-01-27T13:41:59.845Z,88.83
2019-01-27T13:44:28.302Z,88.37
2019-01-27T13:46:56.674Z,88.38
2019-01-27T13:49:25.040Z,88.12
2019-01-27T13:51:53.416Z,87.81
2019-01-27T13:54:21.779Z,87.76
2019-01-27T13:56:50.160Z,87.95
2019-01-27T13:59:18.518Z,87.79
2019-01-27T14:01:46.900Z,87.50
2019-01-27T14:04:15.325Z,87.46
2019-01-27T14:06:43.700Z,88.01
2019-01-27T14:09:12.069Z,87.87
2019-01-27T14:11:40.458Z,87.73
2019-01-27T14:14:08.825Z,87.28
2019-01-27T14:16:37.188Z,87.09
2019-01-27T14:19:05.739Z,87.12
2019-01-27T14:21:34.102Z,86.67
2019-01-27T14:24:02.477Z,86.48
2019-01-27T14:26:31.008Z,85.92
2019-01-27T14:28:59.381Z,86.44
2019-01-27T14:31:27.745Z,87.14
2019-01-27T14:33:56.126Z,87.16
2019-01-27T14:36:24.493Z,87.04
2019-01-27T14:38:52.869Z,86.95
2019-01-27T14:41:21.230Z,86.76
2019-01-27T14:43:49.609Z,86.57
2019-01-27T14:46:18.062Z,87.03
2019-01-27T14:48:46.431Z,86.94
2019-01-27T14:51:14.800Z,86.82
2019-01-27T14:53:43.179Z,86.47
2019-01-27T14:56:11.543Z,87.01
2019-01-27T14:58:39.917Z,86.91
2019-01-27T15:01:08.287Z,86.95
2019-01-27T15:03:36.660Z,87.25
2019-01-27T15:06:05.313Z,86.94
2019-01-27T15:08:33.688Z,86.77
2019-01-27T15:11:02.057Z,86.79
2019-01-27T15:13:30.427Z,86.81
2019-01-27T15:15:58.798Z,86.74
2019-01-27T15:18:27.174Z,86.40
2019-01-27T15:20:57.382Z,86.52
2019-01-27T15:23:25.760Z,86.40
2019-01-27T15:25:54.124Z,86.24
2019-01-27T15:28:22.505Z,86.14
2019-01-27T15:30:50.872Z,86.47
2019-01-27T15:33:19.306Z,86.57
2019-01-27T15:35:47.683Z,87.42
2019-01-27T15:38:16.050Z,87.87
2019-01-27T15:40:44.423Z,87.61
2019-01-27T15:43:12.788Z,87.60
2019-01-27T15:45:41.175Z,87.30
2019-01-27T15:48:09.532Z,87.55
2019-01-27T15:50:37.984Z,88.52
2019-01-27T15:53:07.099Z,88.16
2019-01-27T15:55:38.269Z,88.42
2019-01-27T15:58:06.933Z,88.24
2019-01-27T16:00:35.383Z,88.19
2019-01-27T16:03:04.136Z,89.20
2019-01-27T16:05:32.489Z,89.60
2019-01-27T16:08:00.857Z,89.86
2019-01-27T16:10:29.607Z,89.59
2019-01-27T16:12:58.811Z,90.01
2019-01-27T16:15:29.667Z,90.20
2019-01-27T16:17:58.032Z,89.39
2019-01-27T16:20:27.043Z,88.59
2019-01-27T16:23:13.676Z,88.55
2019-01-27T16:25:42.056Z,88.67
2019-01-27T16:28:10.784Z,88.14
2019-01-27T16:30:44.787Z,88.09
2019-01-27T16:33:15.279Z,88.94
2019-01-27T16:35:43.676Z,88.44
2019-01-27T16:38:12.042Z,88.84
2019-01-27T16:40:40.433Z,90.15
2019-01-27T16:43:09.103Z,90.28
2019-01-27T16:45:37.490Z,90.47
2019-01-27T16:48:05.887Z,90.35
2019-01-27T16:50:34.302Z,90.51
2019-01-27T16:53:02.675Z,90.46
2019-01-27T16:55:31.048Z,89.98
2019-01-27T16:57:59.511Z,90.28
2019-01-27T17:00:30.233Z,91.13
2019-01-27T17:02:58.602Z,91.22
2019-01-27T17:05:26.991Z,91.09
2019-01-27T17:07:55.829Z,90.55
2019-01-27T17:10:25.960Z,90.14
2019-01-27T17:12:54.344Z,90.34
2019-01-27T17:15:22.831Z,90.12
2019-01-27T17:17:51.198Z,90.64
2019-01-27T17:20:25.835Z,91.33
2019-01-27T17:22:51.993Z,90.78
2019-01-27T17:25:20.564Z,90.66
2019-01-27T17:27:48.934Z,90.71
2019-01-27T17:30:24.456Z,90.97
2019-01-27T17:32:52.824Z,90.51
2019-01-27T17:35:22.349Z,90.28
2019-01-27T17:37:50.819Z,89.89
2019-01-27T17:40:20.039Z,90.77
2019-01-27T17:42:48.661Z,90.35
2019-01-27T17:45:19.433Z,90.47
2019-01-27T17:47:47.973Z,90.49
2019-01-27T17:50:20.671Z,89.84
2019-01-27T17:52:49.342Z,89.88
2019-01-27T17:55:40.377Z,89.84
2019-01-27T17:58:18.786Z,89.90
2019-01-27T18:00:48.857Z,90.55
2019-01-27T18:03:37.137Z,90.55
2019-01-27T18:06:23.419Z,90.27
2019-01-27T18:08:54.606Z,90.69
2019-01-27T18:11:24.782Z,90.99
2019-01-27T18:13:54.607Z,90.87
2019-01-27T18:16:23.019Z,91.00
2019-01-27T18:18:51.432Z,91.04
2019-01-27T18:21:19.819Z,91.03
2019-01-27T18:23:48.186Z,91.70
2019-01-27T18:26:17.480Z,91.79
2019-01-27T18:28:45.929Z,91.84
2019-01-27T18:31:14.381Z,91.30
2019-01-27T18:33:42.762Z,91.18
2019-01-27T18:36:11.209Z,91.21
2019-01-27T18:38:39.627Z,91.52
2019-01-27T18:41:08.032Z,91.13
2019-01-27T18:43:36.405Z,91.20
2019-01-27T18:46:04.857Z,90.86
2019-01-27T18:48:33.216Z,90.50
2019-01-27T18:51:01.657Z,90.17
2019-01-27T18:53:31.663Z,90.04
2019-01-27T18:56:01.743Z,90.84
2019-01-27T18:58:40.522Z,91.21
2019-01-27T19:01:10.684Z,92.14
2019-01-27T19:03:43.142Z,92.14
2019-01-27T19:06:49.907Z,92.71
2019-01-27T19:09:37.394Z,92.60
2019-01-27T19:12:45.686Z,92.29
2019-01-27T19:21:20.213Z,94.95
2019-01-27T19:24:07.705Z,94.08
2019-01-27T19:30:09.399Z,94.59
2019-01-27T19:32:56.904Z,93.96
2019-01-27T19:35:44.386Z,94.36
2019-01-27T19:38:31.884Z,94.27
2019-01-27T19:49:22.886Z,92.60
2019-01-27T19:52:29.640Z,92.00
2019-01-27T19:55:17.131Z,91.80
2019-01-27T19:58:04.626Z,92.52
2019-01-27T20:01:12.908Z,92.16
2019-01-27T20:06:39.388Z,91.12
2019-01-27T20:09:47.683Z,91.15
2019-01-27T20:12:35.178Z,91.31
2019-01-27T20:15:43.467Z,90.98
2019-01-27T20:18:30.962Z,91.13
2019-01-27T20:21:18.460Z,91.03
2019-01-27T20:24:05.957Z,90.85
2019-01-27T20:26:53.446Z,90.68
2019-01-27T20:29:40.943Z,91.51
2019-01-27T20:32:28.428Z,91.32
2019-01-27T20:35:35.184Z,91.47
2019-01-27T20:38:22.682Z,91.68
2019-01-27T20:41:10.174Z,91.85
2019-01-27T20:43:57.664Z,91.15
2019-01-27T20:49:53.226Z,90.94
2019-01-27T20:52:40.715Z,90.48
2019-01-27T20:55:49.006Z,90.35
2019-01-27T20:58:36.502Z,90.62
2019-01-27T21:01:44.783Z,90.53
2019-01-27T21:04:32.283Z,90.87
2019-01-27T21:07:19.770Z,90.67
2019-01-27T21:10:12.320Z,89.73
2019-01-27T21:12:56.507Z,90.51
2019-01-27T21:20:55.263Z,89.10
2019-01-27T21:23:23.633Z,88.73
2019-01-27T21:26:11.511Z,88.26
2019-01-27T21:28:59.125Z,87.61
2019-01-27T21:31:46.622Z,88.13
2019-01-27T21:39:23.272Z,88.73
2019-01-27T21:41:51.654Z,89.11
2019-01-27T21:44:20.024Z,89.41
2019-01-27T21:46:48.410Z,89.22
2019-01-27T21:49:16.784Z,89.25
2019-01-27T21:52:04.411Z,89.79
2019-01-27T21:54:32.777Z,89.70
2019-01-27T21:57:01.158Z,89.54
2019-01-27T22:00:09.451Z,88.95
2019-01-27T22:02:56.936Z,88.99
2019-01-27T22:05:25.327Z,89.69
2019-01-27T22:07:53.693Z,89.40
2019-01-27T22:10:22.071Z,88.85
2019-01-27T22:15:57.128Z,88.44
2019-01-27T22:18:25.496Z,88.80
2019-01-27T22:21:12.994Z,89.19
2019-01-27T22:23:41.371Z,89.25
2019-01-27T22:26:09.754Z,89.05
2019-01-27T22:28:38.134Z,88.86
2019-01-27T22:31:06.635Z,88.81
2019-01-27T22:33:35.001Z,88.95
2019-01-27T22:36:03.384Z,88.63
2019-01-27T22:38:31.754Z,88.05
2019-01-27T22:41:00.130Z,87.69
2019-01-27T22:43:28.570Z,87.30
2019-01-27T22:45:56.949Z,87.43
2019-01-27T22:48:25.320Z,87.68
2019-01-27T22:50:53.693Z,87.49
2019-01-27T22:53:22.074Z,87.26
2019-01-27T22:55:50.470Z,87.21
2019-01-27T22:58:18.868Z,86.60
2019-01-27T23:00:55.163Z,86.45
2019-01-27T23:03:23.707Z,86.06
2019-01-27T23:05:52.121Z,86.63
2019-01-27T23:08:20.997Z,86.75
2019-01-27T23:10:49.434Z,87.50
2019-01-27T23:13:17.822Z,87.25
2019-01-27T23:15:46.602Z,86.72
2019-01-27T23:18:15.056Z,86.63
2019-01-27T23:20:43.418Z,87.28
2019-01-27T23:23:11.798Z,87.18
2019-01-27T23:25:40.170Z,87.22
2019-01-27T23:28:08.608Z,87.10
2019-01-27T23:30:37.153Z,86.90
2019-01-27T23:33:05.606Z,86.60
2019-01-27T23:35:33.980Z,86.97
2019-01-27T23:38:02.473Z,88.28
2019-01-27T23:40:30.929Z,88.13
2019-01-27T23:42:59.379Z,88.25
2019-01-27T23:45:27.750Z,88.34
2019-01-27T23:47:56.134Z,89.22
2019-01-27T23:50:24.569Z,88.70
2019-01-27T23:52:53.052Z,88.48
2019-01-27T23:55:21.495Z,88.51
2019-01-27T23:57:49.875Z,88.74
