createdAt,value
2022-08-03T00:00:39.926Z,100.00
2022-08-03T00:03:08.651Z,100.00
2022-08-03T00:05:38.140Z,100.00
2022-08-03T00:08:07.296Z,100.00
2022-08-03T00:10:38.313Z,100.00
2022-08-03T00:13:06.952Z,100.00
2022-08-03T00:15:35.624Z,100.00
2022-08-03T00:18:04.189Z,100.00
2022-08-03T00:20:32.923Z,100.00
2022-08-03T00:23:01.795Z,100.00
2022-08-03T00:25:30.351Z,100.00
2022-08-03T00:28:00.521Z,100.00
2022-08-03T00:30:30.791Z,100.00
2022-08-03T00:33:00.102Z,100.00
2022-08-03T00:35:46.541Z,100.00
2022-08-03T00:38:18.250Z,100.00
2022-08-03T00:40:46.883Z,100.00
2022-08-03T00:43:16.946Z,100.00
2022-08-03T00:45:46.096Z,100.00
2022-08-03T00:48:29.796Z,100.00
2022-08-03T00:51:02.853Z,100.00
2022-08-03T00:53:31.790Z,100.00
2022-08-03T00:56:00.735Z,100.00
2022-08-03T00:58:31.150Z,100.00
2022-08-03T01:01:00.360Z,100.00
2022-08-03T01:03:29.021Z,100.00
2022-08-03T01:06:06.769Z,100.00
2022-08-03T01:08:44.131Z,100.00
2022-08-03T01:11:19.051Z,100.00
2022-08-03T01:14:02.001Z,100.00
2022-08-03T01:16:41.615Z,100.00
2022-08-03T01:19:28.026Z,100.00
2022-08-03T01:22:09.697Z,100.00
2022-08-03T01:24:52.047Z,100.00
2022-08-03T01:27:24.883Z,100.00
2022-08-03T01:30:05.665Z,100.00
2022-08-03T01:32:59.603Z,100.00
2022-08-03T01:35:38.708Z,100.00
2022-08-03T01:38:13.231Z,100.00
2022-08-03T01:40:45.531Z,100.00
2022-08-03T01:43:59.016Z,100.00
2022-08-03T01:46:11.865Z,100.00
2022-08-03T01:48:43.766Z,100.00
2022-08-03T01:51:13.502Z,100.00
2022-08-03T01:53:44.306Z,100.00
2022-08-03T01:56:13.949Z,100.00
2022-08-03T01:58:43.717Z,100.00
2022-08-03T02:01:15.269Z,100.00
2022-08-03T02:04:00.845Z,100.00
2022-08-03T02:06:59.909Z,100.00
2022-08-03T02:09:24.991Z,100.00
2022-08-03T02:11:54.707Z,100.00
2022-08-03T02:14:28.191Z,100.00
2022-08-03T02:17:00.110Z,100.00
2022-08-03T02:19:33.827Z,100.00
2022-08-03T02:22:06.632Z,100.00
2022-08-03T02:24:35.239Z,100.00
2022-08-03T02:27:07.662Z,100.00
2022-08-03T02:29:41.015Z,100.00
2022-08-03T02:32:18.801Z,100.00
2022-08-03T02:34:51.869Z,100.00
2022-08-03T02:37:23.141Z,100.00
2022-08-03T02:39:53.665Z,100.00
2022-08-03T02:42:24.740Z,100.00
2022-08-03T02:44:57.040Z,100.00
2022-08-03T02:47:53.509Z,100.00
2022-08-03T02:50:18.985Z,100.00
2022-08-03T02:52:49.468Z,100.00
2022-08-03T02:55:21.366Z,100.00
2022-08-03T02:57:51.404Z,100.00
2022-08-03T03:00:28.462Z,100.00
2022-08-03T03:03:02.102Z,100.00
2022-08-03T03:05:54.866Z,100.00
2022-08-03T03:08:25.953Z,100.00
2022-08-03T03:10:56.623Z,100.00
2022-08-03T03:13:26.586Z,100.00
2022-08-03T03:15:58.164Z,100.00
2022-08-03T03:18:30.202Z,100.00
2022-08-03T03:21:00.421Z,100.00
2022-08-03T03:23:30.070Z,100.00
2022-08-03T03:26:02.461Z,100.00
2022-08-03T03:28:33.317Z,100.00
2022-08-03T03:31:02.221Z,100.00
2022-08-03T03:33:32.619Z,100.00
2022-08-03T03:36:01.900Z,100.00
2022-08-03T03:38:31.041Z,100.00
2022-08-03T03:41:00.100Z,100.00
2022-08-03T03:43:31.019Z,100.00
2022-08-03T03:46:00.259Z,100.00
2022-08-03T03:48:29.798Z,100.00
2022-08-03T03:51:02.984Z,100.00
2022-08-03T03:53:31.603Z,100.00
2022-08-03T03:56:02.679Z,100.00
2022-08-03T03:58:33.463Z,100.00
2022-08-03T04:01:02.541Z,100.00
2022-08-03T04:03:31.584Z,100.00
2022-08-03T04:06:19.418Z,100.00
2022-08-03T04:09:16.963Z,100.00
2022-08-03T04:11:50.503Z,100.00
2022-08-03T04:14:22.280Z,100.00
2022-08-03T04:16:53.685Z,100.00
2022-08-03T04:19:28.479Z,100.00
2022-08-03T04:22:02.499Z,100.00
2022-08-03T04:24:36.301Z,100.00
2022-08-03T04:27:09.160Z,100.00
2022-08-03T04:29:46.406Z,100.00
2022-08-03T04:32:18.992Z,100.00
2022-08-03T04:34:48.620Z,100.00
2022-08-03T04:37:28.588Z,100.00
2022-08-03T04:40:01.241Z,100.00
2022-08-03T04:42:34.382Z,100.00
2022-08-03T04:45:05.919Z,100.00
2022-08-03T04:47:35.720Z,100.00
2022-08-03T04:50:11.876Z,100.00
2022-08-03T04:52:44.380Z,100.00
2022-08-03T04:55:13.318Z,100.00
2022-08-03T04:57:42.160Z,100.00
2022-08-03T05:00:12.239Z,100.00
2022-08-03T05:02:40.944Z,100.00
2022-08-03T05:05:10.663Z,100.00
2022-08-03T05:07:40.218Z,100.00
2022-08-03T05:10:16.357Z,100.00
2022-08-03T05:12:46.923Z,100.00
2022-08-03T05:15:16.195Z,100.00
2022-08-03T05:17:45.139Z,100.00
2022-08-03T05:20:16.667Z,100.00
2022-08-03T05:22:47.800Z,100.00
2022-08-03T05:25:20.528Z,100.00
2022-08-03T05:27:50.259Z,100.00
2022-08-03T05:30:30.467Z,100.00
2022-08-03T05:33:04.949Z,100.00
2022-08-03T05:36:00.564Z,100.00
2022-08-03T05:38:28.926Z,100.00
2022-08-03T05:41:22.813Z,100.00
2022-08-03T05:43:54.151Z,100.00
2022-08-03T05:46:24.160Z,100.00
2022-08-03T05:48:53.856Z,100.00
2022-08-03T05:51:22.747Z,100.00
2022-08-03T05:53:51.526Z,100.00
2022-08-03T05:56:41.868Z,100.00
2022-08-03T05:59:35.821Z,100.00
2022-08-03T06:01:59.669Z,100.00
2022-08-03T06:04:28.482Z,100.00
2022-08-03T06:06:57.708Z,100.00
2022-08-03T06:09:31.849Z,100.00
2022-08-03T06:12:16.865Z,100.00
2022-08-03T06:14:45.742Z,100.00
2022-08-03T06:17:14.484Z,100.00
2022-08-03T06:19:43.984Z,100.00
2022-08-03T06:22:12.718Z,100.00
2022-08-03T06:24:53.302Z,100.00
2022-08-03T06:27:36.602Z,100.00
2022-08-03T06:30:08.103Z,100.00
2022-08-03T06:32:36.738Z,100.00
2022-08-03T06:35:06.337Z,100.00
2022-08-03T06:37:44.617Z,100.00
2022-08-03T06:40:15.166Z,100.00
2022-08-03T06:42:51.980Z,100.00
2022-08-03T06:45:20.757Z,100.00
2022-08-03T06:47:49.597Z,100.00
2022-08-03T06:50:26.067Z,100.00
2022-08-03T06:52:55.161Z,100.00
2022-08-03T06:55:23.818Z,100.00
2022-08-03T06:57:53.964Z,100.00
2022-08-03T07:00:22.879Z,100.00
2022-08-03T07:02:56.122Z,100.00
2022-08-03T07:05:27.285Z,100.00
2022-08-03T07:07:57.917Z,100.00
2022-08-03T07:10:26.302Z,100.00
2022-08-03T07:12:57.025Z,100.00
2022-08-03T07:15:54.494Z,100.00
2022-08-03T07:18:14.804Z,100.00
2022-08-03T07:20:43.565Z,100.00
2022-08-03T07:23:19.027Z,100.00
2022-08-03T07:25:48.144Z,100.00
2022-08-03T07:28:18.300Z,100.00
2022-08-03T07:30:46.896Z,100.00
2022-08-03T07:33:16.541Z,100.00
2022-08-03T07:35:45.302Z,100.00
2022-08-03T07:38:13.878Z,100.00
2022-08-03T07:40:46.172Z,100.00
2022-08-03T07:43:15.321Z,100.00
2022-08-03T07:45:45.299Z,100.00
2022-08-03T07:48:14.023Z,100.00
2022-08-03T07:50:42.821Z,100.00
2022-08-03T07:53:11.523Z,100.00
2022-08-03T07:55:40.358Z,100.00
2022-08-03T07:58:12.669Z,100.00
2022-08-03T08:00:41.595Z,100.00
2022-08-03T08:03:13.497Z,100.00
2022-08-03T08:05:41.899Z,100.00
2022-08-03T08:08:11.856Z,100.00
2022-08-03T08:10:40.678Z,100.00
2022-08-03T08:13:09.375Z,100.00
2022-08-03T08:15:42.590Z,100.00
2022-08-03T08:18:13.902Z,100.00
2022-08-03T08:20:42.818Z,100.00
2022-08-03T08:23:37.854Z,100.00
2022-08-03T08:26:01.162Z,100.00
2022-08-03T08:28:33.449Z,100.00
2022-08-03T08:31:02.801Z,100.00
2022-08-03T08:34:02.753Z,100.00
2022-08-03T08:36:24.260Z,100.00
2022-08-03T08:38:53.018Z,100.00
2022-08-03T08:41:21.667Z,100.00
2022-08-03T08:43:50.362Z,100.00
2022-08-03T08:46:23.791Z,100.00
2022-08-03T08:48:55.436Z,100.00
2022-08-03T08:51:54.518Z,100.00
2022-08-03T08:54:20.098Z,100.00
2022-08-03T08:56:50.175Z,100.00
2022-08-03T08:59:19.727Z,100.00
2022-08-03T09:01:48.332Z,100.00
2022-08-03T09:04:19.094Z,100.00
2022-08-03T09:07:04.720Z,100.00
2022-08-03T09:10:10.093Z,100.00
2022-08-03T09:12:42.910Z,100.00
2022-08-03T09:15:20.023Z,100.00
2022-08-03T09:17:51.155Z,100.00
2022-08-03T09:20:23.261Z,100.00
2022-08-03T09:22:58.115Z,100.00
2022-08-03T09:25:34.354Z,100.00
2022-08-03T09:28:09.144Z,100.00
2022-08-03T09:30:39.199Z,100.00
2022-08-03T09:33:09.458Z,100.00
2022-08-03T09:35:59.707Z,100.00
2022-08-03T09:38:28.839Z,100.00
2022-08-03T09:41:00.924Z,100.00
2022-08-03T09:43:30.300Z,100.00
2022-08-03T09:46:05.128Z,100.00
2022-08-03T09:48:35.138Z,100.00
2022-08-03T09:51:13.898Z,100.00
2022-08-03T09:54:00.249Z,100.00
2022-08-03T09:56:41.081Z,100.00
2022-08-03T09:59:10.295Z,100.00
2022-08-03T10:01:42.077Z,100.00
2022-08-03T10:04:18.294Z,100.00
2022-08-03T10:07:05.117Z,100.00
2022-08-03T10:09:34.037Z,100.00
2022-08-03T10:12:15.800Z,100.00
2022-08-03T10:14:46.881Z,100.00
2022-08-03T10:17:16.159Z,100.00
2022-08-03T10:19:45.175Z,100.00
2022-08-03T10:22:18.040Z,100.00
2022-08-03T10:24:53.820Z,100.00
2022-08-03T10:27:24.617Z,100.00
2022-08-03T10:29:55.580Z,100.00
2022-08-03T10:32:31.800Z,100.00
2022-08-03T10:35:20.920Z,100.00
2022-08-03T10:37:57.397Z,100.00
2022-08-03T10:40:48.269Z,100.00
2022-08-03T10:43:23.174Z,100.00
2022-08-03T10:45:52.798Z,100.00
2022-08-03T10:48:22.121Z,100.00
2022-08-03T10:50:51.946Z,100.00
2022-08-03T10:53:36.820Z,100.00
2022-08-03T10:56:26.615Z,100.00
2022-08-03T10:59:11.818Z,100.00
2022-08-03T11:02:00.643Z,100.00
2022-08-03T11:04:30.887Z,100.00
2022-08-03T11:07:22.257Z,100.00
2022-08-03T11:09:53.696Z,100.00
2022-08-03T11:12:30.026Z,100.00
2022-08-03T11:15:02.400Z,100.00
2022-08-03T11:17:31.277Z,100.00
2022-08-03T11:20:00.107Z,100.00
2022-08-03T11:22:50.042Z,100.00
2022-08-03T11:25:54.831Z,100.00
2022-08-03T11:28:28.592Z,100.00
2022-08-03T11:30:57.342Z,100.00
2022-08-03T11:33:33.536Z,100.00
2022-08-03T11:36:03.683Z,100.00
2022-08-03T11:38:32.431Z,100.00
2022-08-03T11:41:02.926Z,100.00
2022-08-03T11:43:47.319Z,100.00
2022-08-03T11:46:29.406Z,100.00
2022-08-03T11:49:10.773Z,100.00
2022-08-03T11:51:40.616Z,100.00
2022-08-03T11:54:11.566Z,100.00
2022-08-03T11:56:49.244Z,100.00
2022-08-03T11:59:22.188Z,100.00
2022-08-03T12:01:51.880Z,100.00
2022-08-03T12:04:20.675Z,100.00
2022-08-03T12:07:04.527Z,100.00
2022-08-03T12:09:36.394Z,100.00
2022-08-03T12:12:07.077Z,100.00
2022-08-03T12:14:49.088Z,100.00
2022-08-03T12:17:20.699Z,100.00
2022-08-03T12:19:49.438Z,100.00
2022-08-03T12:22:18.300Z,100.00
2022-08-03T12:24:47.757Z,100.00
2022-08-03T12:27:26.720Z,100.00
2022-08-03T12:29:58.322Z,100.00
2022-08-03T12:32:28.344Z,95.09
2022-08-03T12:35:01.674Z,100.00
2022-08-03T12:37:31.152Z,88.84
2022-08-03T12:40:10.449Z,81.64
2022-08-03T12:42:41.715Z,68.02
2022-08-03T12:45:25.276Z,85.38
2022-08-03T12:47:55.802Z,88.25
2022-08-03T12:50:28.949Z,91.29
2022-08-03T12:52:58.828Z,95.89
2022-08-03T12:55:57.083Z,100.00
2022-08-03T12:58:37.498Z,100.00
2022-08-03T13:01:10.468Z,100.00
2022-08-03T13:03:45.711Z,100.00
2022-08-03T13:06:15.398Z,100.00
2022-08-03T13:08:46.936Z,100.00
2022-08-03T13:11:53.604Z,100.00
2022-08-03T13:14:20.038Z,100.00
2022-08-03T13:16:49.941Z,100.00
2022-08-03T13:19:18.743Z,100.00
2022-08-03T13:22:01.810Z,100.00
2022-08-03T13:24:34.324Z,100.00
2022-08-03T13:28:02.062Z,100.00
2022-08-03T13:29:55.939Z,100.00
2022-08-03T13:32:25.160Z,100.00
2022-08-03T13:34:53.799Z,100.00
2022-08-03T13:37:22.855Z,100.00
2022-08-03T13:39:59.369Z,100.00
2022-08-03T13:42:31.297Z,95.76
2022-08-03T13:45:02.820Z,95.90
2022-08-03T13:47:31.436Z,100.00
2022-08-03T13:50:02.866Z,100.00
2022-08-03T13:52:33.883Z,100.00
2022-08-03T13:55:03.438Z,100.00
2022-08-03T13:58:04.730Z,100.00
2022-08-03T14:00:28.438Z,100.00
2022-08-03T14:03:06.713Z,100.00
2022-08-03T14:05:42.008Z,100.00
2022-08-03T14:08:11.129Z,100.00
2022-08-03T14:10:43.083Z,100.00
2022-08-03T14:13:16.001Z,100.00
2022-08-03T14:15:51.002Z,99.58
2022-08-03T14:18:28.477Z,100.00
2022-08-03T14:21:06.230Z,100.00
2022-08-03T14:23:36.197Z,100.00
2022-08-03T14:26:05.183Z,100.00
2022-08-03T14:28:34.244Z,100.00
2022-08-03T14:31:04.421Z,100.00
2022-08-03T14:33:37.703Z,100.00
2022-08-03T14:36:06.943Z,100.00
2022-08-03T14:38:35.801Z,100.00
2022-08-03T14:41:04.834Z,100.00
2022-08-03T14:43:34.253Z,100.00
2022-08-03T14:46:04.506Z,100.00
2022-08-03T14:50:28.954Z,100.00
2022-08-03T14:51:22.279Z,100.00
2022-08-03T14:53:50.891Z,100.00
2022-08-03T14:56:19.467Z,100.00
2022-08-03T14:58:48.162Z,100.00
2022-08-03T15:02:05.519Z,100.00
2022-08-03T15:04:07.180Z,100.00
2022-08-03T15:06:35.917Z,100.00
2022-08-03T15:09:21.714Z,100.00
2022-08-03T15:11:52.597Z,100.00
2022-08-03T15:14:22.322Z,100.00
2022-08-03T15:16:58.808Z,100.00
2022-08-03T15:20:01.029Z,100.00
2022-08-03T15:22:19.034Z,100.00
2022-08-03T15:24:49.457Z,100.00
2022-08-03T15:27:18.325Z,100.00
2022-08-03T15:30:05.796Z,100.00
2022-08-03T15:32:37.646Z,100.00
2022-08-03T15:35:06.787Z,100.00
2022-08-03T15:37:35.426Z,100.00
2022-08-03T15:40:04.345Z,100.00
2022-08-03T15:42:35.065Z,100.00
2022-08-03T15:45:03.796Z,100.00
2022-08-03T15:47:32.562Z,100.00
2022-08-03T15:50:06.525Z,100.00
2022-08-03T15:52:38.055Z,100.00
2022-08-03T15:55:07.460Z,100.00
2022-08-03T15:59:09.918Z,100.00
2022-08-03T16:00:33.792Z,100.00
2022-08-03T16:03:03.246Z,100.00
2022-08-03T16:05:33.666Z,100.00
2022-08-03T16:08:03.717Z,96.58
2022-08-03T16:10:33.863Z,100.00
2022-08-03T16:13:02.562Z,97.71
2022-08-03T16:15:31.244Z,100.00
2022-08-03T16:18:00.361Z,96.17
2022-08-03T16:20:30.968Z,100.00
2022-08-03T16:23:11.338Z,94.42
2022-08-03T16:25:42.129Z,100.00
2022-08-03T16:28:14.795Z,100.00
2022-08-03T16:30:45.286Z,100.00
2022-08-03T16:33:17.424Z,100.00
2022-08-03T16:35:46.679Z,99.08
2022-08-03T16:38:19.118Z,100.00
2022-08-03T16:40:52.196Z,100.00
2022-08-03T16:43:22.359Z,100.00
2022-08-03T16:45:51.267Z,100.00
2022-08-03T16:48:20.554Z,100.00
2022-08-03T16:50:49.924Z,100.00
2022-08-03T16:53:51.556Z,100.00
2022-08-03T16:56:10.851Z,100.00
2022-08-03T16:58:42.260Z,100.00
2022-08-03T17:01:22.413Z,100.00
2022-08-03T17:04:01.272Z,100.00
2022-08-03T17:06:34.518Z,100.00
2022-08-03T17:09:09.230Z,100.00
2022-08-03T17:11:46.704Z,100.00
2022-08-03T17:14:17.079Z,100.00
2022-08-03T17:16:52.713Z,100.00
2022-08-03T17:19:24.618Z,100.00
2022-08-03T17:21:58.509Z,100.00
2022-08-03T17:24:33.794Z,100.00
2022-08-03T17:27:08.938Z,100.00
2022-08-03T17:29:44.984Z,100.00
2022-08-03T17:32:18.383Z,100.00
2022-08-03T17:34:51.692Z,100.00
2022-08-03T17:37:50.101Z,100.00
2022-08-03T17:40:17.458Z,100.00
2022-08-03T17:42:50.464Z,100.00
2022-08-03T17:45:20.511Z,100.00
2022-08-03T17:47:57.811Z,100.00
2022-08-03T17:50:35.870Z,100.00
2022-08-03T17:53:23.616Z,100.00
2022-08-03T17:56:42.690Z,100.00
2022-08-03T17:59:51.029Z,100.00
2022-08-03T18:02:40.731Z,100.00
2022-08-03T18:05:22.006Z,100.00
2022-08-03T18:08:02.599Z,100.00
2022-08-03T18:10:49.543Z,100.00
2022-08-03T18:13:25.699Z,100.00
2022-08-03T18:16:02.679Z,100.00
2022-08-03T18:18:37.438Z,100.00
2022-08-03T18:21:17.010Z,100.00
2022-08-03T18:23:50.363Z,100.00
2022-08-03T18:26:20.221Z,100.00
2022-08-03T18:28:54.099Z,100.00
2022-08-03T18:31:33.197Z,100.00
2022-08-03T18:34:33.208Z,100.00
2022-08-03T18:37:07.342Z,100.00
2022-08-03T18:39:49.506Z,100.00
2022-08-03T18:42:25.604Z,100.00
2022-08-03T18:44:57.282Z,100.00
2022-08-03T18:47:50.443Z,100.00
2022-08-03T18:50:30.540Z,100.00
2022-08-03T18:53:15.515Z,100.00
2022-08-03T18:56:01.300Z,100.00
2022-08-03T18:58:38.713Z,100.00
2022-08-03T19:01:58.924Z,100.00
2022-08-03T19:04:10.735Z,100.00
2022-08-03T19:06:44.192Z,100.00
2022-08-03T19:09:20.728Z,100.00
2022-08-03T19:12:10.963Z,100.00
2022-08-03T19:14:45.113Z,100.00
2022-08-03T19:17:21.332Z,100.00
2022-08-03T19:19:52.808Z,100.00
2022-08-03T19:22:22.545Z,100.00
2022-08-03T19:24:55.382Z,100.00
2022-08-03T19:27:26.950Z,100.00
2022-08-03T19:30:02.091Z,100.00
2022-08-03T19:32:35.337Z,100.00
2022-08-03T19:35:13.357Z,100.00
2022-08-03T19:37:48.248Z,100.00
2022-08-03T19:40:19.755Z,100.00
2022-08-03T19:42:51.799Z,100.00
2022-08-03T19:46:04.797Z,100.00
2022-08-03T19:48:22.277Z,100.00
2022-08-03T19:50:54.638Z,100.00
2022-08-03T19:53:25.385Z,100.00
2022-08-03T19:56:07.277Z,100.00
2022-08-03T19:58:37.479Z,100.00
2022-08-03T20:01:19.534Z,100.00
2022-08-03T20:03:53.281Z,100.00
2022-08-03T20:06:24.725Z,100.00
2022-08-03T20:08:55.420Z,100.00
2022-08-03T20:11:28.521Z,100.00
2022-08-03T20:13:59.507Z,100.00
2022-08-03T20:16:28.159Z,100.00
2022-08-03T20:18:58.257Z,100.00
2022-08-03T20:21:32.505Z,100.00
2022-08-03T20:24:24.498Z,100.00
2022-08-03T20:26:56.579Z,100.00
2022-08-03T20:29:42.795Z,100.00
2022-08-03T20:32:24.464Z,100.00
2022-08-03T20:34:55.523Z,100.00
2022-08-03T20:37:24.165Z,100.00
2022-08-03T20:39:54.545Z,100.00
2022-08-03T20:42:23.653Z,100.00
2022-08-03T20:45:05.382Z,100.00
2022-08-03T20:47:36.741Z,100.00
2022-08-03T20:50:22.517Z,100.00
2022-08-03T20:52:51.224Z,100.00
2022-08-03T20:55:20.457Z,100.00
2022-08-03T20:58:09.518Z,100.00
2022-08-03T21:00:38.301Z,100.00
2022-08-03T21:03:07.024Z,100.00
2022-08-03T21:05:51.373Z,100.00
2022-08-03T21:08:23.897Z,100.00
2022-08-03T21:10:54.856Z,100.00
2022-08-03T21:13:27.183Z,100.00
2022-08-03T21:16:12.454Z,100.00
2022-08-03T21:18:47.525Z,100.00
2022-08-03T21:21:19.779Z,100.00
2022-08-03T21:23:52.790Z,100.00
2022-08-03T21:26:23.555Z,100.00
2022-08-03T21:28:55.160Z,100.00
2022-08-03T21:31:26.468Z,100.00
2022-08-03T21:33:57.871Z,100.00
2022-08-03T21:36:29.951Z,100.00
2022-08-03T21:39:00.225Z,100.00
2022-08-03T21:41:31.103Z,100.00
2022-08-03T21:44:00.721Z,100.00
2022-08-03T21:46:34.677Z,100.00
2022-08-03T21:50:05.268Z,100.00
2022-08-03T21:51:59.395Z,100.00
2022-08-03T21:54:34.834Z,100.00
2022-08-03T21:57:06.145Z,100.00
2022-08-03T21:59:38.721Z,100.00
2022-08-03T22:02:22.390Z,100.00
2022-08-03T22:04:55.329Z,100.00
2022-08-03T22:07:28.743Z,100.00
2022-08-03T22:09:57.863Z,100.00
2022-08-03T22:12:27.880Z,100.00
2022-08-03T22:15:01.118Z,100.00
2022-08-03T22:17:53.601Z,100.00
2022-08-03T22:20:21.393Z,100.00
2022-08-03T22:22:56.731Z,100.00
2022-08-03T22:25:30.802Z,100.00
2022-08-03T22:28:01.625Z,100.00
2022-08-03T22:30:31.783Z,100.00
2022-08-03T22:33:02.641Z,100.00
2022-08-03T22:35:47.517Z,100.00
2022-08-03T22:38:19.362Z,100.00
2022-08-03T22:40:49.155Z,100.00
2022-08-03T22:43:18.227Z,100.00
2022-08-03T22:46:09.398Z,100.00
2022-08-03T22:48:41.338Z,100.00
2022-08-03T22:51:10.679Z,100.00
2022-08-03T22:53:41.839Z,100.00
2022-08-03T22:56:10.472Z,100.00
2022-08-03T22:58:39.023Z,100.00
2022-08-03T23:01:09.976Z,100.00
2022-08-03T23:04:00.639Z,100.00
2022-08-03T23:06:36.843Z,100.00
2022-08-03T23:09:09.717Z,100.00
2022-08-03T23:11:45.728Z,100.00
2022-08-03T23:14:16.623Z,100.00
2022-08-03T23:16:46.352Z,100.00
2022-08-03T23:19:25.319Z,100.00
2022-08-03T23:22:03.250Z,100.00
2022-08-03T23:24:36.073Z,100.00
2022-08-03T23:27:06.192Z,100.00
2022-08-03T23:29:37.609Z,100.00
2022-08-03T23:32:07.908Z,100.00
2022-08-03T23:34:57.047Z,100.00
2022-08-03T23:37:26.722Z,100.00
2022-08-03T23:39:58.894Z,100.00
2022-08-03T23:42:28.664Z,100.00
2022-08-03T23:45:04.726Z,100.00
2022-08-03T23:47:46.436Z,100.00
2022-08-03T23:50:16.419Z,100.00
2022-08-03T23:52:54.332Z,100.00
2022-08-03T23:55:38.058Z,100.00
2022-08-03T23:58:20.691Z,100.00
