createdAt,value
2022-07-26T00:02:25.481Z,3.75
2022-07-26T00:04:51.943Z,4.40
2022-07-26T00:07:18.411Z,7.30
2022-07-26T00:09:48.342Z,7.22
2022-07-26T00:12:15.679Z,5.03
2022-07-26T00:14:43.309Z,4.38
2022-07-26T00:17:09.749Z,3.10
2022-07-26T00:19:36.207Z,11.48
2022-07-26T00:22:21.440Z,7.25
2022-07-26T00:24:47.880Z,7.28
2022-07-26T00:27:14.353Z,11.38
2022-07-26T00:29:40.869Z,7.45
2022-07-26T00:32:07.340Z,7.78
2022-07-26T00:34:33.829Z,8.25
2022-07-26T00:37:00.801Z,7.60
2022-07-26T00:39:28.726Z,8.73
2022-07-26T00:41:56.266Z,6.78
2022-07-26T00:44:22.748Z,12.18
2022-07-26T00:46:49.270Z,7.55
2022-07-26T00:49:15.842Z,5.20
2022-07-26T00:51:42.550Z,6.40
2022-07-26T00:54:16.684Z,4.28
2022-07-26T00:56:43.157Z,7.65
2022-07-26T00:59:10.126Z,7.93
2022-07-26T01:01:36.953Z,11.23
2022-07-26T01:04:03.517Z,12.85
2022-07-26T01:06:29.887Z,10.75
2022-07-26T01:08:56.354Z,10.25
2022-07-26T01:11:22.962Z,9.98
2022-07-26T01:13:50.128Z,5.72
2022-07-26T01:16:16.871Z,12.77
2022-07-26T01:18:43.644Z,11.73
2022-07-26T01:21:13.962Z,12.13
2022-07-26T01:23:41.156Z,10.15
2022-07-26T01:26:07.858Z,10.27
2022-07-26T01:28:38.666Z,15.70
2022-07-26T01:31:06.008Z,14.65
2022-07-26T01:33:33.163Z,7.18
2022-07-26T01:35:59.683Z,6.85
2022-07-26T01:38:26.505Z,9.95
2022-07-26T01:40:53.189Z,13.27
2022-07-26T01:43:22.081Z,10.30
2022-07-26T01:45:48.758Z,11.27
2022-07-26T01:48:15.685Z,7.95
2022-07-26T01:50:42.362Z,7.05
2022-07-26T01:53:08.776Z,9.45
2022-07-26T01:55:35.638Z,13.45
2022-07-26T01:58:02.522Z,11.60
2022-07-26T02:00:29.069Z,12.60
2022-07-26T02:02:55.617Z,10.20
2022-07-26T02:05:23.275Z,11.48
2022-07-26T02:07:49.808Z,10.07
2022-07-26T02:10:17.231Z,11.30
2022-07-26T02:12:44.071Z,14.73
2022-07-26T02:15:11.965Z,7.32
2022-07-26T02:17:38.902Z,8.98
2022-07-26T02:20:06.856Z,14.45
2022-07-26T02:22:33.306Z,12.27
2022-07-26T02:25:04.822Z,15.27
2022-07-26T02:27:31.805Z,10.45
2022-07-26T02:29:58.241Z,11.43
2022-07-26T02:32:24.743Z,10.57
2022-07-26T02:34:51.232Z,13.70
2022-07-26T02:37:17.657Z,9.13
2022-07-26T02:39:45.124Z,13.35
2022-07-26T02:42:11.529Z,13.85
2022-07-26T02:44:38.022Z,7.50
2022-07-26T02:47:04.554Z,7.32
2022-07-26T02:49:32.318Z,12.73
2022-07-26T02:51:58.694Z,7.70
2022-07-26T02:54:25.162Z,7.18
2022-07-26T02:56:51.665Z,9.63
2022-07-26T02:59:18.151Z,8.43
2022-07-26T03:01:44.585Z,9.15
2022-07-26T03:04:11.446Z,10.82
2022-07-26T03:06:38.120Z,8.25
2022-07-26T03:09:04.642Z,9.57
2022-07-26T03:11:31.109Z,10.55
2022-07-26T03:13:57.692Z,12.07
2022-07-26T03:16:28.995Z,13.60
2022-07-26T03:18:55.977Z,13.15
2022-07-26T03:21:22.349Z,9.40
2022-07-26T03:23:48.798Z,9.40
2022-07-26T03:26:15.523Z,9.50
2022-07-26T03:28:44.719Z,9.70
2022-07-26T03:31:11.755Z,8.68
2022-07-26T03:33:38.693Z,9.93
2022-07-26T03:36:05.312Z,11.45
2022-07-26T03:38:38.226Z,11.68
2022-07-26T03:41:04.710Z,10.38
2022-07-26T03:43:31.116Z,10.02
2022-07-26T03:46:02.742Z,11.27
2022-07-26T03:48:30.289Z,9.90
2022-07-26T03:50:56.746Z,13.70
2022-07-26T03:53:23.340Z,9.93
2022-07-26T03:56:08.787Z,11.40
2022-07-26T03:58:35.321Z,9.25
2022-07-26T04:01:02.199Z,12.02
2022-07-26T04:03:28.681Z,7.55
2022-07-26T04:05:55.275Z,8.32
2022-07-26T04:08:22.581Z,14.15
2022-07-26T04:10:51.245Z,12.38
2022-07-26T04:13:18.566Z,16.20
2022-07-26T04:15:45.085Z,12.65
2022-07-26T04:18:11.457Z,9.05
2022-07-26T04:20:37.965Z,9.45
2022-07-26T04:23:04.385Z,13.18
2022-07-26T04:25:38.552Z,11.57
2022-07-26T04:28:08.548Z,16.05
2022-07-26T04:30:35.083Z,12.60
2022-07-26T04:33:01.701Z,18.45
2022-07-26T04:35:28.236Z,12.30
2022-07-26T04:37:54.685Z,16.55
2022-07-26T04:40:23.766Z,13.80
2022-07-26T04:42:51.296Z,10.85
2022-07-26T04:45:18.048Z,15.13
2022-07-26T04:47:45.406Z,18.92
2022-07-26T04:50:16.038Z,13.43
2022-07-26T04:52:42.453Z,14.15
2022-07-26T04:55:09.626Z,18.48
2022-07-26T04:57:36.153Z,10.55
2022-07-26T05:00:20.818Z,13.85
2022-07-26T05:02:49.423Z,14.30
2022-07-26T05:05:15.969Z,12.55
2022-07-26T05:07:42.997Z,14.48
2022-07-26T05:10:10.134Z,10.77
2022-07-26T05:12:36.710Z,15.57
2022-07-26T05:15:04.488Z,13.15
2022-07-26T05:17:31.284Z,16.95
2022-07-26T05:20:03.140Z,12.82
2022-07-26T05:22:30.120Z,13.52
2022-07-26T05:24:56.597Z,16.80
2022-07-26T05:27:23.098Z,11.18
2022-07-26T05:29:49.487Z,10.35
2022-07-26T05:32:16.659Z,10.77
2022-07-26T05:34:43.146Z,17.50
2022-07-26T05:37:09.577Z,13.77
2022-07-26T05:39:36.127Z,15.48
2022-07-26T05:42:02.636Z,11.30
2022-07-26T05:44:29.111Z,14.77
2022-07-26T05:46:56.834Z,10.02
2022-07-26T05:49:23.323Z,14.98
2022-07-26T05:51:49.791Z,14.60
2022-07-26T05:54:16.282Z,13.68
2022-07-26T05:56:49.313Z,13.45
2022-07-26T05:59:15.792Z,15.32
2022-07-26T06:01:42.279Z,12.02
2022-07-26T06:04:11.082Z,13.43
2022-07-26T06:06:37.947Z,14.27
2022-07-26T06:09:04.430Z,14.70
2022-07-26T06:11:30.929Z,10.35
2022-07-26T06:13:57.433Z,10.10
2022-07-26T06:16:23.863Z,10.95
2022-07-26T06:18:50.712Z,10.30
2022-07-26T06:21:17.123Z,11.02
2022-07-26T06:23:43.557Z,12.57
2022-07-26T06:26:09.967Z,12.27
2022-07-26T06:28:38.428Z,12.60
2022-07-26T06:31:05.042Z,6.53
2022-07-26T06:33:31.442Z,8.30
2022-07-26T06:35:58.050Z,9.88
2022-07-26T06:38:24.525Z,10.85
2022-07-26T06:40:50.932Z,6.60
2022-07-26T06:43:17.315Z,9.50
2022-07-26T06:45:43.814Z,10.20
2022-07-26T06:48:10.254Z,12.35
2022-07-26T06:50:36.570Z,7.35
2022-07-26T06:53:03.013Z,8.63
2022-07-26T06:55:29.611Z,8.82
2022-07-26T06:57:56.002Z,6.95
2022-07-26T07:00:22.461Z,9.98
2022-07-26T07:02:48.873Z,7.68
2022-07-26T07:05:15.315Z,8.07
2022-07-26T07:07:42.663Z,6.55
2022-07-26T07:10:09.355Z,6.13
2022-07-26T07:12:35.873Z,3.58
2022-07-26T07:15:02.321Z,6.28
2022-07-26T07:17:28.703Z,6.15
2022-07-26T07:19:55.126Z,4.50
2022-07-26T07:22:21.726Z,6.97
2022-07-26T07:24:48.085Z,9.27
2022-07-26T07:27:15.237Z,3.67
2022-07-26T07:29:43.313Z,10.10
2022-07-26T07:32:18.346Z,6.38
2022-07-26T07:34:45.775Z,6.38
2022-07-26T07:37:14.075Z,5.05
2022-07-26T07:39:40.580Z,7.93
2022-07-26T07:42:07.985Z,7.80
2022-07-26T07:44:34.473Z,5.10
2022-07-26T07:47:02.057Z,6.95
2022-07-26T07:49:28.617Z,8.20
2022-07-26T07:51:55.018Z,7.40
2022-07-26T07:54:22.381Z,7.88
2022-07-26T07:56:49.101Z,5.40
2022-07-26T07:59:15.525Z,6.57
2022-07-26T08:01:41.942Z,4.30
2022-07-26T08:04:09.460Z,4.68
2022-07-26T08:06:36.260Z,5.70
2022-07-26T08:09:03.891Z,4.03
2022-07-26T08:11:33.760Z,3.08
2022-07-26T08:14:00.605Z,2.40
2022-07-26T08:16:27.030Z,0.77
2022-07-26T08:18:57.169Z,0.70
2022-07-26T08:21:24.981Z,2.83
2022-07-26T08:23:54.781Z,2.28
2022-07-26T08:26:21.168Z,3.35
2022-07-26T08:28:48.356Z,4.15
2022-07-26T08:31:16.122Z,2.78
2022-07-26T08:33:46.333Z,2.58
2022-07-26T08:36:13.502Z,4.95
2022-07-26T08:38:39.869Z,3.75
2022-07-26T08:41:06.305Z,2.05
2022-07-26T08:43:32.802Z,5.05
2022-07-26T08:46:24.091Z,3.08
2022-07-26T08:48:51.542Z,4.20
2022-07-26T08:51:20.044Z,5.22
2022-07-26T08:53:46.835Z,4.93
2022-07-26T08:56:13.214Z,5.35
2022-07-26T08:58:40.652Z,4.32
2022-07-26T09:01:08.576Z,4.18
2022-07-26T09:03:37.901Z,4.70
2022-07-26T09:06:30.678Z,2.28
2022-07-26T09:09:09.540Z,3.67
2022-07-26T09:11:36.357Z,4.80
2022-07-26T09:14:04.410Z,4.68
2022-07-26T09:16:33.308Z,4.38
2022-07-26T09:19:17.586Z,2.67
2022-07-26T09:21:44.125Z,4.53
2022-07-26T09:24:10.626Z,3.10
2022-07-26T09:26:37.078Z,3.97
2022-07-26T09:29:11.291Z,4.78
2022-07-26T09:31:38.912Z,4.38
2022-07-26T09:34:06.633Z,3.00
2022-07-26T09:36:33.325Z,1.42
2022-07-26T09:39:01.458Z,2.05
2022-07-26T09:41:32.499Z,1.25
2022-07-26T09:44:01.478Z,0.75
2022-07-26T09:46:28.745Z,0.85
2022-07-26T09:49:12.147Z,0.93
2022-07-26T09:51:40.685Z,2.30
2022-07-26T09:54:08.179Z,1.45
2022-07-26T09:56:42.050Z,1.65
2022-07-26T09:59:09.106Z,2.28
2022-07-26T10:01:35.600Z,2.80
2022-07-26T10:04:02.282Z,1.48
2022-07-26T10:06:30.616Z,1.65
2022-07-26T10:08:57.235Z,2.22
2022-07-26T10:11:24.845Z,1.92
2022-07-26T10:13:51.256Z,2.63
2022-07-26T10:16:34.387Z,2.85
2022-07-26T10:19:04.129Z,4.43
2022-07-26T10:21:30.993Z,3.30
2022-07-26T10:23:58.550Z,2.33
2022-07-26T10:26:30.989Z,2.65
2022-07-26T10:31:25.572Z,4.35
2022-07-26T10:33:52.802Z,2.25
2022-07-26T10:36:36.301Z,2.63
2022-07-26T10:39:05.594Z,3.00
2022-07-26T10:41:33.283Z,1.40
2022-07-26T10:44:19.960Z,2.00
2022-07-26T10:47:09.611Z,3.97
2022-07-26T10:49:37.101Z,3.60
2022-07-26T10:52:07.997Z,2.55
2022-07-26T10:54:53.197Z,2.45
2022-07-26T10:57:19.571Z,3.95
2022-07-26T10:59:55.835Z,4.00
2022-07-26T11:02:28.599Z,9.10
2022-07-26T11:05:01.180Z,4.88
2022-07-26T11:07:28.203Z,2.92
2022-07-26T11:09:55.585Z,3.22
2022-07-26T11:12:22.030Z,2.00
2022-07-26T11:14:48.701Z,2.28
2022-07-26T11:17:28.214Z,1.75
2022-07-26T11:19:54.766Z,1.33
2022-07-26T11:22:21.578Z,3.83
2022-07-26T11:24:48.217Z,3.22
2022-07-26T11:27:14.586Z,2.60
2022-07-26T11:29:41.579Z,2.17
2022-07-26T11:32:17.745Z,3.22
2022-07-26T11:34:45.349Z,2.28
2022-07-26T11:37:12.286Z,0.68
2022-07-26T11:39:38.901Z,1.83
2022-07-26T11:42:06.565Z,2.40
2022-07-26T11:44:33.297Z,2.58
2022-07-26T11:47:00.838Z,1.88
2022-07-26T11:52:24.421Z,2.38
2022-07-26T11:54:52.840Z,2.60
2022-07-26T11:57:19.390Z,3.67
2022-07-26T11:59:47.786Z,2.60
2022-07-26T12:02:14.524Z,5.72
2022-07-26T12:04:42.081Z,3.03
2022-07-26T12:07:13.170Z,3.05
2022-07-26T12:09:40.536Z,3.38
2022-07-26T12:12:08.061Z,1.77
2022-07-26T12:14:35.622Z,2.22
2022-07-26T12:17:15.486Z,2.20
2022-07-26T12:19:42.725Z,5.00
2022-07-26T12:22:17.305Z,2.75
2022-07-26T12:24:47.967Z,3.55
2022-07-26T12:27:19.717Z,3.45
2022-07-26T12:29:50.727Z,3.58
2022-07-26T12:32:18.735Z,1.90
2022-07-26T12:35:02.733Z,3.42
2022-07-26T12:37:36.316Z,2.80
2022-07-26T12:40:09.197Z,4.05
2022-07-26T12:42:36.793Z,2.90
2022-07-26T12:45:04.309Z,1.52
2022-07-26T12:47:30.706Z,2.72
2022-07-26T12:49:57.098Z,1.88
2022-07-26T12:52:24.031Z,1.75
2022-07-26T12:54:51.324Z,5.32
2022-07-26T12:57:18.911Z,5.15
2022-07-26T12:59:46.072Z,3.72
2022-07-26T13:02:12.603Z,4.40
2022-07-26T13:04:39.114Z,5.57
2022-07-26T13:07:06.066Z,4.80
2022-07-26T13:09:35.119Z,4.85
2022-07-26T13:12:02.113Z,5.05
2022-07-26T13:14:28.584Z,5.15
2022-07-26T13:16:55.176Z,5.63
2022-07-26T13:19:21.671Z,1.80
2022-07-26T13:21:52.801Z,3.40
2022-07-26T13:24:20.155Z,4.20
2022-07-26T13:26:47.866Z,4.32
2022-07-26T13:29:14.267Z,3.08
2022-07-26T13:31:40.669Z,7.43
2022-07-26T13:34:07.257Z,5.78
2022-07-26T13:36:33.893Z,4.65
2022-07-26T13:39:00.438Z,8.27
2022-07-26T13:41:26.871Z,2.95
2022-07-26T13:43:55.727Z,3.33
2022-07-26T13:46:23.684Z,4.43
2022-07-26T13:49:00.635Z,6.32
2022-07-26T13:52:02.087Z,3.10
2022-07-26T13:54:32.615Z,3.97
2022-07-26T13:56:59.639Z,6.25
2022-07-26T13:59:26.324Z,6.13
2022-07-26T14:01:53.546Z,4.15
2022-07-26T14:04:20.561Z,4.80
2022-07-26T14:06:47.267Z,5.35
2022-07-26T14:09:14.430Z,4.45
2022-07-26T14:11:40.961Z,4.05
2022-07-26T14:14:07.577Z,8.43
2022-07-26T14:16:34.585Z,4.50
2022-07-26T14:19:01.570Z,3.53
2022-07-26T14:21:28.783Z,2.85
2022-07-26T14:24:05.031Z,5.88
2022-07-26T14:26:31.473Z,2.80
2022-07-26T14:28:57.933Z,4.55
2022-07-26T14:31:24.736Z,4.82
2022-07-26T14:33:51.215Z,5.68
2022-07-26T14:36:17.656Z,5.90
2022-07-26T14:38:44.309Z,7.30
2022-07-26T14:41:11.345Z,4.18
2022-07-26T14:43:37.990Z,4.55
2022-07-26T14:46:04.476Z,5.70
2022-07-26T14:48:53.078Z,6.70
2022-07-26T14:51:17.509Z,4.93
2022-07-26T14:53:43.901Z,4.32
2022-07-26T14:56:10.410Z,4.07
2022-07-26T14:58:37.000Z,5.72
2022-07-26T15:01:03.678Z,2.78
2022-07-26T15:03:30.951Z,5.80
2022-07-26T15:05:57.659Z,4.70
2022-07-26T15:08:24.057Z,6.28
2022-07-26T15:10:50.509Z,7.00
2022-07-26T15:13:16.948Z,5.68
2022-07-26T15:15:43.464Z,4.80
2022-07-26T15:18:09.941Z,4.25
2022-07-26T15:20:38.656Z,8.13
2022-07-26T15:23:06.041Z,6.82
2022-07-26T15:25:35.150Z,8.73
2022-07-26T15:28:01.771Z,6.55
2022-07-26T15:30:28.229Z,5.10
2022-07-26T15:32:55.621Z,9.05
2022-07-26T15:35:22.016Z,6.78
2022-07-26T15:37:48.374Z,9.40
2022-07-26T15:40:14.829Z,6.10
2022-07-26T15:42:44.251Z,6.25
2022-07-26T15:45:12.839Z,7.60
2022-07-26T15:48:00.930Z,4.43
2022-07-26T15:50:26.531Z,3.97
2022-07-26T15:52:52.955Z,4.55
2022-07-26T15:55:19.754Z,6.25
2022-07-26T15:57:46.723Z,5.97
2022-07-26T16:00:13.668Z,6.10
2022-07-26T16:02:40.686Z,8.68
2022-07-26T16:05:07.605Z,6.85
2022-07-26T16:07:33.962Z,5.15
2022-07-26T16:10:01.582Z,6.75
2022-07-26T16:12:28.581Z,4.20
2022-07-26T16:14:55.110Z,5.03
2022-07-26T16:17:21.501Z,7.97
2022-07-26T16:19:48.679Z,5.25
2022-07-26T16:22:15.206Z,8.95
2022-07-26T16:24:41.591Z,5.20
2022-07-26T16:27:12.433Z,5.55
2022-07-26T16:29:40.731Z,5.85
2022-07-26T16:32:08.205Z,6.63
2022-07-26T16:34:34.997Z,7.55
2022-07-26T16:37:01.940Z,7.53
2022-07-26T16:39:28.418Z,4.45
2022-07-26T16:41:54.871Z,7.18
2022-07-26T16:44:22.427Z,5.93
2022-07-26T16:46:49.042Z,7.32
2022-07-26T16:49:16.295Z,4.65
2022-07-26T16:51:43.117Z,5.47
2022-07-26T16:54:10.567Z,5.97
2022-07-26T16:56:37.111Z,4.63
2022-07-26T16:59:07.455Z,4.25
2022-07-26T17:01:36.847Z,10.32
2022-07-26T17:04:03.356Z,4.80
2022-07-26T17:06:29.802Z,5.38
2022-07-26T17:08:56.225Z,5.50
2022-07-26T17:11:22.685Z,8.48
2022-07-26T17:13:49.459Z,4.05
2022-07-26T17:16:16.098Z,5.10
2022-07-26T17:18:50.716Z,6.03
2022-07-26T17:21:17.122Z,4.80
2022-07-26T17:23:43.627Z,4.80
2022-07-26T17:26:10.031Z,3.20
2022-07-26T17:28:36.459Z,5.97
2022-07-26T17:31:02.914Z,5.45
2022-07-26T17:33:29.475Z,4.05
2022-07-26T17:35:57.389Z,2.70
2022-07-26T17:38:28.723Z,5.28
2022-07-26T17:40:56.704Z,4.93
2022-07-26T17:43:23.152Z,3.95
2022-07-26T17:45:50.371Z,4.70
2022-07-26T17:48:16.865Z,7.35
2022-07-26T17:50:43.351Z,5.35
2022-07-26T17:53:09.741Z,5.90
2022-07-26T17:55:36.218Z,4.90
2022-07-26T17:58:02.642Z,6.70
2022-07-26T18:00:29.590Z,9.60
2022-07-26T18:02:56.769Z,7.43
2022-07-26T18:05:27.283Z,3.97
2022-07-26T18:07:59.190Z,6.25
2022-07-26T18:10:27.578Z,3.50
2022-07-26T18:12:54.289Z,4.63
2022-07-26T18:15:20.957Z,5.50
2022-07-26T18:17:47.466Z,3.92
2022-07-26T18:20:13.982Z,4.10
2022-07-26T18:22:41.403Z,7.63
2022-07-26T18:25:12.025Z,4.23
2022-07-26T18:27:38.490Z,5.53
2022-07-26T18:30:05.322Z,4.82
2022-07-26T18:32:31.836Z,6.55
2022-07-26T18:34:58.317Z,4.00
2022-07-26T18:37:24.826Z,3.53
2022-07-26T18:39:57.089Z,5.28
2022-07-26T18:42:24.234Z,3.95
2022-07-26T18:44:50.630Z,5.00
2022-07-26T18:47:17.116Z,4.32
2022-07-26T18:49:43.623Z,3.70
2022-07-26T18:52:10.069Z,3.40
2022-07-26T18:54:36.889Z,4.25
2022-07-26T18:57:03.561Z,6.78
2022-07-26T18:59:30.901Z,4.05
2022-07-26T19:01:58.930Z,4.03
2022-07-26T19:04:25.638Z,4.40
2022-07-26T19:06:52.159Z,3.33
2022-07-26T19:09:18.655Z,3.92
2022-07-26T19:11:48.091Z,3.30
2022-07-26T19:14:14.582Z,5.32
2022-07-26T19:16:41.028Z,4.57
2022-07-26T19:19:07.467Z,4.53
2022-07-26T19:21:33.937Z,2.00
2022-07-26T19:24:02.557Z,3.47
2022-07-26T19:26:29.051Z,3.42
2022-07-26T19:28:55.661Z,2.22
2022-07-26T19:31:22.234Z,5.28
2022-07-26T19:33:48.719Z,3.35
2022-07-26T19:36:18.140Z,2.75
2022-07-26T19:38:52.143Z,1.63
2022-07-26T19:41:19.885Z,2.55
2022-07-26T19:43:46.306Z,4.38
2022-07-26T19:46:12.909Z,5.07
2022-07-26T19:48:39.595Z,7.90
2022-07-26T19:51:06.210Z,4.47
2022-07-26T19:53:32.713Z,3.83
2022-07-26T19:55:59.112Z,7.10
2022-07-26T19:58:26.971Z,5.43
2022-07-26T20:00:53.630Z,3.90
2022-07-26T20:03:20.064Z,3.80
2022-07-26T20:05:46.571Z,2.28
2022-07-26T20:08:13.058Z,3.67
2022-07-26T20:10:40.000Z,8.30
2022-07-26T20:13:06.477Z,5.75
2022-07-26T20:15:33.010Z,4.97
2022-07-26T20:17:59.394Z,6.07
2022-07-26T20:20:25.964Z,6.78
2022-07-26T20:22:52.368Z,5.25
2022-07-26T20:25:21.700Z,3.63
2022-07-26T20:27:51.330Z,2.38
2022-07-26T20:30:18.829Z,5.78
2022-07-26T20:32:45.218Z,9.27
2022-07-26T20:35:12.616Z,2.47
2022-07-26T20:37:40.650Z,3.75
2022-07-26T20:40:08.352Z,4.97
2022-07-26T20:42:36.277Z,4.55
2022-07-26T20:45:05.627Z,2.00
2022-07-26T20:47:40.186Z,2.40
2022-07-26T20:50:08.030Z,6.20
2022-07-26T20:52:34.399Z,5.82
2022-07-26T20:55:00.934Z,3.00
2022-07-26T20:57:27.473Z,5.03
2022-07-26T20:59:53.951Z,5.60
2022-07-26T21:02:20.403Z,6.15
2022-07-26T21:04:46.886Z,2.65
2022-07-26T21:07:14.383Z,1.15
2022-07-26T21:09:40.778Z,4.07
2022-07-26T21:12:07.629Z,4.55
2022-07-26T21:14:33.989Z,3.70
2022-07-26T21:17:00.549Z,2.97
2022-07-26T21:19:27.023Z,3.65
2022-07-26T21:21:57.075Z,2.33
2022-07-26T21:24:23.577Z,3.20
2022-07-26T21:26:50.025Z,4.53
2022-07-26T21:29:16.450Z,2.70
2022-07-26T21:31:42.951Z,2.78
2022-07-26T21:34:10.156Z,3.58
2022-07-26T21:36:40.182Z,1.90
2022-07-26T21:39:07.709Z,1.35
2022-07-26T21:41:34.267Z,2.25
2022-07-26T21:44:00.666Z,2.47
2022-07-26T21:46:27.277Z,2.58
2022-07-26T21:48:53.780Z,2.08
2022-07-26T21:51:20.182Z,2.55
2022-07-26T21:53:47.745Z,4.00
2022-07-26T21:56:14.173Z,2.08
2022-07-26T21:58:40.656Z,3.35
2022-07-26T22:01:07.914Z,2.17
2022-07-26T22:03:36.536Z,3.20
2022-07-26T22:06:03.706Z,2.05
2022-07-26T22:08:31.609Z,3.38
2022-07-26T22:10:58.166Z,4.47
2022-07-26T22:13:24.647Z,4.72
2022-07-26T22:15:51.319Z,1.80
2022-07-26T22:18:19.615Z,1.70
2022-07-26T22:20:49.820Z,1.60
2022-07-26T22:23:17.242Z,1.13
2022-07-26T22:25:43.719Z,1.30
2022-07-26T22:28:10.923Z,2.53
2022-07-26T22:30:37.897Z,2.13
2022-07-26T22:33:05.052Z,2.55
2022-07-26T22:35:36.249Z,1.45
2022-07-26T22:38:07.973Z,1.95
2022-07-26T22:40:34.806Z,1.15
2022-07-26T22:43:01.314Z,2.83
2022-07-26T22:45:28.648Z,3.75
2022-07-26T22:47:56.112Z,1.70
2022-07-26T22:50:23.790Z,2.88
2022-07-26T22:52:52.513Z,4.75
2022-07-26T22:55:19.418Z,3.67
2022-07-26T22:57:46.209Z,4.75
2022-07-26T23:00:13.739Z,2.17
2022-07-26T23:02:40.234Z,2.42
2022-07-26T23:05:06.973Z,2.90
2022-07-26T23:07:34.083Z,2.17
2022-07-26T23:10:01.441Z,5.13
2022-07-26T23:12:28.196Z,2.67
2022-07-26T23:14:55.685Z,5.50
2022-07-26T23:17:22.222Z,4.03
2022-07-26T23:19:48.756Z,4.65
2022-07-26T23:22:15.228Z,2.08
2022-07-26T23:24:43.481Z,4.20
2022-07-26T23:27:10.232Z,3.63
2022-07-26T23:29:36.645Z,3.17
2022-07-26T23:32:03.060Z,3.08
2022-07-26T23:34:29.494Z,2.53
2022-07-26T23:36:55.959Z,2.35
2022-07-26T23:39:22.504Z,6.80
2022-07-26T23:41:48.969Z,7.30
2022-07-26T23:44:15.389Z,4.85
2022-07-26T23:46:41.851Z,3.20
2022-07-26T23:49:08.601Z,1.58
2022-07-26T23:51:35.370Z,1.35
2022-07-26T23:54:01.793Z,2.83
2022-07-26T23:56:28.302Z,2.72
2022-07-26T23:58:54.749Z,4.28
