createdAt,value
2019-05-30T00:01:36.341Z,99.90
2019-05-30T00:04:06.011Z,99.90
2019-05-30T00:06:35.533Z,99.90
2019-05-30T00:09:09.199Z,99.90
2019-05-30T00:11:40.178Z,99.90
2019-05-30T00:14:09.675Z,99.90
2019-05-30T00:16:39.166Z,99.90
2019-05-30T00:19:08.660Z,99.90
2019-05-30T00:21:38.139Z,99.90
2019-05-30T00:24:26.953Z,99.90
2019-05-30T00:26:56.442Z,99.90
2019-05-30T00:29:25.920Z,99.90
2019-05-30T00:31:55.616Z,99.90
2019-05-30T00:34:25.094Z,99.90
2019-05-30T00:36:55.663Z,99.90
2019-05-30T00:39:25.355Z,99.90
2019-05-30T00:41:56.023Z,99.90
2019-05-30T00:44:25.537Z,99.90
2019-05-30T00:46:56.043Z,99.90
2019-05-30T00:49:26.244Z,99.90
2019-05-30T00:51:56.412Z,99.90
2019-05-30T00:54:26.101Z,99.90
2019-05-30T00:56:57.082Z,99.90
2019-05-30T00:59:26.546Z,99.90
2019-05-30T01:01:56.591Z,99.90
2019-05-30T01:04:26.219Z,99.90
2019-05-30T01:06:56.854Z,99.90
2019-05-30T01:09:26.460Z,99.90
2019-05-30T01:11:56.986Z,99.90
2019-05-30T01:14:26.549Z,99.90
2019-05-30T01:16:57.076Z,99.90
2019-05-30T01:19:26.724Z,99.90
2019-05-30T01:21:57.123Z,99.90
2019-05-30T01:24:26.613Z,99.90
2019-05-30T01:26:57.127Z,99.90
2019-05-30T01:29:26.682Z,99.90
2019-05-30T01:31:57.353Z,99.90
2019-05-30T01:34:26.925Z,99.90
2019-05-30T01:36:57.570Z,99.90
2019-05-30T01:39:27.265Z,99.90
2019-05-30T01:41:57.746Z,99.90
2019-05-30T01:44:27.275Z,99.90
2019-05-30T01:46:58.089Z,99.90
2019-05-30T01:49:27.725Z,99.90
2019-05-30T01:51:58.318Z,99.90
2019-05-30T01:54:27.894Z,99.90
2019-05-30T01:56:58.437Z,99.90
2019-05-30T01:59:28.028Z,99.90
2019-05-30T02:01:58.771Z,99.90
2019-05-30T02:04:28.461Z,99.90
2019-05-30T02:07:17.251Z,99.90
2019-05-30T02:09:46.726Z,99.90
2019-05-30T02:12:16.188Z,99.90
2019-05-30T02:14:45.690Z,99.90
2019-05-30T02:17:15.209Z,99.90
2019-05-30T02:19:44.670Z,99.90
2019-05-30T02:22:14.177Z,99.90
2019-05-30T02:24:43.657Z,99.90
2019-05-30T02:27:13.139Z,99.90
2019-05-30T02:29:42.638Z,99.90
2019-05-30T02:32:12.116Z,99.90
2019-05-30T02:34:43.084Z,99.90
2019-05-30T02:37:12.939Z,99.90
2019-05-30T02:39:42.704Z,99.90
2019-05-30T02:42:12.188Z,99.90
2019-05-30T02:44:41.845Z,99.90
2019-05-30T02:47:11.691Z,99.90
2019-05-30T02:49:41.279Z,99.90
2019-05-30T02:52:13.001Z,99.90
2019-05-30T02:54:42.147Z,99.90
2019-05-30T02:57:12.612Z,99.90
2019-05-30T02:59:42.278Z,99.90
2019-05-30T03:02:15.143Z,99.90
2019-05-30T03:04:42.950Z,99.90
2019-05-30T03:07:13.125Z,99.90
2019-05-30T03:09:42.836Z,99.90
2019-05-30T03:12:13.494Z,99.90
2019-05-30T03:14:44.817Z,99.90
2019-05-30T03:17:14.823Z,99.90
2019-05-30T03:20:11.990Z,99.90
2019-05-30T03:22:36.014Z,99.90
2019-05-30T03:25:10.487Z,99.90
2019-05-30T03:27:38.692Z,99.90
2019-05-30T03:30:18.238Z,99.90
2019-05-30T03:35:24.365Z,99.90
2019-05-30T03:37:45.547Z,99.90
2019-05-30T03:40:15.435Z,99.90
2019-05-30T03:42:45.106Z,99.90
2019-05-30T03:45:20.935Z,99.90
2019-05-30T03:47:54.977Z,99.90
2019-05-30T03:50:46.797Z,99.90
2019-05-30T03:53:17.006Z,99.90
2019-05-30T03:55:51.012Z,99.90
2019-05-30T03:58:25.036Z,99.90
2019-05-30T04:00:59.238Z,99.90
2019-05-30T04:03:33.638Z,99.90
2019-05-30T04:06:10.116Z,99.90
2019-05-30T04:08:42.205Z,99.90
2019-05-30T04:11:16.918Z,99.90
2019-05-30T04:13:51.443Z,99.90
2019-05-30T04:16:20.958Z,99.90
2019-05-30T04:18:50.476Z,99.90
2019-05-30T04:21:21.628Z,99.90
2019-05-30T04:23:51.293Z,99.90
2019-05-30T04:26:20.745Z,99.90
2019-05-30T04:28:50.511Z,99.90
2019-05-30T04:31:20.021Z,99.90
2019-05-30T04:33:49.505Z,99.90
2019-05-30T04:36:19.351Z,99.90
2019-05-30T04:39:08.937Z,99.90
2019-05-30T04:41:39.005Z,99.90
2019-05-30T04:44:09.855Z,99.90
2019-05-30T04:46:59.100Z,99.90
2019-05-30T04:49:28.592Z,99.90
2019-05-30T04:51:58.070Z,99.90
2019-05-30T04:54:27.578Z,99.90
2019-05-30T04:56:57.078Z,99.90
2019-05-30T04:59:45.864Z,99.90
2019-05-30T05:02:16.431Z,99.90
2019-05-30T05:04:46.543Z,99.90
2019-05-30T05:07:17.689Z,99.90
2019-05-30T05:10:08.538Z,99.90
2019-05-30T05:12:38.138Z,99.90
2019-05-30T05:15:08.500Z,99.90
2019-05-30T05:17:38.137Z,99.90
2019-05-30T05:20:10.371Z,99.90
2019-05-30T05:22:39.839Z,99.90
2019-05-30T05:25:09.982Z,99.90
2019-05-30T05:27:39.481Z,99.90
2019-05-30T05:30:10.657Z,99.90
2019-05-30T05:32:40.198Z,99.90
2019-05-30T05:35:11.124Z,99.90
2019-05-30T05:37:40.615Z,99.90
2019-05-30T05:40:10.884Z,99.90
2019-05-30T05:42:40.599Z,99.90
2019-05-30T05:45:11.071Z,99.90
2019-05-30T05:47:41.041Z,99.90
2019-05-30T05:50:11.174Z,99.90
2019-05-30T05:52:59.950Z,99.90
2019-05-30T05:55:29.432Z,99.90
2019-05-30T05:57:58.908Z,99.90
2019-05-30T06:00:29.692Z,99.90
2019-05-30T06:02:59.347Z,99.90
2019-05-30T06:05:28.892Z,99.90
2019-05-30T06:07:58.356Z,99.90
2019-05-30T06:10:28.861Z,99.90
2019-05-30T06:12:58.495Z,99.90
2019-05-30T06:15:29.001Z,99.90
2019-05-30T06:17:58.553Z,99.90
2019-05-30T06:20:28.225Z,99.90
2019-05-30T06:22:57.669Z,99.90
2019-05-30T06:25:35.980Z,99.90
2019-05-30T06:28:24.803Z,99.90
2019-05-30T06:30:54.467Z,99.90
2019-05-30T06:33:24.985Z,99.90
2019-05-30T06:35:54.675Z,99.90
2019-05-30T06:38:25.288Z,99.90
2019-05-30T06:41:14.189Z,99.90
2019-05-30T06:44:05.661Z,99.90
2019-05-30T06:46:34.455Z,99.90
2019-05-30T06:49:04.119Z,99.90
2019-05-30T06:51:33.621Z,99.90
2019-05-30T06:54:03.091Z,99.90
2019-05-30T06:56:32.616Z,99.90
2019-05-30T06:59:02.108Z,99.90
2019-05-30T07:01:32.172Z,99.90
2019-05-30T07:04:01.915Z,99.90
2019-05-30T07:06:33.475Z,99.90
2019-05-30T07:09:02.907Z,99.90
2019-05-30T07:11:33.066Z,99.90
2019-05-30T07:14:02.717Z,99.90
2019-05-30T07:16:32.206Z,99.90
2019-05-30T07:19:01.739Z,99.90
2019-05-30T07:21:31.776Z,99.90
2019-05-30T07:24:01.438Z,99.90
2019-05-30T07:26:31.934Z,99.90
2019-05-30T07:29:01.499Z,99.90
2019-05-30T07:31:32.216Z,99.90
2019-05-30T07:34:01.711Z,99.90
2019-05-30T07:36:32.320Z,99.90
2019-05-30T07:39:05.512Z,99.60
2019-05-30T07:41:35.039Z,99.90
2019-05-30T07:44:06.145Z,99.90
2019-05-30T07:46:35.788Z,99.90
2019-05-30T07:49:05.497Z,99.90
2019-05-30T07:51:35.671Z,98.30
2019-05-30T07:54:08.296Z,97.30
2019-05-30T07:56:38.091Z,97.70
2019-05-30T07:59:07.744Z,98.10
2019-05-30T08:01:37.360Z,97.70
2019-05-30T08:04:07.064Z,97.10
2019-05-30T08:06:37.802Z,96.90
2019-05-30T08:09:26.963Z,96.80
2019-05-30T08:11:58.589Z,97.50
2019-05-30T08:14:29.023Z,98.10
2019-05-30T08:16:58.623Z,99.70
2019-05-30T08:19:28.152Z,99.90
2019-05-30T08:21:57.630Z,99.90
2019-05-30T08:24:28.180Z,99.90
2019-05-30T08:26:57.802Z,99.90
2019-05-30T08:29:28.053Z,99.90
2019-05-30T08:31:57.616Z,99.90
2019-05-30T08:34:28.336Z,99.90
2019-05-30T08:36:57.975Z,99.90
2019-05-30T08:39:27.487Z,99.90
2019-05-30T08:42:16.435Z,99.90
2019-05-30T08:44:46.163Z,99.90
2019-05-30T08:47:15.662Z,99.90
2019-05-30T08:49:45.228Z,99.90
2019-05-30T08:52:14.755Z,99.90
2019-05-30T08:54:44.228Z,99.90
2019-05-30T08:57:14.001Z,99.90
2019-05-30T08:59:44.885Z,99.90
2019-05-30T09:02:14.502Z,99.90
2019-05-30T09:04:44.039Z,99.90
2019-05-30T09:07:13.584Z,99.90
2019-05-30T09:09:46.386Z,99.40
2019-05-30T09:12:16.038Z,97.80
2019-05-30T09:14:46.832Z,97.50
2019-05-30T09:17:18.015Z,96.60
2019-05-30T09:20:08.768Z,95.50
2019-05-30T09:22:39.728Z,90.10
2019-05-30T09:25:28.984Z,91.20
2019-05-30T09:27:58.473Z,92.50
2019-05-30T09:30:28.142Z,90.60
2019-05-30T09:32:57.638Z,83.70
2019-05-30T09:35:27.755Z,81.00
2019-05-30T09:37:57.171Z,76.60
2019-05-30T09:40:27.293Z,74.80
2019-05-30T09:42:56.791Z,75.40
2019-05-30T09:45:28.432Z,73.40
2019-05-30T09:47:58.020Z,69.70
2019-05-30T09:50:27.600Z,63.90
2019-05-30T09:53:16.398Z,64.50
2019-05-30T09:55:46.262Z,59.70
2019-05-30T09:58:16.004Z,58.10
2019-05-30T10:00:47.233Z,56.80
2019-05-30T10:03:16.758Z,58.20
2019-05-30T10:05:47.054Z,56.20
2019-05-30T10:08:17.201Z,52.30
2019-05-30T10:10:47.691Z,50.60
2019-05-30T10:13:17.356Z,53.60
2019-05-30T10:15:47.044Z,53.80
2019-05-30T10:18:18.620Z,53.40
2019-05-30T10:20:49.434Z,54.50
2019-05-30T10:23:38.688Z,55.10
2019-05-30T10:26:08.331Z,55.90
2019-05-30T10:28:37.837Z,58.30
2019-05-30T10:31:07.343Z,58.40
2019-05-30T10:33:36.851Z,57.70
2019-05-30T10:36:06.266Z,56.40
2019-05-30T10:38:35.929Z,56.70
2019-05-30T10:41:05.670Z,54.50
2019-05-30T10:43:54.488Z,56.20
2019-05-30T10:46:24.274Z,55.30
2019-05-30T10:48:54.741Z,53.60
2019-05-30T10:51:24.405Z,54.40
2019-05-30T10:53:54.113Z,54.50
2019-05-30T10:56:23.692Z,54.50
2019-05-30T10:58:53.193Z,52.80
2019-05-30T11:01:41.961Z,51.30
2019-05-30T11:04:11.638Z,51.50
2019-05-30T11:09:23.858Z,51.80
2019-05-30T11:11:53.423Z,51.90
2019-05-30T11:14:22.997Z,53.90
2019-05-30T11:16:53.742Z,53.30
2019-05-30T11:19:23.353Z,52.00
2019-05-30T11:21:54.560Z,51.90
2019-05-30T11:24:24.201Z,54.90
2019-05-30T11:26:55.256Z,54.70
2019-05-30T11:29:24.943Z,55.20
2019-05-30T11:31:54.941Z,54.50
2019-05-30T11:34:24.511Z,55.40
2019-05-30T11:36:55.092Z,59.90
2019-05-30T11:39:24.656Z,58.40
2019-05-30T11:41:55.270Z,56.50
2019-05-30T11:44:24.919Z,54.80
2019-05-30T11:47:00.675Z,56.10
2019-05-30T11:49:30.177Z,56.00
2019-05-30T11:51:59.982Z,58.80
2019-05-30T11:54:29.551Z,58.50
2019-05-30T11:57:00.089Z,57.60
2019-05-30T11:59:29.893Z,58.80
2019-05-30T12:02:00.525Z,60.40
2019-05-30T12:04:30.109Z,61.70
2019-05-30T12:07:00.842Z,61.70
2019-05-30T12:09:30.547Z,60.20
2019-05-30T12:12:01.341Z,59.00
2019-05-30T12:14:30.979Z,59.70
2019-05-30T12:17:02.054Z,59.30
2019-05-30T12:19:51.401Z,60.60
2019-05-30T12:22:21.050Z,59.70
2019-05-30T12:24:51.731Z,59.00
2019-05-30T12:27:21.523Z,58.60
2019-05-30T12:29:52.046Z,59.60
2019-05-30T12:32:21.613Z,58.90
2019-05-30T12:34:52.252Z,60.40
2019-05-30T12:37:23.600Z,61.20
2019-05-30T12:39:54.448Z,61.10
2019-05-30T12:42:24.068Z,61.80
2019-05-30T12:44:54.961Z,61.90
2019-05-30T12:47:24.578Z,62.40
2019-05-30T12:49:55.137Z,60.30
2019-05-30T12:52:24.746Z,61.90
2019-05-30T12:54:54.469Z,59.80
2019-05-30T12:57:24.049Z,62.30
2019-05-30T13:00:18.941Z,62.90
2019-05-30T13:03:07.282Z,63.40
2019-05-30T13:05:37.046Z,61.80
2019-05-30T13:08:20.687Z,63.60
2019-05-30T13:10:39.490Z,64.10
2019-05-30T13:13:09.071Z,64.80
2019-05-30T13:15:38.579Z,62.80
2019-05-30T13:18:08.092Z,66.50
2019-05-30T13:20:38.146Z,65.50
2019-05-30T13:23:28.523Z,65.30
2019-05-30T13:25:58.109Z,66.30
2019-05-30T13:28:27.575Z,66.80
2019-05-30T13:30:58.095Z,66.20
2019-05-30T13:33:46.993Z,64.60
2019-05-30T13:36:16.468Z,65.80
2019-05-30T13:38:45.934Z,67.20
2019-05-30T13:41:15.460Z,67.00
2019-05-30T13:43:44.957Z,67.70
2019-05-30T13:46:14.421Z,67.50
2019-05-30T13:48:44.221Z,66.50
2019-05-30T13:51:13.680Z,67.10
2019-05-30T13:53:43.180Z,66.60
2019-05-30T13:56:12.661Z,65.40
2019-05-30T13:58:42.134Z,65.00
2019-05-30T14:01:13.889Z,66.40
2019-05-30T14:03:42.846Z,65.80
2019-05-30T14:06:12.356Z,65.90
2019-05-30T14:08:42.251Z,67.10
2019-05-30T14:11:11.830Z,69.00
2019-05-30T14:13:41.285Z,69.50
2019-05-30T14:16:11.066Z,70.40
2019-05-30T14:18:40.657Z,69.50
2019-05-30T14:21:11.386Z,68.50
2019-05-30T14:23:41.076Z,68.80
2019-05-30T14:26:11.605Z,69.40
2019-05-30T14:28:41.315Z,69.90
2019-05-30T14:31:11.914Z,70.80
2019-05-30T14:33:42.114Z,71.10
2019-05-30T14:36:13.304Z,70.80
2019-05-30T14:39:02.677Z,72.30
2019-05-30T14:41:32.306Z,71.90
2019-05-30T14:44:03.043Z,75.20
2019-05-30T14:46:32.709Z,74.10
2019-05-30T14:49:02.261Z,74.70
2019-05-30T14:51:35.137Z,76.70
2019-05-30T14:54:03.026Z,77.40
2019-05-30T14:56:32.480Z,77.00
2019-05-30T14:59:01.977Z,80.60
2019-05-30T15:01:31.481Z,80.50
2019-05-30T15:04:00.956Z,81.00
2019-05-30T15:06:30.429Z,78.80
2019-05-30T15:09:14.336Z,78.40
2019-05-30T15:11:31.147Z,77.10
2019-05-30T15:14:00.624Z,79.40
2019-05-30T15:16:30.144Z,82.00
2019-05-30T15:18:59.643Z,80.80
2019-05-30T15:21:29.098Z,83.30
2019-05-30T15:23:58.587Z,81.00
2019-05-30T15:26:28.062Z,79.90
2019-05-30T15:28:57.529Z,77.20
2019-05-30T15:31:27.038Z,78.90
2019-05-30T15:33:56.526Z,77.60
2019-05-30T15:36:45.368Z,75.80
2019-05-30T15:39:18.921Z,77.90
2019-05-30T15:41:46.122Z,77.50
2019-05-30T15:44:15.821Z,81.00
2019-05-30T15:46:46.763Z,80.00
2019-05-30T15:49:16.482Z,78.10
2019-05-30T15:51:46.065Z,79.60
2019-05-30T15:54:15.567Z,81.70
2019-05-30T15:56:45.036Z,83.70
2019-05-30T15:59:15.814Z,84.80
2019-05-30T16:01:48.260Z,86.10
2019-05-30T16:04:18.289Z,89.30
2019-05-30T16:06:48.130Z,88.00
2019-05-30T16:09:18.819Z,87.80
2019-05-30T16:11:48.466Z,90.20
2019-05-30T16:14:17.960Z,86.40
2019-05-30T16:16:47.493Z,87.20
2019-05-30T16:19:22.845Z,86.90
2019-05-30T16:21:49.779Z,87.40
2019-05-30T16:24:19.277Z,86.40
2019-05-30T16:26:48.754Z,87.10
2019-05-30T16:29:18.263Z,88.20
2019-05-30T16:31:47.732Z,90.90
2019-05-30T16:34:18.060Z,91.90
2019-05-30T16:36:47.706Z,91.60
2019-05-30T16:39:18.196Z,92.10
2019-05-30T16:41:47.774Z,92.30
2019-05-30T16:44:36.941Z,92.70
2019-05-30T16:47:06.428Z,93.30
2019-05-30T16:49:35.949Z,94.30
2019-05-30T16:52:07.175Z,95.40
2019-05-30T16:54:36.615Z,96.10
2019-05-30T16:57:06.292Z,96.80
2019-05-30T16:59:55.151Z,97.80
2019-05-30T17:02:24.620Z,98.40
2019-05-30T17:04:54.092Z,99.00
2019-05-30T17:07:23.582Z,99.90
2019-05-30T17:09:53.049Z,99.90
2019-05-30T17:12:41.904Z,99.90
2019-05-30T17:15:12.161Z,99.90
2019-05-30T17:17:41.651Z,99.90
2019-05-30T17:20:14.450Z,99.90
2019-05-30T17:22:43.947Z,99.90
2019-05-30T17:25:14.118Z,99.90
2019-05-30T17:27:43.668Z,99.90
2019-05-30T17:30:32.565Z,99.90
2019-05-30T17:33:02.110Z,99.90
2019-05-30T17:35:31.600Z,99.90
2019-05-30T17:38:01.126Z,99.90
2019-05-30T17:40:43.673Z,99.90
2019-05-30T17:43:01.871Z,99.90
2019-05-30T17:45:31.375Z,99.90
2019-05-30T17:48:15.648Z,99.90
2019-05-30T17:50:32.470Z,99.90
2019-05-30T17:53:01.945Z,99.90
2019-05-30T17:55:31.466Z,99.90
2019-05-30T17:58:00.951Z,99.90
2019-05-30T18:00:49.742Z,99.90
2019-05-30T18:03:20.358Z,99.90
2019-05-30T18:05:49.946Z,99.90
2019-05-30T18:08:20.739Z,99.90
2019-05-30T18:10:53.879Z,99.90
2019-05-30T18:13:22.980Z,99.90
2019-05-30T18:15:52.705Z,99.90
2019-05-30T18:18:23.136Z,99.90
2019-05-30T18:20:52.732Z,99.90
2019-05-30T18:23:23.409Z,99.90
2019-05-30T18:25:53.035Z,99.90
2019-05-30T18:28:23.594Z,99.90
2019-05-30T18:30:53.247Z,99.90
2019-05-30T18:33:23.987Z,99.90
2019-05-30T18:35:53.726Z,99.90
2019-05-30T18:38:24.260Z,99.90
2019-05-30T18:41:10.262Z,99.90
2019-05-30T18:43:26.927Z,99.90
2019-05-30T18:45:56.597Z,99.90
2019-05-30T18:48:27.231Z,99.90
2019-05-30T18:51:16.289Z,99.90
2019-05-30T18:53:45.756Z,99.90
2019-05-30T18:56:15.327Z,99.90
2019-05-30T18:58:44.923Z,99.90
2019-05-30T19:01:14.409Z,99.90
2019-05-30T19:03:43.893Z,99.90
2019-05-30T19:06:13.434Z,99.90
2019-05-30T19:08:42.925Z,99.90
2019-05-30T19:11:26.774Z,99.90
2019-05-30T19:13:43.616Z,99.90
2019-05-30T19:16:13.087Z,99.90
2019-05-30T19:18:42.767Z,99.90
2019-05-30T19:21:12.273Z,99.90
2019-05-30T19:23:41.756Z,99.90
2019-05-30T19:26:11.463Z,99.90
2019-05-30T19:28:41.163Z,99.90
2019-05-30T19:31:10.627Z,99.90
2019-05-30T19:33:40.095Z,99.90
2019-05-30T19:36:09.612Z,99.90
2019-05-30T19:38:39.136Z,99.90
2019-05-30T19:41:08.606Z,99.90
2019-05-30T19:43:38.154Z,99.90
2019-05-30T19:46:07.618Z,99.90
2019-05-30T19:48:38.544Z,99.90
2019-05-30T19:51:08.139Z,99.90
2019-05-30T19:53:39.223Z,99.90
2019-05-30T19:56:08.762Z,99.90
2019-05-30T19:58:38.274Z,99.90
2019-05-30T20:01:07.616Z,99.90
2019-05-30T20:03:43.621Z,99.90
2019-05-30T20:06:14.222Z,99.90
2019-05-30T20:08:54.590Z,99.90
2019-05-30T20:11:14.952Z,99.90
2019-05-30T20:13:44.821Z,99.90
2019-05-30T20:16:14.418Z,99.90
2019-05-30T20:18:43.918Z,99.90
2019-05-30T20:21:13.434Z,99.90
2019-05-30T20:23:55.327Z,99.90
2019-05-30T20:26:19.749Z,99.90
2019-05-30T20:28:49.226Z,99.90
2019-05-30T20:31:18.725Z,99.90
2019-05-30T20:33:49.948Z,99.90
2019-05-30T20:36:19.479Z,99.90
2019-05-30T20:38:48.931Z,99.90
2019-05-30T20:41:18.492Z,99.90
2019-05-30T20:44:07.293Z,99.90
2019-05-30T20:46:37.140Z,99.90
2019-05-30T20:49:06.936Z,99.90
2019-05-30T20:51:37.196Z,99.90
2019-05-30T20:54:07.929Z,99.90
2019-05-30T20:56:37.455Z,99.90
2019-05-30T20:59:10.022Z,99.90
2019-05-30T21:01:38.131Z,99.90
2019-05-30T21:04:07.598Z,99.90
2019-05-30T21:06:38.803Z,99.90
2019-05-30T21:09:27.277Z,99.90
2019-05-30T21:12:01.746Z,99.90
2019-05-30T21:14:35.546Z,99.90
2019-05-30T21:17:05.368Z,99.90
2019-05-30T21:19:36.350Z,99.90
2019-05-30T21:22:05.843Z,99.90
2019-05-30T21:24:36.383Z,99.90
2019-05-30T21:27:25.356Z,99.90
2019-05-30T21:29:54.861Z,99.90
2019-05-30T21:32:25.820Z,99.90
2019-05-30T21:34:55.460Z,99.90
2019-05-30T21:37:25.064Z,99.90
2019-05-30T21:39:54.563Z,99.90
2019-05-30T21:42:24.310Z,99.90
2019-05-30T21:44:53.799Z,99.90
2019-05-30T21:47:23.284Z,99.90
2019-05-30T21:49:52.805Z,99.90
2019-05-30T21:52:22.347Z,99.90
2019-05-30T21:54:52.104Z,99.90
2019-05-30T21:57:21.626Z,99.90
2019-05-30T22:00:13.456Z,99.90
2019-05-30T22:02:48.594Z,99.90
2019-05-30T22:05:18.329Z,99.90
2019-05-30T22:07:48.949Z,99.90
2019-05-30T22:10:19.009Z,99.90
2019-05-30T22:12:49.454Z,99.90
2019-05-30T22:15:19.779Z,99.90
2019-05-30T22:17:49.902Z,99.90
2019-05-30T22:20:19.699Z,99.90
2019-05-30T22:22:50.231Z,99.90
2019-05-30T22:25:20.200Z,99.90
2019-05-30T22:27:50.557Z,99.90
2019-05-30T22:30:21.468Z,99.90
2019-05-30T22:32:50.950Z,99.90
2019-05-30T22:35:20.432Z,99.90
2019-05-30T22:37:50.994Z,99.90
2019-05-30T22:40:20.801Z,99.90
2019-05-30T22:42:50.286Z,99.90
2019-05-30T22:45:19.759Z,99.90
2019-05-30T22:47:50.441Z,99.90
2019-05-30T22:50:39.387Z,99.90
2019-05-30T22:53:09.193Z,99.90
2019-05-30T22:55:38.861Z,99.90
2019-05-30T22:58:08.327Z,99.90
2019-05-30T23:00:37.867Z,99.90
2019-05-30T23:03:07.357Z,99.90
2019-05-30T23:05:36.828Z,99.90
2019-05-30T23:08:06.335Z,99.90
2019-05-30T23:10:35.906Z,99.90
2019-05-30T23:13:05.553Z,99.90
2019-05-30T23:15:35.058Z,99.90
2019-05-30T23:18:05.001Z,99.90
2019-05-30T23:20:34.483Z,99.90
2019-05-30T23:23:04.129Z,99.90
2019-05-30T23:25:53.323Z,99.90
2019-05-30T23:28:22.909Z,99.90
2019-05-30T23:30:52.391Z,99.90
2019-05-30T23:33:21.862Z,99.90
2019-05-30T23:35:52.320Z,99.90
2019-05-30T23:38:21.811Z,99.90
2019-05-30T23:40:53.018Z,99.90
2019-05-30T23:43:22.575Z,99.90
2019-05-30T23:45:53.241Z,99.90
2019-05-30T23:48:22.832Z,99.90
2019-05-30T23:50:52.404Z,99.90
2019-05-30T23:53:21.873Z,99.90
2019-05-30T23:55:52.251Z,99.90
2019-05-30T23:58:21.918Z,99.90
