createdAt,value
2023-01-30T00:00:31.391Z,35.28
2023-01-30T00:01:34.939Z,35.17
2023-01-30T00:02:37.320Z,34.98
2023-01-30T00:03:39.672Z,35.07
2023-01-30T00:04:42.075Z,34.77
2023-01-30T00:05:44.411Z,34.88
2023-01-30T00:06:46.832Z,34.63
2023-01-30T00:07:49.313Z,34.15
2023-01-30T00:08:51.871Z,33.65
2023-01-30T00:09:54.375Z,33.20
2023-01-30T00:10:56.739Z,34.73
2023-01-30T00:11:59.090Z,35.03
2023-01-30T00:13:01.471Z,34.63
2023-01-30T00:14:04.017Z,35.33
2023-01-30T00:15:07.115Z,34.50
2023-01-30T00:16:10.510Z,33.48
2023-01-30T00:17:12.940Z,33.77
2023-01-30T00:18:15.318Z,33.82
2023-01-30T00:19:17.716Z,33.88
2023-01-30T00:20:20.257Z,34.62
2023-01-30T00:21:22.894Z,34.95
2023-01-30T00:22:25.241Z,34.30
2023-01-30T00:23:28.347Z,34.72
2023-01-30T00:24:31.086Z,34.92
2023-01-30T00:25:33.619Z,34.75
2023-01-30T00:26:36.047Z,35.50
2023-01-30T00:27:38.450Z,35.08
2023-01-30T00:28:40.873Z,33.82
2023-01-30T00:29:45.695Z,35.22
2023-01-30T00:30:53.325Z,35.33
2023-01-30T00:31:55.807Z,34.75
2023-01-30T00:32:59.658Z,35.98
2023-01-30T00:34:01.999Z,37.40
2023-01-30T00:35:04.665Z,36.43
2023-01-30T00:36:07.380Z,36.88
2023-01-30T00:37:09.760Z,36.10
2023-01-30T00:38:12.108Z,35.88
2023-01-30T00:39:14.520Z,35.70
2023-01-30T00:40:17.446Z,34.60
2023-01-30T00:41:20.073Z,35.67
2023-01-30T00:42:40.647Z,34.93
2023-01-30T00:44:01.444Z,35.75
2023-01-30T00:45:22.515Z,35.72
2023-01-30T00:46:50.156Z,35.38
2023-01-30T00:47:52.484Z,35.00
2023-01-30T00:48:54.846Z,35.48
2023-01-30T00:49:57.225Z,34.95
2023-01-30T00:50:59.591Z,35.90
2023-01-30T00:52:02.483Z,35.78
2023-01-30T00:53:04.855Z,35.73
2023-01-30T00:54:07.366Z,33.60
2023-01-30T00:55:10.023Z,35.08
2023-01-30T00:56:12.432Z,35.65
2023-01-30T00:57:14.837Z,34.87
2023-01-30T00:58:17.358Z,33.83
2023-01-30T00:59:19.750Z,35.52
2023-01-30T01:00:23.407Z,36.45
2023-01-30T01:01:25.937Z,34.92
2023-01-30T01:02:28.327Z,34.97
2023-01-30T01:03:30.696Z,34.73
2023-01-30T01:04:43.390Z,35.23
2023-01-30T01:05:46.417Z,35.65
2023-01-30T01:06:48.796Z,35.20
2023-01-30T01:07:51.170Z,34.83
2023-01-30T01:08:53.584Z,34.82
2023-01-30T01:09:56.001Z,34.00
2023-01-30T01:11:00.565Z,34.97
2023-01-30T01:12:03.094Z,34.58
2023-01-30T01:13:07.044Z,35.32
2023-01-30T01:14:09.375Z,35.32
2023-01-30T01:15:12.799Z,35.27
2023-01-30T01:16:15.157Z,35.55
2023-01-30T01:17:17.494Z,35.35
2023-01-30T01:18:19.937Z,36.05
2023-01-30T01:19:22.361Z,34.88
2023-01-30T01:20:24.821Z,35.87
2023-01-30T01:21:27.253Z,35.95
2023-01-30T01:22:29.605Z,34.03
2023-01-30T01:23:31.954Z,35.08
2023-01-30T01:24:34.287Z,33.93
2023-01-30T01:25:36.688Z,35.08
2023-01-30T01:26:39.322Z,35.00
2023-01-30T01:27:41.687Z,35.45
2023-01-30T01:28:44.174Z,35.38
2023-01-30T01:29:46.524Z,34.65
2023-01-30T01:30:48.914Z,34.50
2023-01-30T01:31:51.337Z,35.53
2023-01-30T01:32:53.696Z,35.68
2023-01-30T01:33:56.693Z,34.83
2023-01-30T01:34:59.029Z,34.70
2023-01-30T01:36:03.624Z,34.18
2023-01-30T01:37:06.848Z,34.88
2023-01-30T01:38:09.797Z,34.88
2023-01-30T01:39:12.176Z,35.65
2023-01-30T01:40:40.276Z,34.90
2023-01-30T01:41:42.660Z,35.43
2023-01-30T01:42:45.707Z,34.65
2023-01-30T01:44:06.721Z,34.87
2023-01-30T01:45:09.068Z,33.75
2023-01-30T01:46:20.879Z,34.88
2023-01-30T01:47:23.250Z,35.70
2023-01-30T01:48:42.328Z,34.85
2023-01-30T01:49:44.705Z,35.75
2023-01-30T01:50:53.615Z,35.53
2023-01-30T01:52:16.262Z,34.63
2023-01-30T01:53:22.049Z,36.00
2023-01-30T01:54:47.306Z,36.05
2023-01-30T01:55:53.528Z,35.85
2023-01-30T01:56:55.925Z,36.40
2023-01-30T01:58:06.071Z,37.62
2023-01-30T01:59:26.835Z,37.60
2023-01-30T02:00:48.036Z,37.90
2023-01-30T02:01:51.320Z,38.17
2023-01-30T02:02:59.404Z,37.53
2023-01-30T02:04:04.901Z,37.95
2023-01-30T02:05:11.127Z,38.18
2023-01-30T02:06:15.359Z,37.38
2023-01-30T02:07:21.513Z,36.98
2023-01-30T02:08:29.201Z,36.07
2023-01-30T02:09:31.802Z,36.73
2023-01-30T02:11:04.876Z,36.33
2023-01-30T02:12:07.362Z,35.88
2023-01-30T02:13:09.745Z,35.97
2023-01-30T02:14:13.213Z,35.40
2023-01-30T02:15:15.792Z,35.43
2023-01-30T02:16:18.478Z,35.22
2023-01-30T02:17:21.022Z,34.77
2023-01-30T02:18:23.456Z,34.62
2023-01-30T02:19:45.430Z,34.02
2023-01-30T02:21:06.452Z,35.77
2023-01-30T02:22:36.838Z,33.78
2023-01-30T02:24:07.187Z,34.05
2023-01-30T02:25:50.742Z,34.67
2023-01-30T02:26:53.097Z,33.28
2023-01-30T02:28:03.660Z,33.77
2023-01-30T02:29:05.932Z,34.98
2023-01-30T02:30:22.253Z,33.62
2023-01-30T02:31:28.615Z,34.77
2023-01-30T02:32:40.096Z,35.52
2023-01-30T02:33:48.261Z,35.12
2023-01-30T02:34:50.546Z,37.47
2023-01-30T02:36:03.655Z,39.05
2023-01-30T02:37:28.286Z,39.45
2023-01-30T02:38:33.157Z,41.00
2023-01-30T02:39:50.915Z,38.65
2023-01-30T02:41:04.883Z,37.02
2023-01-30T02:42:37.918Z,36.38
2023-01-30T02:43:53.050Z,35.98
2023-01-30T02:45:12.357Z,34.27
2023-01-30T02:46:17.874Z,33.97
2023-01-30T02:47:35.213Z,34.32
2023-01-30T02:48:48.376Z,33.08
2023-01-30T02:50:00.767Z,34.30
2023-01-30T02:51:06.710Z,33.93
2023-01-30T02:52:12.102Z,34.17
2023-01-30T02:53:14.503Z,33.38
2023-01-30T02:54:17.073Z,33.18
2023-01-30T02:55:22.615Z,33.37
2023-01-30T02:56:25.003Z,33.25
2023-01-30T02:57:27.406Z,33.62
2023-01-30T02:58:36.317Z,32.42
2023-01-30T02:59:43.191Z,32.90
2023-01-30T03:01:04.669Z,32.65
2023-01-30T03:02:44.001Z,32.40
2023-01-30T03:04:18.500Z,33.12
2023-01-30T03:06:02.379Z,33.88
2023-01-30T03:07:35.147Z,38.07
2023-01-30T03:09:09.053Z,34.12
2023-01-30T03:10:26.544Z,33.97
2023-01-30T03:11:44.348Z,36.65
2023-01-30T03:12:53.972Z,37.42
2023-01-30T03:14:13.356Z,35.82
2023-01-30T03:15:28.638Z,35.38
2023-01-30T03:16:36.938Z,39.48
2023-01-30T03:17:42.733Z,36.40
2023-01-30T03:18:46.053Z,34.03
2023-01-30T03:19:48.615Z,32.83
2023-01-30T03:20:51.648Z,32.37
2023-01-30T03:21:54.472Z,34.23
2023-01-30T03:22:56.915Z,32.63
2023-01-30T03:23:59.367Z,32.53
2023-01-30T03:25:01.898Z,32.62
2023-01-30T03:26:05.312Z,32.72
2023-01-30T03:27:12.424Z,33.62
2023-01-30T03:28:18.885Z,32.98
2023-01-30T03:29:21.323Z,32.80
2023-01-30T03:30:26.216Z,33.70
2023-01-30T03:31:28.692Z,33.43
2023-01-30T03:32:31.133Z,32.57
2023-01-30T03:33:33.562Z,32.90
2023-01-30T03:34:35.888Z,32.07
2023-01-30T03:35:38.336Z,33.55
2023-01-30T03:36:41.004Z,33.03
2023-01-30T03:37:45.091Z,33.73
2023-01-30T03:38:47.429Z,32.13
2023-01-30T03:39:49.791Z,32.92
2023-01-30T03:40:52.101Z,32.98
2023-01-30T03:41:54.563Z,32.83
2023-01-30T03:42:56.937Z,33.50
2023-01-30T03:43:59.388Z,33.07
2023-01-30T03:45:01.768Z,32.70
2023-01-30T03:46:04.267Z,31.80
2023-01-30T03:47:06.820Z,32.68
2023-01-30T03:48:09.264Z,33.05
2023-01-30T03:49:11.708Z,32.78
2023-01-30T03:50:14.255Z,33.03
2023-01-30T03:51:16.699Z,32.43
2023-01-30T03:52:19.053Z,32.82
2023-01-30T03:53:21.463Z,33.27
2023-01-30T03:54:23.888Z,33.73
2023-01-30T03:55:26.233Z,33.73
2023-01-30T03:56:28.806Z,33.03
2023-01-30T03:57:31.149Z,32.83
2023-01-30T03:58:33.580Z,32.83
2023-01-30T03:59:35.924Z,33.67
2023-01-30T04:00:38.266Z,33.08
2023-01-30T04:01:40.605Z,33.43
2023-01-30T04:02:43.193Z,32.48
2023-01-30T04:03:46.221Z,32.55
2023-01-30T04:04:49.588Z,33.20
2023-01-30T04:05:51.950Z,34.78
2023-01-30T04:06:54.542Z,33.73
2023-01-30T04:07:58.009Z,33.18
2023-01-30T04:09:00.401Z,33.62
2023-01-30T04:10:02.770Z,33.67
2023-01-30T04:11:07.828Z,33.73
2023-01-30T04:12:10.215Z,32.98
2023-01-30T04:13:12.546Z,33.38
2023-01-30T04:14:14.916Z,33.55
2023-01-30T04:15:17.698Z,33.75
2023-01-30T04:16:22.605Z,33.92
2023-01-30T04:17:24.980Z,32.98
2023-01-30T04:18:27.340Z,33.52
2023-01-30T04:19:29.730Z,33.18
2023-01-30T04:20:32.116Z,33.57
2023-01-30T04:21:34.509Z,33.10
2023-01-30T04:22:36.972Z,33.17
2023-01-30T04:23:39.521Z,32.95
2023-01-30T04:24:41.868Z,33.00
2023-01-30T04:25:46.821Z,33.35
2023-01-30T04:26:49.189Z,34.18
2023-01-30T04:27:51.548Z,33.57
2023-01-30T04:28:54.011Z,33.15
2023-01-30T04:29:56.377Z,33.23
2023-01-30T04:30:58.813Z,34.37
2023-01-30T04:32:01.215Z,33.93
2023-01-30T04:33:03.660Z,33.23
2023-01-30T04:34:06.037Z,35.53
2023-01-30T04:35:08.700Z,36.35
2023-01-30T04:36:12.732Z,36.68
2023-01-30T04:37:15.101Z,37.27
2023-01-30T04:38:17.444Z,37.15
2023-01-30T04:39:21.242Z,36.43
2023-01-30T04:40:24.424Z,36.08
2023-01-30T04:41:26.815Z,36.02
2023-01-30T04:42:29.252Z,35.77
2023-01-30T04:43:32.349Z,34.95
2023-01-30T04:44:34.763Z,35.72
2023-01-30T04:45:37.113Z,36.18
2023-01-30T04:46:39.468Z,36.58
2023-01-30T04:47:41.857Z,35.03
2023-01-30T04:48:44.605Z,35.48
2023-01-30T04:49:47.018Z,35.68
2023-01-30T04:50:50.787Z,36.02
2023-01-30T04:51:53.218Z,35.70
2023-01-30T04:52:58.571Z,35.53
2023-01-30T04:54:00.944Z,36.22
2023-01-30T04:55:03.483Z,35.48
2023-01-30T04:56:06.443Z,35.95
2023-01-30T04:57:08.893Z,36.22
2023-01-30T04:58:11.288Z,36.48
2023-01-30T04:59:13.705Z,37.55
2023-01-30T05:00:16.502Z,37.10
2023-01-30T05:01:26.587Z,37.78
2023-01-30T05:02:29.063Z,37.40
2023-01-30T05:03:31.377Z,37.35
2023-01-30T05:04:33.894Z,37.22
2023-01-30T05:05:36.428Z,37.42
2023-01-30T05:06:38.814Z,37.68
2023-01-30T05:07:41.238Z,38.62
2023-01-30T05:08:46.560Z,37.78
2023-01-30T05:09:49.219Z,36.95
2023-01-30T05:10:51.557Z,36.40
2023-01-30T05:11:53.881Z,36.13
2023-01-30T05:12:56.268Z,36.72
2023-01-30T05:14:01.101Z,36.28
2023-01-30T05:15:03.645Z,36.32
2023-01-30T05:16:06.233Z,35.98
2023-01-30T05:17:08.767Z,36.08
2023-01-30T05:18:11.185Z,36.43
2023-01-30T05:19:14.085Z,36.68
2023-01-30T05:20:16.511Z,36.78
2023-01-30T05:21:27.951Z,35.68
2023-01-30T05:22:30.389Z,34.88
2023-01-30T05:23:32.925Z,35.25
2023-01-30T05:24:35.271Z,35.28
2023-01-30T05:25:37.597Z,36.75
2023-01-30T05:26:39.996Z,36.42
2023-01-30T05:27:42.366Z,35.80
2023-01-30T05:29:06.300Z,35.50
2023-01-30T05:30:29.123Z,36.37
2023-01-30T05:31:31.535Z,35.77
2023-01-30T05:32:33.952Z,36.17
2023-01-30T05:33:36.327Z,34.85
2023-01-30T05:34:38.680Z,35.63
2023-01-30T05:35:47.362Z,36.45
2023-01-30T05:36:49.702Z,37.15
2023-01-30T05:37:52.615Z,39.28
2023-01-30T05:38:54.978Z,40.03
2023-01-30T05:39:57.321Z,39.32
2023-01-30T05:41:07.735Z,38.33
2023-01-30T05:42:10.134Z,38.45
2023-01-30T05:43:12.562Z,36.63
2023-01-30T05:44:14.958Z,37.43
2023-01-30T05:45:17.754Z,38.93
2023-01-30T05:46:20.604Z,38.13
2023-01-30T05:47:23.001Z,38.83
2023-01-30T05:48:25.903Z,39.05
2023-01-30T05:49:28.295Z,40.48
2023-01-30T05:50:31.588Z,39.68
2023-01-30T05:51:34.295Z,39.48
2023-01-30T05:52:36.654Z,39.92
2023-01-30T05:53:39.031Z,41.33
2023-01-30T05:54:41.415Z,42.45
2023-01-30T05:55:43.932Z,40.98
2023-01-30T05:56:49.904Z,41.65
2023-01-30T05:57:52.284Z,41.58
2023-01-30T05:58:56.419Z,42.25
2023-01-30T05:59:58.803Z,46.05
2023-01-30T06:01:03.605Z,45.37
2023-01-30T06:02:05.985Z,49.40
2023-01-30T06:03:08.373Z,48.10
2023-01-30T06:04:10.786Z,49.88
2023-01-30T06:05:13.139Z,49.07
2023-01-30T06:06:15.528Z,48.73
2023-01-30T06:07:17.907Z,48.20
2023-01-30T06:08:20.323Z,48.90
2023-01-30T06:09:22.699Z,48.07
2023-01-30T06:10:25.024Z,48.02
2023-01-30T06:11:27.928Z,47.42
2023-01-30T06:12:30.251Z,48.88
2023-01-30T06:13:32.742Z,48.78
2023-01-30T06:14:35.068Z,49.67
2023-01-30T06:15:37.885Z,49.70
2023-01-30T06:16:40.431Z,49.68
2023-01-30T06:17:45.746Z,50.90
2023-01-30T06:18:48.245Z,51.65
2023-01-30T06:19:51.032Z,50.42
2023-01-30T06:20:54.068Z,52.30
2023-01-30T06:21:57.282Z,52.95
2023-01-30T06:22:59.807Z,55.72
2023-01-30T06:24:02.522Z,57.65
2023-01-30T06:25:05.592Z,58.17
2023-01-30T06:26:09.314Z,59.73
2023-01-30T06:27:12.041Z,61.73
2023-01-30T06:28:15.828Z,63.83
2023-01-30T06:29:18.209Z,65.20
2023-01-30T06:30:20.620Z,67.97
2023-01-30T06:31:23.054Z,64.57
2023-01-30T06:32:25.664Z,62.13
2023-01-30T06:33:28.341Z,59.40
2023-01-30T06:34:30.868Z,56.77
2023-01-30T06:35:36.485Z,109.78
2023-01-30T06:36:38.964Z,151.37
2023-01-30T06:37:41.380Z,110.03
2023-01-30T06:38:43.828Z,96.33
2023-01-30T06:39:46.233Z,79.43
2023-01-30T06:40:50.837Z,88.57
2023-01-30T06:41:53.311Z,103.55
2023-01-30T06:42:56.199Z,78.72
2023-01-30T06:43:58.675Z,66.90
2023-01-30T06:45:01.124Z,61.03
2023-01-30T06:46:03.695Z,60.98
2023-01-30T06:47:06.348Z,60.27
2023-01-30T06:48:09.108Z,59.78
2023-01-30T06:49:11.577Z,59.82
2023-01-30T06:50:14.927Z,59.93
2023-01-30T06:51:17.483Z,59.92
2023-01-30T06:52:19.938Z,60.67
2023-01-30T06:53:25.564Z,61.02
2023-01-30T06:54:28.000Z,59.92
2023-01-30T06:55:30.618Z,59.83
2023-01-30T06:56:33.022Z,60.47
2023-01-30T06:57:35.672Z,57.03
2023-01-30T06:58:38.244Z,57.28
2023-01-30T06:59:40.734Z,56.55
2023-01-30T07:00:44.113Z,56.35
2023-01-30T07:01:46.616Z,56.57
2023-01-30T07:02:49.221Z,64.47
2023-01-30T07:03:51.677Z,68.85
2023-01-30T07:04:54.130Z,70.17
2023-01-30T07:05:58.893Z,69.25
2023-01-30T07:07:01.443Z,70.38
2023-01-30T07:08:03.819Z,70.50
2023-01-30T07:09:06.305Z,73.20
2023-01-30T07:10:09.523Z,72.27
2023-01-30T07:11:12.249Z,70.52
2023-01-30T07:12:14.809Z,70.90
2023-01-30T07:13:17.335Z,70.08
2023-01-30T07:14:20.043Z,71.02
2023-01-30T07:15:22.453Z,71.13
2023-01-30T07:16:29.302Z,74.02
2023-01-30T07:17:31.772Z,73.02
2023-01-30T07:18:35.670Z,69.98
2023-01-30T07:19:39.163Z,66.43
2023-01-30T07:20:42.401Z,62.65
2023-01-30T07:21:44.803Z,60.33
2023-01-30T07:22:54.437Z,56.23
2023-01-30T07:23:59.292Z,52.13
2023-01-30T07:25:01.774Z,48.85
2023-01-30T07:26:07.319Z,47.80
2023-01-30T07:27:11.322Z,46.28
2023-01-30T07:28:13.715Z,44.80
2023-01-30T07:29:16.123Z,43.27
2023-01-30T07:30:19.174Z,42.93
2023-01-30T07:31:21.647Z,42.78
2023-01-30T07:32:24.113Z,43.72
2023-01-30T07:33:26.853Z,42.83
2023-01-30T07:34:29.489Z,43.03
2023-01-30T07:35:33.597Z,42.57
2023-01-30T07:36:36.119Z,42.30
2023-01-30T07:37:40.108Z,42.22
2023-01-30T07:38:42.598Z,41.62
2023-01-30T07:39:45.110Z,39.70
2023-01-30T07:40:47.571Z,38.02
2023-01-30T07:41:50.047Z,37.30
2023-01-30T07:43:11.268Z,36.23
2023-01-30T07:44:14.351Z,36.65
2023-01-30T07:45:17.005Z,36.82
2023-01-30T07:46:19.642Z,35.35
2023-01-30T07:49:53.009Z,37.57
2023-01-30T07:51:08.855Z,36.48
2023-01-30T07:52:11.971Z,35.47
2023-01-30T07:53:18.617Z,33.08
2023-01-30T07:54:21.215Z,32.25
2023-01-30T07:55:25.081Z,32.83
2023-01-30T07:56:30.481Z,32.78
2023-01-30T07:57:32.999Z,31.25
2023-01-30T07:58:35.654Z,31.62
2023-01-30T07:59:40.341Z,32.40
2023-01-30T08:00:43.231Z,32.53
2023-01-30T08:01:45.634Z,31.03
2023-01-30T08:02:48.043Z,30.65
2023-01-30T08:03:50.444Z,30.75
2023-01-30T08:04:52.862Z,30.83
2023-01-30T08:05:55.284Z,30.57
2023-01-30T08:06:58.273Z,30.93
2023-01-30T08:08:01.483Z,31.03
2023-01-30T08:09:07.264Z,30.70
2023-01-30T08:10:12.083Z,32.08
2023-01-30T08:11:15.153Z,31.13
2023-01-30T08:12:17.858Z,29.93
2023-01-30T08:13:20.412Z,30.37
2023-01-30T08:14:23.613Z,31.23
2023-01-30T08:15:26.250Z,31.23
2023-01-30T08:16:29.162Z,29.70
2023-01-30T08:17:31.845Z,30.62
2023-01-30T08:18:37.630Z,29.85
2023-01-30T08:19:40.680Z,30.03
2023-01-30T08:20:43.242Z,30.23
2023-01-30T08:21:45.668Z,31.48
2023-01-30T08:22:48.172Z,41.97
2023-01-30T08:23:51.023Z,45.60
2023-01-30T08:24:53.973Z,37.17
2023-01-30T08:26:01.835Z,35.63
2023-01-30T08:27:04.538Z,38.57
2023-01-30T08:28:07.114Z,36.42
2023-01-30T08:29:09.835Z,35.42
2023-01-30T08:30:13.347Z,40.23
2023-01-30T08:31:17.613Z,32.98
2023-01-30T08:32:20.330Z,37.85
2023-01-30T08:33:24.429Z,41.00
2023-01-30T08:34:27.204Z,34.32
2023-01-30T08:35:29.800Z,33.57
2023-01-30T08:36:34.507Z,36.27
2023-01-30T08:37:38.965Z,34.38
2023-01-30T08:38:41.655Z,35.08
2023-01-30T08:39:46.422Z,36.18
2023-01-30T08:40:52.699Z,41.38
2023-01-30T08:42:02.453Z,38.35
2023-01-30T08:43:09.953Z,50.80
2023-01-30T08:44:28.390Z,47.35
2023-01-30T08:46:10.178Z,50.17
2023-01-30T08:47:15.152Z,38.43
2023-01-30T08:48:50.155Z,31.68
2023-01-30T08:49:57.162Z,30.78
2023-01-30T08:51:05.706Z,30.52
2023-01-30T08:52:14.423Z,29.78
2023-01-30T08:53:23.047Z,29.38
2023-01-30T08:54:44.642Z,30.20
2023-01-30T08:56:19.025Z,30.67
2023-01-30T08:57:22.294Z,30.87
2023-01-30T08:58:24.703Z,29.72
2023-01-30T08:59:27.059Z,29.70
2023-01-30T09:00:29.760Z,30.37
2023-01-30T09:01:32.330Z,29.58
2023-01-30T09:02:35.241Z,29.07
2023-01-30T09:03:37.679Z,28.53
2023-01-30T09:04:40.452Z,30.87
2023-01-30T09:05:43.117Z,30.40
2023-01-30T09:06:45.484Z,29.30
2023-01-30T09:07:47.898Z,29.58
2023-01-30T09:08:50.267Z,30.02
2023-01-30T09:09:52.635Z,29.10
2023-01-30T09:10:59.523Z,29.33
2023-01-30T09:12:01.955Z,29.60
2023-01-30T09:13:05.575Z,28.03
2023-01-30T09:14:08.073Z,28.93
2023-01-30T09:15:11.049Z,28.83
2023-01-30T09:16:13.469Z,28.68
2023-01-30T09:17:16.000Z,28.40
2023-01-30T09:18:18.339Z,28.07
2023-01-30T09:19:21.582Z,27.98
2023-01-30T09:20:25.733Z,27.42
2023-01-30T09:21:28.627Z,27.12
2023-01-30T09:22:30.999Z,27.13
2023-01-30T09:23:33.762Z,27.00
2023-01-30T09:24:36.347Z,27.53
2023-01-30T09:25:39.742Z,27.15
2023-01-30T09:26:45.010Z,27.13
2023-01-30T09:27:50.918Z,26.13
2023-01-30T09:28:53.759Z,26.62
2023-01-30T09:29:56.368Z,26.80
2023-01-30T09:30:59.954Z,26.32
2023-01-30T09:32:02.520Z,26.45
2023-01-30T09:33:04.926Z,26.55
2023-01-30T09:34:08.080Z,26.68
2023-01-30T09:35:10.983Z,26.98
2023-01-30T09:36:13.381Z,26.65
2023-01-30T09:37:16.062Z,26.07
2023-01-30T09:38:21.269Z,27.77
2023-01-30T09:39:25.950Z,27.18
2023-01-30T09:41:12.386Z,27.35
2023-01-30T09:42:30.940Z,26.00
2023-01-30T09:44:01.258Z,27.40
2023-01-30T09:45:35.138Z,26.35
2023-01-30T09:46:58.208Z,26.77
2023-01-30T09:48:23.064Z,26.00
2023-01-30T09:49:38.268Z,26.38
2023-01-30T09:50:47.153Z,26.85
2023-01-30T09:52:01.287Z,27.02
2023-01-30T09:53:38.701Z,27.45
2023-01-30T09:54:45.934Z,26.77
2023-01-30T09:55:48.956Z,27.32
2023-01-30T09:56:58.941Z,27.03
2023-01-30T09:58:01.448Z,27.07
2023-01-30T09:59:05.428Z,26.88
2023-01-30T10:00:37.336Z,26.62
2023-01-30T10:01:49.247Z,27.08
2023-01-30T10:03:11.111Z,26.93
2023-01-30T10:04:35.598Z,25.92
2023-01-30T10:05:54.754Z,25.67
2023-01-30T10:07:08.326Z,25.45
2023-01-30T10:08:44.504Z,25.52
2023-01-30T10:10:10.389Z,25.97
2023-01-30T10:11:41.056Z,26.43
2023-01-30T10:13:04.545Z,25.67
2023-01-30T10:14:36.209Z,25.40
2023-01-30T10:15:53.280Z,25.03
2023-01-30T10:17:25.033Z,25.85
2023-01-30T10:18:37.303Z,26.27
2023-01-30T10:19:58.173Z,26.72
2023-01-30T10:21:04.791Z,25.37
2023-01-30T10:22:21.459Z,25.77
2023-01-30T10:24:05.467Z,25.25
2023-01-30T10:25:23.979Z,24.92
2023-01-30T10:26:28.728Z,24.12
2023-01-30T10:27:34.019Z,24.07
2023-01-30T10:28:44.282Z,23.78
2023-01-30T10:29:54.264Z,24.88
2023-01-30T10:31:10.300Z,25.07
2023-01-30T10:32:41.857Z,23.55
2023-01-30T10:36:43.039Z,24.22
2023-01-30T10:38:58.296Z,23.32
2023-01-30T10:40:46.518Z,24.20
2023-01-30T10:44:27.335Z,24.05
2023-01-30T10:45:56.952Z,23.72
2023-01-30T10:47:09.493Z,25.18
2023-01-30T10:48:45.801Z,24.65
2023-01-30T10:50:09.155Z,24.15
2023-01-30T10:51:43.924Z,24.82
2023-01-30T10:53:02.087Z,23.53
2023-01-30T10:54:43.222Z,24.72
2023-01-30T10:55:48.970Z,24.77
2023-01-30T10:57:08.106Z,24.58
2023-01-30T10:58:16.035Z,23.32
2023-01-30T10:59:25.204Z,24.17
2023-01-30T11:01:00.986Z,24.18
2023-01-30T11:02:26.242Z,24.22
2023-01-30T11:03:56.883Z,24.37
2023-01-30T11:05:01.348Z,24.27
2023-01-30T11:06:12.424Z,23.48
2023-01-30T11:07:15.270Z,23.23
2023-01-30T11:08:27.068Z,23.75
2023-01-30T11:09:47.187Z,23.65
2023-01-30T11:10:51.073Z,23.53
2023-01-30T11:11:55.790Z,23.53
2023-01-30T11:13:13.908Z,24.28
2023-01-30T11:14:18.441Z,24.05
2023-01-30T11:15:25.000Z,23.92
2023-01-30T11:16:30.262Z,23.90
2023-01-30T11:17:38.752Z,24.08
2023-01-30T11:19:19.624Z,24.03
2023-01-30T11:20:14.897Z,22.62
2023-01-30T11:21:32.053Z,24.35
2023-01-30T11:22:49.571Z,23.40
2023-01-30T11:23:54.594Z,23.87
2023-01-30T11:25:02.129Z,23.55
2023-01-30T11:26:47.818Z,23.57
2023-01-30T11:28:16.799Z,23.18
2023-01-30T11:29:36.558Z,22.22
2023-01-30T11:30:45.559Z,22.97
2023-01-30T11:31:59.482Z,23.43
2023-01-30T11:33:10.290Z,22.53
2023-01-30T11:34:26.705Z,22.60
2023-01-30T11:35:40.653Z,22.98
2023-01-30T11:36:51.421Z,22.97
2023-01-30T11:40:08.160Z,22.75
2023-01-30T11:41:16.345Z,23.50
2023-01-30T11:42:23.462Z,22.72
2023-01-30T11:43:30.963Z,23.47
2023-01-30T11:44:40.463Z,23.95
2023-01-30T11:45:50.534Z,23.13
2023-01-30T11:46:58.540Z,23.13
2023-01-30T11:49:03.296Z,23.38
2023-01-30T11:50:28.851Z,22.70
2023-01-30T11:51:42.832Z,23.68
2023-01-30T11:52:54.104Z,22.03
2023-01-30T11:54:19.085Z,21.88
2023-01-30T11:55:31.252Z,22.60
2023-01-30T11:56:46.500Z,21.80
2023-01-30T11:57:57.074Z,22.40
2023-01-30T11:59:06.375Z,22.03
2023-01-30T12:00:20.805Z,22.12
2023-01-30T12:01:27.211Z,22.52
2023-01-30T12:02:34.334Z,22.50
2023-01-30T12:03:47.855Z,22.20
2023-01-30T12:05:03.364Z,21.87
2023-01-30T12:06:10.424Z,23.18
2023-01-30T12:07:27.786Z,22.20
2023-01-30T12:08:42.196Z,21.25
2023-01-30T12:09:45.265Z,21.25
2023-01-30T12:10:51.873Z,21.87
2023-01-30T12:11:54.384Z,21.63
2023-01-30T12:13:17.673Z,21.55
2023-01-30T12:14:41.641Z,22.18
2023-01-30T12:15:53.396Z,22.62
2023-01-30T12:17:02.813Z,21.92
2023-01-30T12:18:49.355Z,22.20
2023-01-30T12:20:06.335Z,22.20
2023-01-30T12:21:21.794Z,22.15
2023-01-30T12:22:41.598Z,21.57
2023-01-30T12:23:50.784Z,22.38
2023-01-30T12:25:01.985Z,22.62
2023-01-30T12:26:23.638Z,22.42
2023-01-30T12:32:23.045Z,22.40
2023-01-30T12:38:06.481Z,21.58
2023-01-30T12:41:45.424Z,20.77
2023-01-30T12:43:26.140Z,22.37
2023-01-30T12:44:50.938Z,22.53
2023-01-30T12:46:21.261Z,22.30
2023-01-30T12:49:10.902Z,22.03
2023-01-30T12:50:23.873Z,22.47
2023-01-30T12:51:36.616Z,21.85
2023-01-30T12:53:16.713Z,22.47
2023-01-30T12:54:36.355Z,22.53
2023-01-30T12:55:53.303Z,22.62
2023-01-30T12:57:14.501Z,22.50
2023-01-30T12:58:55.005Z,22.17
2023-01-30T13:00:12.540Z,22.78
2023-01-30T13:01:31.979Z,22.25
2023-01-30T13:03:31.893Z,21.18
2023-01-30T13:04:56.211Z,21.72
2023-01-30T13:06:12.221Z,21.08
2023-01-30T13:07:45.439Z,20.58
2023-01-30T19:38:09.851Z,27.00
2023-01-30T19:39:12.303Z,35.38
2023-01-30T19:40:14.652Z,37.03
2023-01-30T19:41:29.006Z,36.25
2023-01-30T19:42:31.513Z,32.68
2023-01-30T19:43:33.984Z,30.98
2023-01-30T19:44:37.831Z,27.43
2023-01-30T19:45:42.350Z,26.85
2023-01-30T19:46:45.141Z,27.18
2023-01-30T19:47:47.627Z,26.88
2023-01-30T19:48:50.379Z,26.13
2023-01-30T19:49:53.987Z,26.77
2023-01-30T19:50:57.237Z,26.08
2023-01-30T19:52:03.682Z,29.42
2023-01-30T19:53:06.131Z,34.07
2023-01-30T19:54:12.405Z,35.27
2023-01-30T19:55:18.690Z,34.30
2023-01-30T19:56:22.663Z,32.27
2023-01-30T19:57:25.647Z,31.18
2023-01-30T19:58:28.133Z,29.73
2023-01-30T19:59:31.076Z,26.70
2023-01-30T20:00:33.820Z,25.58
2023-01-30T20:01:42.469Z,25.87
2023-01-30T20:02:45.610Z,31.48
2023-01-30T20:03:51.320Z,37.15
2023-01-30T20:04:55.717Z,49.38
2023-01-30T20:06:14.169Z,62.90
2023-01-30T20:07:16.802Z,45.03
2023-01-30T20:08:31.998Z,35.13
2023-01-30T20:09:36.379Z,33.43
2023-01-30T20:10:39.179Z,32.60
2023-01-30T20:11:42.460Z,34.87
2023-01-30T20:12:46.820Z,34.38
2023-01-30T20:14:11.649Z,32.65
2023-01-30T20:15:13.988Z,30.92
2023-01-30T20:16:20.452Z,31.28
2023-01-30T20:17:23.098Z,30.62
2023-01-30T20:18:25.690Z,30.10
2023-01-30T20:19:28.303Z,30.32
2023-01-30T20:20:31.635Z,29.37
2023-01-30T20:21:34.944Z,31.15
2023-01-30T20:22:37.406Z,31.72
2023-01-30T20:23:44.865Z,32.67
2023-01-30T20:24:48.218Z,33.05
2023-01-30T20:25:50.603Z,32.55
2023-01-30T20:26:53.031Z,34.22
2023-01-30T20:27:55.397Z,35.87
2023-01-30T20:28:58.312Z,33.63
2023-01-30T20:30:00.743Z,33.93
2023-01-30T20:31:14.863Z,32.02
2023-01-30T20:32:17.301Z,32.32
2023-01-30T20:33:19.694Z,32.58
2023-01-30T20:34:22.228Z,32.87
2023-01-30T20:35:24.625Z,33.02
2023-01-30T20:36:27.247Z,33.47
2023-01-30T20:37:29.658Z,32.35
2023-01-30T20:38:33.562Z,33.17
2023-01-30T20:39:35.966Z,30.97
2023-01-30T20:40:38.527Z,30.40
2023-01-30T20:41:41.148Z,30.75
2023-01-30T20:42:44.720Z,30.47
2023-01-30T20:43:51.015Z,29.55
2023-01-30T20:44:53.469Z,27.97
2023-01-30T20:46:10.509Z,27.90
2023-01-30T20:47:13.044Z,28.48
2023-01-30T20:48:17.095Z,28.08
2023-01-30T20:49:21.826Z,28.82
2023-01-30T20:50:25.097Z,27.82
2023-01-30T20:51:30.209Z,27.93
2023-01-30T20:52:32.925Z,25.78
2023-01-30T20:53:37.552Z,23.48
2023-01-30T20:54:40.597Z,22.80
2023-01-30T20:55:48.580Z,23.38
2023-01-30T20:56:53.219Z,20.92
2023-01-30T20:57:55.705Z,21.12
2023-01-30T20:58:58.105Z,20.48
2023-01-30T21:00:00.682Z,20.63
2023-01-30T21:01:12.829Z,19.65
2023-01-30T21:02:15.246Z,19.00
2023-01-30T21:03:17.636Z,18.58
2023-01-30T21:04:21.938Z,18.85
2023-01-30T21:05:24.432Z,18.98
2023-01-30T21:06:41.263Z,20.08
2023-01-30T21:07:45.850Z,19.12
2023-01-30T21:08:48.314Z,19.50
2023-01-30T21:09:50.797Z,20.78
2023-01-30T21:10:54.423Z,19.93
2023-01-30T21:11:57.032Z,20.47
2023-01-30T21:13:02.092Z,20.70
2023-01-30T21:14:05.243Z,20.27
2023-01-30T21:15:08.403Z,19.53
2023-01-30T21:16:15.658Z,20.18
2023-01-30T21:17:18.112Z,19.42
2023-01-30T21:18:20.505Z,19.73
2023-01-30T21:19:23.389Z,18.55
2023-01-30T21:20:26.106Z,21.62
2023-01-30T21:21:42.142Z,21.57
2023-01-30T21:22:45.644Z,23.30