createdAt,value
2024-01-22T00:00:15.093Z,5.00
2024-01-22T00:02:42.075Z,8.10
2024-01-22T00:05:11.567Z,7.00
2024-01-22T00:07:38.269Z,8.73
2024-01-22T00:10:06.096Z,5.82
2024-01-22T00:12:32.914Z,5.93
2024-01-22T00:14:59.471Z,3.63
2024-01-22T00:17:25.996Z,4.05
2024-01-22T00:19:52.648Z,8.55
2024-01-22T00:22:19.178Z,6.32
2024-01-22T00:24:45.782Z,6.15
2024-01-22T00:27:12.303Z,3.58
2024-01-22T00:29:38.942Z,8.20
2024-01-22T00:32:06.283Z,5.25
2024-01-22T00:34:32.891Z,6.90
2024-01-22T00:37:00.602Z,4.75
2024-01-22T00:39:27.141Z,7.90
2024-01-22T00:41:53.747Z,5.72
2024-01-22T00:44:20.273Z,5.20
2024-01-22T00:46:46.776Z,5.45
2024-01-22T00:49:13.764Z,3.88
2024-01-22T00:51:40.420Z,7.85
2024-01-22T00:54:07.022Z,3.42
2024-01-22T00:56:34.497Z,6.00
2024-01-22T00:59:01.136Z,5.30
2024-01-22T01:01:30.879Z,5.28
2024-01-22T01:03:57.746Z,5.75
2024-01-22T01:06:24.475Z,5.43
2024-01-22T01:08:51.111Z,5.38
2024-01-22T01:11:17.665Z,3.67
2024-01-22T01:13:44.186Z,6.68
2024-01-22T01:16:11.210Z,2.60
2024-01-22T01:18:37.958Z,4.95
2024-01-22T01:21:04.636Z,6.35
2024-01-22T01:23:31.168Z,4.78
2024-01-22T01:25:57.666Z,7.78
2024-01-22T01:28:24.224Z,9.00
2024-01-22T01:30:50.799Z,5.03
2024-01-22T01:33:17.442Z,5.05
2024-01-22T01:35:46.128Z,6.72
2024-01-22T01:38:13.013Z,6.60
2024-01-22T01:40:42.858Z,5.78
2024-01-22T01:43:09.880Z,5.20
2024-01-22T01:45:36.433Z,3.92
2024-01-22T01:48:03.749Z,7.20
2024-01-22T01:50:30.466Z,4.85
2024-01-22T01:52:57.410Z,6.22
2024-01-22T01:55:24.532Z,5.07
2024-01-22T01:57:57.305Z,3.53
2024-01-22T02:00:27.450Z,7.45
2024-01-22T02:02:54.360Z,11.05
2024-01-22T02:05:21.391Z,3.75
2024-01-22T02:07:48.498Z,3.72
2024-01-22T02:10:15.316Z,5.70
2024-01-22T02:12:42.018Z,4.88
2024-01-22T02:15:09.569Z,6.63
2024-01-22T02:17:36.395Z,4.10
2024-01-22T02:20:04.075Z,4.97
2024-01-22T02:22:30.634Z,3.88
2024-01-22T02:24:57.599Z,2.10
2024-01-22T02:27:25.110Z,4.20
2024-01-22T02:29:51.694Z,4.13
2024-01-22T02:32:18.450Z,6.50
2024-01-22T02:34:45.456Z,4.63
2024-01-22T02:37:12.155Z,4.03
2024-01-22T02:39:39.793Z,5.10
2024-01-22T02:42:06.430Z,3.97
2024-01-22T02:44:35.861Z,2.95
2024-01-22T02:47:03.457Z,3.55
2024-01-22T02:49:30.134Z,6.53
2024-01-22T02:51:56.739Z,2.97
2024-01-22T02:54:23.258Z,5.82
2024-01-22T02:56:49.870Z,3.22
2024-01-22T02:59:18.370Z,2.78
2024-01-22T03:01:45.110Z,2.45
2024-01-22T03:04:11.848Z,4.97
2024-01-22T03:06:39.951Z,2.40
2024-01-22T03:09:06.856Z,4.68
2024-01-22T03:11:33.453Z,3.83
2024-01-22T03:13:59.961Z,3.25
2024-01-22T03:16:26.582Z,3.10
2024-01-22T03:18:54.380Z,4.43
2024-01-22T03:21:21.052Z,4.47
2024-01-22T03:23:47.573Z,4.13
2024-01-22T03:26:23.983Z,2.15
2024-01-22T03:28:53.736Z,3.85
2024-01-22T03:31:24.836Z,4.50
2024-01-22T03:33:52.730Z,3.95
2024-01-22T03:36:20.015Z,4.38
2024-01-22T03:38:47.131Z,4.07
2024-01-22T03:41:13.847Z,6.50
2024-01-22T03:43:44.261Z,4.70
2024-01-22T03:46:12.193Z,5.43
2024-01-22T03:48:39.165Z,5.25
2024-01-22T03:51:06.311Z,6.32
2024-01-22T03:53:33.298Z,5.10
2024-01-22T03:56:03.983Z,3.67
2024-01-22T03:58:30.914Z,3.60
2024-01-22T04:00:57.731Z,4.75
2024-01-22T04:03:24.553Z,3.40
2024-01-22T04:05:51.525Z,6.03
2024-01-22T04:08:18.084Z,3.17
2024-01-22T04:10:44.712Z,4.15
2024-01-22T04:13:11.204Z,3.30
2024-01-22T04:15:37.749Z,6.25
2024-01-22T04:18:04.849Z,4.20
2024-01-22T04:20:31.473Z,2.72
2024-01-22T04:22:57.967Z,6.97
2024-01-22T04:25:24.470Z,6.07
2024-01-22T04:27:51.093Z,5.35
2024-01-22T04:30:17.641Z,4.18
2024-01-22T04:32:44.354Z,1.90
2024-01-22T04:35:11.496Z,3.25
2024-01-22T04:37:38.005Z,3.35
2024-01-22T04:40:12.649Z,2.78
2024-01-22T04:42:41.380Z,4.50
2024-01-22T04:45:08.437Z,4.72
2024-01-22T04:47:35.642Z,2.67
2024-01-22T04:50:02.586Z,2.75
2024-01-22T04:52:30.245Z,4.05
2024-01-22T04:55:05.272Z,4.22
2024-01-22T04:57:39.676Z,3.65
2024-01-22T05:00:06.922Z,5.07
2024-01-22T05:02:34.308Z,7.03
2024-01-22T05:05:02.757Z,5.18
2024-01-22T05:07:29.413Z,5.45
2024-01-22T05:10:05.662Z,2.47
2024-01-22T05:12:32.463Z,3.40
2024-01-22T05:14:59.103Z,2.85
2024-01-22T05:17:27.765Z,6.13
2024-01-22T05:19:54.533Z,2.30
2024-01-22T05:22:21.365Z,2.80
2024-01-22T05:24:48.251Z,5.25
2024-01-22T05:27:15.170Z,2.63
2024-01-22T05:29:41.914Z,4.07
2024-01-22T05:32:08.569Z,2.67
2024-01-22T05:34:35.141Z,2.15
2024-01-22T05:37:01.853Z,4.70
2024-01-22T05:39:28.510Z,5.47
2024-01-22T05:41:55.938Z,3.53
2024-01-22T05:44:22.884Z,8.45
2024-01-22T05:46:49.823Z,1.38
2024-01-22T05:49:16.848Z,2.97
2024-01-22T05:51:43.414Z,3.70
2024-01-22T05:54:11.019Z,2.22
2024-01-22T05:56:37.624Z,3.63
2024-01-22T05:59:04.770Z,4.72
2024-01-22T06:01:31.442Z,5.18
2024-01-22T06:03:58.605Z,4.57
2024-01-22T06:06:25.909Z,3.42
2024-01-22T06:08:52.708Z,3.92
2024-01-22T06:11:20.597Z,3.60
2024-01-22T06:13:56.936Z,3.33
2024-01-22T06:16:28.087Z,3.35
2024-01-22T06:18:54.796Z,1.90
2024-01-22T06:21:21.581Z,2.03
2024-01-22T06:23:49.070Z,2.63
2024-01-22T06:26:17.111Z,2.65
2024-01-22T06:28:43.891Z,2.95
2024-01-22T06:31:10.692Z,3.35
2024-01-22T06:33:37.385Z,3.03
2024-01-22T06:36:04.164Z,1.95
2024-01-22T06:38:30.779Z,1.98
2024-01-22T06:40:57.995Z,2.47
2024-01-22T06:43:24.723Z,5.43
2024-01-22T06:45:51.258Z,1.92
2024-01-22T06:48:18.006Z,4.38
2024-01-22T06:50:44.737Z,2.35
2024-01-22T06:53:11.325Z,2.47
2024-01-22T06:55:37.831Z,3.72
2024-01-22T06:58:04.564Z,2.40
2024-01-22T07:00:34.124Z,4.15
2024-01-22T07:03:00.992Z,4.18
2024-01-22T07:05:27.977Z,2.25
2024-01-22T07:07:55.260Z,2.22
2024-01-22T07:10:22.317Z,5.80
2024-01-22T07:12:48.967Z,2.70
2024-01-22T07:15:15.615Z,4.38
2024-01-22T07:17:42.826Z,6.40
2024-01-22T07:20:14.977Z,6.10
2024-01-22T07:22:45.200Z,2.10
2024-01-22T07:25:13.900Z,3.08
2024-01-22T07:27:40.897Z,2.63
2024-01-22T07:30:10.170Z,5.30
2024-01-22T07:32:37.881Z,4.10
2024-01-22T07:35:11.232Z,3.47
2024-01-22T07:37:39.120Z,3.80
2024-01-22T07:40:07.219Z,4.22
2024-01-22T07:42:34.902Z,4.63
2024-01-22T07:45:02.461Z,2.95
2024-01-22T07:47:29.186Z,3.90
2024-01-22T07:49:56.126Z,3.63
2024-01-22T07:52:23.430Z,2.72
2024-01-22T07:54:53.579Z,4.03
2024-01-22T07:57:20.166Z,2.92
2024-01-22T07:59:47.714Z,2.65
2024-01-22T08:02:14.487Z,4.53
2024-01-22T08:04:41.066Z,4.65
2024-01-22T08:07:07.936Z,2.38
2024-01-22T08:09:35.322Z,3.38
2024-01-22T08:12:01.893Z,3.58
2024-01-22T08:14:28.545Z,4.45
2024-01-22T08:16:55.193Z,5.30
2024-01-22T08:19:21.966Z,6.78
2024-01-22T08:21:49.845Z,4.72
2024-01-22T08:24:16.396Z,5.47
2024-01-22T08:26:43.278Z,6.32
2024-01-22T08:29:09.866Z,3.10
2024-01-22T08:31:36.483Z,3.63
2024-01-22T08:34:05.502Z,5.22
2024-01-22T08:36:32.482Z,2.15
2024-01-22T08:38:59.159Z,5.45
2024-01-22T08:41:28.905Z,5.25
2024-01-22T08:44:01.993Z,7.38
2024-01-22T08:46:28.841Z,6.18
2024-01-22T08:48:56.674Z,2.83
2024-01-22T08:51:23.350Z,4.18
2024-01-22T08:53:50.669Z,5.05
2024-01-22T08:56:17.256Z,5.53
2024-01-22T08:58:43.788Z,5.03
2024-01-22T09:01:10.450Z,3.50
2024-01-22T09:03:38.246Z,4.20
2024-01-22T09:06:07.905Z,4.97
2024-01-22T09:08:35.350Z,5.97
2024-01-22T09:11:03.106Z,7.60
2024-01-22T09:13:29.710Z,4.32
2024-01-22T09:15:58.384Z,2.85
2024-01-22T09:18:25.597Z,2.13
2024-01-22T09:20:53.744Z,5.10
2024-01-22T09:23:20.374Z,3.33
2024-01-22T09:25:47.004Z,2.00
2024-01-22T09:28:15.473Z,3.10
2024-01-22T09:30:42.673Z,2.20
2024-01-22T09:33:11.173Z,3.83
2024-01-22T09:35:42.305Z,3.80
2024-01-22T09:38:09.213Z,3.42
2024-01-22T09:40:36.028Z,5.18
2024-01-22T09:43:05.368Z,5.07
2024-01-22T09:45:33.696Z,3.63
2024-01-22T09:48:03.773Z,6.45
2024-01-22T09:50:31.112Z,7.25
2024-01-22T09:53:13.589Z,4.88
2024-01-22T09:55:42.055Z,2.45
2024-01-22T09:58:10.542Z,3.85
2024-01-22T10:00:39.143Z,3.92
2024-01-22T10:03:06.899Z,2.40
2024-01-22T10:05:33.568Z,6.38
2024-01-22T10:08:00.221Z,2.17
2024-01-22T10:10:27.061Z,8.88
2024-01-22T10:13:05.530Z,2.95
2024-01-22T10:15:35.322Z,3.03
2024-01-22T10:18:28.228Z,3.05
2024-01-22T10:20:58.114Z,2.75
2024-01-22T10:23:24.692Z,2.72
2024-01-22T10:25:51.200Z,2.13
2024-01-22T10:28:19.446Z,3.13
2024-01-22T10:30:47.675Z,3.30
2024-01-22T10:33:16.528Z,3.13
2024-01-22T10:35:44.330Z,2.63
2024-01-22T10:38:13.620Z,3.17
2024-01-22T10:40:40.896Z,5.43
2024-01-22T10:43:20.403Z,1.60
2024-01-22T10:45:51.734Z,2.70
2024-01-22T10:48:30.869Z,3.28
2024-01-22T10:51:06.418Z,3.30
2024-01-22T10:53:33.638Z,2.00
2024-01-22T10:56:03.740Z,3.05
2024-01-22T10:58:45.350Z,4.32
2024-01-22T11:01:17.610Z,2.15
2024-01-22T11:03:53.423Z,4.07
2024-01-22T11:06:24.161Z,2.22
2024-01-22T11:08:52.797Z,4.22
2024-01-22T11:11:21.035Z,1.88
2024-01-22T11:13:56.928Z,1.98
2024-01-22T11:16:24.058Z,4.15
2024-01-22T11:19:21.342Z,1.85
2024-01-22T11:21:47.963Z,4.60
2024-01-22T11:24:19.548Z,2.70
2024-01-22T11:26:52.902Z,2.88
2024-01-22T11:29:27.693Z,2.95
2024-01-22T11:31:55.699Z,2.20
2024-01-22T11:34:46.357Z,1.80
2024-01-22T11:37:33.352Z,3.80
2024-01-22T11:40:00.222Z,4.03
2024-01-22T11:42:29.464Z,2.55
2024-01-22T11:44:57.478Z,2.15
2024-01-22T11:47:24.926Z,1.48
2024-01-22T11:50:01.475Z,7.03
2024-01-22T11:52:30.676Z,3.20
2024-01-22T11:55:02.606Z,1.50
2024-01-22T11:57:32.886Z,3.03
2024-01-22T12:00:06.810Z,1.80
2024-01-22T12:02:40.409Z,1.75
2024-01-22T12:05:20.942Z,6.63
2024-01-22T12:07:49.770Z,1.65
2024-01-22T12:10:29.932Z,4.50
2024-01-22T12:13:04.631Z,5.80
2024-01-22T12:15:33.765Z,4.40
2024-01-22T12:18:02.677Z,2.75
2024-01-22T12:20:31.364Z,2.58
2024-01-22T12:23:02.787Z,3.00
2024-01-22T12:25:39.257Z,2.17
2024-01-22T12:28:09.181Z,3.38
2024-01-22T12:30:35.990Z,2.75
2024-01-22T12:33:03.188Z,2.13
2024-01-22T12:35:30.032Z,4.40
2024-01-22T12:37:56.902Z,3.95
2024-01-22T12:40:24.637Z,2.15
2024-01-22T12:42:59.050Z,5.88
2024-01-22T12:45:26.275Z,4.32
2024-01-22T12:47:53.552Z,6.28
2024-01-22T12:50:20.160Z,1.55
2024-01-22T12:52:47.664Z,5.28
2024-01-22T12:55:15.903Z,3.80
2024-01-22T12:57:44.279Z,2.53
2024-01-22T13:00:13.704Z,4.28
2024-01-22T13:02:40.992Z,2.38
2024-01-22T13:05:08.145Z,4.10
2024-01-22T13:07:35.039Z,4.43
2024-01-22T13:10:01.654Z,5.45
2024-01-22T13:12:28.428Z,1.70
2024-01-22T13:14:56.240Z,3.33
2024-01-22T13:17:23.215Z,1.42
2024-01-22T13:19:50.258Z,2.10
2024-01-22T13:22:17.116Z,2.55
2024-01-22T13:24:43.801Z,4.45
2024-01-22T13:27:10.517Z,2.63
2024-01-22T13:29:37.287Z,6.28
2024-01-22T13:32:04.392Z,2.42
2024-01-22T13:34:31.023Z,1.45
2024-01-22T13:36:57.617Z,3.25
2024-01-22T13:39:24.293Z,2.50
2024-01-22T13:41:50.965Z,3.35
2024-01-22T13:44:18.444Z,2.90
2024-01-22T13:46:45.437Z,2.55
2024-01-22T13:49:12.526Z,3.70
2024-01-22T13:51:39.321Z,4.18
2024-01-22T13:54:07.919Z,1.98
2024-01-22T13:56:39.763Z,5.45
2024-01-22T13:59:07.846Z,4.32
2024-01-22T14:01:34.815Z,5.05
2024-01-22T14:04:01.469Z,2.53
2024-01-22T14:06:29.038Z,3.60
2024-01-22T14:08:56.675Z,2.15
2024-01-22T14:11:23.476Z,2.67
2024-01-22T14:13:50.208Z,4.25
2024-01-22T14:16:18.161Z,4.78
2024-01-22T14:18:45.889Z,4.80
2024-01-22T14:21:14.242Z,2.95
2024-01-22T14:23:40.840Z,3.45
2024-01-22T14:26:08.749Z,2.53
2024-01-22T14:28:35.549Z,4.82
2024-01-22T14:31:03.238Z,5.60
2024-01-22T14:33:30.545Z,3.40
2024-01-22T14:35:57.659Z,5.00
2024-01-22T14:38:31.343Z,3.20
2024-01-22T14:41:01.129Z,3.30
2024-01-22T14:43:31.718Z,3.08
2024-01-22T14:45:58.380Z,4.13
2024-01-22T14:48:26.816Z,3.67
2024-01-22T14:50:53.922Z,5.32
2024-01-22T14:53:21.588Z,4.05
2024-01-22T14:55:48.305Z,4.03
2024-01-22T14:58:14.865Z,3.95
2024-01-22T15:00:41.461Z,3.90
2024-01-22T15:03:08.321Z,4.50
2024-01-22T15:05:35.071Z,2.45
2024-01-22T15:08:01.773Z,2.13
2024-01-22T15:10:28.590Z,1.27
2024-01-22T15:12:55.185Z,2.10
2024-01-22T15:15:22.082Z,1.27
2024-01-22T15:17:49.032Z,3.80
2024-01-22T15:20:15.964Z,3.80
2024-01-22T15:22:42.709Z,2.85
2024-01-22T15:25:10.249Z,2.63
2024-01-22T15:27:36.791Z,2.97
2024-01-22T15:30:06.720Z,5.22
2024-01-22T15:32:34.635Z,3.38
2024-01-22T15:35:03.431Z,3.92
2024-01-22T15:37:32.743Z,4.70
2024-01-22T15:39:59.552Z,6.65
2024-01-22T15:42:26.860Z,5.68
2024-01-22T15:44:53.668Z,2.60
2024-01-22T15:47:20.326Z,3.05
2024-01-22T15:49:47.015Z,4.60
2024-01-22T15:52:15.385Z,4.72
2024-01-22T15:54:42.167Z,6.45
2024-01-22T15:57:10.555Z,2.53
2024-01-22T15:59:40.045Z,2.33
2024-01-22T16:02:07.082Z,4.13
2024-01-22T16:04:35.151Z,4.50
2024-01-22T16:07:10.356Z,4.22
2024-01-22T16:09:42.922Z,3.10
2024-01-22T16:12:11.317Z,5.20
2024-01-22T16:14:37.946Z,7.07
2024-01-22T16:17:05.629Z,6.43
2024-01-22T16:19:34.830Z,4.00
2024-01-22T16:22:01.486Z,5.45
2024-01-22T16:24:28.137Z,6.50
2024-01-22T16:26:54.985Z,6.47
2024-01-22T16:29:21.627Z,6.45
2024-01-22T16:31:48.181Z,7.28
2024-01-22T16:34:16.121Z,9.77
2024-01-22T16:36:44.465Z,12.85
2024-01-22T16:39:11.158Z,7.10
2024-01-22T16:41:38.219Z,7.50
2024-01-22T16:44:07.302Z,9.98
2024-01-22T16:46:34.699Z,8.60
2024-01-22T16:49:01.888Z,11.82
2024-01-22T16:51:28.502Z,13.85
2024-01-22T16:53:55.097Z,10.98
2024-01-22T16:56:21.647Z,9.23
2024-01-22T16:58:48.195Z,11.85
2024-01-22T17:01:16.300Z,9.93
2024-01-22T17:03:44.187Z,10.57
2024-01-22T17:06:10.820Z,9.10
2024-01-22T17:08:40.800Z,34.67
2024-01-22T17:11:09.083Z,36.97
2024-01-22T17:13:38.094Z,21.30
2024-01-22T17:16:06.517Z,10.05
2024-01-22T17:18:33.547Z,7.15
2024-01-22T17:21:00.203Z,7.88
2024-01-22T17:23:26.915Z,9.15
2024-01-22T17:25:54.276Z,11.40
2024-01-22T17:28:20.973Z,15.85
2024-01-22T17:30:47.722Z,9.25
2024-01-22T17:33:16.451Z,10.95
2024-01-22T17:35:46.804Z,12.95
2024-01-22T17:38:14.013Z,11.43
2024-01-22T17:40:41.124Z,11.07
2024-01-22T17:43:09.482Z,15.02
2024-01-22T17:45:36.237Z,10.93
2024-01-22T17:48:03.747Z,11.65
2024-01-22T17:50:30.424Z,7.97
2024-01-22T17:52:56.987Z,8.38
2024-01-22T17:55:23.765Z,9.77
2024-01-22T17:57:51.332Z,8.55
2024-01-22T18:00:18.329Z,9.13
2024-01-22T18:02:45.398Z,9.05
2024-01-22T18:05:13.108Z,7.63
2024-01-22T18:07:39.756Z,6.93
2024-01-22T18:10:06.660Z,8.00
2024-01-22T18:12:33.285Z,7.65
2024-01-22T18:14:59.967Z,10.60
2024-01-22T18:17:28.202Z,9.57
2024-01-22T18:19:54.916Z,6.88
2024-01-22T18:22:21.607Z,7.43
2024-01-22T18:24:48.427Z,14.05
2024-01-22T18:27:15.376Z,9.95
2024-01-22T18:29:41.988Z,8.30
2024-01-22T18:32:08.544Z,11.43
2024-01-22T18:34:36.242Z,10.00
2024-01-22T18:37:04.364Z,10.52
2024-01-22T18:39:31.014Z,9.48
2024-01-22T18:41:57.645Z,11.23
2024-01-22T18:44:24.304Z,11.35
2024-01-22T18:46:50.862Z,13.52
2024-01-22T18:49:17.620Z,9.98
2024-01-22T18:51:45.633Z,7.97
2024-01-22T18:54:14.490Z,8.45
2024-01-22T18:56:43.630Z,12.57
2024-01-22T18:59:10.194Z,21.52
2024-01-22T19:01:36.717Z,15.15
2024-01-22T19:04:03.477Z,24.23
2024-01-22T19:06:30.249Z,15.10
2024-01-22T19:08:56.844Z,18.40
2024-01-22T19:11:23.388Z,13.55
2024-01-22T19:13:50.799Z,9.88
2024-01-22T19:16:17.624Z,8.77
2024-01-22T19:18:45.195Z,9.80
2024-01-22T19:21:18.319Z,14.45
2024-01-22T19:23:45.350Z,21.77
2024-01-22T19:26:12.021Z,10.82
2024-01-22T19:28:38.521Z,16.80
2024-01-22T19:31:05.611Z,13.15
2024-01-22T19:33:32.221Z,12.95
2024-01-22T19:35:58.917Z,15.98
2024-01-22T19:38:25.505Z,15.35
2024-01-22T19:40:52.490Z,19.42
2024-01-22T19:43:22.001Z,15.10
2024-01-22T19:45:48.560Z,18.58
2024-01-22T19:48:15.172Z,14.75
2024-01-22T19:50:42.027Z,21.55
2024-01-22T19:53:08.567Z,17.70
2024-01-22T19:55:35.106Z,15.77
2024-01-22T19:58:01.896Z,17.10
2024-01-22T20:00:28.614Z,16.45
2024-01-22T20:02:55.472Z,13.18
2024-01-22T20:05:22.713Z,13.90
2024-01-22T20:07:53.681Z,20.38
2024-01-22T20:10:25.741Z,17.88
2024-01-22T20:12:53.060Z,16.67
2024-01-22T20:15:20.529Z,13.38
2024-01-22T20:17:47.246Z,12.65
2024-01-22T20:20:15.517Z,11.98
2024-01-22T20:22:42.201Z,14.90
2024-01-22T20:25:12.434Z,15.88
2024-01-22T20:27:40.476Z,9.30
2024-01-22T20:30:08.685Z,12.25
2024-01-22T20:32:35.270Z,7.82
2024-01-22T20:35:01.974Z,10.63
2024-01-22T20:37:28.822Z,12.98
2024-01-22T20:39:55.435Z,9.35
2024-01-22T20:42:24.704Z,7.60
2024-01-22T20:44:51.658Z,8.75
2024-01-22T20:47:18.220Z,7.65
2024-01-22T20:49:44.851Z,13.57
2024-01-22T20:52:11.507Z,7.60
2024-01-22T20:54:38.776Z,9.30
2024-01-22T20:57:05.457Z,9.88
2024-01-22T20:59:33.371Z,9.35
2024-01-22T21:02:00.294Z,7.07
2024-01-22T21:04:27.301Z,9.15
2024-01-22T21:06:54.452Z,6.05
2024-01-22T21:09:21.859Z,6.78
2024-01-22T21:11:49.132Z,5.72
2024-01-22T21:14:16.950Z,7.35
2024-01-22T21:16:44.141Z,8.65
2024-01-22T21:19:13.299Z,7.15
2024-01-22T21:21:41.996Z,7.20
2024-01-22T21:24:09.283Z,8.55
2024-01-22T21:26:36.156Z,11.48
2024-01-22T21:29:06.465Z,5.30
2024-01-22T21:31:35.079Z,6.68
2024-01-22T21:34:01.943Z,14.23
2024-01-22T21:36:28.661Z,7.45
2024-01-22T21:38:55.270Z,7.65
2024-01-22T21:41:21.852Z,19.67
2024-01-22T21:43:49.094Z,12.00
2024-01-22T21:46:15.746Z,9.05
2024-01-22T21:48:43.675Z,16.15
2024-01-22T21:51:11.706Z,9.15
2024-01-22T21:53:42.388Z,14.90
2024-01-22T21:56:11.009Z,10.32
2024-01-22T21:58:37.668Z,10.43
2024-01-22T22:01:05.243Z,9.45
2024-01-22T22:03:34.766Z,11.82
2024-01-22T22:06:01.775Z,8.55
2024-01-22T22:08:28.718Z,9.10
2024-01-22T22:10:55.566Z,10.63
2024-01-22T22:13:22.148Z,6.90
2024-01-22T22:15:49.231Z,12.25
2024-01-22T22:18:16.155Z,12.23
2024-01-22T22:20:42.792Z,12.95
2024-01-22T22:23:09.495Z,10.65
2024-01-22T22:25:36.079Z,12.38
2024-01-22T22:28:02.920Z,12.25
2024-01-22T22:30:29.652Z,8.60
2024-01-22T22:32:58.607Z,10.35
2024-01-22T22:35:25.996Z,8.68
2024-01-22T22:37:52.799Z,12.05
2024-01-22T22:40:19.429Z,13.85
2024-01-22T22:42:46.031Z,12.77
2024-01-22T22:45:12.694Z,10.05
2024-01-22T22:47:39.540Z,9.07
2024-01-22T22:50:08.658Z,7.97
2024-01-22T22:52:35.419Z,9.90
2024-01-22T22:55:02.076Z,11.02
2024-01-22T22:57:29.335Z,9.38
2024-01-22T22:59:56.153Z,12.93
2024-01-22T23:02:23.202Z,12.05
2024-01-22T23:04:49.933Z,7.78
2024-01-22T23:07:16.633Z,9.40
2024-01-22T23:09:43.264Z,14.75
2024-01-22T23:12:09.956Z,9.25
2024-01-22T23:14:36.851Z,10.38
2024-01-22T23:17:03.420Z,12.15
2024-01-22T23:19:29.948Z,10.02
2024-01-22T23:21:56.455Z,7.50
2024-01-22T23:24:23.045Z,15.13
2024-01-22T23:26:49.793Z,9.77
2024-01-22T23:29:16.412Z,9.75
2024-01-22T23:31:48.076Z,14.30
2024-01-22T23:34:18.050Z,8.48
2024-01-22T23:36:44.820Z,6.00
2024-01-22T23:39:11.360Z,7.15
2024-01-22T23:41:37.892Z,8.93
2024-01-22T23:44:04.386Z,12.35
2024-01-22T23:46:30.947Z,8.52
2024-01-22T23:48:57.547Z,10.25
2024-01-22T23:51:24.175Z,8.73
2024-01-22T23:53:50.722Z,11.38
2024-01-22T23:56:17.320Z,11.95
2024-01-22T23:58:45.575Z,8.85
