createdAt,value
2019-01-09T00:02:24.045Z,2.63
2019-01-09T00:04:54.475Z,3.13
2019-01-09T00:07:25.078Z,2.93
2019-01-09T00:09:55.647Z,3.50
2019-01-09T00:12:26.062Z,2.93
2019-01-09T00:14:56.670Z,3.20
2019-01-09T00:17:27.302Z,2.50
2019-01-09T00:19:57.764Z,2.63
2019-01-09T00:22:28.178Z,2.97
2019-01-09T00:24:58.606Z,3.00
2019-01-09T00:27:29.071Z,3.47
2019-01-09T00:29:59.461Z,3.20
2019-01-09T00:32:29.885Z,2.97
2019-01-09T00:35:00.319Z,3.23
2019-01-09T00:37:30.918Z,4.43
2019-01-09T00:40:01.374Z,2.80
2019-01-09T00:42:31.797Z,3.63
2019-01-09T00:45:02.236Z,3.17
2019-01-09T00:47:32.654Z,3.27
2019-01-09T00:50:03.083Z,3.20
2019-01-09T00:52:33.620Z,3.23
2019-01-09T00:55:04.321Z,3.43
2019-01-09T00:57:34.774Z,3.30
2019-01-09T01:00:05.712Z,3.10
2019-01-09T01:03:08.513Z,3.20
2019-01-09T01:06:40.033Z,4.00
2019-01-09T01:10:05.270Z,4.30
2019-01-09T01:13:19.739Z,4.17
2019-01-09T01:16:25.596Z,4.23
2019-01-09T01:19:17.634Z,5.23
2019-01-09T01:21:54.423Z,5.43
2019-01-09T01:25:27.708Z,5.33
2019-01-09T01:28:51.589Z,4.90
2019-01-09T01:31:43.127Z,4.73
2019-01-09T01:34:27.729Z,4.43
2019-01-09T01:41:22.086Z,3.97
2019-01-09T01:44:08.442Z,4.27
2019-01-09T01:47:16.136Z,4.20
2019-01-09T01:50:21.841Z,4.20
2019-01-09T01:53:03.499Z,4.17
2019-01-09T01:56:03.617Z,4.10
2019-01-09T01:58:45.927Z,4.37
2019-01-09T02:01:41.240Z,4.50
2019-01-09T02:04:51.020Z,4.10
2019-01-09T02:07:48.136Z,4.00
2019-01-09T02:11:01.506Z,4.13
2019-01-09T02:13:56.929Z,3.73
2019-01-09T02:17:06.554Z,4.10
2019-01-09T02:20:06.473Z,5.00
2019-01-09T02:23:23.187Z,3.83
2019-01-09T02:26:28.019Z,4.00
2019-01-09T02:29:35.015Z,3.63
2019-01-09T02:32:34.193Z,3.67
2019-01-09T02:35:09.934Z,3.90
2019-01-09T02:37:58.713Z,3.53
2019-01-09T02:40:29.149Z,3.63
2019-01-09T02:42:59.577Z,3.23
2019-01-09T02:45:30.005Z,4.03
2019-01-09T02:48:00.421Z,3.27
2019-01-09T02:50:32.285Z,3.67
2019-01-09T02:53:59.656Z,3.23
2019-01-09T02:56:30.157Z,4.03
2019-01-09T02:59:00.598Z,3.57
2019-01-09T03:01:31.026Z,4.00
2019-01-09T03:04:01.465Z,3.50
2019-01-09T03:06:31.941Z,3.60
2019-01-09T03:09:02.631Z,3.33
2019-01-09T03:11:33.178Z,3.43
2019-01-09T03:14:03.673Z,3.77
2019-01-09T03:16:51.931Z,4.13
2019-01-09T03:19:22.346Z,4.63
2019-01-09T03:21:52.960Z,3.60
2019-01-09T03:24:23.402Z,3.40
2019-01-09T03:27:01.102Z,3.57
2019-01-09T03:29:31.539Z,3.53
2019-01-09T03:32:01.968Z,4.43
2019-01-09T03:34:32.381Z,4.07
2019-01-09T03:37:02.867Z,3.57
2019-01-09T03:39:33.339Z,3.73
2019-01-09T03:42:03.767Z,3.73
2019-01-09T03:44:40.950Z,4.30
2019-01-09T03:47:11.381Z,3.60
2019-01-09T03:49:41.806Z,4.20
2019-01-09T03:52:17.469Z,4.40
2019-01-09T03:54:54.445Z,4.40
2019-01-09T03:57:24.874Z,3.70
2019-01-09T03:59:55.301Z,3.70
2019-01-09T04:02:25.727Z,4.50
2019-01-09T04:04:56.145Z,4.23
2019-01-09T04:07:26.625Z,3.90
2019-01-09T04:09:57.282Z,3.50
2019-01-09T04:15:36.794Z,5.00
2019-01-09T04:18:07.193Z,4.07
2019-01-09T04:20:37.619Z,4.23
2019-01-09T04:23:08.160Z,4.67
2019-01-09T04:25:47.905Z,3.50
2019-01-09T04:28:18.321Z,3.70
2019-01-09T04:30:48.747Z,3.53
2019-01-09T04:33:19.190Z,4.67
2019-01-09T04:35:49.602Z,4.13
2019-01-09T04:38:20.388Z,3.87
2019-01-09T04:40:50.863Z,4.27
2019-01-09T04:43:21.289Z,4.33
2019-01-09T04:45:51.717Z,3.70
2019-01-09T04:48:22.151Z,3.60
2019-01-09T04:50:52.569Z,3.70
2019-01-09T04:53:23.009Z,4.27
2019-01-09T04:55:53.455Z,4.00
2019-01-09T04:58:23.854Z,4.30
2019-01-09T05:00:54.278Z,3.70
2019-01-09T05:03:24.718Z,4.50
2019-01-09T05:05:55.134Z,4.00
2019-01-09T05:08:25.562Z,3.90
2019-01-09T05:10:56.042Z,3.90
2019-01-09T05:13:26.554Z,4.10
2019-01-09T05:15:57.130Z,4.13
2019-01-09T05:18:27.597Z,4.10
2019-01-09T05:20:58.105Z,3.87
2019-01-09T05:23:28.635Z,3.77
2019-01-09T05:25:59.279Z,3.63
2019-01-09T05:28:29.910Z,3.33
2019-01-09T05:31:07.471Z,3.93
2019-01-09T05:33:38.547Z,4.23
2019-01-09T05:36:09.076Z,4.23
2019-01-09T05:38:39.491Z,4.93
2019-01-09T05:41:10.078Z,4.33
2019-01-09T05:43:40.563Z,3.80
2019-01-09T05:46:10.990Z,3.60
2019-01-09T05:48:41.402Z,3.87
2019-01-09T05:51:11.846Z,3.77
2019-01-09T05:53:42.273Z,3.60
2019-01-09T05:56:12.698Z,3.20
2019-01-09T05:58:43.113Z,2.80
2019-01-09T06:01:13.538Z,3.60
2019-01-09T06:03:43.966Z,3.90
2019-01-09T06:06:14.393Z,3.37
2019-01-09T06:08:44.821Z,3.70
2019-01-09T06:14:31.653Z,3.20
2019-01-09T06:17:11.266Z,2.77
2019-01-09T06:19:41.737Z,2.90
2019-01-09T06:22:12.160Z,3.30
2019-01-09T06:24:42.750Z,2.97
2019-01-09T06:27:13.220Z,3.40
2019-01-09T06:29:43.634Z,3.27
2019-01-09T06:32:14.278Z,2.87
2019-01-09T06:34:44.910Z,3.00
2019-01-09T06:37:15.339Z,3.77
2019-01-09T06:39:45.763Z,3.40
2019-01-09T06:42:34.365Z,3.57
2019-01-09T06:45:08.725Z,3.03
2019-01-09T06:47:39.152Z,3.00
2019-01-09T06:50:14.139Z,3.07
2019-01-09T06:52:44.713Z,2.77
2019-01-09T06:55:15.153Z,3.00
2019-01-09T06:57:45.981Z,3.20
2019-01-09T07:00:16.406Z,3.17
2019-01-09T07:02:46.835Z,3.37
2019-01-09T07:05:17.262Z,3.00
2019-01-09T07:07:47.687Z,3.47
2019-01-09T07:10:18.114Z,3.30
2019-01-09T07:12:48.611Z,3.50
2019-01-09T07:15:19.126Z,2.87
2019-01-09T07:17:49.602Z,2.87
2019-01-09T07:20:20.140Z,2.70
2019-01-09T07:22:50.558Z,2.60
2019-01-09T07:25:21.165Z,3.50
2019-01-09T07:27:51.626Z,3.00
2019-01-09T07:30:22.041Z,3.83
2019-01-09T07:32:52.470Z,3.07
2019-01-09T07:35:22.898Z,3.53
2019-01-09T07:37:53.323Z,3.47
2019-01-09T07:40:23.763Z,3.33
2019-01-09T07:42:54.178Z,2.67
2019-01-09T07:45:24.606Z,2.80
2019-01-09T07:47:55.350Z,2.83
2019-01-09T07:50:25.776Z,2.50
2019-01-09T07:52:56.193Z,3.10
2019-01-09T07:55:26.621Z,3.10
2019-01-09T07:57:57.046Z,2.83
2019-01-09T08:00:27.473Z,2.63
2019-01-09T08:02:58.006Z,2.53
2019-01-09T08:05:28.430Z,2.73
2019-01-09T08:07:58.857Z,2.53
2019-01-09T08:10:29.281Z,2.90
2019-01-09T08:12:59.783Z,3.30
2019-01-09T08:15:30.242Z,3.10
2019-01-09T08:18:02.266Z,3.20
2019-01-09T08:20:32.786Z,3.07
2019-01-09T08:23:03.272Z,2.50
2019-01-09T08:25:34.098Z,2.50
2019-01-09T08:28:04.526Z,3.00
2019-01-09T08:30:34.954Z,3.27
2019-01-09T08:33:05.378Z,3.57
2019-01-09T08:35:35.806Z,3.77
2019-01-09T08:38:06.335Z,3.10
2019-01-09T08:40:36.774Z,3.27
2019-01-09T08:43:07.191Z,2.90
2019-01-09T08:45:37.628Z,3.70
2019-01-09T08:48:08.055Z,3.10
2019-01-09T08:50:38.693Z,3.53
2019-01-09T08:53:09.669Z,3.77
2019-01-09T08:55:40.156Z,3.30
2019-01-09T08:58:10.570Z,3.30
2019-01-09T09:00:41.031Z,3.47
2019-01-09T09:03:11.440Z,3.53
2019-01-09T09:05:41.885Z,3.23
2019-01-09T09:08:13.075Z,3.57
2019-01-09T09:10:43.526Z,3.10
2019-01-09T09:13:26.870Z,3.37
2019-01-09T09:15:57.428Z,2.80
2019-01-09T09:18:27.909Z,2.70
2019-01-09T09:20:58.394Z,3.10
2019-01-09T09:23:28.869Z,3.50
2019-01-09T09:25:59.409Z,3.20
2019-01-09T09:28:29.826Z,3.27
2019-01-09T09:31:00.253Z,3.23
2019-01-09T09:33:30.682Z,2.43
2019-01-09T09:36:01.106Z,3.17
2019-01-09T09:38:31.545Z,2.50
2019-01-09T09:41:01.959Z,2.20
2019-01-09T09:43:32.389Z,2.33
2019-01-09T09:46:02.815Z,3.17
2019-01-09T09:48:33.253Z,2.47
2019-01-09T09:51:03.678Z,2.50
2019-01-09T09:53:34.150Z,2.27
2019-01-09T09:56:04.626Z,2.03
2019-01-09T09:58:35.062Z,2.13
2019-01-09T10:01:06.047Z,3.23
2019-01-09T10:03:36.522Z,2.10
2019-01-09T10:06:06.951Z,2.50
2019-01-09T10:08:37.373Z,2.00
2019-01-09T10:11:07.803Z,2.30
2019-01-09T10:13:38.305Z,2.70
2019-01-09T10:16:08.807Z,2.40
2019-01-09T10:18:39.323Z,2.63
2019-01-09T10:21:19.249Z,1.87
2019-01-09T10:23:49.675Z,2.40
2019-01-09T10:26:20.419Z,2.10
2019-01-09T10:28:50.825Z,1.93
2019-01-09T10:31:21.254Z,2.27
2019-01-09T10:33:51.691Z,2.10
2019-01-09T10:36:22.118Z,2.13
2019-01-09T10:38:52.536Z,2.10
2019-01-09T10:41:22.972Z,2.37
2019-01-09T10:43:54.423Z,2.10
2019-01-09T10:46:24.838Z,1.90
2019-01-09T10:48:55.368Z,2.20
2019-01-09T10:51:25.795Z,2.70
2019-01-09T10:53:56.244Z,2.00
2019-01-09T10:56:26.717Z,2.17
2019-01-09T10:58:57.180Z,2.20
2019-01-09T11:01:28.747Z,2.03
2019-01-09T11:03:59.262Z,2.43
2019-01-09T11:06:39.006Z,2.03
2019-01-09T11:09:09.945Z,2.20
2019-01-09T11:11:40.377Z,2.33
2019-01-09T11:14:10.970Z,2.27
2019-01-09T11:16:41.442Z,2.77
2019-01-09T11:19:11.857Z,2.20
2019-01-09T11:21:42.288Z,2.60
2019-01-09T11:24:12.710Z,2.23
2019-01-09T11:26:43.502Z,2.30
2019-01-09T11:29:13.978Z,2.40
2019-01-09T11:31:44.825Z,2.23
2019-01-09T11:34:16.266Z,2.40
2019-01-09T11:36:46.692Z,2.40
2019-01-09T11:39:17.334Z,1.87
2019-01-09T11:41:47.750Z,1.80
2019-01-09T11:44:18.179Z,1.90
2019-01-09T11:46:48.605Z,2.13
2019-01-09T11:49:20.478Z,2.40
2019-01-09T11:51:50.904Z,1.77
2019-01-09T11:54:21.329Z,2.40
2019-01-09T11:56:51.758Z,2.50
2019-01-09T11:59:39.488Z,2.33
2019-01-09T12:02:10.156Z,2.00
2019-01-09T12:04:40.650Z,2.30
2019-01-09T12:07:29.054Z,2.20
2019-01-09T12:09:59.525Z,2.30
2019-01-09T12:12:29.952Z,2.27
2019-01-09T12:15:00.543Z,2.47
2019-01-09T12:17:31.074Z,1.97
2019-01-09T12:20:01.649Z,2.20
2019-01-09T12:22:35.611Z,1.93
2019-01-09T12:25:07.255Z,1.53
2019-01-09T12:27:37.726Z,1.97
2019-01-09T12:30:11.972Z,1.63
2019-01-09T12:32:42.470Z,2.03
2019-01-09T12:35:12.898Z,1.80
2019-01-09T12:37:43.337Z,2.20
2019-01-09T12:40:13.969Z,2.07
2019-01-09T12:42:44.425Z,2.27
2019-01-09T12:45:15.789Z,2.30
2019-01-09T12:47:46.263Z,1.83
2019-01-09T12:50:19.918Z,2.10
2019-01-09T12:52:52.539Z,2.07
2019-01-09T12:55:22.470Z,1.87
2019-01-09T12:57:52.885Z,1.57
2019-01-09T13:00:30.534Z,1.70
2019-01-09T13:03:01.046Z,1.63
2019-01-09T13:05:31.451Z,1.57
2019-01-09T13:08:01.862Z,1.70
2019-01-09T13:10:32.292Z,2.07
2019-01-09T13:13:02.717Z,1.83
2019-01-09T13:15:33.214Z,1.97
2019-01-09T13:18:05.347Z,1.50
2019-01-09T13:20:35.947Z,1.70
2019-01-09T13:23:06.372Z,1.70
2019-01-09T13:25:36.809Z,2.00
2019-01-09T13:28:07.339Z,1.70
2019-01-09T13:30:37.767Z,2.33
2019-01-09T13:33:08.338Z,2.00
2019-01-09T13:35:38.814Z,2.33
2019-01-09T13:38:09.242Z,2.07
2019-01-09T13:40:58.000Z,1.63
2019-01-09T13:43:28.426Z,1.90
2019-01-09T13:45:59.649Z,1.83
2019-01-09T13:48:30.423Z,1.73
2019-01-09T13:51:00.848Z,1.63
2019-01-09T13:53:41.104Z,2.00
2019-01-09T13:56:11.517Z,1.40
2019-01-09T13:58:41.945Z,1.50
2019-01-09T14:01:12.370Z,1.90
2019-01-09T14:03:42.854Z,1.77
2019-01-09T14:06:13.329Z,1.30
2019-01-09T14:08:43.754Z,1.30
2019-01-09T14:11:14.181Z,1.70
2019-01-09T14:13:44.606Z,1.70
2019-01-09T14:16:15.105Z,1.90
2019-01-09T14:18:45.564Z,2.10
2019-01-09T14:21:15.990Z,1.80
2019-01-09T14:23:46.419Z,2.33
2019-01-09T14:26:22.285Z,1.77
2019-01-09T14:28:52.803Z,1.70
2019-01-09T14:31:23.230Z,2.00
2019-01-09T14:33:53.858Z,1.70
2019-01-09T14:36:24.337Z,1.83
2019-01-09T14:38:54.814Z,2.73
2019-01-09T14:41:25.243Z,2.20
2019-01-09T14:44:12.946Z,2.50
2019-01-09T14:46:43.407Z,1.90
2019-01-09T14:49:13.831Z,1.83
2019-01-09T14:51:44.269Z,1.90
2019-01-09T14:54:14.682Z,1.90
2019-01-09T14:56:54.325Z,1.60
2019-01-09T14:59:24.769Z,1.90
2019-01-09T15:01:55.183Z,2.33
2019-01-09T15:04:44.052Z,2.10
2019-01-09T15:07:15.533Z,1.60
2019-01-09T15:09:56.419Z,2.33
2019-01-09T15:12:21.059Z,1.80
2019-01-09T15:14:57.380Z,1.93
2019-01-09T15:17:27.851Z,1.73
2019-01-09T15:19:58.309Z,2.07
2019-01-09T15:22:28.703Z,2.00
2019-01-09T15:24:59.130Z,1.80
2019-01-09T15:27:59.119Z,2.47
2019-01-09T15:30:31.474Z,2.27
2019-01-09T15:33:01.863Z,2.07
2019-01-09T15:35:32.274Z,1.70
2019-01-09T15:38:02.758Z,1.70
2019-01-09T15:40:33.537Z,1.50
2019-01-09T15:43:03.965Z,1.60
2019-01-09T15:45:34.495Z,1.70
2019-01-09T15:48:04.933Z,1.80
2019-01-09T15:50:35.349Z,1.90
2019-01-09T15:53:05.774Z,2.30
2019-01-09T15:55:36.201Z,1.97
2019-01-09T15:58:06.630Z,1.47
2019-01-09T16:00:40.094Z,2.37
2019-01-09T16:03:10.678Z,1.93
2019-01-09T16:05:41.085Z,2.07
2019-01-09T16:08:12.386Z,1.40
2019-01-09T16:10:42.895Z,2.30
2019-01-09T16:13:13.392Z,2.07
2019-01-09T16:15:43.901Z,3.80
2019-01-09T16:18:14.346Z,3.13
2019-01-09T16:20:48.063Z,2.20
2019-01-09T16:23:18.542Z,2.03
2019-01-09T16:25:49.618Z,1.60
2019-01-09T16:28:20.059Z,1.67
2019-01-09T16:31:12.978Z,2.67
2019-01-09T16:33:43.533Z,2.20
2019-01-09T16:36:13.958Z,2.00
2019-01-09T16:38:44.393Z,1.90
2019-01-09T16:41:14.862Z,2.40
2019-01-09T16:43:45.342Z,2.10
2019-01-09T16:46:15.822Z,2.50
2019-01-09T16:48:46.310Z,1.87
2019-01-09T16:51:16.725Z,2.10
2019-01-09T16:53:47.154Z,2.03
2019-01-09T16:56:17.581Z,1.80
2019-01-09T16:58:48.009Z,2.20
2019-01-09T17:01:18.436Z,3.40
2019-01-09T17:03:48.962Z,3.10
2019-01-09T17:06:19.493Z,3.10
2019-01-09T17:08:49.918Z,2.63
2019-01-09T17:11:20.791Z,2.23
2019-01-09T17:13:51.337Z,1.93
2019-01-09T17:16:21.989Z,2.03
2019-01-09T17:18:52.567Z,2.40
2019-01-09T17:21:23.181Z,2.33
2019-01-09T17:23:53.610Z,2.17
2019-01-09T17:26:24.140Z,2.73
2019-01-09T17:28:54.566Z,2.77
2019-01-09T17:31:24.989Z,2.67
2019-01-09T17:33:55.532Z,2.60
2019-01-09T17:36:25.950Z,2.20
2019-01-09T17:38:56.374Z,2.00
2019-01-09T17:41:26.906Z,1.97
2019-01-09T17:43:57.434Z,2.20
2019-01-09T17:46:28.018Z,2.20
2019-01-09T17:48:58.506Z,3.30
2019-01-09T17:51:28.921Z,2.80
2019-01-09T17:53:59.346Z,2.30
2019-01-09T17:56:29.774Z,2.27
2019-01-09T17:59:00.202Z,2.53
2019-01-09T18:01:30.631Z,3.77
2019-01-09T18:04:01.065Z,3.17
2019-01-09T18:06:31.482Z,3.33
2019-01-09T18:09:01.910Z,2.70
2019-01-09T18:11:32.338Z,3.07
2019-01-09T18:14:02.765Z,2.80
2019-01-09T18:16:33.469Z,2.70
2019-01-09T18:19:03.978Z,2.00
2019-01-09T18:21:34.454Z,1.97
2019-01-09T18:24:04.881Z,2.20
2019-01-09T18:26:35.320Z,2.50
2019-01-09T18:29:05.734Z,1.70
2019-01-09T18:31:54.971Z,2.60
2019-01-09T18:34:36.022Z,2.30
2019-01-09T18:37:32.075Z,2.67
2019-01-09T18:40:36.190Z,2.63
2019-01-09T18:43:49.160Z,3.30
2019-01-09T18:46:51.285Z,2.63
2019-01-09T18:49:47.779Z,2.30
2019-01-09T18:52:27.574Z,2.10
2019-01-09T18:54:58.133Z,5.70
2019-01-09T18:57:28.663Z,2.77
2019-01-09T18:59:59.103Z,3.57
2019-01-09T19:02:29.618Z,3.00
2019-01-09T19:05:00.078Z,4.40
2019-01-09T19:07:36.590Z,2.83
2019-01-09T19:10:09.971Z,2.87
2019-01-09T19:12:40.443Z,3.27
2019-01-09T19:15:11.330Z,3.40
2019-01-09T19:17:41.986Z,4.73
2019-01-09T19:20:13.321Z,3.83
2019-01-09T19:22:43.786Z,2.90
2019-01-09T19:25:15.395Z,3.70
2019-01-09T19:27:46.383Z,3.80
2019-01-09T19:30:25.890Z,4.40
2019-01-09T19:32:56.350Z,3.77
2019-01-09T19:35:26.983Z,3.73
2019-01-09T19:37:57.512Z,2.83
2019-01-09T19:40:28.039Z,3.83
2019-01-09T19:42:58.470Z,2.77
2019-01-09T19:45:28.895Z,2.20
2019-01-09T19:47:59.321Z,2.33
2019-01-09T19:50:29.860Z,2.80
2019-01-09T19:53:00.330Z,2.63
2019-01-09T19:55:30.805Z,2.10
2019-01-09T19:58:01.417Z,2.47
2019-01-09T20:00:32.049Z,2.80
2019-01-09T20:03:02.598Z,2.80
2019-01-09T20:05:33.028Z,2.57
2019-01-09T20:08:03.862Z,2.10
2019-01-09T20:10:34.506Z,2.87
2019-01-09T20:13:06.174Z,2.20
2019-01-09T20:15:36.923Z,2.50
2019-01-09T20:18:07.592Z,2.57
2019-01-09T20:20:38.202Z,2.53
2019-01-09T20:23:08.768Z,2.13
2019-01-09T20:25:39.412Z,2.60
2019-01-09T20:28:10.123Z,2.40
2019-01-09T20:30:40.602Z,6.43
2019-01-09T20:33:11.037Z,2.20
2019-01-09T20:35:41.735Z,2.27
2019-01-09T20:38:12.314Z,2.53
2019-01-09T20:40:42.832Z,2.20
2019-01-09T20:43:14.571Z,2.63
2019-01-09T20:45:45.055Z,2.40
2019-01-09T20:48:15.907Z,2.40
2019-01-09T20:50:46.512Z,2.40
2019-01-09T20:53:18.703Z,1.93
2019-01-09T20:55:50.542Z,2.07
2019-01-09T20:58:21.861Z,2.33
2019-01-09T21:00:54.363Z,2.13
2019-01-09T21:03:26.307Z,2.23
2019-01-09T21:05:56.900Z,2.40
2019-01-09T21:08:27.363Z,2.50
2019-01-09T21:10:57.873Z,2.30
2019-01-09T21:13:28.362Z,2.07
2019-01-09T21:15:58.819Z,2.13
2019-01-09T21:18:29.313Z,2.87
2019-01-09T21:20:59.908Z,3.33
2019-01-09T21:23:30.514Z,3.00
2019-01-09T21:26:01.068Z,2.73
2019-01-09T21:28:31.436Z,2.50
2019-01-09T21:31:02.103Z,2.40
2019-01-09T21:33:32.837Z,2.13
2019-01-09T21:36:03.492Z,2.57
2019-01-09T21:38:33.982Z,2.43
2019-01-09T21:41:07.155Z,1.80
2019-01-09T21:43:37.703Z,2.13
2019-01-09T21:46:08.219Z,2.00
2019-01-09T21:48:38.533Z,2.00
2019-01-09T21:51:09.302Z,2.10
2019-01-09T21:53:39.710Z,2.10
2019-01-09T21:56:10.159Z,1.90
2019-01-09T21:58:40.607Z,1.97
2019-01-09T22:01:11.028Z,1.73
2019-01-09T22:03:41.847Z,1.60
2019-01-09T22:06:13.970Z,1.80
2019-01-09T22:08:44.829Z,1.60
2019-01-09T22:11:15.340Z,1.93
2019-01-09T22:13:46.065Z,1.90
2019-01-09T22:16:16.510Z,1.70
2019-01-09T22:18:47.438Z,2.07
2019-01-09T22:21:17.915Z,2.13
2019-01-09T22:23:48.309Z,1.77
2019-01-09T22:26:18.722Z,1.90
2019-01-09T22:28:49.164Z,2.10
2019-01-09T22:31:19.700Z,1.80
2019-01-09T22:33:50.245Z,1.63
2019-01-09T22:36:20.779Z,2.07
2019-01-09T22:38:51.170Z,1.90
2019-01-09T22:41:21.710Z,2.17
2019-01-09T22:43:52.122Z,1.87
2019-01-09T22:46:22.548Z,1.90
2019-01-09T22:48:52.966Z,1.70
2019-01-09T22:51:23.450Z,2.43
2019-01-09T22:53:54.878Z,1.80
2019-01-09T22:56:25.378Z,1.63
2019-01-09T22:58:55.910Z,2.30
2019-01-09T23:01:28.434Z,2.33
2019-01-09T23:03:59.179Z,1.90
2019-01-09T23:06:29.586Z,2.30
2019-01-09T23:08:59.979Z,2.13
2019-01-09T23:11:30.414Z,2.33
2019-01-09T23:14:00.853Z,2.83
2019-01-09T23:16:31.358Z,2.10
2019-01-09T23:19:01.893Z,2.10
2019-01-09T23:21:33.197Z,2.10
2019-01-09T23:24:03.701Z,1.90
2019-01-09T23:26:34.108Z,2.77
2019-01-09T23:29:04.824Z,2.80
2019-01-09T23:31:35.279Z,2.43
2019-01-09T23:34:05.981Z,2.13
2019-01-09T23:36:36.490Z,2.43
2019-01-09T23:39:11.442Z,2.30
2019-01-09T23:41:41.903Z,2.27
2019-01-09T23:44:12.429Z,2.20
2019-01-09T23:46:42.963Z,3.63
2019-01-09T23:49:13.385Z,2.60
2019-01-09T23:51:43.815Z,2.80
2019-01-09T23:54:14.243Z,3.00
2019-01-09T23:56:44.666Z,2.53
2019-01-09T23:59:15.098Z,2.40
