createdAt,value
2018-05-04T00:00:10.075Z,0.00
2018-05-04T00:01:10.208Z,0.00
2018-05-04T00:02:10.339Z,0.00
2018-05-04T00:03:10.548Z,0.00
2018-05-04T00:04:10.670Z,0.00
2018-05-04T00:05:10.806Z,0.00
2018-05-04T00:06:10.940Z,0.00
2018-05-04T00:07:11.080Z,0.00
2018-05-04T00:08:11.218Z,0.00
2018-05-04T00:09:11.362Z,0.00
2018-05-04T00:10:11.494Z,0.00
2018-05-04T00:11:11.631Z,0.00
2018-05-04T00:12:11.763Z,0.00
2018-05-04T00:13:11.904Z,0.00
2018-05-04T00:14:12.040Z,0.00
2018-05-04T00:15:12.176Z,0.00
2018-05-04T00:16:12.313Z,0.00
2018-05-04T00:17:12.446Z,0.00
2018-05-04T00:18:12.582Z,0.00
2018-05-04T00:19:12.744Z,0.00
2018-05-04T00:20:12.879Z,0.00
2018-05-04T00:21:13.015Z,0.00
2018-05-04T00:22:13.183Z,0.00
2018-05-04T00:23:13.323Z,0.00
2018-05-04T00:24:13.459Z,0.00
2018-05-04T00:25:13.593Z,0.00
2018-05-04T00:26:13.790Z,0.00
2018-05-04T00:27:13.801Z,0.00
2018-05-04T00:28:13.937Z,0.00
2018-05-04T00:29:14.075Z,0.00
2018-05-04T00:30:14.207Z,0.00
2018-05-04T00:31:14.345Z,0.00
2018-05-04T00:32:14.479Z,0.00
2018-05-04T00:33:14.612Z,0.00
2018-05-04T00:34:14.749Z,0.00
2018-05-04T00:35:14.891Z,0.00
2018-05-04T00:36:15.027Z,0.00
2018-05-04T00:37:15.171Z,0.00
2018-05-04T00:38:15.309Z,0.00
2018-05-04T00:39:15.446Z,0.00
2018-05-04T00:40:15.578Z,0.00
2018-05-04T00:41:15.719Z,0.00
2018-05-04T00:42:15.855Z,0.00
2018-05-04T00:43:15.997Z,0.00
2018-05-04T00:44:16.129Z,0.00
2018-05-04T00:45:16.262Z,0.00
2018-05-04T00:46:16.392Z,0.00
2018-05-04T00:47:16.530Z,0.00
2018-05-04T00:48:16.670Z,0.00
2018-05-04T00:49:16.806Z,0.00
2018-05-04T00:50:16.940Z,0.00
2018-05-04T00:51:17.084Z,0.00
2018-05-04T00:52:17.222Z,0.00
2018-05-04T00:53:18.038Z,0.00
2018-05-04T00:54:17.442Z,0.00
2018-05-04T00:55:17.581Z,0.00
2018-05-04T00:56:17.718Z,0.00
2018-05-04T00:57:17.859Z,0.00
2018-05-04T00:58:17.996Z,0.00
2018-05-04T00:59:18.136Z,0.00
2018-05-04T01:00:18.270Z,0.00
2018-05-04T01:01:18.406Z,0.00
2018-05-04T01:02:18.541Z,0.00
2018-05-04T01:03:18.680Z,0.00
2018-05-04T01:04:18.815Z,0.00
2018-05-04T01:05:18.958Z,0.00
2018-05-04T01:06:19.094Z,0.00
2018-05-04T01:07:19.231Z,0.00
2018-05-04T01:08:19.374Z,0.00
2018-05-04T01:09:19.512Z,0.00
2018-05-04T01:10:19.649Z,0.00
2018-05-04T01:11:19.786Z,0.00
2018-05-04T01:12:19.919Z,0.00
2018-05-04T01:13:20.062Z,0.00
2018-05-04T01:14:20.192Z,0.00
2018-05-04T01:15:20.321Z,0.00
2018-05-04T01:16:20.458Z,0.00
2018-05-04T01:17:20.620Z,0.00
2018-05-04T01:18:20.756Z,0.00
2018-05-04T01:19:20.891Z,0.00
2018-05-04T01:20:21.042Z,0.00
2018-05-04T01:21:21.177Z,0.00
2018-05-04T01:22:21.323Z,0.00
2018-05-04T01:23:21.455Z,0.00
2018-05-04T01:24:21.591Z,0.00
2018-05-04T01:25:21.727Z,0.00
2018-05-04T01:26:21.857Z,0.00
2018-05-04T01:27:21.992Z,0.00
2018-05-04T01:28:22.127Z,0.00
2018-05-04T01:29:22.261Z,0.00
2018-05-04T01:30:22.407Z,0.00
2018-05-04T01:31:22.542Z,0.00
2018-05-04T01:32:22.680Z,0.00
2018-05-04T01:33:22.811Z,0.00
2018-05-04T01:34:22.964Z,0.00
2018-05-04T01:35:23.101Z,0.00
2018-05-04T01:36:23.234Z,0.00
2018-05-04T01:37:23.375Z,0.00
2018-05-04T01:38:23.508Z,0.00
2018-05-04T01:39:23.638Z,0.00
2018-05-04T01:40:23.793Z,0.00
2018-05-04T01:41:23.925Z,0.00
2018-05-04T01:42:24.060Z,0.00
2018-05-04T01:43:24.205Z,0.00
2018-05-04T01:44:24.337Z,0.00
2018-05-04T01:45:24.472Z,0.00
2018-05-04T01:46:24.604Z,0.00
2018-05-04T01:47:24.744Z,0.00
2018-05-04T01:48:24.878Z,0.00
2018-05-04T01:49:25.021Z,0.00
2018-05-04T01:50:25.159Z,0.00
2018-05-04T01:51:25.296Z,0.00
2018-05-04T01:52:25.423Z,0.00
2018-05-04T01:53:25.564Z,0.00
2018-05-04T01:54:25.700Z,0.00
2018-05-04T01:55:25.835Z,0.00
2018-05-04T01:56:25.970Z,0.00
2018-05-04T01:57:26.106Z,0.00
2018-05-04T01:58:26.247Z,0.00
2018-05-04T01:59:26.380Z,0.00
2018-05-04T02:00:26.522Z,0.00
2018-05-04T02:01:26.635Z,0.00
2018-05-04T02:02:26.798Z,0.00
2018-05-04T02:03:26.929Z,0.00
2018-05-04T02:04:27.060Z,0.00
2018-05-04T02:05:27.188Z,0.00
2018-05-04T02:06:27.337Z,0.00
2018-05-04T02:07:27.471Z,0.00
2018-05-04T02:08:27.614Z,0.00
2018-05-04T02:09:27.742Z,0.00
2018-05-04T02:10:27.879Z,0.00
2018-05-04T02:11:28.020Z,0.00
2018-05-04T02:12:28.160Z,0.00
2018-05-04T02:13:28.295Z,0.00
2018-05-04T02:14:28.434Z,0.00
2018-05-04T02:15:28.561Z,0.00
2018-05-04T02:16:28.705Z,0.00
2018-05-04T02:17:28.840Z,0.00
2018-05-04T02:18:28.973Z,0.00
2018-05-04T02:19:29.122Z,0.00
2018-05-04T02:20:29.263Z,0.00
2018-05-04T02:21:29.383Z,0.00
2018-05-04T02:22:29.519Z,0.00
2018-05-04T02:23:29.656Z,0.00
2018-05-04T02:24:29.794Z,0.00
2018-05-04T02:25:29.927Z,0.00
2018-05-04T02:26:30.062Z,0.00
2018-05-04T02:27:30.193Z,0.00
2018-05-04T02:28:30.335Z,0.00
2018-05-04T02:29:30.469Z,0.00
2018-05-04T02:30:30.608Z,0.00
2018-05-04T02:31:30.738Z,0.00
2018-05-04T02:32:30.885Z,0.00
2018-05-04T02:33:31.008Z,0.00
2018-05-04T02:34:31.156Z,0.00
2018-05-04T02:35:31.276Z,0.00
2018-05-04T02:36:31.430Z,0.00
2018-05-04T02:37:31.546Z,0.00
2018-05-04T02:38:31.686Z,0.00
2018-05-04T02:39:31.820Z,0.00
2018-05-04T02:40:31.960Z,0.00
2018-05-04T02:41:32.094Z,0.00
2018-05-04T02:42:32.232Z,0.00
2018-05-04T02:43:32.361Z,0.00
2018-05-04T02:44:32.498Z,0.00
2018-05-04T02:45:32.628Z,0.00
2018-05-04T02:46:32.768Z,0.00
2018-05-04T02:47:32.902Z,0.00
2018-05-04T02:48:33.035Z,0.00
2018-05-04T02:49:33.173Z,0.00
2018-05-04T02:50:33.345Z,0.00
2018-05-04T02:51:33.489Z,0.00
2018-05-04T02:52:33.622Z,0.00
2018-05-04T02:53:33.767Z,0.00
2018-05-04T02:54:33.896Z,0.00
2018-05-04T02:55:34.051Z,0.00
2018-05-04T02:56:34.158Z,0.00
2018-05-04T02:57:34.304Z,0.00
2018-05-04T02:58:34.433Z,0.00
2018-05-04T02:59:34.626Z,0.00
2018-05-04T03:00:34.653Z,0.00
2018-05-04T03:01:34.791Z,0.00
2018-05-04T03:02:34.929Z,0.00
2018-05-04T03:03:35.065Z,0.00
2018-05-04T03:04:35.204Z,0.00
2018-05-04T03:05:35.338Z,0.00
2018-05-04T03:06:35.475Z,0.00
2018-05-04T03:07:35.602Z,0.00
2018-05-04T03:08:35.742Z,0.00
2018-05-04T03:09:35.874Z,0.00
2018-05-04T03:10:36.008Z,0.00
2018-05-04T03:11:36.146Z,0.00
2018-05-04T03:12:36.281Z,0.00
2018-05-04T03:13:36.420Z,0.00
2018-05-04T03:14:36.557Z,0.00
2018-05-04T03:15:36.693Z,0.00
2018-05-04T03:16:36.830Z,0.00
2018-05-04T03:17:36.975Z,0.00
2018-05-04T03:18:37.112Z,0.00
2018-05-04T03:19:37.292Z,0.00
2018-05-04T03:20:37.429Z,0.00
2018-05-04T03:21:37.564Z,0.00
2018-05-04T03:22:37.698Z,4.00
2018-05-04T03:23:37.833Z,4.00
2018-05-04T03:24:37.966Z,0.00
2018-05-04T03:25:38.103Z,4.00
2018-05-04T03:26:38.238Z,4.00
2018-05-04T03:27:38.393Z,4.00
2018-05-04T03:28:39.051Z,4.00
2018-05-04T03:29:38.586Z,4.00
2018-05-04T03:30:38.725Z,8.00
2018-05-04T03:31:38.860Z,4.00
2018-05-04T03:32:38.994Z,4.00
2018-05-04T03:33:39.131Z,12.00
2018-05-04T03:34:39.270Z,12.00
2018-05-04T03:35:39.412Z,12.00
2018-05-04T03:36:39.548Z,12.00
2018-05-04T03:37:39.685Z,16.00
2018-05-04T03:38:39.823Z,16.00
2018-05-04T03:39:39.966Z,24.00
2018-05-04T03:40:40.099Z,24.00
2018-05-04T03:41:40.234Z,28.00
2018-05-04T03:42:40.369Z,32.00
2018-05-04T03:43:40.504Z,36.00
2018-05-04T03:44:40.648Z,40.00
2018-05-04T03:45:40.789Z,48.00
2018-05-04T03:46:40.920Z,52.00
2018-05-04T03:47:41.052Z,56.00
2018-05-04T03:48:41.204Z,64.00
2018-05-04T03:49:41.345Z,72.00
2018-05-04T03:50:41.484Z,76.00
2018-05-04T03:51:41.618Z,88.00
2018-05-04T03:52:41.753Z,96.00
2018-05-04T03:53:41.894Z,104.00
2018-05-04T03:54:42.040Z,116.00
2018-05-04T03:55:42.168Z,124.00
2018-05-04T03:56:42.300Z,132.00
2018-05-04T03:57:42.457Z,144.00
2018-05-04T03:58:42.590Z,156.00
2018-05-04T03:59:42.725Z,168.00
2018-05-04T04:00:42.865Z,180.00
2018-05-04T04:01:42.993Z,192.00
2018-05-04T04:02:43.130Z,208.00
2018-05-04T04:03:43.261Z,216.00
2018-05-04T04:04:43.391Z,232.00
2018-05-04T04:05:43.525Z,248.00
2018-05-04T04:06:43.662Z,260.00
2018-05-04T04:07:43.807Z,276.00
2018-05-04T04:08:43.949Z,288.00
2018-05-04T04:09:44.084Z,304.00
2018-05-04T04:10:44.218Z,316.00
2018-05-04T04:11:44.354Z,332.00
2018-05-04T04:12:44.497Z,352.00
2018-05-04T04:13:44.629Z,364.00
2018-05-04T04:14:44.763Z,380.00
2018-05-04T04:15:44.896Z,400.00
2018-05-04T04:16:45.046Z,412.00
2018-05-04T04:17:45.167Z,432.00
2018-05-04T04:18:45.302Z,444.00
2018-05-04T04:19:46.043Z,460.00
2018-05-04T04:20:45.590Z,480.00
2018-05-04T04:21:45.727Z,496.00
2018-05-04T04:22:45.861Z,512.00
2018-05-04T04:23:45.995Z,528.00
2018-05-04T04:24:46.129Z,548.00
2018-05-04T04:25:46.264Z,560.00
2018-05-04T04:26:46.395Z,580.00
2018-05-04T04:27:46.545Z,596.00
2018-05-04T04:28:46.666Z,612.00
2018-05-04T04:29:46.812Z,624.00
2018-05-04T04:30:46.951Z,640.00
2018-05-04T04:31:47.105Z,656.00
2018-05-04T04:32:47.217Z,672.00
2018-05-04T04:33:47.355Z,688.00
2018-05-04T04:34:47.488Z,708.00
2018-05-04T04:35:47.624Z,724.00
2018-05-04T04:36:47.761Z,736.00
2018-05-04T04:37:47.903Z,748.00
2018-05-04T04:38:48.086Z,764.00
2018-05-04T04:39:48.165Z,776.00
2018-05-04T04:40:48.297Z,796.00
2018-05-04T04:41:48.436Z,808.00
2018-05-04T04:42:48.575Z,820.00
2018-05-04T04:43:48.709Z,832.00
2018-05-04T04:44:48.845Z,848.00
2018-05-04T04:45:48.981Z,864.00
2018-05-04T04:46:49.126Z,876.00
2018-05-04T04:47:49.276Z,892.00
2018-05-04T04:48:49.403Z,908.00
2018-05-04T04:49:49.545Z,920.00
2018-05-04T04:50:49.681Z,936.00
2018-05-04T04:51:49.816Z,956.00
2018-05-04T04:52:49.956Z,972.00
2018-05-04T04:53:50.085Z,988.00
2018-05-04T04:54:50.230Z,1004.00
2018-05-04T04:55:50.369Z,1016.00
2018-05-04T04:56:50.508Z,1032.00
2018-05-04T04:57:50.647Z,1048.00
2018-05-04T04:58:50.781Z,1056.00
2018-05-04T04:59:50.918Z,1072.00
2018-05-04T05:00:51.071Z,1084.00
2018-05-04T05:01:51.210Z,1100.00
2018-05-04T05:02:51.317Z,1108.00
2018-05-04T05:03:51.459Z,1124.00
2018-05-04T05:04:51.592Z,1136.00
2018-05-04T05:05:51.756Z,1148.00
2018-05-04T05:06:51.865Z,1156.00
2018-05-04T05:07:51.994Z,1168.00
2018-05-04T05:08:52.138Z,1180.00
2018-05-04T05:09:52.273Z,1188.00
2018-05-04T05:10:52.416Z,1196.00
2018-05-04T05:11:52.558Z,1212.00
2018-05-04T05:12:52.692Z,1220.00
2018-05-04T05:13:52.897Z,1232.00
2018-05-04T05:14:52.956Z,1240.00
2018-05-04T05:15:53.096Z,1252.00
2018-05-04T05:16:53.237Z,1260.00
2018-05-04T05:17:53.378Z,1264.00
2018-05-04T05:18:53.514Z,1272.00
2018-05-04T05:19:53.649Z,1280.00
2018-05-04T05:20:53.788Z,1292.00
2018-05-04T05:21:54.027Z,1304.00
2018-05-04T05:22:54.079Z,1312.00
2018-05-04T05:23:54.204Z,1320.00
2018-05-04T05:24:54.339Z,1328.00
2018-05-04T05:25:54.476Z,1336.00
2018-05-04T05:26:54.604Z,1348.00
2018-05-04T05:27:54.746Z,1352.00
2018-05-04T05:28:54.876Z,1356.00
2018-05-04T05:29:55.015Z,1364.00
2018-05-04T05:30:55.156Z,1368.00
2018-05-04T05:31:55.286Z,1372.00
2018-05-04T05:32:55.430Z,1388.00
2018-05-04T05:33:55.556Z,1392.00
2018-05-04T05:34:55.693Z,1396.00
2018-05-04T05:35:55.825Z,1404.00
2018-05-04T05:36:55.963Z,1408.00
2018-05-04T05:37:56.093Z,1416.00
2018-05-04T05:38:56.248Z,1424.00
2018-05-04T05:39:56.375Z,1424.00
2018-05-04T05:40:56.511Z,1436.00
2018-05-04T05:41:56.651Z,1448.00
2018-05-04T05:42:56.784Z,1452.00
2018-05-04T05:43:56.919Z,1452.00
2018-05-04T05:44:57.052Z,1464.00
2018-05-04T05:45:57.197Z,1464.00
2018-05-04T05:46:57.335Z,1472.00
2018-05-04T05:47:57.475Z,1484.00
2018-05-04T05:48:57.612Z,1488.00
2018-05-04T05:49:57.745Z,1496.00
2018-05-04T05:50:57.883Z,1508.00
2018-05-04T05:51:58.108Z,1512.00
2018-05-04T05:52:58.152Z,1524.00
2018-05-04T05:53:58.287Z,1528.00
2018-05-04T05:54:58.425Z,1528.00
2018-05-04T05:55:58.554Z,1536.00
2018-05-04T05:56:58.738Z,1540.00
2018-05-04T05:57:58.879Z,1544.00
2018-05-04T05:58:59.009Z,1548.00
2018-05-04T06:00:00.061Z,1552.00
2018-05-04T06:00:59.354Z,1556.00
2018-05-04T06:01:59.490Z,1564.00
2018-05-04T06:02:59.626Z,1568.00
2018-05-04T06:03:59.779Z,1576.00
2018-05-04T06:04:59.909Z,1576.00
2018-05-04T06:06:00.042Z,1592.00
2018-05-04T06:07:00.188Z,1596.00
2018-05-04T06:08:00.318Z,1600.00
2018-05-04T06:09:00.467Z,1604.00
2018-05-04T06:10:00.604Z,1604.00
2018-05-04T06:11:00.743Z,1620.00
2018-05-04T06:12:00.871Z,1628.00
2018-05-04T06:13:01.011Z,1624.00
2018-05-04T06:14:01.154Z,1632.00
2018-05-04T06:15:01.301Z,1640.00
2018-05-04T06:16:01.501Z,1640.00
2018-05-04T06:17:01.610Z,1652.00
2018-05-04T06:18:01.737Z,1660.00
2018-05-04T06:19:01.826Z,1672.00
2018-05-04T06:20:01.946Z,1676.00
2018-05-04T06:21:02.080Z,1688.00
2018-05-04T06:22:02.229Z,1692.00
2018-05-04T06:23:02.409Z,1692.00
2018-05-04T06:24:02.467Z,1704.00
2018-05-04T06:25:02.621Z,1712.00
2018-05-04T06:26:02.739Z,1716.00
2018-05-04T06:27:02.864Z,1724.00
2018-05-04T06:28:03.001Z,1732.00
2018-05-04T06:29:03.168Z,1736.00
2018-05-04T06:30:03.300Z,1740.00
2018-05-04T06:31:03.434Z,1748.00
2018-05-04T06:32:03.572Z,1760.00
2018-05-04T06:33:03.705Z,1760.00
2018-05-04T06:34:03.842Z,1772.00
2018-05-04T06:35:03.979Z,1768.00
2018-05-04T06:36:04.122Z,1780.00
2018-05-04T06:37:04.257Z,1780.00
2018-05-04T06:38:04.396Z,1784.00
2018-05-04T06:39:04.537Z,1788.00
2018-05-04T06:40:04.678Z,1792.00
2018-05-04T06:41:04.820Z,1792.00
2018-05-04T06:42:04.953Z,1800.00
2018-05-04T06:43:05.084Z,1808.00
2018-05-04T06:44:05.220Z,1808.00
2018-05-04T06:45:05.361Z,1824.00
2018-05-04T06:46:05.495Z,1828.00
2018-05-04T06:47:05.635Z,1836.00
2018-05-04T06:48:05.774Z,1840.00
2018-05-04T06:49:05.914Z,1836.00
2018-05-04T06:50:06.057Z,1844.00
2018-05-04T06:51:06.189Z,1848.00
2018-05-04T06:52:06.328Z,1852.00
2018-05-04T06:53:06.467Z,1852.00
2018-05-04T06:54:06.606Z,1856.00
2018-05-04T06:55:06.744Z,1856.00
2018-05-04T06:56:06.881Z,1868.00
2018-05-04T06:57:07.021Z,1868.00
2018-05-04T06:58:07.167Z,1856.00
2018-05-04T06:59:07.306Z,1872.00
2018-05-04T07:00:07.442Z,1880.00
2018-05-04T07:01:07.584Z,1888.00
2018-05-04T07:02:07.726Z,1892.00
2018-05-04T07:03:07.875Z,1892.00
2018-05-04T07:04:08.009Z,1888.00
2018-05-04T07:05:08.145Z,1900.00
2018-05-04T07:06:08.286Z,1892.00
2018-05-04T07:07:08.424Z,1896.00
2018-05-04T07:08:08.558Z,1908.00
2018-05-04T07:09:08.686Z,1908.00
2018-05-04T07:10:08.843Z,1908.00
2018-05-04T07:11:08.984Z,1912.00
2018-05-04T07:12:09.128Z,1920.00
2018-05-04T07:13:09.277Z,1912.00
2018-05-04T07:14:09.413Z,1916.00
2018-05-04T07:15:09.615Z,1912.00
2018-05-04T07:16:09.696Z,1932.00
2018-05-04T07:17:09.834Z,1916.00
2018-05-04T07:18:09.968Z,1920.00
2018-05-04T07:19:10.104Z,1920.00
2018-05-04T07:20:10.243Z,1936.00
2018-05-04T07:21:10.380Z,1936.00
2018-05-04T07:22:10.642Z,1948.00
2018-05-04T07:23:10.658Z,1948.00
2018-05-04T07:24:10.793Z,1948.00
2018-05-04T07:25:10.934Z,1952.00
2018-05-04T07:26:11.063Z,1956.00
2018-05-04T07:27:11.210Z,1964.00
2018-05-04T07:28:11.341Z,1964.00
2018-05-04T07:29:11.476Z,1964.00
2018-05-04T07:30:11.618Z,1972.00
2018-05-04T07:31:11.765Z,1968.00
2018-05-04T07:32:11.902Z,1972.00
2018-05-04T07:33:12.040Z,1992.00
2018-05-04T07:34:12.176Z,1984.00
2018-05-04T07:35:12.338Z,2032.00
2018-05-04T07:36:12.469Z,2000.00
2018-05-04T07:37:12.609Z,2028.00
2018-05-04T07:38:12.742Z,2012.00
2018-05-04T07:39:12.885Z,2040.00
2018-05-04T07:40:13.020Z,2036.00
2018-05-04T07:41:13.157Z,2052.00
2018-05-04T07:42:13.292Z,2036.00
2018-05-04T07:43:13.457Z,2048.00
2018-05-04T07:44:13.569Z,2060.00
2018-05-04T07:45:13.714Z,2056.00
2018-05-04T07:46:13.851Z,2040.00
2018-05-04T07:47:13.987Z,2052.00
2018-05-04T07:48:14.130Z,2092.00
2018-05-04T07:49:14.269Z,2080.00
2018-05-04T07:50:14.408Z,2076.00
2018-05-04T07:51:14.550Z,2100.00
2018-05-04T07:52:14.688Z,2100.00
2018-05-04T07:53:14.826Z,2128.00
2018-05-04T07:54:14.976Z,2128.00
2018-05-04T07:55:15.164Z,2136.00
2018-05-04T07:56:15.244Z,2128.00
2018-05-04T07:57:15.384Z,2164.00
2018-05-04T07:58:15.519Z,2172.00
2018-05-04T07:59:15.655Z,2180.00
2018-05-04T08:00:15.793Z,2156.00
2018-05-04T08:01:15.930Z,2152.00
2018-05-04T08:02:16.068Z,2184.00
2018-05-04T08:03:16.210Z,2160.00
2018-05-04T08:04:16.344Z,2232.00
2018-05-04T08:05:16.481Z,2192.00
2018-05-04T08:06:16.616Z,2196.00
2018-05-04T08:07:16.752Z,2232.00
2018-05-04T08:08:16.892Z,2216.00
2018-05-04T08:09:17.031Z,2256.00
2018-05-04T08:10:17.169Z,2276.00
2018-05-04T08:11:17.302Z,2224.00
2018-05-04T08:12:17.443Z,2248.00
2018-05-04T08:13:17.589Z,2260.00
2018-05-04T08:14:17.729Z,2280.00
2018-05-04T08:15:17.867Z,2304.00
2018-05-04T08:16:18.008Z,2304.00
2018-05-04T08:17:18.143Z,2364.00
2018-05-04T08:18:18.284Z,2352.00
2018-05-04T08:19:18.421Z,2364.00
2018-05-04T08:20:18.555Z,2296.00
2018-05-04T08:21:18.690Z,2380.00
2018-05-04T08:22:18.827Z,2336.00
2018-05-04T08:23:18.977Z,2384.00
2018-05-04T08:24:19.117Z,2400.00
2018-05-04T08:25:19.249Z,2416.00
2018-05-04T08:26:19.397Z,2420.00
2018-05-04T08:27:19.564Z,2432.00
2018-05-04T08:28:19.668Z,2416.00
2018-05-04T08:29:19.805Z,2424.00
2018-05-04T08:30:19.942Z,2456.00
2018-05-04T08:31:20.075Z,2404.00
2018-05-04T08:32:20.219Z,2428.00
2018-05-04T08:33:20.355Z,2436.00
2018-05-04T08:34:20.490Z,2448.00
2018-05-04T08:35:20.655Z,2476.00
2018-05-04T08:36:20.770Z,2500.00
2018-05-04T08:37:20.908Z,2492.00
2018-05-04T08:38:21.044Z,2496.00
2018-05-04T08:39:21.179Z,2508.00
2018-05-04T08:40:21.321Z,2544.00
2018-05-04T08:41:21.457Z,2512.00
2018-05-04T08:42:21.595Z,2552.00
2018-05-04T08:43:21.731Z,2596.00
2018-05-04T08:44:21.874Z,2552.00
2018-05-04T08:45:22.013Z,2576.00
2018-05-04T08:46:22.153Z,2560.00
2018-05-04T08:47:22.289Z,2592.00
2018-05-04T08:48:22.483Z,2604.00
2018-05-04T08:49:22.566Z,2580.00
2018-05-04T08:50:22.713Z,2620.00
2018-05-04T08:51:22.850Z,2600.00
2018-05-04T08:52:22.985Z,2628.00
2018-05-04T08:53:23.125Z,2604.00
2018-05-04T08:54:23.271Z,2640.00
2018-05-04T08:55:23.405Z,2636.00
2018-05-04T08:56:23.540Z,2616.00
2018-05-04T08:57:23.712Z,2656.00
2018-05-04T08:58:23.821Z,2640.00
2018-05-04T08:59:23.950Z,2628.00
2018-05-04T09:00:24.088Z,2648.00
2018-05-04T09:01:24.223Z,2676.00
2018-05-04T09:02:24.365Z,2708.00
2018-05-04T09:03:24.501Z,2668.00
2018-05-04T09:04:24.698Z,2696.00
2018-05-04T09:05:24.737Z,2700.00
2018-05-04T09:06:24.868Z,2728.00
2018-05-04T09:07:24.998Z,2732.00
2018-05-04T09:08:25.144Z,2744.00
2018-05-04T09:09:25.281Z,2768.00
2018-05-04T09:10:25.421Z,2768.00
2018-05-04T09:11:25.555Z,2752.00
2018-05-04T09:12:25.690Z,2816.00
2018-05-04T09:13:25.832Z,2812.00
2018-05-04T09:14:25.976Z,2804.00
2018-05-04T09:15:26.111Z,2876.00
2018-05-04T09:16:26.255Z,2872.00
2018-05-04T09:17:26.399Z,2888.00
2018-05-04T09:18:26.531Z,2868.00
2018-05-04T09:19:26.682Z,2872.00
2018-05-04T09:20:26.825Z,2912.00
2018-05-04T09:21:26.956Z,2912.00
2018-05-04T09:22:27.095Z,2880.00
2018-05-04T09:23:27.236Z,2916.00
2018-05-04T09:24:27.369Z,2948.00
2018-05-04T09:25:27.512Z,2968.00
2018-05-04T09:26:27.656Z,2964.00
2018-05-04T09:27:27.796Z,3024.00
2018-05-04T09:28:27.933Z,3036.00
2018-05-04T09:29:28.072Z,3016.00
2018-05-04T09:30:28.208Z,3032.00
2018-05-04T09:31:28.343Z,3064.00
2018-05-04T09:32:28.485Z,3100.00
2018-05-04T09:33:28.629Z,3068.00
2018-05-04T09:34:28.768Z,3068.00
2018-05-04T09:35:28.908Z,3100.00
2018-05-04T09:36:29.084Z,3108.00
2018-05-04T09:37:29.222Z,3116.00
2018-05-04T09:38:29.365Z,3180.00
2018-05-04T09:39:29.504Z,3152.00
2018-05-04T09:40:29.647Z,3180.00
2018-05-04T09:41:29.783Z,3168.00
2018-05-04T09:42:29.917Z,3228.00
2018-05-04T09:43:30.138Z,3176.00
2018-05-04T09:44:30.200Z,3232.00
2018-05-04T09:45:30.352Z,3268.00
2018-05-04T09:46:30.508Z,3288.00
2018-05-04T09:47:30.633Z,3308.00
2018-05-04T09:48:30.785Z,3304.00
2018-05-04T09:49:30.921Z,3324.00
2018-05-04T09:50:31.062Z,3312.00
2018-05-04T09:51:31.194Z,3312.00
2018-05-04T09:52:31.352Z,3404.00
2018-05-04T09:53:31.493Z,3392.00
2018-05-04T09:54:31.634Z,3424.00
2018-05-04T09:55:31.776Z,3448.00
2018-05-04T09:56:31.922Z,3508.00
2018-05-04T09:57:32.058Z,3508.00
2018-05-04T09:58:32.194Z,3508.00
2018-05-04T09:59:32.333Z,3700.00
2018-05-04T10:00:32.468Z,3540.00
2018-05-04T10:01:32.606Z,3644.00
2018-05-04T10:02:32.745Z,3604.00
2018-05-04T10:03:32.909Z,3608.00
2018-05-04T10:04:33.027Z,3660.00
2018-05-04T10:05:33.171Z,3636.00
2018-05-04T10:06:33.309Z,3848.00
2018-05-04T10:07:33.444Z,3716.00
2018-05-04T10:08:33.580Z,3764.00
2018-05-04T10:09:33.719Z,3756.00
2018-05-04T10:10:33.859Z,3820.00
2018-05-04T10:11:33.993Z,3824.00
2018-05-04T10:12:34.128Z,3848.00
2018-05-04T10:13:34.270Z,3840.00
2018-05-04T10:14:34.416Z,3904.00
2018-05-04T10:15:34.553Z,3888.00
2018-05-04T10:16:34.695Z,3888.00
2018-05-04T10:17:34.837Z,4008.00
2018-05-04T10:18:34.978Z,3992.00
2018-05-04T10:19:35.120Z,4044.00
2018-05-04T10:20:35.257Z,4172.00
2018-05-04T10:21:35.398Z,4056.00
2018-05-04T10:22:35.536Z,4160.00
2018-05-04T10:23:35.661Z,4092.00
2018-05-04T10:24:35.799Z,4188.00
2018-05-04T10:25:35.943Z,4128.00
2018-05-04T10:26:36.114Z,4224.00
2018-05-04T10:27:36.219Z,4248.00
2018-05-04T10:28:36.360Z,4292.00
2018-05-04T10:29:36.504Z,4388.00
2018-05-04T10:30:36.638Z,4396.00
2018-05-04T10:31:36.777Z,4580.00
2018-05-04T10:32:36.925Z,4492.00
2018-05-04T10:33:37.056Z,4568.00
2018-05-04T10:34:37.194Z,4676.00
2018-05-04T10:35:37.337Z,4604.00
2018-05-04T10:36:37.484Z,4440.00
2018-05-04T10:37:37.637Z,5312.00
2018-05-04T10:38:37.850Z,4548.00
2018-05-04T10:39:37.918Z,4728.00
2018-05-04T10:40:38.054Z,4732.00
2018-05-04T10:41:38.196Z,4680.00
2018-05-04T10:42:38.330Z,4656.00
2018-05-04T10:43:38.468Z,4788.00
2018-05-04T10:44:38.610Z,4804.00
2018-05-04T10:45:38.746Z,4912.00
2018-05-04T10:46:38.894Z,5024.00
2018-05-04T10:47:39.038Z,5036.00
2018-05-04T10:48:39.173Z,5040.00
2018-05-04T10:49:39.311Z,5548.00
2018-05-04T10:50:39.456Z,5460.00
2018-05-04T10:51:39.612Z,5160.00
2018-05-04T10:52:39.751Z,5104.00
2018-05-04T10:53:39.886Z,5484.00
2018-05-04T10:54:40.031Z,5368.00
2018-05-04T10:55:40.169Z,5320.00
2018-05-04T10:56:40.309Z,5340.00
2018-05-04T10:57:40.456Z,5400.00
2018-05-04T10:58:40.599Z,5836.00
2018-05-04T10:59:40.739Z,5344.00
2018-05-04T11:00:40.871Z,5468.00
2018-05-04T11:01:41.005Z,5480.00
2018-05-04T11:02:41.142Z,5528.00
2018-05-04T11:03:41.287Z,5524.00
2018-05-04T11:04:41.431Z,5624.00
2018-05-04T11:05:41.570Z,5652.00
2018-05-04T11:06:41.716Z,5644.00
2018-05-04T11:07:41.854Z,5624.00
2018-05-04T11:08:41.991Z,5732.00
2018-05-04T11:09:42.137Z,5744.00
2018-05-04T11:10:42.280Z,5660.00
2018-05-04T11:11:42.414Z,5900.00
2018-05-04T11:12:42.556Z,5828.00
2018-05-04T11:13:42.701Z,6068.00
2018-05-04T11:14:42.834Z,5724.00
2018-05-04T11:15:42.976Z,5756.00
2018-05-04T11:16:43.120Z,5804.00
2018-05-04T11:17:43.256Z,6008.00
2018-05-04T11:18:43.395Z,5852.00
2018-05-04T11:19:43.535Z,6232.00
2018-05-04T11:20:43.681Z,6024.00
2018-05-04T11:21:43.821Z,6188.00
2018-05-04T11:22:43.967Z,6528.00
2018-05-04T11:23:44.103Z,6356.00
2018-05-04T11:24:44.245Z,6408.00
2018-05-04T11:25:44.386Z,6392.00
2018-05-04T11:26:44.524Z,6336.00
2018-05-04T11:27:44.666Z,6460.00
2018-05-04T11:28:44.806Z,6556.00
2018-05-04T11:29:44.949Z,6760.00
2018-05-04T11:30:45.093Z,6784.00
2018-05-04T11:31:45.239Z,6732.00
2018-05-04T11:32:45.371Z,6928.00
2018-05-04T11:33:45.508Z,6924.00
2018-05-04T11:34:45.654Z,6964.00
2018-05-04T11:35:45.798Z,7036.00
2018-05-04T11:36:45.939Z,6968.00
2018-05-04T11:37:46.075Z,6440.00
2018-05-04T11:38:46.277Z,7004.00
2018-05-04T11:39:46.362Z,7488.00
2018-05-04T11:40:46.507Z,7564.00
2018-05-04T11:41:46.647Z,6976.00
2018-05-04T11:42:46.800Z,7260.00
2018-05-04T11:43:46.931Z,6916.00
2018-05-04T11:44:47.075Z,6940.00
2018-05-04T11:45:47.210Z,7880.00
2018-05-04T11:46:47.417Z,7964.00
2018-05-04T11:47:47.490Z,7444.00
2018-05-04T11:48:47.643Z,7408.00
2018-05-04T11:49:47.766Z,7952.00
2018-05-04T11:50:47.904Z,7876.00
2018-05-04T11:51:48.041Z,7008.00
2018-05-04T11:52:48.196Z,8044.00
2018-05-04T11:53:48.326Z,8076.00
2018-05-04T11:54:48.480Z,8124.00
2018-05-04T11:55:48.623Z,8048.00
2018-05-04T11:56:48.767Z,8040.00
2018-05-04T11:57:48.914Z,8080.00
2018-05-04T11:58:49.049Z,7968.00
2018-05-04T11:59:49.191Z,8080.00
2018-05-04T12:00:49.328Z,8112.00
2018-05-04T12:01:49.537Z,8096.00
2018-05-04T12:02:49.614Z,8152.00
2018-05-04T12:03:49.758Z,8116.00
2018-05-04T12:04:49.891Z,8108.00
2018-05-04T12:05:50.035Z,8120.00
2018-05-04T12:06:50.189Z,8112.00
2018-05-04T12:07:50.327Z,8152.00
2018-05-04T12:08:50.470Z,8160.00
2018-05-04T12:09:50.618Z,8300.00
2018-05-04T12:10:50.805Z,8240.00
2018-05-04T12:11:50.903Z,8304.00
2018-05-04T12:12:51.051Z,8244.00
2018-05-04T12:13:51.196Z,8212.00
2018-05-04T12:14:51.335Z,8348.00
2018-05-04T12:15:51.468Z,8320.00
2018-05-04T12:16:51.624Z,8372.00
2018-05-04T12:17:51.753Z,4412.00
2018-05-04T12:18:51.890Z,8340.00
2018-05-04T12:19:52.031Z,8348.00
2018-05-04T12:20:52.180Z,8304.00
2018-05-04T12:21:52.330Z,8336.00
2018-05-04T12:22:52.482Z,8396.00
2018-05-04T12:23:52.615Z,8436.00
2018-05-04T12:24:52.760Z,8364.00
2018-05-04T12:25:52.914Z,8412.00
2018-05-04T12:26:53.053Z,8416.00
2018-05-04T12:27:54.104Z,8404.00
2018-05-04T12:28:53.401Z,8480.00
2018-05-04T12:29:53.544Z,8460.00