createdAt,value
2017-10-05T00:00:34.565Z,69.70
2017-10-05T00:03:04.105Z,70.10
2017-10-05T00:05:32.933Z,70.10
2017-10-05T00:08:01.925Z,70.20
2017-10-05T00:10:30.900Z,69.60
2017-10-05T00:12:59.917Z,70.20
2017-10-05T00:15:28.912Z,70.10
2017-10-05T00:17:57.921Z,70.50
2017-10-05T00:20:27.618Z,70.40
2017-10-05T00:22:57.190Z,70.40
2017-10-05T00:25:26.514Z,70.60
2017-10-05T00:27:55.944Z,70.30
2017-10-05T00:30:26.240Z,70.70
2017-10-05T00:32:56.602Z,71.30
2017-10-05T00:35:26.318Z,71.50
2017-10-05T00:37:55.351Z,71.50
2017-10-05T00:40:24.429Z,71.50
2017-10-05T00:42:53.742Z,71.40
2017-10-05T00:45:23.159Z,71.60
2017-10-05T00:47:52.011Z,72.00
2017-10-05T00:50:21.226Z,71.60
2017-10-05T00:52:50.053Z,71.50
2017-10-05T00:55:20.242Z,71.10
2017-10-05T00:57:49.381Z,71.10
2017-10-05T01:00:18.553Z,71.70
2017-10-05T01:02:48.588Z,71.60
2017-10-05T01:05:17.508Z,71.60
2017-10-05T01:07:46.510Z,71.80
2017-10-05T01:10:15.289Z,71.70
2017-10-05T01:12:44.142Z,71.00
2017-10-05T01:15:14.214Z,71.90
2017-10-05T01:17:43.225Z,71.90
2017-10-05T01:20:12.289Z,72.80
2017-10-05T01:22:42.205Z,72.20
2017-10-05T01:25:11.317Z,73.30
2017-10-05T01:27:40.361Z,73.00
2017-10-05T01:30:09.369Z,73.70
2017-10-05T01:32:39.004Z,73.00
2017-10-05T01:35:08.177Z,73.00
2017-10-05T01:37:37.598Z,73.40
2017-10-05T01:40:06.926Z,73.40
2017-10-05T01:42:36.766Z,75.20
2017-10-05T01:45:06.019Z,74.30
2017-10-05T01:47:36.422Z,73.60
2017-10-05T01:50:05.445Z,73.60
2017-10-05T01:52:34.414Z,73.60
2017-10-05T01:55:03.433Z,74.10
2017-10-05T01:57:33.630Z,74.10
2017-10-05T02:00:02.581Z,74.10
2017-10-05T02:02:31.385Z,74.30
2017-10-05T02:05:00.598Z,74.70
2017-10-05T02:07:29.801Z,74.40
2017-10-05T02:09:58.745Z,73.90
2017-10-05T02:12:27.979Z,73.70
2017-10-05T02:14:56.830Z,73.60
2017-10-05T02:17:25.977Z,74.10
2017-10-05T02:19:55.056Z,73.40
2017-10-05T02:22:24.076Z,73.60
2017-10-05T02:24:55.088Z,73.50
2017-10-05T02:27:24.226Z,73.60
2017-10-05T02:29:53.922Z,73.40
2017-10-05T02:32:22.866Z,73.50
2017-10-05T02:34:52.092Z,73.30
2017-10-05T02:37:21.147Z,73.00
2017-10-05T02:39:50.849Z,73.60
2017-10-05T02:42:19.982Z,73.60
2017-10-05T02:44:48.762Z,73.30
2017-10-05T02:47:17.529Z,73.10
2017-10-05T02:49:46.649Z,73.10
2017-10-05T02:52:16.288Z,73.80
2017-10-05T02:54:46.492Z,73.60
2017-10-05T02:57:15.947Z,73.50
2017-10-05T02:59:45.200Z,73.70
2017-10-05T03:02:15.390Z,74.00
2017-10-05T03:04:44.656Z,73.90
2017-10-05T03:07:13.961Z,73.60
2017-10-05T03:09:43.489Z,73.30
2017-10-05T03:12:12.714Z,73.30
2017-10-05T03:14:41.569Z,73.60
2017-10-05T03:17:10.369Z,73.40
2017-10-05T03:19:39.137Z,73.40
2017-10-05T03:22:08.047Z,73.10
2017-10-05T03:24:36.995Z,73.20
2017-10-05T03:27:06.017Z,73.30
2017-10-05T03:29:35.344Z,72.80
2017-10-05T03:32:04.382Z,73.60
2017-10-05T03:34:34.239Z,72.10
2017-10-05T03:37:03.166Z,72.10
2017-10-05T03:39:33.183Z,71.50
2017-10-05T03:42:02.253Z,71.50
2017-10-05T03:44:31.221Z,72.10
2017-10-05T03:47:00.001Z,71.70
2017-10-05T03:49:29.208Z,71.90
2017-10-05T03:51:58.608Z,70.90
2017-10-05T03:54:28.072Z,71.30
2017-10-05T03:56:57.127Z,71.50
2017-10-05T03:59:26.173Z,71.10
2017-10-05T04:01:55.215Z,70.70
2017-10-05T04:04:24.070Z,70.50
2017-10-05T04:06:52.948Z,70.70
2017-10-05T04:09:21.844Z,70.50
2017-10-05T04:11:50.745Z,70.40
2017-10-05T04:14:19.841Z,71.10
2017-10-05T04:16:48.939Z,71.20
2017-10-05T04:19:17.919Z,71.10
2017-10-05T04:21:47.223Z,71.50
2017-10-05T04:24:16.055Z,71.60
2017-10-05T04:26:45.634Z,72.20
2017-10-05T04:29:14.434Z,72.20
2017-10-05T04:31:44.173Z,73.00
2017-10-05T04:34:13.419Z,73.00
2017-10-05T04:36:42.419Z,73.10
2017-10-05T04:39:11.453Z,73.40
2017-10-05T04:41:40.338Z,73.90
2017-10-05T04:44:09.370Z,74.00
2017-10-05T04:46:38.308Z,74.60
2017-10-05T04:49:08.104Z,75.40
2017-10-05T04:51:36.974Z,75.30
2017-10-05T04:54:05.932Z,75.80
2017-10-05T04:56:34.935Z,76.00
2017-10-05T04:59:03.780Z,75.60
2017-10-05T05:01:33.396Z,76.30
2017-10-05T05:04:02.480Z,76.30
2017-10-05T05:06:32.140Z,76.60
2017-10-05T05:09:00.943Z,76.60
2017-10-05T05:11:29.965Z,76.50
2017-10-05T05:13:59.936Z,76.90
2017-10-05T05:16:29.466Z,76.90
2017-10-05T05:18:59.165Z,76.90
2017-10-05T05:21:28.000Z,77.00
2017-10-05T05:23:57.105Z,76.80
2017-10-05T05:26:26.205Z,77.50
2017-10-05T05:28:55.074Z,78.50
2017-10-05T05:31:23.969Z,79.20
2017-10-05T05:33:52.833Z,78.90
2017-10-05T05:36:22.754Z,78.50
2017-10-05T05:38:52.345Z,78.10
2017-10-05T05:41:22.190Z,77.80
2017-10-05T05:43:51.560Z,77.80
2017-10-05T05:46:21.300Z,77.30
2017-10-05T05:48:50.274Z,77.40
2017-10-05T05:51:19.256Z,77.50
2017-10-05T05:53:48.251Z,77.60
2017-10-05T05:56:17.359Z,77.70
2017-10-05T05:58:46.474Z,78.20
2017-10-05T06:01:15.698Z,78.30
2017-10-05T06:03:44.527Z,78.10
2017-10-05T06:06:14.426Z,79.60
2017-10-05T06:08:44.015Z,80.10
2017-10-05T06:11:12.875Z,80.10
2017-10-05T06:13:41.783Z,80.10
2017-10-05T06:16:10.612Z,80.70
2017-10-05T06:18:40.646Z,80.40
2017-10-05T06:21:09.563Z,80.40
2017-10-05T06:23:38.432Z,80.20
2017-10-05T06:26:07.414Z,80.40
2017-10-05T06:28:36.342Z,80.80
2017-10-05T06:31:05.567Z,80.80
2017-10-05T06:33:34.581Z,80.70
2017-10-05T06:36:04.333Z,81.00
2017-10-05T06:38:33.553Z,81.00
2017-10-05T06:41:02.457Z,81.60
2017-10-05T06:43:31.277Z,80.40
2017-10-05T06:46:00.056Z,80.90
2017-10-05T06:48:29.641Z,80.90
2017-10-05T06:50:59.689Z,81.60
2017-10-05T06:53:28.602Z,81.60
2017-10-05T06:55:57.633Z,82.00
2017-10-05T06:58:26.488Z,81.50
2017-10-05T07:00:55.304Z,81.80
2017-10-05T07:03:24.152Z,81.90
2017-10-05T07:05:52.989Z,81.70
2017-10-05T07:08:21.882Z,82.20
2017-10-05T07:10:51.767Z,82.00
2017-10-05T07:13:20.694Z,82.00
2017-10-05T07:15:50.291Z,81.70
2017-10-05T07:18:19.866Z,81.70
2017-10-05T07:20:48.656Z,81.70
2017-10-05T07:23:17.854Z,81.60
2017-10-05T07:25:46.926Z,81.70
2017-10-05T07:28:16.697Z,82.30
2017-10-05T07:30:46.456Z,81.80
2017-10-05T07:33:15.373Z,81.90
2017-10-05T07:35:44.228Z,82.20
2017-10-05T07:38:13.147Z,82.50
2017-10-05T07:40:42.713Z,82.60
2017-10-05T07:43:11.518Z,82.60
2017-10-05T07:45:40.291Z,83.50
2017-10-05T07:48:09.079Z,83.30
2017-10-05T07:50:37.870Z,83.70
2017-10-05T07:53:07.147Z,84.20
2017-10-05T07:55:36.114Z,84.90
2017-10-05T07:58:05.820Z,84.40
2017-10-05T08:00:35.570Z,84.80
2017-10-05T08:03:04.516Z,84.90
2017-10-05T08:05:34.458Z,85.50
2017-10-05T08:08:03.357Z,85.50
2017-10-05T08:10:32.197Z,85.50
2017-10-05T08:13:01.071Z,85.60
2017-10-05T08:15:30.098Z,85.50
2017-10-05T08:17:59.933Z,84.90
2017-10-05T08:20:29.013Z,84.90
2017-10-05T08:22:58.091Z,83.90
2017-10-05T08:25:27.879Z,84.20
2017-10-05T08:27:56.681Z,84.20
2017-10-05T08:30:25.510Z,85.10
2017-10-05T08:32:54.378Z,88.60
2017-10-05T08:35:23.494Z,90.40
2017-10-05T08:37:52.528Z,90.40
2017-10-05T08:40:21.534Z,90.30
2017-10-05T08:42:51.277Z,90.60
2017-10-05T08:45:20.340Z,90.70
2017-10-05T08:47:50.201Z,91.20
2017-10-05T08:50:19.075Z,90.90
2017-10-05T08:52:47.937Z,90.90
2017-10-05T08:55:18.851Z,90.60
2017-10-05T08:57:47.896Z,90.60
2017-10-05T09:00:16.857Z,90.30
2017-10-05T09:02:46.562Z,90.20
2017-10-05T09:05:16.417Z,90.20
2017-10-05T09:07:45.627Z,90.30
2017-10-05T09:10:14.555Z,90.30
2017-10-05T09:12:44.385Z,90.10
2017-10-05T09:15:13.212Z,90.00
2017-10-05T09:17:42.181Z,90.10
2017-10-05T09:20:11.313Z,90.80
2017-10-05T09:22:40.215Z,90.80
2017-10-05T09:25:09.053Z,90.80
2017-10-05T09:27:38.376Z,90.80
2017-10-05T09:30:07.366Z,90.90
2017-10-05T09:32:36.664Z,91.10
2017-10-05T09:35:05.784Z,91.20
2017-10-05T09:37:34.820Z,91.40
2017-10-05T09:40:05.005Z,91.70
2017-10-05T09:42:33.852Z,91.70
2017-10-05T09:45:03.478Z,92.40
2017-10-05T09:47:32.375Z,92.40
2017-10-05T09:50:01.214Z,92.70
2017-10-05T09:52:30.544Z,92.80
2017-10-05T09:54:59.590Z,92.90
2017-10-05T09:57:29.348Z,93.20
2017-10-05T09:59:58.482Z,93.20
2017-10-05T10:02:28.070Z,93.70
2017-10-05T10:05:01.854Z,93.80
2017-10-05T10:07:34.951Z,93.90
2017-10-05T10:10:04.268Z,93.60
2017-10-05T10:12:33.260Z,93.60
2017-10-05T10:15:02.393Z,93.20
2017-10-05T10:17:32.324Z,93.20
2017-10-05T10:20:01.616Z,93.00
2017-10-05T10:22:30.761Z,92.80
2017-10-05T10:24:59.633Z,92.80
2017-10-05T10:27:28.465Z,92.70
2017-10-05T10:29:58.273Z,93.10
2017-10-05T10:32:27.836Z,92.50
2017-10-05T10:34:56.608Z,92.60
2017-10-05T10:37:25.565Z,92.40
2017-10-05T10:39:55.270Z,92.20
2017-10-05T10:42:25.532Z,92.40
2017-10-05T10:44:54.427Z,92.40
2017-10-05T10:47:23.313Z,92.60
2017-10-05T10:49:52.869Z,92.80
2017-10-05T10:52:22.448Z,94.20
2017-10-05T10:54:51.625Z,94.20
2017-10-05T10:57:20.496Z,93.70
2017-10-05T10:59:49.313Z,95.00
2017-10-05T11:02:18.482Z,95.00
2017-10-05T11:04:47.350Z,94.50
2017-10-05T11:07:16.273Z,94.20
2017-10-05T11:09:45.109Z,93.90
2017-10-05T11:12:14.855Z,94.40
2017-10-05T11:14:43.975Z,94.40
2017-10-05T11:17:12.858Z,94.90
2017-10-05T11:19:41.708Z,95.50
2017-10-05T11:22:10.986Z,95.40
2017-10-05T11:24:40.760Z,95.10
2017-10-05T11:27:09.977Z,95.10
2017-10-05T11:29:39.151Z,95.10
2017-10-05T11:32:08.166Z,95.00
2017-10-05T11:34:37.190Z,94.10
2017-10-05T11:37:06.975Z,93.40
2017-10-05T11:39:35.976Z,93.40
2017-10-05T11:42:05.619Z,92.70
2017-10-05T11:44:34.985Z,92.70
2017-10-05T11:47:04.596Z,91.80
2017-10-05T11:49:34.285Z,91.00
2017-10-05T11:52:03.165Z,91.00
2017-10-05T11:54:32.203Z,84.80
2017-10-05T11:57:01.320Z,80.70
2017-10-05T11:59:30.256Z,79.70
2017-10-05T12:01:59.312Z,77.90
2017-10-05T12:04:28.112Z,74.30
2017-10-05T12:06:56.956Z,76.20
2017-10-05T12:09:26.261Z,76.20
2017-10-05T12:11:55.305Z,75.80
2017-10-05T12:14:24.401Z,73.80
2017-10-05T12:16:53.445Z,73.00
2017-10-05T12:19:22.497Z,73.00
2017-10-05T12:21:51.854Z,70.70
2017-10-05T12:24:20.989Z,69.70
2017-10-05T12:26:49.839Z,71.10
2017-10-05T12:29:18.698Z,67.50
2017-10-05T12:31:47.668Z,69.20
2017-10-05T12:34:17.004Z,66.50
2017-10-05T12:36:46.007Z,66.20
2017-10-05T12:39:15.124Z,65.60
2017-10-05T12:41:43.961Z,65.50
2017-10-05T12:44:13.867Z,66.30
2017-10-05T12:46:42.867Z,66.40
2017-10-05T12:49:12.016Z,64.40
2017-10-05T12:51:41.260Z,64.30
2017-10-05T12:54:11.043Z,65.30
2017-10-05T12:56:40.041Z,66.00
2017-10-05T12:59:10.173Z,63.30
2017-10-05T13:01:40.093Z,64.00
2017-10-05T13:04:09.126Z,64.00
2017-10-05T13:06:38.276Z,63.60
2017-10-05T13:09:08.114Z,64.00
2017-10-05T13:11:37.282Z,63.40
2017-10-05T13:14:06.953Z,62.60
2017-10-05T13:16:35.792Z,62.70
2017-10-05T13:19:04.827Z,61.80
2017-10-05T13:21:33.901Z,60.90
2017-10-05T13:24:02.811Z,62.80
2017-10-05T13:26:31.624Z,62.10
2017-10-05T13:29:00.569Z,62.30
2017-10-05T13:31:29.407Z,62.50
2017-10-05T13:33:58.288Z,63.40
2017-10-05T13:36:27.432Z,64.10
2017-10-05T13:38:56.495Z,64.20
2017-10-05T13:41:26.546Z,65.60
2017-10-05T13:43:55.559Z,65.70
2017-10-05T13:46:25.334Z,66.80
2017-10-05T13:48:54.570Z,68.10
2017-10-05T13:51:23.658Z,69.20
2017-10-05T13:53:53.939Z,69.70
2017-10-05T13:56:22.902Z,71.20
2017-10-05T13:58:51.779Z,71.90
2017-10-05T14:01:20.776Z,72.20
2017-10-05T14:03:51.101Z,66.90
2017-10-05T14:06:21.105Z,63.90
2017-10-05T14:08:50.179Z,63.80
2017-10-05T14:11:19.570Z,62.20
2017-10-05T14:13:48.534Z,62.90
2017-10-05T14:16:18.150Z,61.10
2017-10-05T14:18:48.957Z,61.10
2017-10-05T14:21:19.310Z,61.50
2017-10-05T14:23:49.068Z,62.20
2017-10-05T14:26:19.648Z,61.80
2017-10-05T14:28:49.458Z,62.40
2017-10-05T14:31:18.607Z,62.20
2017-10-05T14:33:47.837Z,63.80
2017-10-05T14:36:18.081Z,62.20
2017-10-05T14:38:47.111Z,62.20
2017-10-05T14:41:15.942Z,61.50
2017-10-05T14:43:45.718Z,60.70
2017-10-05T14:46:14.703Z,60.70
2017-10-05T14:48:43.574Z,61.90
2017-10-05T14:51:12.511Z,62.50
2017-10-05T14:53:42.509Z,62.00
2017-10-05T14:56:11.447Z,62.00
2017-10-05T14:58:40.427Z,61.30
2017-10-05T15:01:09.291Z,61.20
2017-10-05T15:03:38.540Z,60.30
2017-10-05T15:06:07.852Z,59.30
2017-10-05T15:08:36.957Z,58.50
2017-10-05T15:11:05.859Z,58.50
2017-10-05T15:13:34.782Z,58.80
2017-10-05T15:16:03.842Z,59.20
2017-10-05T15:18:34.049Z,60.90
2017-10-05T15:21:03.077Z,60.90
2017-10-05T15:23:32.869Z,61.80
2017-10-05T15:26:01.705Z,61.80
2017-10-05T15:28:30.557Z,62.70
2017-10-05T15:30:59.493Z,63.40
2017-10-05T15:33:28.723Z,63.70
2017-10-05T15:35:58.104Z,61.80
2017-10-05T15:38:27.175Z,62.50
2017-10-05T15:40:56.252Z,62.90
2017-10-05T15:43:26.054Z,63.70
2017-10-05T15:45:55.912Z,63.40
2017-10-05T15:48:25.136Z,63.40
2017-10-05T15:50:54.030Z,63.70
2017-10-05T15:53:22.883Z,64.20
2017-10-05T15:55:51.738Z,64.20
2017-10-05T15:58:21.345Z,67.20
2017-10-05T16:00:51.036Z,67.20
2017-10-05T16:03:21.267Z,66.70
2017-10-05T16:05:51.131Z,67.90
2017-10-05T16:08:20.395Z,68.00
2017-10-05T16:10:49.691Z,68.70
2017-10-05T16:13:18.729Z,69.20
2017-10-05T16:15:47.814Z,69.10
2017-10-05T16:18:16.862Z,68.80
2017-10-05T16:20:46.468Z,69.80
2017-10-05T16:23:16.280Z,70.80
2017-10-05T16:25:45.905Z,72.90
2017-10-05T16:28:15.070Z,72.30
2017-10-05T16:30:44.829Z,73.30
2017-10-05T16:33:13.922Z,73.30
2017-10-05T16:35:43.967Z,73.70
2017-10-05T16:38:14.268Z,74.30
2017-10-05T16:40:43.629Z,75.10
2017-10-05T16:43:12.828Z,75.80
2017-10-05T16:45:41.856Z,76.10
2017-10-05T16:48:10.783Z,76.30
2017-10-05T16:50:39.677Z,76.40
2017-10-05T16:53:09.565Z,76.20
2017-10-05T16:55:38.715Z,76.20
2017-10-05T16:58:07.799Z,75.20
2017-10-05T17:00:37.142Z,75.20
2017-10-05T17:03:06.115Z,74.70
2017-10-05T17:05:35.305Z,74.30
2017-10-05T17:08:04.379Z,74.40
2017-10-05T17:10:33.450Z,73.60
2017-10-05T17:13:02.800Z,73.70
2017-10-05T17:15:31.726Z,72.40
2017-10-05T17:18:00.622Z,72.00
2017-10-05T17:20:30.331Z,72.20
2017-10-05T17:22:59.270Z,72.20
2017-10-05T17:25:28.258Z,72.00
2017-10-05T17:27:57.355Z,71.50
2017-10-05T17:30:27.080Z,72.20
2017-10-05T17:32:56.973Z,73.80
2017-10-05T17:35:26.213Z,74.00
2017-10-05T17:37:55.376Z,74.70
2017-10-05T17:40:24.450Z,75.30
2017-10-05T17:42:54.538Z,76.20
2017-10-05T17:45:24.597Z,76.60
2017-10-05T17:47:53.572Z,76.60
2017-10-05T17:50:22.816Z,76.90
2017-10-05T17:52:52.009Z,77.30
2017-10-05T17:55:21.295Z,77.80
2017-10-05T17:57:50.499Z,78.60
2017-10-05T18:00:19.724Z,79.00
2017-10-05T18:02:50.061Z,79.50
2017-10-05T18:05:20.212Z,80.30
2017-10-05T18:07:49.533Z,80.30
2017-10-05T18:10:18.448Z,80.40
2017-10-05T18:12:47.537Z,81.00
2017-10-05T18:15:16.793Z,81.40
2017-10-05T18:17:46.123Z,81.70
2017-10-05T18:20:15.171Z,81.80
2017-10-05T18:22:44.937Z,82.10
2017-10-05T18:25:16.053Z,82.30
2017-10-05T18:27:48.570Z,82.70
2017-10-05T18:30:18.588Z,83.00
2017-10-05T18:32:50.387Z,83.30
2017-10-05T18:35:19.503Z,83.20
2017-10-05T18:37:51.132Z,83.30
2017-10-05T18:40:22.456Z,83.40
2017-10-05T18:42:53.296Z,83.70
2017-10-05T18:45:28.052Z,83.70
2017-10-05T18:48:08.426Z,84.00
2017-10-05T18:50:38.215Z,84.20
2017-10-05T18:53:07.632Z,84.20
2017-10-05T18:55:36.645Z,84.50
2017-10-05T18:58:08.720Z,84.80
2017-10-05T19:00:39.843Z,85.10
2017-10-05T19:03:09.757Z,85.50
2017-10-05T19:05:38.972Z,85.50
2017-10-05T19:08:08.422Z,85.80
2017-10-05T19:10:40.768Z,85.90
2017-10-05T19:13:22.072Z,85.90
2017-10-05T19:15:53.659Z,86.00
2017-10-05T19:18:23.589Z,86.00
2017-10-05T19:20:52.587Z,86.20
2017-10-05T19:23:23.644Z,86.50
2017-10-05T19:25:54.315Z,86.80
2017-10-05T19:28:23.551Z,86.60
2017-10-05T19:30:53.405Z,86.90
2017-10-05T19:33:25.123Z,87.30
2017-10-05T19:35:54.661Z,87.30
2017-10-05T19:38:25.979Z,87.60
2017-10-05T19:40:55.905Z,87.60
2017-10-05T19:43:26.265Z,88.00
2017-10-05T19:45:57.006Z,88.10
2017-10-05T19:48:27.096Z,88.00
2017-10-05T19:50:56.435Z,87.70
2017-10-05T19:53:26.303Z,88.50
2017-10-05T19:55:58.327Z,87.90
2017-10-05T19:58:27.462Z,87.60
2017-10-05T20:01:01.076Z,87.50
2017-10-05T20:03:31.418Z,87.70
2017-10-05T20:06:02.890Z,87.00
2017-10-05T20:08:34.691Z,86.90
2017-10-05T20:11:04.695Z,86.70
2017-10-05T20:13:34.934Z,86.70
2017-10-05T20:16:04.417Z,87.20
2017-10-05T20:18:34.620Z,86.40
2017-10-05T20:21:05.227Z,86.50
2017-10-05T20:23:35.120Z,86.70
2017-10-05T20:26:05.482Z,86.70
2017-10-05T20:28:35.097Z,86.70
2017-10-05T20:31:04.462Z,86.80
2017-10-05T20:33:37.397Z,87.00
2017-10-05T20:36:07.088Z,86.90
2017-10-05T20:38:37.242Z,87.00
2017-10-05T20:41:06.579Z,86.50
2017-10-05T20:43:36.884Z,86.70
2017-10-05T20:46:06.062Z,86.70
2017-10-05T20:48:35.490Z,86.50
2017-10-05T20:51:05.470Z,86.50
2017-10-05T20:53:34.948Z,86.50
2017-10-05T21:00:49.060Z,87.00
2017-10-05T21:03:18.115Z,87.00
2017-10-05T21:05:47.017Z,87.30
2017-10-05T21:08:15.951Z,87.40
2017-10-05T21:10:45.182Z,87.20
2017-10-05T21:13:14.547Z,87.50
2017-10-05T21:15:44.049Z,87.50
2017-10-05T21:18:14.367Z,88.00
2017-10-05T21:20:44.744Z,87.90
2017-10-05T21:23:15.761Z,88.00
2017-10-05T21:25:46.439Z,87.70
2017-10-05T21:28:18.264Z,88.00
2017-10-05T21:33:26.042Z,87.60
2017-10-05T21:36:00.174Z,87.80
2017-10-05T21:38:30.601Z,87.80
2017-10-05T21:40:59.449Z,87.80
2017-10-05T21:43:30.525Z,87.60
2017-10-05T21:46:04.191Z,87.70
2017-10-05T21:48:35.802Z,87.70
2017-10-05T21:51:05.386Z,88.00
2017-10-05T21:53:35.226Z,87.80
2017-10-05T21:56:05.221Z,87.80
2017-10-05T21:58:35.665Z,87.50
2017-10-05T22:01:05.708Z,87.40
2017-10-05T22:03:35.240Z,87.40
2017-10-05T22:06:06.012Z,86.90
2017-10-05T22:08:36.285Z,87.10
2017-10-05T22:11:06.473Z,87.00
2017-10-05T22:13:37.702Z,86.70
2017-10-05T22:16:10.258Z,85.70
2017-10-05T22:18:40.580Z,85.70
2017-10-05T22:21:09.980Z,85.20
2017-10-05T22:23:40.476Z,84.80
2017-10-05T22:26:09.330Z,84.80
2017-10-05T22:28:38.723Z,84.70
2017-10-05T22:31:07.897Z,84.80
2017-10-05T22:33:39.561Z,85.10
2017-10-05T22:36:10.098Z,85.00
2017-10-05T22:38:41.257Z,85.50
2017-10-05T22:41:11.342Z,85.50
2017-10-05T22:43:40.495Z,85.20
2017-10-05T22:46:10.789Z,84.90
2017-10-05T22:48:40.087Z,84.90
2017-10-05T22:51:09.430Z,85.30
2017-10-05T22:53:39.568Z,85.80
2017-10-05T22:56:09.795Z,87.40
2017-10-05T22:58:39.290Z,88.10
2017-10-05T23:01:09.242Z,88.40
2017-10-05T23:03:39.246Z,88.70
2017-10-05T23:06:12.745Z,89.30
2017-10-05T23:08:41.845Z,89.20
2017-10-05T23:11:11.081Z,89.40
2017-10-05T23:13:41.713Z,89.80
2017-10-05T23:16:10.980Z,90.00
2017-10-05T23:18:40.230Z,90.10
2017-10-05T23:21:09.207Z,90.10
2017-10-05T23:23:38.215Z,90.10
2017-10-05T23:26:08.699Z,90.20
2017-10-05T23:28:37.508Z,90.30
2017-10-05T23:31:07.983Z,90.40
2017-10-05T23:33:39.010Z,90.40
2017-10-05T23:36:08.727Z,90.40
2017-10-05T23:38:41.366Z,90.60
2017-10-05T23:41:10.155Z,90.30
2017-10-05T23:43:39.401Z,90.40
2017-10-05T23:46:09.278Z,90.50
2017-10-05T23:48:39.225Z,90.50
2017-10-05T23:51:14.029Z,90.60
2017-10-05T23:53:42.985Z,90.70
2017-10-05T23:56:11.985Z,90.70
2017-10-05T23:58:41.096Z,90.70
