createdAt,value
2023-12-14T00:01:44.355Z,99990.28
2023-12-14T00:04:10.889Z,99991.16
2023-12-14T00:06:37.449Z,99995.34
2023-12-14T00:09:04.302Z,99997.81
2023-12-14T00:11:30.749Z,99999.56
2023-12-14T00:13:57.502Z,100004.53
2023-12-14T00:16:23.906Z,100007.06
2023-12-14T00:18:50.319Z,100006.94
2023-12-14T00:21:16.764Z,100009.47
2023-12-14T00:23:43.223Z,100020.41
2023-12-14T00:26:10.012Z,100023.78
2023-12-14T00:28:36.590Z,100030.53
2023-12-14T00:31:03.197Z,100035.56
2023-12-14T00:33:29.744Z,100030.31
2023-12-14T00:35:57.645Z,100039.50
2023-12-14T00:38:24.416Z,100048.03
2023-12-14T00:40:50.920Z,100048.84
2023-12-14T00:43:17.335Z,100053.81
2023-12-14T00:45:43.728Z,100057.13
2023-12-14T00:48:10.279Z,100057.97
2023-12-14T00:50:36.760Z,100073.91
2023-12-14T00:53:03.234Z,100057.06
2023-12-14T00:55:29.800Z,100078.94
2023-12-14T00:57:56.254Z,100081.47
2023-12-14T01:00:22.796Z,100087.41
2023-12-14T01:02:49.514Z,100080.66
2023-12-14T01:05:16.209Z,100085.56
2023-12-14T01:07:42.726Z,100087.31
2023-12-14T01:10:09.846Z,100095.56
2023-12-14T01:12:36.765Z,100097.13
2023-12-14T01:15:03.481Z,100103.91
2023-12-14T01:17:30.116Z,100107.25
2023-12-14T01:19:56.748Z,100114.78
2023-12-14T01:22:23.319Z,100110.41
2023-12-14T01:24:50.014Z,100121.44
2023-12-14T01:27:16.791Z,100120.53
2023-12-14T01:29:43.433Z,100118.03
2023-12-14T01:32:10.056Z,100126.41
2023-12-14T01:34:36.555Z,100131.38
2023-12-14T01:37:03.048Z,100138.16
2023-12-14T01:39:29.468Z,100138.16
2023-12-14T01:41:55.953Z,100145.66
2023-12-14T01:44:22.394Z,100140.59
2023-12-14T01:46:50.408Z,100140.53
2023-12-14T01:49:16.882Z,100145.59
2023-12-14T01:51:43.435Z,100149.69
2023-12-14T01:54:09.943Z,100153.03
2023-12-14T01:56:36.315Z,100156.38
2023-12-14T01:59:02.868Z,100155.63
2023-12-14T02:01:54.498Z,100168.22
2023-12-14T02:04:21.021Z,100162.25
2023-12-14T02:06:47.763Z,100171.47
2023-12-14T02:09:14.226Z,100174.09
2023-12-14T02:11:40.945Z,100175.69
2023-12-14T02:14:09.989Z,100176.50
2023-12-14T02:16:36.690Z,100174.91
2023-12-14T02:19:03.461Z,100177.41
2023-12-14T02:21:30.294Z,100176.59
2023-12-14T02:23:57.043Z,100177.47
2023-12-14T02:26:23.481Z,100174.00
2023-12-14T02:28:50.053Z,100171.41
2023-12-14T02:31:16.748Z,100168.06
2023-12-14T02:33:43.219Z,100172.22
2023-12-14T02:36:09.899Z,100175.63
2023-12-14T02:38:36.447Z,100178.34
2023-12-14T02:41:03.388Z,100180.75
2023-12-14T02:43:29.977Z,100181.72
2023-12-14T02:45:56.505Z,100184.94
2023-12-14T02:48:23.312Z,100184.84
2023-12-14T02:50:49.794Z,100186.53
2023-12-14T02:53:16.644Z,100186.56
2023-12-14T02:55:44.231Z,100192.44
2023-12-14T02:58:10.936Z,100195.03
2023-12-14T03:00:37.682Z,100203.47
2023-12-14T03:03:04.281Z,100204.50
2023-12-14T03:05:30.825Z,100202.69
2023-12-14T03:07:57.381Z,100205.94
2023-12-14T03:10:23.787Z,100204.28
2023-12-14T03:12:50.259Z,100208.47
2023-12-14T03:15:18.907Z,100212.72
2023-12-14T03:17:45.957Z,100222.69
2023-12-14T03:20:12.693Z,100227.91
2023-12-14T03:22:39.628Z,100232.19
2023-12-14T03:25:07.185Z,100235.47
2023-12-14T03:27:33.793Z,100247.34
2023-12-14T03:30:00.187Z,100244.78
2023-12-14T03:32:27.014Z,100244.00
2023-12-14T03:34:53.490Z,100254.00
2023-12-14T03:37:19.933Z,100256.47
2023-12-14T03:39:46.355Z,100254.81
2023-12-14T03:42:12.812Z,100263.38
2023-12-14T03:44:39.278Z,100255.84
2023-12-14T03:47:05.954Z,100258.19
2023-12-14T03:49:38.296Z,100263.31
2023-12-14T03:52:05.333Z,100265.28
2023-12-14T03:54:32.042Z,100270.13
2023-12-14T03:56:58.545Z,100264.16
2023-12-14T03:59:25.243Z,100269.16
2023-12-14T04:01:51.793Z,100273.41
2023-12-14T04:04:18.526Z,100280.16
2023-12-14T04:06:47.339Z,100287.78
2023-12-14T04:09:13.723Z,100288.53
2023-12-14T04:11:40.178Z,100296.13
2023-12-14T04:14:06.660Z,100295.25
2023-12-14T04:16:33.092Z,100295.25
2023-12-14T04:18:59.939Z,100297.75
2023-12-14T04:21:26.394Z,100303.66
2023-12-14T04:23:52.837Z,100307.06
2023-12-14T04:26:19.292Z,100306.25
2023-12-14T04:28:45.885Z,100309.69
2023-12-14T04:31:12.469Z,100318.03
2023-12-14T04:33:39.541Z,100318.88
2023-12-14T04:36:06.555Z,100314.59
2023-12-14T04:38:33.106Z,100332.34
2023-12-14T04:40:59.549Z,100339.13
2023-12-14T04:43:25.999Z,100334.88
2023-12-14T04:45:52.453Z,100341.66
2023-12-14T04:48:18.961Z,100347.63
2023-12-14T04:50:45.458Z,100343.31
2023-12-14T04:53:11.907Z,100350.09
2023-12-14T04:55:38.454Z,100350.19
2023-12-14T04:58:06.653Z,100345.91
2023-12-14T05:00:33.118Z,100349.28
2023-12-14T05:02:59.906Z,100352.63
2023-12-14T05:05:26.844Z,100363.59
2023-12-14T05:07:53.446Z,100361.88
2023-12-14T05:10:19.889Z,100368.66
2023-12-14T05:12:46.638Z,100368.81
2023-12-14T05:15:13.269Z,100368.00
2023-12-14T05:17:39.821Z,100376.44
2023-12-14T05:20:09.662Z,100378.81
2023-12-14T05:22:36.771Z,100380.50
2023-12-14T05:25:03.882Z,100379.72
2023-12-14T05:27:30.449Z,100389.84
2023-12-14T05:29:56.897Z,100392.44
2023-12-14T05:32:23.380Z,100399.09
2023-12-14T05:34:49.913Z,100402.41
2023-12-14T05:37:16.739Z,100415.91
2023-12-14T05:39:43.491Z,100413.41
2023-12-14T05:42:09.924Z,100428.66
2023-12-14T05:44:36.631Z,100436.13
2023-12-14T05:47:03.119Z,100433.66
2023-12-14T05:49:29.632Z,100442.91
2023-12-14T05:51:56.046Z,100442.25
2023-12-14T05:54:22.638Z,100456.63
2023-12-14T05:56:49.131Z,100459.94
2023-12-14T05:59:15.962Z,100465.88
2023-12-14T06:01:42.801Z,100468.34
2023-12-14T06:04:09.446Z,100467.50
2023-12-14T06:06:35.933Z,100465.72
2023-12-14T06:09:02.665Z,100476.81
2023-12-14T06:11:29.116Z,100471.53
2023-12-14T06:13:55.782Z,100476.66
2023-12-14T06:16:22.643Z,100479.22
2023-12-14T06:18:49.560Z,100486.88
2023-12-14T06:21:16.431Z,100483.53
2023-12-14T06:23:42.935Z,100490.31
2023-12-14T06:26:09.680Z,100481.88
2023-12-14T06:28:36.451Z,100491.19
2023-12-14T06:31:03.542Z,100490.31
2023-12-14T06:33:30.243Z,100498.88
2023-12-14T06:35:57.013Z,100502.09
2023-12-14T06:38:23.569Z,100507.06
2023-12-14T06:40:50.108Z,100502.00
2023-12-14T06:43:16.556Z,100505.28
2023-12-14T06:45:43.003Z,100508.00
2023-12-14T06:48:09.644Z,100508.72
2023-12-14T06:50:36.089Z,100514.75
2023-12-14T06:53:02.586Z,100509.63
2023-12-14T06:55:29.252Z,100518.84
2023-12-14T06:57:56.040Z,100529.13
2023-12-14T07:00:22.575Z,100524.88
2023-12-14T07:02:49.125Z,100540.91
2023-12-14T07:05:16.175Z,100538.38
2023-12-14T07:07:42.777Z,100545.16
2023-12-14T07:10:09.486Z,100559.47
2023-12-14T07:12:36.098Z,100562.88
2023-12-14T07:15:02.946Z,100565.38
2023-12-14T07:17:29.731Z,100568.63
2023-12-14T07:19:59.754Z,100576.22
2023-12-14T07:22:27.039Z,100577.94
2023-12-14T07:24:59.693Z,100582.94
2023-12-14T07:27:26.949Z,100590.56
2023-12-14T07:29:53.364Z,100594.03
2023-12-14T07:32:22.654Z,100593.22
2023-12-14T07:34:49.184Z,100609.25
2023-12-14T07:37:15.728Z,100614.38
2023-12-14T07:39:42.186Z,100621.91
2023-12-14T07:42:08.873Z,100627.06
2023-12-14T07:44:35.478Z,100630.38
2023-12-14T07:47:05.730Z,100631.34
2023-12-14T07:49:32.184Z,100632.94
2023-12-14T07:51:58.726Z,100632.19
2023-12-14T07:54:26.776Z,100638.22
2023-12-14T07:56:53.252Z,100639.91
2023-12-14T07:59:20.130Z,100644.09
2023-12-14T08:01:46.691Z,100642.16
2023-12-14T08:04:13.438Z,100650.03
2023-12-14T08:06:40.425Z,100662.59
2023-12-14T08:09:07.480Z,100671.81
2023-12-14T08:11:34.288Z,100663.41
2023-12-14T08:14:00.904Z,100673.53
2023-12-14T08:16:27.339Z,100671.81
2023-12-14T08:18:53.808Z,100675.31
2023-12-14T08:21:20.994Z,100675.94
2023-12-14T08:23:47.501Z,100681.06
2023-12-14T08:26:14.293Z,100683.50
2023-12-14T08:28:40.909Z,100687.91
2023-12-14T08:31:07.563Z,100684.63
2023-12-14T08:33:34.494Z,100690.63
2023-12-14T08:36:00.985Z,100697.50
2023-12-14T08:38:27.506Z,100704.22
2023-12-14T08:40:54.011Z,100712.78
2023-12-14T08:43:20.482Z,100720.97
2023-12-14T08:45:47.240Z,100724.31
2023-12-14T08:48:13.787Z,100731.09
2023-12-14T08:50:40.383Z,100732.72
2023-12-14T08:53:07.106Z,100736.22
2023-12-14T08:55:33.968Z,100749.63
2023-12-14T08:58:00.527Z,100742.84
2023-12-14T09:00:27.118Z,100748.00
2023-12-14T09:02:53.771Z,100755.47
2023-12-14T09:05:20.625Z,100763.19
2023-12-14T09:07:47.788Z,100763.19
2023-12-14T09:10:14.447Z,100764.72
2023-12-14T09:12:41.474Z,100765.66
2023-12-14T09:15:08.311Z,100765.88
2023-12-14T09:17:37.411Z,100770.16
2023-12-14T09:20:05.242Z,100776.06
2023-12-14T09:22:32.407Z,100782.00
2023-12-14T09:24:59.230Z,100782.72
2023-12-14T09:27:25.961Z,100789.28
2023-12-14T09:29:52.747Z,100801.19
2023-12-14T09:32:19.263Z,100800.34
2023-12-14T09:34:45.932Z,100806.25
2023-12-14T09:37:12.394Z,100801.94
2023-12-14T09:39:38.816Z,100810.44
2023-12-14T09:42:07.414Z,100806.44
2023-12-14T09:44:35.242Z,100813.19
2023-12-14T09:47:02.496Z,100818.25
2023-12-14T09:49:30.600Z,100824.22
2023-12-14T09:51:57.867Z,100827.47
2023-12-14T09:54:25.979Z,100829.13
2023-12-14T09:56:55.678Z,100834.84
2023-12-14T09:59:22.684Z,100830.50
2023-12-14T10:01:49.340Z,100832.13
2023-12-14T10:06:57.613Z,100832.97
2023-12-14T10:09:24.542Z,100843.16
2023-12-14T10:12:04.125Z,100839.69
2023-12-14T10:14:30.802Z,100842.38
2023-12-14T10:17:03.156Z,100841.50
2023-12-14T10:19:30.910Z,100843.22
2023-12-14T10:21:57.893Z,100843.22
2023-12-14T10:24:24.337Z,100846.69
2023-12-14T10:26:51.100Z,100846.63
2023-12-14T10:29:17.838Z,100849.97
2023-12-14T10:31:45.030Z,100850.94
2023-12-14T10:34:12.088Z,100857.16
2023-12-14T10:36:38.781Z,100860.56
2023-12-14T10:39:07.014Z,100862.28
2023-12-14T10:41:34.715Z,100870.00
2023-12-14T10:44:19.001Z,100871.72
2023-12-14T10:46:50.812Z,100873.91
2023-12-14T10:49:17.650Z,100871.38
2023-12-14T10:51:46.527Z,100878.28
2023-12-14T10:54:16.742Z,100880.06
2023-12-14T10:56:43.338Z,100880.00
2023-12-14T10:59:10.105Z,100881.63
2023-12-14T11:01:36.645Z,100884.25
2023-12-14T11:04:03.454Z,100883.47
2023-12-14T11:06:37.014Z,100884.94
2023-12-14T11:09:06.334Z,100894.44
2023-12-14T11:11:54.644Z,100891.97
2023-12-14T11:14:22.896Z,100893.66
2023-12-14T11:16:54.979Z,100897.06
2023-12-14T11:19:24.834Z,100907.09
2023-12-14T11:22:06.269Z,100902.19
2023-12-14T11:24:33.186Z,100902.41
2023-12-14T11:27:00.101Z,100906.16
2023-12-14T11:29:29.734Z,100909.69
2023-12-14T11:31:57.259Z,100908.19
2023-12-14T11:34:25.803Z,100912.41
2023-12-14T11:36:52.495Z,100908.19
2023-12-14T11:39:19.980Z,100915.88
2023-12-14T11:42:03.306Z,100924.25
2023-12-14T11:44:30.396Z,100921.53
2023-12-14T11:46:58.119Z,100931.78
2023-12-14T11:49:28.225Z,100930.94
2023-12-14T11:51:58.030Z,100932.72
2023-12-14T11:54:24.783Z,100942.22
2023-12-14T11:56:52.100Z,100944.59
2023-12-14T11:59:20.096Z,100946.00
2023-12-14T12:02:00.420Z,100948.59
2023-12-14T12:04:28.339Z,100956.13
2023-12-14T12:07:01.006Z,100962.81
2023-12-14T12:09:57.447Z,100959.66
2023-12-14T12:12:24.211Z,100965.47
2023-12-14T12:14:53.196Z,100966.25
2023-12-14T12:17:20.184Z,100965.50
2023-12-14T12:19:46.793Z,100969.53
2023-12-14T12:22:13.325Z,100975.41
2023-12-14T12:24:40.824Z,100977.91
2023-12-14T12:27:08.755Z,100977.13
2023-12-14T12:29:35.207Z,100973.72
2023-12-14T12:32:01.768Z,100980.59
2023-12-14T12:34:28.516Z,100979.03
2023-12-14T12:36:55.925Z,100983.94
2023-12-14T12:39:22.508Z,100991.59
2023-12-14T12:41:49.281Z,100992.50
2023-12-14T12:44:16.043Z,101002.44
2023-12-14T12:46:42.963Z,101000.00
2023-12-14T12:49:10.025Z,100996.59
2023-12-14T12:51:36.809Z,101005.81
2023-12-14T12:54:10.201Z,101007.31
2023-12-14T12:56:40.178Z,101015.03
2023-12-14T12:59:09.828Z,101019.28
2023-12-14T13:01:37.162Z,101016.84
2023-12-14T13:04:03.876Z,101026.84
2023-12-14T13:06:30.475Z,101029.31
2023-12-14T13:08:57.215Z,101030.91
2023-12-14T13:11:23.756Z,101036.09
2023-12-14T13:13:50.527Z,101035.97
2023-12-14T13:16:17.057Z,101045.19
2023-12-14T13:18:44.278Z,101051.06
2023-12-14T13:21:10.943Z,101048.47
2023-12-14T13:23:37.483Z,101055.25
2023-12-14T13:26:04.597Z,101056.91
2023-12-14T13:28:31.430Z,101059.63
2023-12-14T13:30:58.484Z,101056.97
2023-12-14T13:33:28.767Z,101063.72
2023-12-14T13:35:55.760Z,101065.56
2023-12-14T13:38:22.205Z,101066.34
2023-12-14T13:40:49.047Z,101072.56
2023-12-14T13:43:16.834Z,101069.88
2023-12-14T13:45:44.408Z,101079.81
2023-12-14T13:48:12.204Z,101082.03
2023-12-14T13:50:39.086Z,101092.94
2023-12-14T13:53:05.584Z,101098.00
2023-12-14T13:55:32.050Z,101102.28
2023-12-14T13:57:58.502Z,101112.34
2023-12-14T14:00:25.172Z,101118.25
2023-12-14T14:02:51.898Z,101126.72
2023-12-14T14:05:18.613Z,101135.06
2023-12-14T14:07:45.963Z,101143.34
2023-12-14T14:10:12.450Z,101150.25
2023-12-14T14:12:39.157Z,101148.41
2023-12-14T14:15:07.272Z,101154.34
2023-12-14T14:17:33.790Z,101161.31
2023-12-14T14:20:00.748Z,101169.56
2023-12-14T14:22:27.568Z,101172.97
2023-12-14T14:24:54.309Z,101175.50
2023-12-14T14:27:20.985Z,101177.28
2023-12-14T14:29:47.520Z,101184.09
2023-12-14T14:32:14.275Z,101191.06
2023-12-14T14:34:41.093Z,101192.72
2023-12-14T14:37:07.810Z,101196.28
2023-12-14T14:39:36.420Z,101199.53
2023-12-14T14:42:03.953Z,101205.31
2023-12-14T14:44:30.622Z,101209.59
2023-12-14T14:46:57.036Z,101208.78
2023-12-14T14:49:23.804Z,101208.94
2023-12-14T14:51:50.505Z,101215.38
2023-12-14T14:54:17.121Z,101222.84
2023-12-14T14:56:44.702Z,101226.25
2023-12-14T14:59:11.242Z,101230.56
2023-12-14T15:01:39.018Z,101239.19
2023-12-14T15:04:05.739Z,101232.38
2023-12-14T15:06:32.627Z,101239.78
2023-12-14T15:08:59.157Z,101247.44
2023-12-14T15:11:26.000Z,101251.69
2023-12-14T15:13:52.840Z,101246.78
2023-12-14T15:16:19.640Z,101249.41
2023-12-14T15:18:49.961Z,101251.06
2023-12-14T15:21:31.415Z,101249.09
2023-12-14T15:23:58.105Z,101247.44
2023-12-14T15:26:25.447Z,101248.16
2023-12-14T15:28:51.900Z,101250.69
2023-12-14T15:31:18.638Z,101249.75
2023-12-14T15:33:45.445Z,101260.66
2023-12-14T15:36:12.224Z,101278.03
2023-12-14T15:38:39.010Z,101276.31
2023-12-14T15:41:05.917Z,101272.38
2023-12-14T15:43:32.711Z,101273.13
2023-12-14T15:45:59.451Z,101282.31
2023-12-14T15:48:26.262Z,101288.16
2023-12-14T15:50:53.015Z,101297.25
2023-12-14T15:53:23.176Z,101303.25
2023-12-14T15:55:49.708Z,101309.09
2023-12-14T15:58:18.644Z,101309.09
2023-12-14T16:00:45.406Z,101310.28
2023-12-14T16:03:12.170Z,101310.34
2023-12-14T16:05:39.142Z,101316.16
2023-12-14T16:08:06.646Z,101317.81
2023-12-14T16:10:33.468Z,101331.09
2023-12-14T16:13:00.046Z,101326.03
2023-12-14T16:15:27.052Z,101338.69
2023-12-14T16:17:54.028Z,101340.22
2023-12-14T16:20:20.883Z,101352.13
2023-12-14T16:22:47.966Z,101356.41
2023-12-14T16:25:14.477Z,101361.31
2023-12-14T16:27:41.091Z,101362.84
2023-12-14T16:30:08.391Z,101363.47
2023-12-14T16:32:35.541Z,101367.72
2023-12-14T16:35:02.938Z,101370.38
2023-12-14T16:37:29.509Z,101367.72
2023-12-14T16:39:55.997Z,101373.69
2023-12-14T16:42:24.146Z,101374.69
2023-12-14T16:44:52.158Z,101380.50
2023-12-14T16:47:18.708Z,101390.63
2023-12-14T16:49:45.474Z,101400.63
2023-12-14T16:52:12.205Z,101404.59
2023-12-14T16:54:40.584Z,101406.25
2023-12-14T16:57:07.051Z,101416.53
2023-12-14T16:59:34.119Z,101419.59
2023-12-14T17:02:00.688Z,101420.31
2023-12-14T17:04:27.245Z,101425.38
2023-12-14T17:06:53.988Z,101433.63
2023-12-14T17:09:20.454Z,101437.03
2023-12-14T17:11:47.184Z,101434.41
2023-12-14T17:14:13.969Z,101440.41
2023-12-14T17:16:40.541Z,101435.22
2023-12-14T17:19:07.361Z,101440.28
2023-12-14T17:21:34.112Z,101441.06
2023-12-14T17:24:00.574Z,101446.13
2023-12-14T17:26:27.492Z,101449.53
2023-12-14T17:28:56.192Z,101450.28
2023-12-14T17:31:24.077Z,101451.88
2023-12-14T17:33:51.050Z,101454.41
2023-12-14T17:36:18.180Z,101460.25
2023-12-14T17:38:44.959Z,101470.38
2023-12-14T17:41:22.692Z,101482.16
2023-12-14T17:43:52.295Z,101476.22
2023-12-14T17:46:20.187Z,101476.28
2023-12-14T17:48:46.774Z,101487.44
2023-12-14T17:51:15.403Z,101494.06
2023-12-14T17:53:42.099Z,101502.31
2023-12-14T17:56:09.205Z,101499.63
2023-12-14T17:58:35.775Z,101493.66
2023-12-14T18:01:05.462Z,101492.03
2023-12-14T18:03:33.196Z,101496.19
2023-12-14T18:05:59.893Z,101492.72
2023-12-14T18:08:26.397Z,101498.63
2023-12-14T18:10:55.081Z,101512.22
2023-12-14T18:13:21.517Z,101513.81
2023-12-14T18:15:48.036Z,101518.88
2023-12-14T18:18:14.596Z,101521.31
2023-12-14T18:20:41.459Z,101533.38
2023-12-14T18:23:07.973Z,101533.44
2023-12-14T18:25:34.513Z,101535.25
2023-12-14T18:28:01.552Z,101534.91
2023-12-14T18:30:28.936Z,101545.66
2023-12-14T18:32:55.938Z,101547.31
2023-12-14T18:35:25.299Z,101559.09
2023-12-14T18:37:53.028Z,101559.91
2023-12-14T18:40:19.785Z,101565.53
2023-12-14T18:42:46.460Z,101577.31
2023-12-14T18:45:15.747Z,101575.59
2023-12-14T18:47:42.520Z,101570.69
2023-12-14T18:50:10.962Z,101576.28
2023-12-14T18:52:39.813Z,101583.00
2023-12-14T18:55:07.982Z,101585.47
2023-12-14T18:57:35.208Z,101590.47
2023-12-14T19:00:01.898Z,101605.47
2023-12-14T19:02:28.455Z,101609.75
2023-12-14T19:04:57.930Z,101620.81
2023-12-14T19:07:26.080Z,101613.94
2023-12-14T19:09:55.428Z,101620.00
2023-12-14T19:12:22.776Z,101624.13
2023-12-14T19:14:50.432Z,101626.56
2023-12-14T19:17:16.977Z,101634.09
2023-12-14T19:19:45.047Z,101637.47
2023-12-14T19:22:11.859Z,101639.22
2023-12-14T19:24:39.569Z,101638.28
2023-12-14T19:27:06.109Z,101633.47
2023-12-14T19:29:32.596Z,101651.94
2023-12-14T19:31:59.166Z,101646.94
2023-12-14T19:34:25.724Z,101656.06
2023-12-14T19:36:52.172Z,101663.56
2023-12-14T19:39:21.666Z,101659.38
2023-12-14T19:41:48.125Z,101659.53
2023-12-14T19:44:15.719Z,101661.09
2023-12-14T19:46:42.252Z,101666.88
2023-12-14T19:49:09.039Z,101667.66
2023-12-14T19:51:39.981Z,101674.38
2023-12-14T19:54:06.512Z,101675.94
2023-12-14T19:56:33.090Z,101672.63
2023-12-14T19:58:59.597Z,101674.38
2023-12-14T20:01:36.243Z,101672.63
2023-12-14T20:04:02.912Z,101675.81
2023-12-14T20:06:29.384Z,101682.44
2023-12-14T20:08:55.913Z,101686.81
2023-12-14T20:11:24.228Z,101684.34
2023-12-14T20:13:50.870Z,101687.97
2023-12-14T20:16:18.558Z,101692.16
2023-12-14T20:18:45.452Z,101697.91
2023-12-14T20:21:12.147Z,101703.47
2023-12-14T20:23:38.673Z,101705.28
2023-12-14T20:26:05.518Z,101709.63
2023-12-14T20:28:33.347Z,101707.16
2023-12-14T20:30:59.998Z,101717.34
2023-12-14T20:33:29.786Z,101714.19
2023-12-14T20:35:56.578Z,101715.94
2023-12-14T20:38:23.162Z,101722.66
2023-12-14T20:40:49.992Z,101721.63
2023-12-14T20:43:16.484Z,101730.31
2023-12-14T20:45:43.185Z,101731.03
2023-12-14T20:48:09.889Z,101742.88
2023-12-14T20:50:37.545Z,101736.97
2023-12-14T20:53:04.218Z,101748.66
2023-12-14T20:55:32.331Z,101743.50
2023-12-14T20:57:58.902Z,101752.75
2023-12-14T21:00:25.366Z,101754.50
2023-12-14T21:02:51.919Z,101760.34
2023-12-14T21:05:18.489Z,101763.66
2023-12-14T21:07:44.972Z,101766.09
2023-12-14T21:10:11.813Z,101766.97
2023-12-14T21:12:38.412Z,101764.31
2023-12-14T21:15:06.266Z,101762.38
2023-12-14T21:17:32.960Z,101777.56
2023-12-14T21:19:59.998Z,101779.13
2023-12-14T21:22:26.971Z,101776.47
2023-12-14T21:25:04.872Z,101778.44
2023-12-14T21:27:32.108Z,101783.41
2023-12-14T21:29:58.875Z,101786.72
2023-12-14T21:32:26.409Z,101781.81
2023-12-14T21:34:53.293Z,101786.09
2023-12-14T21:37:22.601Z,101795.41
2023-12-14T21:39:49.445Z,101789.66
2023-12-14T21:42:16.189Z,101790.44
2023-12-14T21:44:45.616Z,101801.09
2023-12-14T21:47:12.426Z,101802.84
2023-12-14T21:49:39.340Z,101803.88
2023-12-14T21:52:06.212Z,101798.03
2023-12-14T21:54:32.958Z,101794.63
2023-12-14T21:57:01.414Z,101804.66
2023-12-14T21:59:28.212Z,101803.72
2023-12-14T22:01:54.841Z,101808.69
2023-12-14T22:04:21.335Z,101801.88
2023-12-14T22:06:48.189Z,101805.06
2023-12-14T22:09:16.737Z,101812.00
2023-12-14T22:11:43.645Z,101812.00
2023-12-14T22:14:11.418Z,101814.38
2023-12-14T22:16:38.647Z,101826.06
2023-12-14T22:19:08.747Z,101834.75
2023-12-14T22:21:35.529Z,101839.00
2023-12-14T22:24:02.285Z,101831.59
2023-12-14T22:26:30.838Z,101827.50
2023-12-14T22:28:57.643Z,101827.41
2023-12-14T22:31:24.394Z,101829.78
2023-12-14T22:33:52.084Z,101825.50
2023-12-14T22:36:18.848Z,101826.38
2023-12-14T22:38:45.796Z,101831.44
2023-12-14T22:41:17.714Z,101836.25
2023-12-14T22:43:44.664Z,101842.19
2023-12-14T22:46:11.514Z,101830.94
2023-12-14T22:48:38.103Z,101839.31
2023-12-14T22:51:07.278Z,101842.47
2023-12-14T22:53:34.114Z,101847.53
2023-12-14T22:56:00.953Z,101860.31
2023-12-14T22:58:27.436Z,101861.19
2023-12-14T23:00:54.442Z,101862.94
2023-12-14T23:03:24.918Z,101873.72
2023-12-14T23:05:51.399Z,101880.63
2023-12-14T23:08:18.106Z,101883.25
2023-12-14T23:10:45.253Z,101884.97
2023-12-14T23:13:12.027Z,101884.56
2023-12-14T23:15:40.273Z,101882.09
2023-12-14T23:18:08.364Z,101886.38
2023-12-14T23:20:42.635Z,101893.94
2023-12-14T23:23:11.599Z,101897.13
2023-12-14T23:25:38.359Z,101901.72
2023-12-14T23:28:05.048Z,101896.75
2023-12-14T23:30:31.548Z,101902.59
2023-12-14T23:32:57.999Z,101911.81
2023-12-14T23:35:24.853Z,101913.56
2023-12-14T23:37:51.667Z,101913.56
2023-12-14T23:40:21.036Z,101918.63
2023-12-14T23:42:47.522Z,101919.41
2023-12-14T23:45:14.002Z,101927.00
2023-12-14T23:47:41.063Z,101930.38
2023-12-14T23:50:08.192Z,101927.78
2023-12-14T23:52:34.644Z,101927.78
2023-12-14T23:55:01.344Z,101933.69
2023-12-14T23:57:27.799Z,101938.84
2023-12-14T23:59:54.528Z,101947.38
