createdAt,value
2017-11-22T00:09:48.474Z,84.0
2017-11-22T00:20:34.564Z,84.2
2017-11-22T00:30:48.549Z,84.1
2017-11-22T00:41:36.289Z,84.3
2017-11-22T00:52:25.994Z,84.1
2017-11-22T01:02:40.057Z,84.0
2017-11-22T01:12:54.988Z,84.2
2017-11-22T01:23:42.428Z,84.0
2017-11-22T01:33:55.893Z,83.9
2017-11-22T01:44:07.318Z,84.0
2017-11-22T01:54:21.477Z,84.0
2017-11-22T02:04:34.966Z,84.0
2017-11-22T02:14:53.418Z,83.9
2017-11-22T02:25:18.349Z,84.0
2017-11-22T02:35:32.608Z,84.1
2017-11-22T02:45:57.372Z,84.1
2017-11-22T02:56:11.356Z,84.0
2017-11-22T03:06:29.663Z,84.2
2017-11-22T03:16:43.801Z,84.1
2017-11-22T03:26:56.260Z,84.4
2017-11-22T03:37:09.771Z,84.4
2017-11-22T03:47:25.124Z,84.2
2017-11-22T03:58:12.156Z,84.2
2017-11-22T04:08:40.167Z,84.7
2017-11-22T04:19:27.561Z,84.8
2017-11-22T04:29:40.873Z,84.9
2017-11-22T04:39:55.199Z,84.8
2017-11-22T04:50:22.468Z,84.9
2017-11-22T05:00:36.843Z,85.0
2017-11-22T05:10:49.433Z,85.1
2017-11-22T05:21:03.852Z,84.8
2017-11-22T05:31:18.027Z,84.9
2017-11-22T05:41:32.130Z,85.0
2017-11-22T05:51:46.609Z,85.1
2017-11-22T06:02:00.641Z,85.0
2017-11-22T06:12:24.966Z,85.2
2017-11-22T06:22:44.799Z,85.2
2017-11-22T06:32:59.213Z,85.1
2017-11-22T06:43:45.311Z,85.0
2017-11-22T06:53:58.998Z,85.1
2017-11-22T07:04:13.844Z,85.4
2017-11-22T07:14:56.632Z,85.3
2017-11-22T07:25:41.887Z,85.3
2017-11-22T07:36:28.386Z,85.6
2017-11-22T07:46:42.023Z,85.4
2017-11-22T08:02:01.928Z,85.4
2017-11-22T08:12:14.046Z,84.6
2017-11-22T08:23:02.990Z,84.7
2017-11-22T08:35:11.730Z,84.9
2017-11-22T08:45:23.434Z,84.8
2017-11-22T08:55:37.685Z,83.9
2017-11-22T09:06:12.890Z,84.1
2017-11-22T09:16:34.256Z,84.0
2017-11-22T09:26:48.267Z,84.0
2017-11-22T09:37:02.482Z,83.8
2017-11-22T09:48:52.933Z,83.7
2017-11-22T09:59:23.100Z,83.6
2017-11-22T10:09:37.440Z,83.4
2017-11-22T10:20:24.107Z,83.4
2017-11-22T10:31:43.728Z,83.4
2017-11-22T10:42:29.103Z,83.1
2017-11-22T10:52:44.608Z,83.1
2017-11-22T11:03:00.626Z,82.8
2017-11-22T11:16:39.484Z,82.5
2017-11-22T11:41:40.445Z,81.8
2017-11-22T11:52:28.942Z,82.1
2017-11-22T12:02:40.687Z,82.5
2017-11-22T12:14:42.817Z,82.6
2017-11-22T12:24:57.888Z,82.0
2017-11-22T12:35:41.502Z,82.2
2017-11-22T12:46:54.678Z,83.2
2017-11-22T12:57:10.385Z,83.7
2017-11-22T13:22:11.241Z,83.0
2017-11-22T13:35:05.547Z,82.7
2017-11-22T13:46:10.605Z,83.1
2017-11-22T13:57:51.838Z,82.6
2017-11-22T14:09:25.523Z,81.9
2017-11-22T14:20:26.188Z,81.9
2017-11-22T14:31:39.364Z,81.7
2017-11-22T14:42:46.896Z,81.6
2017-11-22T14:54:00.592Z,80.9
2017-11-22T15:05:22.497Z,79.6
2017-11-22T15:15:34.427Z,78.8
2017-11-22T15:26:19.587Z,78.5
2017-11-22T15:36:33.251Z,78.0
2017-11-22T15:46:45.644Z,78.0
2017-11-22T15:56:59.615Z,78.0
2017-11-22T16:07:14.083Z,78.1
2017-11-22T16:17:25.062Z,77.9
2017-11-22T16:27:48.184Z,77.6
2017-11-22T16:38:46.663Z,77.4
2017-11-22T16:49:32.038Z,77.4
2017-11-22T16:59:44.342Z,77.1
2017-11-22T17:09:58.426Z,77.5
2017-11-22T17:20:13.584Z,77.4
2017-11-22T17:30:27.159Z,77.6
2017-11-22T17:40:39.431Z,77.7
2017-11-22T17:50:51.382Z,77.7
2017-11-22T18:01:05.646Z,78.8
2017-11-22T18:11:20.283Z,78.9
2017-11-22T18:21:33.963Z,78.8
2017-11-22T18:31:47.547Z,78.9
2017-11-22T18:42:10.371Z,78.9
2017-11-22T18:52:41.537Z,79.0
2017-11-22T19:04:04.202Z,79.1
2017-11-22T19:15:10.257Z,79.0
2017-11-22T19:26:04.074Z,79.0
2017-11-22T19:36:54.906Z,79.0
2017-11-22T19:47:12.609Z,79.0
2017-11-22T19:58:14.001Z,78.9
2017-11-22T20:09:37.101Z,78.9
2017-11-22T20:20:00.663Z,78.4
2017-11-22T20:31:04.641Z,78.4
2017-11-22T20:41:22.498Z,78.6
2017-11-22T20:51:42.889Z,78.4
2017-11-22T21:03:16.751Z,78.4
2017-11-22T21:14:33.831Z,78.1
2017-11-22T21:24:50.264Z,78.2
2017-11-22T21:35:32.917Z,78.4
2017-11-22T21:46:18.300Z,78.2
2017-11-22T21:56:32.457Z,78.2
2017-11-22T22:06:54.568Z,78.3
2017-11-22T22:17:09.262Z,78.4
2017-11-22T22:27:23.778Z,78.4
2017-11-22T22:38:40.263Z,78.2
2017-11-22T22:48:54.443Z,78.3
2017-11-22T22:59:08.981Z,78.2
2017-11-22T23:09:23.079Z,78.2
2017-11-22T23:20:01.195Z,78.2
2017-11-22T23:30:15.706Z,78.3
2017-11-22T23:40:29.706Z,78.2
2017-11-22T23:51:14.312Z,78.0
