createdAt,value
2023-09-06T00:00:56.062Z,48.63
2023-09-06T00:03:41.585Z,48.70
2023-09-06T00:06:28.149Z,48.74
2023-09-06T00:09:14.051Z,48.69
2023-09-06T00:11:59.225Z,48.99
2023-09-06T00:14:46.572Z,49.18
2023-09-06T00:17:32.110Z,49.13
2023-09-06T00:20:21.564Z,49.02
2023-09-06T00:23:14.100Z,49.31
2023-09-06T00:26:00.179Z,49.28
2023-09-06T00:28:46.447Z,49.31
2023-09-06T00:31:32.154Z,49.35
2023-09-06T00:34:17.862Z,49.39
2023-09-06T00:37:03.737Z,49.46
2023-09-06T00:39:49.521Z,49.46
2023-09-06T00:42:35.112Z,49.43
2023-09-06T00:45:26.829Z,49.50
2023-09-06T00:48:14.612Z,49.62
2023-09-06T00:51:01.812Z,49.55
2023-09-06T00:53:48.895Z,49.56
2023-09-06T00:56:34.515Z,49.59
2023-09-06T00:59:22.737Z,49.66
2023-09-06T01:02:09.635Z,49.78
2023-09-06T01:04:55.541Z,49.88
2023-09-06T01:07:54.397Z,49.92
2023-09-06T01:10:39.983Z,49.94
2023-09-06T01:13:25.461Z,49.88
2023-09-06T01:16:12.523Z,49.97
2023-09-06T01:18:58.708Z,50.09
2023-09-06T01:22:23.473Z,50.15
2023-09-06T01:25:10.549Z,50.27
2023-09-06T01:27:56.769Z,50.38
2023-09-06T01:30:42.719Z,50.55
2023-09-06T01:33:29.703Z,50.62
2023-09-06T01:36:15.432Z,50.73
2023-09-06T01:39:00.913Z,50.71
2023-09-06T01:41:46.186Z,50.75
2023-09-06T01:44:32.661Z,50.95
2023-09-06T01:47:19.300Z,51.04
2023-09-06T01:50:05.455Z,51.06
2023-09-06T01:52:52.725Z,51.18
2023-09-06T01:55:38.520Z,51.12
2023-09-06T01:58:24.609Z,51.21
2023-09-06T02:01:10.327Z,51.16
2023-09-06T02:03:56.365Z,51.32
2023-09-06T02:06:42.431Z,51.37
2023-09-06T02:09:27.890Z,51.45
2023-09-06T02:12:14.095Z,51.37
2023-09-06T02:14:59.365Z,51.33
2023-09-06T02:17:45.251Z,51.40
2023-09-06T02:20:32.059Z,51.48
2023-09-06T02:23:17.615Z,51.55
2023-09-06T02:26:05.664Z,51.60
2023-09-06T02:28:51.376Z,51.66
2023-09-06T02:31:38.810Z,51.74
2023-09-06T02:34:25.685Z,51.85
2023-09-06T02:37:11.289Z,51.87
2023-09-06T02:39:56.672Z,51.97
2023-09-06T02:42:44.739Z,51.93
2023-09-06T02:45:37.328Z,51.92
2023-09-06T02:48:23.145Z,51.98
2023-09-06T02:51:10.805Z,52.11
2023-09-06T02:53:57.674Z,52.17
2023-09-06T02:56:46.156Z,52.29
2023-09-06T02:59:31.996Z,52.35
2023-09-06T03:02:17.836Z,52.43
2023-09-06T03:05:05.191Z,52.35
2023-09-06T03:07:54.446Z,52.39
2023-09-06T03:10:41.584Z,52.58
2023-09-06T03:13:27.213Z,52.65
2023-09-06T03:16:14.663Z,52.67
2023-09-06T03:19:02.050Z,52.56
2023-09-06T03:21:50.638Z,52.76
2023-09-06T03:24:41.021Z,53.00
2023-09-06T03:27:29.011Z,53.07
2023-09-06T03:30:15.697Z,53.16
2023-09-06T03:33:05.771Z,53.17
2023-09-06T03:35:51.778Z,53.07
2023-09-06T03:38:37.669Z,53.14
2023-09-06T03:41:23.936Z,53.27
2023-09-06T03:44:10.650Z,53.19
2023-09-06T03:46:57.715Z,53.22
2023-09-06T03:49:44.172Z,53.13
2023-09-06T03:52:29.903Z,53.17
2023-09-06T03:55:17.005Z,53.21
2023-09-06T03:58:07.691Z,53.17
2023-09-06T04:00:54.118Z,53.18
2023-09-06T04:03:43.222Z,53.33
2023-09-06T04:06:30.180Z,53.35
2023-09-06T04:09:19.215Z,53.36
2023-09-06T04:12:07.941Z,53.47
2023-09-06T04:14:54.140Z,53.41
2023-09-06T04:17:41.084Z,53.41
2023-09-06T04:20:28.159Z,53.43
2023-09-06T04:23:13.966Z,53.40
2023-09-06T04:26:02.245Z,53.32
2023-09-06T04:28:49.262Z,53.28
2023-09-06T04:32:00.844Z,53.25
2023-09-06T04:35:33.630Z,53.43
2023-09-06T04:38:32.000Z,53.25
2023-09-06T04:41:19.207Z,53.07
2023-09-06T04:44:14.193Z,52.97
2023-09-06T04:47:02.118Z,53.07
2023-09-06T04:49:48.817Z,53.07
2023-09-06T04:52:43.569Z,53.08
2023-09-06T04:55:29.190Z,52.94
2023-09-06T04:58:15.215Z,52.98
2023-09-06T05:01:07.312Z,52.97
2023-09-06T05:03:53.482Z,53.02
2023-09-06T05:06:45.590Z,52.85
2023-09-06T05:09:33.509Z,52.87
2023-09-06T05:12:22.483Z,52.73
2023-09-06T05:15:09.432Z,52.62
2023-09-06T05:17:55.305Z,52.52
2023-09-06T05:20:48.701Z,52.34
2023-09-06T05:23:37.274Z,52.05
2023-09-06T05:27:04.356Z,51.87
2023-09-06T05:29:50.573Z,51.74
2023-09-06T05:32:36.494Z,51.63
2023-09-06T05:35:23.149Z,51.60
2023-09-06T05:38:10.037Z,51.57
2023-09-06T05:40:58.289Z,51.55
2023-09-06T05:43:49.179Z,51.19
2023-09-06T05:46:35.638Z,51.23
2023-09-06T05:49:23.299Z,51.28
2023-09-06T05:52:09.043Z,51.18
2023-09-06T05:54:55.969Z,50.83
2023-09-06T05:57:45.404Z,50.66
2023-09-06T06:00:33.040Z,50.72
2023-09-06T06:03:21.684Z,50.43
2023-09-06T06:06:11.181Z,50.28
2023-09-06T06:08:56.441Z,50.22
2023-09-06T06:11:42.253Z,50.18
2023-09-06T06:14:28.841Z,50.30
2023-09-06T06:17:14.405Z,50.05
2023-09-06T06:19:59.940Z,50.00
2023-09-06T06:22:45.673Z,49.91
2023-09-06T06:25:31.593Z,49.86
2023-09-06T06:28:17.577Z,49.68
2023-09-06T06:31:03.693Z,49.41
2023-09-06T06:33:49.264Z,49.36
2023-09-06T06:36:35.308Z,49.25
2023-09-06T06:39:20.569Z,49.11
2023-09-06T06:42:07.490Z,49.13
2023-09-06T06:44:53.886Z,48.77
2023-09-06T06:47:39.726Z,48.71
2023-09-06T06:50:26.280Z,48.56
2023-09-06T06:53:16.453Z,48.35
2023-09-06T06:56:03.895Z,48.23
2023-09-06T06:58:51.653Z,48.28
2023-09-06T07:01:37.652Z,48.12
2023-09-06T07:04:23.194Z,47.79
2023-09-06T07:07:08.770Z,47.43
2023-09-06T07:09:54.534Z,47.25
2023-09-06T07:12:43.382Z,47.34
2023-09-06T07:15:30.171Z,47.06
2023-09-06T07:18:19.987Z,47.12
2023-09-06T07:21:07.657Z,46.93
2023-09-06T07:23:53.253Z,46.73
2023-09-06T07:26:42.862Z,46.53
2023-09-06T07:29:29.198Z,46.33
2023-09-06T07:32:17.167Z,46.15
2023-09-06T07:35:03.472Z,45.73
2023-09-06T07:37:50.112Z,45.46
2023-09-06T07:40:35.921Z,45.40
2023-09-06T07:43:21.470Z,44.99
2023-09-06T07:46:09.315Z,44.72
2023-09-06T07:48:55.413Z,44.24
2023-09-06T07:51:41.441Z,43.98
2023-09-06T07:54:27.164Z,44.03
2023-09-06T07:57:13.187Z,43.72
2023-09-06T08:00:01.270Z,43.51
2023-09-06T08:02:48.939Z,43.03
2023-09-06T08:05:39.190Z,42.83
2023-09-06T08:08:25.285Z,42.75
2023-09-06T08:11:18.354Z,42.78
2023-09-06T08:14:06.580Z,42.51
2023-09-06T08:16:52.284Z,42.23
2023-09-06T08:19:38.399Z,41.99
2023-09-06T08:22:35.601Z,41.56
2023-09-06T08:25:28.898Z,41.44
2023-09-06T08:28:16.956Z,41.46
2023-09-06T08:31:04.741Z,41.22
2023-09-06T08:33:50.180Z,41.00
2023-09-06T08:36:35.777Z,41.00
2023-09-06T08:39:21.421Z,40.83
2023-09-06T08:42:07.912Z,40.63
2023-09-06T08:44:53.323Z,40.38
2023-09-06T08:47:40.585Z,40.85
2023-09-06T08:50:26.784Z,40.40
2023-09-06T08:53:18.670Z,40.43
2023-09-06T08:56:06.086Z,40.05
2023-09-06T08:58:53.178Z,39.67
2023-09-06T09:01:38.919Z,39.55
2023-09-06T09:04:25.629Z,40.00
2023-09-06T09:07:13.066Z,39.81
2023-09-06T09:10:08.029Z,39.41
2023-09-06T09:12:56.757Z,39.56
2023-09-06T09:15:42.750Z,39.47
2023-09-06T09:18:31.757Z,39.49
2023-09-06T09:21:18.060Z,39.32
2023-09-06T09:24:05.534Z,38.84
2023-09-06T09:26:51.549Z,38.76
2023-09-06T09:29:37.391Z,38.58
2023-09-06T09:32:23.396Z,38.63
2023-09-06T09:35:13.097Z,38.21
2023-09-06T09:38:03.464Z,38.05
2023-09-06T09:41:09.308Z,38.28
2023-09-06T09:44:13.351Z,38.00
2023-09-06T09:47:25.013Z,38.00
2023-09-06T09:50:17.873Z,37.89
2023-09-06T09:53:19.937Z,37.78
2023-09-06T09:56:15.141Z,37.87
2023-09-06T09:59:04.485Z,37.94
2023-09-06T10:01:54.310Z,37.55
2023-09-06T10:04:42.873Z,37.97
2023-09-06T10:07:46.846Z,37.79
2023-09-06T10:10:37.930Z,37.46
2023-09-06T10:13:27.548Z,37.42
2023-09-06T10:16:14.366Z,37.55
2023-09-06T10:19:00.156Z,37.54
2023-09-06T10:21:47.630Z,37.34
2023-09-06T10:24:35.595Z,37.02
2023-09-06T10:27:32.858Z,37.23
2023-09-06T10:30:31.799Z,36.95
2023-09-06T10:36:59.999Z,36.64
2023-09-06T10:39:54.578Z,36.67
2023-09-06T10:42:40.386Z,36.54
2023-09-06T10:45:27.163Z,36.41
2023-09-06T10:48:12.948Z,36.24
2023-09-06T10:51:10.293Z,36.19
2023-09-06T10:53:56.813Z,36.15
2023-09-06T10:56:51.335Z,35.95
2023-09-06T10:59:55.873Z,35.96
2023-09-06T11:02:42.911Z,35.40
2023-09-06T11:05:52.246Z,35.46
2023-09-06T11:08:39.599Z,35.37
2023-09-06T11:11:26.914Z,35.43
2023-09-06T11:14:12.894Z,35.01
2023-09-06T11:16:59.829Z,34.54
2023-09-06T11:19:45.670Z,34.76
2023-09-06T11:22:34.450Z,34.75
2023-09-06T11:25:35.918Z,34.75
2023-09-06T11:28:22.163Z,34.71
2023-09-06T11:31:24.492Z,34.67
2023-09-06T11:34:12.979Z,34.39
2023-09-06T11:37:04.181Z,33.96
2023-09-06T11:39:50.457Z,33.86
2023-09-06T11:42:36.098Z,33.73
2023-09-06T11:45:23.282Z,33.56
2023-09-06T11:48:11.603Z,33.82
2023-09-06T11:51:20.422Z,33.66
2023-09-06T11:54:10.023Z,33.29
2023-09-06T11:56:57.586Z,33.07
2023-09-06T11:59:44.257Z,32.61
2023-09-06T12:02:31.826Z,31.90
2023-09-06T12:05:34.994Z,31.12
2023-09-06T12:08:30.703Z,31.00
2023-09-06T12:11:24.579Z,30.25
2023-09-06T12:14:27.764Z,29.60
2023-09-06T12:17:21.633Z,29.54
2023-09-06T12:20:11.019Z,28.47
2023-09-06T12:22:58.592Z,28.68
2023-09-06T12:25:44.385Z,29.41
2023-09-06T12:28:32.375Z,30.32
2023-09-06T12:31:18.673Z,30.73
2023-09-06T12:34:04.272Z,30.34
2023-09-06T12:36:49.462Z,29.38
2023-09-06T12:39:34.996Z,28.33
2023-09-06T12:42:20.682Z,28.12
2023-09-06T12:45:08.333Z,27.99
2023-09-06T12:48:04.034Z,27.89
2023-09-06T12:50:51.770Z,27.29
2023-09-06T12:53:43.902Z,27.06
2023-09-06T12:56:29.608Z,28.09
2023-09-06T12:59:15.085Z,27.88
2023-09-06T13:02:00.519Z,27.52
2023-09-06T13:04:47.120Z,27.08
2023-09-06T13:07:33.053Z,27.28
2023-09-06T13:10:18.327Z,27.48
2023-09-06T13:13:04.038Z,27.30
2023-09-06T13:15:49.724Z,27.16
2023-09-06T13:21:21.609Z,26.78
2023-09-06T13:24:07.481Z,26.93
2023-09-06T13:26:53.971Z,26.99
2023-09-06T13:29:39.725Z,27.58
2023-09-06T13:32:26.037Z,27.78
2023-09-06T13:35:12.149Z,27.76
2023-09-06T13:37:58.620Z,27.46
2023-09-06T13:40:44.329Z,27.49
2023-09-06T13:43:30.245Z,27.31
2023-09-06T13:46:15.962Z,27.50
2023-09-06T13:49:01.748Z,27.11
2023-09-06T13:51:47.284Z,26.95
2023-09-06T13:54:32.651Z,27.02
2023-09-06T13:57:17.973Z,27.24
2023-09-06T14:00:06.046Z,27.24
2023-09-06T14:02:51.610Z,27.21
2023-09-06T14:05:37.642Z,27.26
2023-09-06T14:08:23.447Z,27.58
2023-09-06T14:11:09.662Z,27.25
2023-09-06T14:13:55.657Z,27.39
2023-09-06T14:16:41.160Z,27.87
2023-09-06T14:19:28.353Z,27.65
2023-09-06T14:22:13.999Z,27.79
2023-09-06T14:24:59.856Z,27.08
2023-09-06T14:27:45.490Z,26.90
2023-09-06T14:30:33.371Z,27.01
2023-09-06T14:33:19.169Z,26.65
2023-09-06T14:36:06.262Z,26.95
2023-09-06T14:38:54.830Z,26.75
2023-09-06T14:41:40.724Z,27.37
2023-09-06T14:44:26.234Z,27.34
2023-09-06T14:47:12.187Z,27.63
2023-09-06T14:49:58.224Z,27.85
2023-09-06T14:52:43.884Z,27.70
2023-09-06T14:55:29.676Z,27.97
2023-09-06T14:58:15.664Z,28.29
2023-09-06T15:01:01.625Z,28.11
2023-09-06T15:03:48.012Z,27.95
2023-09-06T15:06:48.057Z,28.39
2023-09-06T15:09:41.320Z,28.68
2023-09-06T15:12:27.013Z,28.82
2023-09-06T15:15:16.288Z,28.69
2023-09-06T15:18:03.290Z,28.91
2023-09-06T15:20:48.949Z,29.29
2023-09-06T15:23:34.535Z,29.78
2023-09-06T15:26:21.842Z,30.71
2023-09-06T15:29:08.734Z,32.10
2023-09-06T15:31:54.496Z,32.97
2023-09-06T15:34:40.265Z,33.98
2023-09-06T15:37:27.767Z,34.13
2023-09-06T15:43:47.823Z,34.40
2023-09-06T15:46:33.609Z,34.83
2023-09-06T15:49:19.345Z,35.09
2023-09-06T15:52:05.766Z,35.71
2023-09-06T15:55:07.131Z,36.24
2023-09-06T15:58:01.945Z,36.17
2023-09-06T16:00:52.696Z,36.71
2023-09-06T16:03:43.815Z,37.07
2023-09-06T16:06:31.594Z,37.43
2023-09-06T16:09:17.163Z,38.26
2023-09-06T16:12:10.562Z,38.98
2023-09-06T16:14:56.301Z,39.35
2023-09-06T16:17:45.683Z,39.75
2023-09-06T16:24:17.542Z,41.59
2023-09-06T16:27:04.328Z,42.35
2023-09-06T16:30:31.509Z,43.49
2023-09-06T16:34:05.618Z,44.00
2023-09-06T16:37:52.642Z,43.90
2023-09-06T16:44:36.090Z,44.86
2023-09-06T16:47:23.778Z,45.45
2023-09-06T16:50:09.714Z,45.49
2023-09-06T16:56:49.660Z,46.35
2023-09-06T16:59:34.958Z,46.95
2023-09-06T17:10:08.201Z,48.51
2023-09-06T17:12:53.968Z,48.52
2023-09-06T17:15:40.027Z,48.81
2023-09-06T17:18:29.265Z,48.76
2023-09-06T17:21:15.496Z,48.81
2023-09-06T17:24:04.631Z,48.96
2023-09-06T17:26:50.562Z,49.06
2023-09-06T17:29:43.950Z,48.98
2023-09-06T17:32:30.687Z,49.23
2023-09-06T17:35:17.444Z,49.51
2023-09-06T17:38:06.865Z,50.00
2023-09-06T17:40:53.892Z,50.23
2023-09-06T17:43:40.403Z,50.35
2023-09-06T17:46:26.708Z,50.69
2023-09-06T17:49:13.654Z,51.59
2023-09-06T17:56:13.115Z,52.25
2023-09-06T18:09:38.396Z,54.31
2023-09-06T18:16:12.445Z,54.92
2023-09-06T18:18:58.217Z,54.79
2023-09-06T18:21:43.576Z,55.08
2023-09-06T18:24:30.574Z,55.19
2023-09-06T18:27:16.554Z,55.23
2023-09-06T18:30:02.046Z,55.41
2023-09-06T18:32:49.364Z,55.30
2023-09-06T18:35:35.824Z,55.53
2023-09-06T18:38:22.541Z,55.86
2023-09-06T18:41:09.342Z,55.83
2023-09-06T18:43:55.550Z,56.18
2023-09-06T18:46:41.133Z,56.31
2023-09-06T18:49:27.525Z,56.76
2023-09-06T18:52:36.132Z,56.66
2023-09-06T18:55:21.654Z,56.27
2023-09-06T18:58:08.159Z,56.15
2023-09-06T19:00:55.096Z,56.42
2023-09-06T19:03:41.730Z,56.37
2023-09-06T19:06:30.261Z,56.43
2023-09-06T19:09:16.294Z,56.57
2023-09-06T19:12:02.072Z,56.93
2023-09-06T19:14:57.267Z,57.21
2023-09-06T19:17:47.473Z,57.29
2023-09-06T19:20:51.016Z,57.23
2023-09-06T19:23:36.883Z,57.07
2023-09-06T19:26:22.778Z,57.14
2023-09-06T19:29:17.660Z,57.35
2023-09-06T19:32:11.217Z,57.32
2023-09-06T19:34:57.971Z,57.61
2023-09-06T19:37:46.529Z,57.85
2023-09-06T19:44:59.827Z,58.60
2023-09-06T19:47:56.335Z,59.12
2023-09-06T19:50:42.246Z,59.32
2023-09-06T19:53:27.841Z,59.17
2023-09-06T19:56:17.512Z,59.58
2023-09-06T19:59:06.936Z,59.73
2023-09-06T20:01:52.639Z,60.30
2023-09-06T20:15:29.660Z,60.02
2023-09-06T20:18:15.386Z,59.49
2023-09-06T20:21:10.038Z,59.67
2023-09-06T20:24:21.292Z,59.77
2023-09-06T20:27:32.164Z,59.52
2023-09-06T20:30:45.943Z,59.74
2023-09-06T20:33:31.876Z,59.98
2023-09-06T20:36:19.017Z,60.09
2023-09-06T20:39:04.850Z,60.92
2023-09-06T20:41:50.543Z,61.48
2023-09-06T20:44:36.124Z,61.65
2023-09-06T20:47:21.602Z,62.16
2023-09-06T20:50:08.047Z,62.30
2023-09-06T20:52:54.565Z,62.39
2023-09-06T20:55:40.228Z,62.47
2023-09-06T20:58:26.281Z,62.58
2023-09-06T21:01:18.985Z,62.70
2023-09-06T21:04:04.723Z,62.83
2023-09-06T21:06:50.573Z,62.72
2023-09-06T21:09:36.284Z,62.63
2023-09-06T21:12:22.413Z,62.56
2023-09-06T21:15:08.707Z,62.70
2023-09-06T21:17:54.555Z,63.03
2023-09-06T21:20:41.011Z,63.13
2023-09-06T21:23:27.564Z,63.31
2023-09-06T21:26:12.964Z,63.11
2023-09-06T21:28:59.424Z,63.23
2023-09-06T21:31:45.090Z,63.43
2023-09-06T21:34:32.274Z,63.61
2023-09-06T21:37:18.288Z,63.66
2023-09-06T21:40:04.533Z,63.57
2023-09-06T21:42:59.931Z,63.59
2023-09-06T21:45:52.643Z,63.71
2023-09-06T21:48:40.656Z,63.62
2023-09-06T21:51:26.258Z,63.75
2023-09-06T21:54:11.868Z,63.73
2023-09-06T21:56:57.394Z,63.75
2023-09-06T21:59:43.033Z,63.94
2023-09-06T22:02:29.414Z,64.10
2023-09-06T22:05:33.805Z,63.95
2023-09-06T22:08:38.311Z,64.11
2023-09-06T22:11:44.089Z,64.18
2023-09-06T22:14:29.748Z,64.38
2023-09-06T22:17:15.730Z,64.75
2023-09-06T22:20:01.961Z,64.88
2023-09-06T22:22:48.025Z,64.94
2023-09-06T22:25:33.369Z,64.78
2023-09-06T22:28:20.968Z,64.64
2023-09-06T22:31:06.526Z,64.54
2023-09-06T22:33:52.612Z,64.36
2023-09-06T22:36:38.321Z,64.31
2023-09-06T22:39:23.901Z,64.26
2023-09-06T22:42:11.550Z,64.29
2023-09-06T22:44:57.031Z,64.24
2023-09-06T22:47:42.615Z,64.08
2023-09-06T22:50:28.253Z,63.91
2023-09-06T22:53:14.261Z,63.79
2023-09-06T22:55:59.714Z,63.48
2023-09-06T22:58:45.445Z,63.01
2023-09-06T23:01:30.874Z,62.71
2023-09-06T23:04:16.946Z,62.17
2023-09-06T23:07:02.826Z,61.67
2023-09-06T23:09:49.435Z,61.20
2023-09-06T23:12:35.190Z,60.69
2023-09-06T23:15:23.810Z,60.31
2023-09-06T23:18:11.694Z,60.03
2023-09-06T23:21:05.585Z,59.64
2023-09-06T23:23:53.646Z,59.43
2023-09-06T23:26:39.675Z,59.12
2023-09-06T23:29:33.069Z,58.77
2023-09-06T23:32:20.626Z,58.44
2023-09-06T23:35:07.427Z,58.07
2023-09-06T23:37:57.051Z,57.54
2023-09-06T23:40:45.904Z,57.09
2023-09-06T23:43:34.331Z,56.46
2023-09-06T23:46:21.681Z,55.93
2023-09-06T23:49:08.814Z,55.50
2023-09-06T23:51:54.665Z,55.02
2023-09-06T23:54:47.017Z,54.46
2023-09-06T23:57:33.670Z,54.17
