createdAt,value
2019-02-25T00:02:29.617Z,3.10
2019-02-25T00:05:36.764Z,3.93
2019-02-25T00:08:44.074Z,3.40
2019-02-25T00:11:51.381Z,2.63
2019-02-25T00:14:58.667Z,2.83
2019-02-25T00:18:06.087Z,2.83
2019-02-25T00:21:13.364Z,3.43
2019-02-25T00:24:21.291Z,2.80
2019-02-25T00:27:28.515Z,3.60
2019-02-25T00:30:35.947Z,2.37
2019-02-25T00:33:43.147Z,3.33
2019-02-25T00:36:50.516Z,3.50
2019-02-25T00:39:57.821Z,3.43
2019-02-25T00:43:05.201Z,3.53
2019-02-25T00:46:12.419Z,3.13
2019-02-25T00:49:19.654Z,3.50
2019-02-25T00:52:26.876Z,3.27
2019-02-25T00:55:34.088Z,3.23
2019-02-25T00:58:41.254Z,3.43
2019-02-25T01:01:48.561Z,2.97
2019-02-25T01:04:55.892Z,3.37
2019-02-25T01:08:03.178Z,2.10
2019-02-25T01:11:10.377Z,2.60
2019-02-25T01:14:17.521Z,3.20
2019-02-25T01:17:24.746Z,2.70
2019-02-25T01:20:31.879Z,3.47
2019-02-25T01:23:49.018Z,2.60
2019-02-25T01:27:05.633Z,2.70
2019-02-25T01:30:22.364Z,2.97
2019-02-25T01:33:38.985Z,3.00
2019-02-25T01:36:46.220Z,2.80
2019-02-25T01:39:53.531Z,2.40
2019-02-25T01:43:10.285Z,2.50
2019-02-25T01:46:17.485Z,4.13
2019-02-25T01:49:24.627Z,3.37
2019-02-25T01:52:31.754Z,2.73
2019-02-25T01:55:38.887Z,3.63
2019-02-25T01:58:46.098Z,3.53
2019-02-25T02:01:53.429Z,3.30
2019-02-25T02:05:00.571Z,2.90
2019-02-25T02:08:08.139Z,4.47
2019-02-25T02:11:24.619Z,3.27
2019-02-25T02:14:31.945Z,3.53
2019-02-25T02:17:39.074Z,3.33
2019-02-25T02:20:55.863Z,3.33
2019-02-25T02:24:12.607Z,3.40
2019-02-25T02:27:18.818Z,3.53
2019-02-25T02:30:26.041Z,3.57
2019-02-25T02:33:33.172Z,3.60
2019-02-25T02:36:40.305Z,2.90
2019-02-25T02:39:47.563Z,3.03
2019-02-25T02:42:56.298Z,3.33
2019-02-25T02:46:44.709Z,4.30
2019-02-25T02:49:50.340Z,4.20
2019-02-25T02:53:06.909Z,3.37
2019-02-25T02:56:14.086Z,3.03
2019-02-25T02:59:31.005Z,4.27
2019-02-25T03:02:38.165Z,3.83
2019-02-25T03:05:45.231Z,3.57
2019-02-25T03:08:52.361Z,3.40
2019-02-25T03:11:59.697Z,3.63
2019-02-25T03:15:09.360Z,3.73
2019-02-25T03:18:16.484Z,2.80
2019-02-25T03:21:23.632Z,3.40
2019-02-25T03:24:31.003Z,2.70
2019-02-25T03:27:38.157Z,3.10
2019-02-25T03:30:45.403Z,3.30
2019-02-25T03:33:52.537Z,3.77
2019-02-25T03:36:59.825Z,3.17
2019-02-25T03:40:07.781Z,3.60
2019-02-25T03:43:14.904Z,3.97
2019-02-25T03:46:21.083Z,2.67
2019-02-25T03:49:37.471Z,2.67
2019-02-25T03:52:44.761Z,2.93
2019-02-25T03:56:01.393Z,4.33
2019-02-25T03:59:18.173Z,3.33
2019-02-25T04:02:25.482Z,2.27
2019-02-25T04:05:31.643Z,2.80
2019-02-25T04:08:38.940Z,3.97
2019-02-25T04:11:44.743Z,2.67
2019-02-25T04:14:52.045Z,2.40
2019-02-25T04:17:59.266Z,2.47
2019-02-25T04:21:06.557Z,2.90
2019-02-25T04:24:13.788Z,2.70
2019-02-25T04:27:21.231Z,1.47
2019-02-25T04:30:28.437Z,2.90
2019-02-25T04:33:35.981Z,3.00
2019-02-25T04:36:52.579Z,2.50
2019-02-25T04:39:59.695Z,2.17
2019-02-25T04:43:07.000Z,2.23
2019-02-25T04:46:14.159Z,2.50
2019-02-25T04:49:21.294Z,3.60
2019-02-25T04:52:28.672Z,3.40
2019-02-25T04:55:45.301Z,2.20
2019-02-25T04:58:52.530Z,3.40
2019-02-25T05:02:09.297Z,3.00
2019-02-25T05:05:25.990Z,3.23
2019-02-25T05:08:33.548Z,2.50
2019-02-25T05:11:49.961Z,2.47
2019-02-25T05:14:57.086Z,2.53
2019-02-25T05:18:04.904Z,3.23
2019-02-25T05:21:21.214Z,2.87
2019-02-25T05:24:37.981Z,2.30
2019-02-25T05:27:54.678Z,2.83
2019-02-25T05:31:01.807Z,2.53
2019-02-25T05:34:18.656Z,2.90
2019-02-25T05:37:25.850Z,3.13
2019-02-25T05:40:32.993Z,3.07
2019-02-25T05:43:40.139Z,2.37
2019-02-25T05:46:47.340Z,3.67
2019-02-25T05:49:55.061Z,3.67
2019-02-25T05:53:11.422Z,2.93
2019-02-25T05:56:18.627Z,3.17
2019-02-25T05:59:26.272Z,2.93
2019-02-25T06:02:42.674Z,3.47
2019-02-25T06:05:49.808Z,2.53
2019-02-25T06:08:57.010Z,3.03
2019-02-25T06:12:04.203Z,2.83
2019-02-25T06:15:12.469Z,4.33
2019-02-25T06:18:19.765Z,3.20
2019-02-25T06:21:27.067Z,3.57
2019-02-25T06:24:34.334Z,3.57
2019-02-25T06:27:41.471Z,2.73
2019-02-25T06:30:48.677Z,3.43
2019-02-25T06:33:55.912Z,3.37
2019-02-25T06:37:03.204Z,3.70
2019-02-25T06:40:11.813Z,4.07
2019-02-25T06:43:19.480Z,3.53
2019-02-25T06:46:26.600Z,2.47
2019-02-25T06:49:33.847Z,2.67
2019-02-25T06:52:41.259Z,2.77
2019-02-25T06:55:57.854Z,3.53
2019-02-25T06:59:05.059Z,2.73
2019-02-25T07:02:12.273Z,4.40
2019-02-25T07:05:40.752Z,2.57
2019-02-25T07:08:58.039Z,3.73
2019-02-25T07:12:15.753Z,3.77
2019-02-25T07:15:47.226Z,3.50
2019-02-25T07:19:11.649Z,3.50
2019-02-25T07:22:40.418Z,3.60
2019-02-25T07:26:14.946Z,2.70
2019-02-25T07:29:29.082Z,1.90
2019-02-25T07:32:43.783Z,3.97
2019-02-25T07:36:04.165Z,3.07
2019-02-25T07:39:28.818Z,2.77
2019-02-25T07:43:15.524Z,3.92
2019-02-25T07:46:38.531Z,4.10
2019-02-25T07:49:56.180Z,3.37
2019-02-25T07:53:32.662Z,4.03
2019-02-25T07:56:57.603Z,3.93
2019-02-25T08:00:36.564Z,3.90
2019-02-25T08:03:59.470Z,4.33
2019-02-25T08:07:26.672Z,5.07
2019-02-25T08:10:59.467Z,3.70
2019-02-25T08:14:47.804Z,4.07
2019-02-25T08:18:37.338Z,5.17
2019-02-25T08:21:52.601Z,3.60
2019-02-25T08:25:32.373Z,4.80
2019-02-25T08:28:55.437Z,3.70
2019-02-25T08:32:09.244Z,6.50
2019-02-25T08:36:19.652Z,5.27
2019-02-25T08:39:52.028Z,4.17
2019-02-25T08:43:29.530Z,4.10
2019-02-25T08:46:45.116Z,6.10
2019-02-25T08:49:55.366Z,6.63
2019-02-25T08:53:02.587Z,6.33
2019-02-25T08:56:09.820Z,6.23
2019-02-25T08:59:17.240Z,5.80
2019-02-25T09:02:24.459Z,5.50
2019-02-25T09:05:31.613Z,5.27
2019-02-25T09:08:38.828Z,5.60
2019-02-25T09:11:55.567Z,5.83
2019-02-25T09:15:12.651Z,6.03
2019-02-25T09:18:29.635Z,6.70
2019-02-25T09:21:36.903Z,6.03
2019-02-25T09:24:53.129Z,6.40
2019-02-25T09:28:00.356Z,6.97
2019-02-25T09:31:07.569Z,6.77
2019-02-25T09:34:24.335Z,7.30
2019-02-25T09:37:41.054Z,7.03
2019-02-25T09:40:57.906Z,6.97
2019-02-25T09:44:14.705Z,6.67
2019-02-25T09:47:21.947Z,6.57
2019-02-25T09:50:29.084Z,7.37
2019-02-25T09:53:36.219Z,8.50
2019-02-25T09:56:43.473Z,8.83
2019-02-25T09:59:50.617Z,9.13
2019-02-25T10:02:57.896Z,8.83
2019-02-25T10:06:05.107Z,9.30
2019-02-25T10:09:10.718Z,9.00
2019-02-25T10:12:18.511Z,8.20
2019-02-25T10:15:25.837Z,8.00
2019-02-25T10:18:32.997Z,9.97
2019-02-25T10:21:40.165Z,8.40
2019-02-25T10:24:47.306Z,10.03
2019-02-25T10:27:54.623Z,9.07
2019-02-25T10:31:01.876Z,8.77
2019-02-25T10:34:09.174Z,9.40
2019-02-25T10:37:17.160Z,8.67
2019-02-25T10:40:33.869Z,8.67
2019-02-25T10:43:41.146Z,8.27
2019-02-25T10:46:57.906Z,8.53
2019-02-25T10:50:14.891Z,7.40
2019-02-25T10:53:31.290Z,7.33
2019-02-25T10:56:52.010Z,8.03
2019-02-25T11:00:00.320Z,7.13
2019-02-25T11:03:19.520Z,7.17
2019-02-25T11:06:37.618Z,8.63
2019-02-25T11:09:53.555Z,8.37
2019-02-25T11:13:02.101Z,8.60
2019-02-25T11:16:11.441Z,7.30
2019-02-25T11:19:18.709Z,6.60
2019-02-25T11:22:25.912Z,7.93
2019-02-25T11:25:33.295Z,6.43
2019-02-25T11:28:41.237Z,6.23
2019-02-25T11:31:51.425Z,6.67
2019-02-25T11:34:58.276Z,6.23
2019-02-25T11:38:05.632Z,5.97
2019-02-25T11:41:12.768Z,6.40
2019-02-25T11:44:21.249Z,6.17
2019-02-25T11:47:38.560Z,7.73
2019-02-25T11:50:55.169Z,7.67
2019-02-25T11:54:11.883Z,7.97
2019-02-25T11:57:19.077Z,6.13
2019-02-25T12:00:26.388Z,7.00
2019-02-25T12:03:43.123Z,5.33
2019-02-25T12:06:50.339Z,6.70
2019-02-25T12:09:57.564Z,5.97
2019-02-25T12:13:04.775Z,6.43
2019-02-25T12:16:12.013Z,6.70
2019-02-25T12:19:28.765Z,4.67
2019-02-25T12:22:35.987Z,6.17
2019-02-25T12:25:43.548Z,6.17
2019-02-25T12:28:59.894Z,6.77
2019-02-25T12:32:07.136Z,6.00
2019-02-25T12:35:23.677Z,6.47
2019-02-25T12:38:30.915Z,6.30
2019-02-25T12:41:38.056Z,4.83
2019-02-25T12:44:45.197Z,5.20
2019-02-25T12:47:52.433Z,6.03
2019-02-25T12:50:59.654Z,6.17
2019-02-25T12:54:07.130Z,6.50
2019-02-25T12:57:23.674Z,5.47
2019-02-25T13:00:30.811Z,4.17
2019-02-25T13:03:37.557Z,5.40
2019-02-25T13:06:44.806Z,6.07
2019-02-25T13:09:52.040Z,6.03
2019-02-25T13:12:59.212Z,5.27
2019-02-25T13:16:06.445Z,5.10
2019-02-25T13:19:13.695Z,4.87
2019-02-25T13:22:20.824Z,5.07
2019-02-25T13:25:27.086Z,5.57
2019-02-25T13:28:43.634Z,5.10
2019-02-25T13:31:50.844Z,4.93
2019-02-25T13:34:58.102Z,6.27
2019-02-25T13:38:14.802Z,6.10
2019-02-25T13:41:21.935Z,7.53
2019-02-25T13:44:29.287Z,5.13
2019-02-25T13:47:36.508Z,5.13
2019-02-25T13:50:53.227Z,5.63
2019-02-25T13:54:00.616Z,4.97
2019-02-25T13:57:17.194Z,5.57
2019-02-25T14:00:24.458Z,5.77
2019-02-25T14:03:31.795Z,5.60
2019-02-25T14:06:48.462Z,5.87
2019-02-25T14:10:07.926Z,5.60
2019-02-25T14:13:15.044Z,5.87
2019-02-25T14:16:22.177Z,5.67
2019-02-25T14:19:29.328Z,5.53
2019-02-25T14:22:36.461Z,5.73
2019-02-25T14:25:43.744Z,5.53
2019-02-25T14:28:50.972Z,5.10
2019-02-25T14:31:58.489Z,4.80
2019-02-25T14:35:07.900Z,4.97
2019-02-25T14:38:25.221Z,6.40
2019-02-25T14:41:42.969Z,4.97
2019-02-25T14:44:52.158Z,5.50
2019-02-25T14:48:10.538Z,5.13
2019-02-25T14:51:27.111Z,5.43
2019-02-25T14:54:34.391Z,5.33
2019-02-25T14:57:51.077Z,4.63
2019-02-25T15:01:07.939Z,4.60
2019-02-25T15:04:24.670Z,3.77
2019-02-25T15:07:42.899Z,5.23
2019-02-25T15:11:02.095Z,4.73
2019-02-25T15:14:10.459Z,5.07
2019-02-25T15:17:17.199Z,5.30
2019-02-25T15:20:26.140Z,4.47
2019-02-25T15:23:33.341Z,4.60
2019-02-25T15:26:43.178Z,3.97
2019-02-25T15:29:49.431Z,4.50
2019-02-25T15:32:58.744Z,3.97
2019-02-25T15:36:05.704Z,3.90
2019-02-25T15:39:23.508Z,4.07
2019-02-25T15:42:32.347Z,4.33
2019-02-25T15:45:49.517Z,4.33
2019-02-25T15:48:56.654Z,3.63
2019-02-25T15:52:04.949Z,3.63
2019-02-25T15:55:14.969Z,4.53
2019-02-25T15:58:31.121Z,5.37
2019-02-25T16:01:38.334Z,4.10
2019-02-25T16:04:45.472Z,4.80
2019-02-25T16:07:53.909Z,4.50
2019-02-25T16:11:02.483Z,4.17
2019-02-25T16:14:09.865Z,4.57
2019-02-25T16:17:17.391Z,3.80
2019-02-25T16:20:24.988Z,4.70
2019-02-25T16:23:43.090Z,4.63
2019-02-25T16:27:00.508Z,3.70
2019-02-25T16:30:10.280Z,5.30
2019-02-25T16:33:17.421Z,5.30
2019-02-25T16:36:26.213Z,5.13
2019-02-25T16:39:33.662Z,5.30
2019-02-25T16:42:50.278Z,4.87
2019-02-25T16:46:08.823Z,5.47
2019-02-25T16:49:26.940Z,5.40
2019-02-25T16:52:45.562Z,4.30
2019-02-25T16:56:02.982Z,4.30
2019-02-25T16:59:22.531Z,4.93
2019-02-25T17:02:40.500Z,5.40
2019-02-25T17:05:57.239Z,4.57
2019-02-25T17:09:05.893Z,4.90
2019-02-25T17:12:13.031Z,4.73
2019-02-25T17:15:20.321Z,4.60
2019-02-25T17:18:30.880Z,5.30
2019-02-25T17:21:36.542Z,4.17
2019-02-25T17:24:43.874Z,4.63
2019-02-25T17:28:00.619Z,5.17
2019-02-25T17:31:18.694Z,5.77
2019-02-25T17:34:26.153Z,4.73
2019-02-25T17:37:43.018Z,4.83
2019-02-25T17:41:06.284Z,6.33
2019-02-25T17:44:27.872Z,5.03
2019-02-25T17:47:34.949Z,4.90
2019-02-25T17:50:52.971Z,5.63
2019-02-25T17:54:10.295Z,5.50
2019-02-25T17:57:18.364Z,6.57
2019-02-25T18:00:35.028Z,6.20
2019-02-25T18:03:43.920Z,5.67
2019-02-25T18:06:51.132Z,4.90
2019-02-25T18:09:58.963Z,6.07
2019-02-25T18:13:17.263Z,5.90
2019-02-25T18:16:24.861Z,5.47
2019-02-25T18:19:32.096Z,6.07
2019-02-25T18:22:39.301Z,5.43
2019-02-25T18:25:46.611Z,5.77
2019-02-25T18:28:54.101Z,5.23
2019-02-25T18:32:02.190Z,6.23
2019-02-25T18:35:22.372Z,5.87
2019-02-25T18:38:30.090Z,5.57
2019-02-25T18:41:38.609Z,6.03
2019-02-25T18:44:46.997Z,5.27
2019-02-25T18:47:54.828Z,6.67
2019-02-25T18:51:03.310Z,5.53
2019-02-25T18:54:11.004Z,5.47
2019-02-25T18:57:18.852Z,5.27
2019-02-25T19:00:31.533Z,5.47
2019-02-25T19:03:38.770Z,5.87
2019-02-25T19:06:47.744Z,6.57
2019-02-25T19:09:56.061Z,5.70
2019-02-25T19:13:03.982Z,5.97
2019-02-25T19:16:11.195Z,6.53
2019-02-25T19:19:19.252Z,6.17
2019-02-25T19:22:27.919Z,6.77
2019-02-25T19:25:35.346Z,5.73
2019-02-25T19:28:44.042Z,6.03
2019-02-25T19:31:50.165Z,6.70
2019-02-25T19:34:58.652Z,7.40
2019-02-25T19:38:17.811Z,5.90
2019-02-25T19:41:34.547Z,5.27
2019-02-25T19:44:51.101Z,7.40
2019-02-25T19:48:07.932Z,7.13
2019-02-25T19:51:15.182Z,6.33
2019-02-25T19:54:34.104Z,7.00
2019-02-25T19:57:52.853Z,7.93
2019-02-25T20:01:01.153Z,6.13
2019-02-25T20:04:18.820Z,6.10
2019-02-25T20:07:28.368Z,6.10
2019-02-25T20:10:35.473Z,6.43
2019-02-25T20:13:43.096Z,6.43
2019-02-25T20:17:00.075Z,7.57
2019-02-25T20:20:22.920Z,6.83
2019-02-25T20:23:39.454Z,4.03
2019-02-25T20:26:48.800Z,6.83
2019-02-25T20:30:07.135Z,5.23
2019-02-25T20:33:29.803Z,6.90
2019-02-25T20:36:41.793Z,4.70
2019-02-25T20:39:49.022Z,5.97
2019-02-25T20:43:05.895Z,7.20
2019-02-25T20:46:13.113Z,5.83
2019-02-25T20:49:35.831Z,6.83
2019-02-25T20:52:44.579Z,5.83
2019-02-25T20:55:52.466Z,6.23
2019-02-25T20:59:10.126Z,5.77
2019-02-25T21:02:18.751Z,6.23
2019-02-25T21:05:35.689Z,5.97
2019-02-25T21:08:44.570Z,6.27
2019-02-25T21:12:01.392Z,6.13
2019-02-25T21:15:25.169Z,6.27
2019-02-25T21:18:32.588Z,6.60
2019-02-25T21:21:39.786Z,6.53
2019-02-25T21:24:46.996Z,6.17
2019-02-25T21:27:57.108Z,6.47
2019-02-25T21:31:16.147Z,6.07
2019-02-25T21:34:24.380Z,4.23
2019-02-25T21:37:43.362Z,8.10
2019-02-25T21:40:50.587Z,6.73
2019-02-25T21:43:59.197Z,9.10
2019-02-25T21:47:06.575Z,6.20
2019-02-25T21:50:26.320Z,7.67
2019-02-25T21:53:41.614Z,5.43
2019-02-25T21:56:48.751Z,6.50
2019-02-25T21:59:58.241Z,6.50
2019-02-25T22:03:08.261Z,6.17
2019-02-25T22:06:18.051Z,7.43
2019-02-25T22:09:35.985Z,7.23
2019-02-25T22:12:33.143Z,8.63
2019-02-25T22:15:42.892Z,6.30
2019-02-25T22:18:51.987Z,7.53
2019-02-25T22:22:00.435Z,6.03
2019-02-25T22:25:11.233Z,7.80
2019-02-25T22:28:18.301Z,7.10
2019-02-25T22:31:25.439Z,6.90
2019-02-25T22:34:32.861Z,7.97
2019-02-25T22:37:38.864Z,7.53
2019-02-25T22:40:46.110Z,7.30
2019-02-25T22:44:04.097Z,7.40
2019-02-25T22:47:11.627Z,7.50
2019-02-25T22:50:19.266Z,7.83
2019-02-25T22:53:26.480Z,6.87
2019-02-25T22:56:34.072Z,9.87
2019-02-25T22:59:41.462Z,7.70
2019-02-25T23:02:49.871Z,8.00
2019-02-25T23:05:56.085Z,8.83
2019-02-25T23:09:03.422Z,10.10
2019-02-25T23:12:21.777Z,9.37
2019-02-25T23:15:38.370Z,7.90
2019-02-25T23:18:55.098Z,9.53
2019-02-25T23:22:02.266Z,8.60
2019-02-25T23:25:09.527Z,8.30
2019-02-25T23:28:18.395Z,7.87
2019-02-25T23:31:24.096Z,7.63
2019-02-25T23:34:42.599Z,7.50
2019-02-25T23:38:00.863Z,8.83
2019-02-25T23:41:09.893Z,6.90
2019-02-25T23:44:26.170Z,6.90
2019-02-25T23:47:35.259Z,9.03
2019-02-25T23:50:42.242Z,8.17
2019-02-25T23:53:58.982Z,8.57
2019-02-25T23:57:06.276Z,7.73
