createdAt,value
2022-10-23T00:01:21.087Z,95.67748932167564
2022-10-23T00:04:21.491Z,95.55303100984199
2022-10-23T00:07:18.420Z,95.34071006641916
2022-10-23T00:11:18.734Z,94.89205346782592
2022-10-23T00:14:18.365Z,94.02183100367795
2022-10-23T00:17:16.428Z,93.6798309996303
2022-10-23T00:21:17.460Z,94.12481791634022
2022-10-23T00:24:16.239Z,94.26318380667679
2022-10-23T00:27:16.642Z,94.65146778150246
2022-10-23T00:31:16.902Z,94.66826933404285
2022-10-23T00:34:17.231Z,94.35499156705136
2022-10-23T00:37:16.684Z,94.26086401963298
2022-10-23T00:41:19.131Z,94.79579559311027
2022-10-23T00:45:23.691Z,95.13939765319078
2022-10-23T00:47:17.672Z,95.39921798943818
2022-10-23T00:51:17.564Z,94.98000635234408
2022-10-23T00:54:25.118Z,94.81217887174783
2022-10-23T00:57:16.914Z,94.96482513248912
2022-10-23T01:01:18.748Z,94.38357646392011
2022-10-23T01:04:17.135Z,94.23020135139687
2022-10-23T01:07:26.501Z,94.50963716302302
2022-10-23T01:11:23.960Z,93.82320520240876
2022-10-23T01:14:25.780Z,93.76268507848022
2022-10-23T01:17:24.140Z,94.19412924565923
2022-10-23T01:21:21.737Z,94.12053755391845
2022-10-23T01:24:29.920Z,94.41235235366146
2022-10-23T01:27:20.037Z,94.47531807634002
2022-10-23T01:31:22.825Z,94.99715566720194
2022-10-23T01:34:22.818Z,95.25347721706297
2022-10-23T01:37:22.484Z,95.46405287561818
2022-10-23T01:41:20.132Z,95.76589738684524
2022-10-23T01:44:23.757Z,95.94056029633447
2022-10-23T01:47:23.617Z,95.79006634321915
2022-10-23T01:51:19.006Z,95.50664013340256
2022-10-23T01:54:21.728Z,95.8022997810399
2022-10-23T01:57:20.341Z,96.01238111508992
2022-10-23T02:01:20.170Z,95.77305941920355
2022-10-23T02:04:24.375Z,95.463986280979
2022-10-23T02:07:16.607Z,95.67147402302764
2022-10-23T02:11:18.894Z,95.20811383368348
2022-10-23T02:14:25.266Z,95.41439148344229
2022-10-23T02:17:23.410Z,95.78724795872918
2022-10-23T02:31:21.511Z,96.95052087218714
2022-10-23T02:34:18.550Z,96.83478967235274
2022-10-23T02:37:16.172Z,96.29337455964716
2022-10-23T02:41:23.978Z,95.83179189323687
2022-10-23T02:44:27.498Z,95.79952489596644
2022-10-23T02:47:29.688Z,95.80103103439181
2022-10-23T02:51:21.557Z,95.35745163317077
2022-10-23T02:54:26.441Z,95.48360772633247
2022-10-23T02:57:25.551Z,95.59307189761007
2022-10-23T03:01:22.786Z,96.15994249230356
2022-10-23T03:04:22.860Z,96.33067709101532
2022-10-23T03:07:19.648Z,96.36722648061267
2022-10-23T03:11:15.972Z,95.91552699426691
2022-10-23T03:14:16.339Z,96.25132724242088
2022-10-23T03:17:16.550Z,96.32287755025521
2022-10-23T03:21:16.875Z,96.86847118554385
2022-10-23T03:24:16.970Z,97.57197835554078
2022-10-23T03:27:16.997Z,97.63231428501399
2022-10-23T03:31:15.769Z,98.09110231920583
2022-10-23T03:34:16.247Z,98.78020853223087
2022-10-23T03:37:17.054Z,98.981608483245
2022-10-23T03:41:15.770Z,99.06524798144136
2022-10-23T03:44:16.756Z,98.84171980726686
2022-10-23T03:47:16.479Z,98.46634384045323
2022-10-23T03:51:16.278Z,98.17544965392254
2022-10-23T03:54:16.694Z,98.47358576257733
2022-10-23T03:57:16.561Z,98.3338640405617
2022-10-23T04:01:16.406Z,98.36964329280654
2022-10-23T04:04:17.128Z,98.72958400830275
2022-10-23T04:07:16.790Z,98.47316765786013
2022-10-23T04:11:16.108Z,97.42950031754124
2022-10-23T04:14:17.147Z,98.11277288829085
2022-10-23T04:17:16.246Z,98.47992225746337
2022-10-23T04:21:16.290Z,98.45429895831637
2022-10-23T04:24:16.293Z,98.4362016098547
2022-10-23T04:27:16.365Z,98.31094468891547
2022-10-23T04:31:17.489Z,97.4851348739401
2022-10-23T04:34:17.866Z,97.15292337477455
2022-10-23T04:37:18.508Z,96.9430814237188
2022-10-23T04:41:15.642Z,97.00344304506474
2022-10-23T04:44:16.076Z,96.93428949739426
2022-10-23T04:47:16.257Z,96.79183187155628
2022-10-23T04:51:16.663Z,96.39143729725096
2022-10-23T05:01:16.294Z,96.33549065305576
2022-10-23T05:04:16.553Z,96.80550317934484
2022-10-23T05:07:16.535Z,97.24461097341944
2022-10-23T05:11:15.694Z,97.96951480558624
2022-10-23T05:14:20.541Z,98.03922458056434
2022-10-23T05:17:20.164Z,97.85920118566915
2022-10-23T05:21:21.280Z,97.7256618012741
2022-10-23T05:24:16.735Z,98.49068670624962
2022-10-23T05:27:16.364Z,98.5942876231533
2022-10-23T05:31:18.479Z,98.69332438147372
2022-10-23T05:34:19.793Z,99.132741240287
2022-10-23T05:37:18.163Z,99.23322086261932
2022-10-23T05:41:17.037Z,98.58935770609614
2022-10-23T05:44:16.030Z,98.5111827086833
2022-10-23T05:47:16.691Z,98.89870961452941
2022-10-23T05:51:21.998Z,98.35468940325006
2022-10-23T05:54:16.690Z,98.92232653358496
2022-10-23T06:01:20.966Z,99.71652437990636
2022-10-23T06:04:16.063Z,99.84233590434492
2022-10-23T06:07:16.006Z,100
2022-10-23T06:11:16.691Z,99.94747151837379
2022-10-23T06:14:16.881Z,100
2022-10-23T06:17:16.580Z,100
2022-10-23T06:21:16.419Z,100
2022-10-23T06:24:16.719Z,100
2022-10-23T06:27:16.937Z,100
2022-10-23T06:31:17.201Z,100
2022-10-23T06:34:17.085Z,100
2022-10-23T06:37:17.372Z,100
2022-10-23T06:41:18.189Z,100
2022-10-23T06:44:17.079Z,100
2022-10-23T06:51:17.205Z,100
2022-10-23T06:54:16.520Z,100
2022-10-23T07:11:18.049Z,100
2022-10-23T07:14:17.452Z,100
2022-10-23T07:17:16.917Z,100
2022-10-23T07:21:17.071Z,100
2022-10-23T07:24:17.708Z,100
2022-10-23T07:27:19.688Z,100
2022-10-23T07:31:17.363Z,100
2022-10-23T07:41:17.642Z,100
2022-10-23T07:44:17.798Z,100
2022-10-23T07:47:17.094Z,100
2022-10-23T07:51:16.869Z,100
2022-10-23T07:54:16.701Z,100
2022-10-23T07:57:16.769Z,100
2022-10-23T08:01:19.038Z,100
2022-10-23T08:04:18.075Z,100
2022-10-23T08:07:17.669Z,100
2022-10-23T08:11:20.014Z,100
2022-10-23T08:21:17.998Z,100
2022-10-23T08:24:16.713Z,100
2022-10-23T08:27:17.148Z,100
2022-10-23T08:31:18.457Z,100
2022-10-23T08:34:16.427Z,100
2022-10-23T08:37:16.523Z,100
2022-10-23T08:41:44.594Z,100
2022-10-23T08:44:25.618Z,100
2022-10-23T08:47:25.323Z,100
2022-10-23T08:51:22.249Z,98.8466977216837
2022-10-23T08:54:22.056Z,98.7274365169166
2022-10-23T08:57:21.454Z,98.76725814085859
2022-10-23T09:01:38.424Z,97.93947076040837
2022-10-23T09:11:25.066Z,95.98003369326665
2022-10-23T09:14:35.509Z,93.05388877762898
2022-10-23T09:17:24.087Z,92.20959682279964
2022-10-23T09:21:18.194Z,90.3819458029706
2022-10-23T09:24:21.256Z,91.41723227259529
2022-10-23T09:27:17.689Z,88.87026243145603
2022-10-23T09:31:17.727Z,90.15143924663813
2022-10-23T09:34:20.037Z,90.37535982806698
2022-10-23T09:37:22.436Z,86.15481281349363
2022-10-23T09:41:21.571Z,83.87252184137641
2022-10-23T09:51:20.406Z,83.95685720550844
2022-10-23T09:54:17.794Z,82.16183138965842
2022-10-23T09:57:23.476Z,82.30968314056052
2022-10-23T10:01:28.947Z,80.8685363739324
2022-10-23T10:04:17.738Z,80.54951046779863
2022-10-23T10:07:20.345Z,80.55420333943975
2022-10-23T10:11:25.274Z,74.71787770098376
2022-10-23T10:14:40.236Z,73.83220688985948
2022-10-23T10:17:25.740Z,76.43147325192912
2022-10-23T10:21:24.338Z,73.23062790485547
2022-10-23T10:24:24.678Z,71.06217326228997
2022-10-23T10:27:34.248Z,67.74246445726003
2022-10-23T10:31:25.437Z,65.86445742493781
2022-10-23T10:34:24.630Z,64.45934856601063
2022-10-23T10:37:29.452Z,64.9537971713454
2022-10-23T10:41:39.589Z,61.87502421980115
2022-10-23T10:45:17.590Z,61.527330468170796
2022-10-23T10:47:21.878Z,61.05850816944232
2022-10-23T10:51:25.131Z,60.652606650164145
2022-10-23T10:54:29.825Z,60.40433628483292
2022-10-23T10:57:27.774Z,61.37807953108702
2022-10-23T11:01:23.944Z,59.35775293188269
2022-10-23T11:04:52.688Z,59.000690682512406
2022-10-23T11:07:21.550Z,59.052899785283614
2022-10-23T11:11:20.380Z,58.91655286691939
2022-10-23T11:14:19.236Z,58.0273267247282
2022-10-23T11:17:20.660Z,56.104429057724246
2022-10-23T11:21:29.868Z,55.79543161879066
2022-10-23T11:31:28.290Z,55.13180238396736
2022-10-23T11:34:37.380Z,53.90937966592872
2022-10-23T11:37:17.809Z,53.75627660599587
2022-10-23T11:41:22.352Z,53.625928731566724
2022-10-23T11:45:02.392Z,52.65565133464767
2022-10-23T11:47:38.912Z,52.41223808859389
2022-10-23T11:51:35.296Z,53.30694390114147
2022-10-23T11:54:22.026Z,52.61483418054168
2022-10-23T11:57:17.641Z,52.39112085448568
2022-10-23T12:01:30.378Z,50.833583549922054
2022-10-23T12:04:27.144Z,51.68336605223962
2022-10-23T12:07:23.121Z,51.2421290219742
2022-10-23T12:12:00.599Z,50.43175507531371
2022-10-23T12:14:35.041Z,51.24678660895842
2022-10-23T12:17:31.647Z,51.24159051941529
2022-10-23T12:21:20.072Z,49.48428746948412
2022-10-23T12:24:32.100Z,48.83614848843155
2022-10-23T12:27:29.463Z,49.01772785796193
2022-10-23T12:31:29.391Z,49.22282376225035
2022-10-23T12:34:31.616Z,49.234733685800364
2022-10-23T12:37:37.406Z,50.374621632109104
2022-10-23T12:41:20.336Z,48.02557518215961
2022-10-23T12:44:16.456Z,50.15571268400982
2022-10-23T12:47:18.103Z,50.36095408927233
2022-10-23T12:51:22.136Z,48.42120363012832
2022-10-23T12:54:19.409Z,47.78459173879807
2022-10-23T12:57:21.120Z,48.17166010607067
2022-10-23T13:01:24.629Z,47.30070957998548
2022-10-23T13:11:19.149Z,48.49012785425557
2022-10-23T13:14:32.381Z,47.76542293115114
2022-10-23T13:17:16.495Z,47.32069715610059
2022-10-23T13:21:20.668Z,46.705710896683875
2022-10-23T13:24:19.515Z,46.465940729599566
2022-10-23T13:27:33.847Z,47.146559172939206
2022-10-23T13:31:29.759Z,47.31132426406545
2022-10-23T13:34:22.939Z,46.4442352158264
2022-10-23T13:37:25.811Z,47.03626105143077
2022-10-23T13:41:17.979Z,46.22673108881421
2022-10-23T13:44:18.936Z,45.14188738722578
2022-10-23T13:47:16.685Z,45.86901353162917
2022-10-23T13:51:20.496Z,46.420396488217854
2022-10-23T13:54:19.197Z,46.109600783957
2022-10-23T13:57:17.298Z,46.31437401232877
2022-10-23T14:01:21.429Z,46.81902058955337
2022-10-23T14:04:17.399Z,46.350057968327704
2022-10-23T14:07:16.638Z,47.87263149310043
2022-10-23T14:11:33.230Z,45.721595694847586
2022-10-23T14:14:31.158Z,45.60423280034885
2022-10-23T14:17:31.255Z,46.306646747796826
2022-10-23T14:31:17.825Z,48.002719067215736
2022-10-23T14:34:17.137Z,48.29459220634655
2022-10-23T14:37:18.263Z,48.70908201515421
2022-10-23T14:41:16.866Z,49.22710871773191
2022-10-23T14:44:16.095Z,49.01125759969408
2022-10-23T14:47:16.289Z,49.377833261479225
2022-10-23T14:51:19.035Z,49.06139260110959
2022-10-23T14:54:16.821Z,49.25895395739816
2022-10-23T14:57:19.636Z,48.32394148536218
2022-10-23T15:01:17.437Z,49.62595339442417
2022-10-23T15:04:17.304Z,49.928445349433986
2022-10-23T15:07:17.188Z,49.694293806907375
2022-10-23T15:11:16.697Z,49.04882801109328
2022-10-23T15:14:17.163Z,49.357725721510256
2022-10-23T15:17:16.370Z,49.20477994158801
2022-10-23T15:21:15.934Z,49.99143554243931
2022-10-23T15:24:27.608Z,50.19399632058552
2022-10-23T15:27:16.629Z,50.19754143297733
2022-10-23T15:31:54.270Z,51.2290489172877
2022-10-23T15:34:18.816Z,51.269246078943155
2022-10-23T15:37:16.318Z,51.69773379327472
2022-10-23T15:41:22.834Z,52.05022150997838
2022-10-23T15:44:17.903Z,52.245230071991024
2022-10-23T15:47:16.169Z,53.041082169848906
2022-10-23T15:51:16.171Z,53.848790355115746
2022-10-23T15:54:19.544Z,54.08614156602852
2022-10-23T15:57:16.501Z,54.396841044583375
2022-10-23T16:01:16.434Z,55.06027419555215
2022-10-23T16:04:17.548Z,55.47875516120106
2022-10-23T16:07:17.083Z,56.34644382526243
2022-10-23T16:11:18.519Z,57.780187602359334
2022-10-23T16:14:17.296Z,57.64054975533554
2022-10-23T16:17:17.862Z,57.60970048850502
2022-10-23T16:21:19.466Z,58.390261971256905
2022-10-23T16:24:17.009Z,58.67314155363659
2022-10-23T16:27:17.943Z,58.584724183608316
2022-10-23T16:31:21.625Z,59.23844885013553
2022-10-23T16:34:20.312Z,59.74786366741488
2022-10-23T16:37:19.176Z,60.07373109337352
2022-10-23T16:41:16.185Z,60.53706848046948
2022-10-23T16:44:16.506Z,61.47153625962341
2022-10-23T16:47:16.630Z,62.5346401385163
2022-10-23T16:51:18.175Z,63.021595774012305
2022-10-23T16:54:17.626Z,63.02705405837145
2022-10-23T16:57:16.113Z,63.47512549563142
2022-10-23T17:01:19.053Z,63.79259749793934
2022-10-23T17:04:17.109Z,63.897696929352904
2022-10-23T17:07:24.130Z,64.59113544782578
2022-10-23T17:11:18.357Z,64.511418092582
2022-10-23T17:14:18.173Z,64.86274036921341
2022-10-23T17:17:16.121Z,65.74858172648361
2022-10-23T17:21:17.920Z,66.3613128862482
2022-10-23T17:24:16.945Z,66.78680598526857
2022-10-23T17:27:16.320Z,66.45081736881666
2022-10-23T17:31:19.208Z,66.51091738631459
2022-10-23T17:34:18.678Z,66.83722437839295
2022-10-23T17:37:18.079Z,66.60288974595677
2022-10-23T17:41:18.830Z,66.53991834200326
2022-10-23T17:44:17.040Z,67.26239437385732
2022-10-23T17:47:16.815Z,67.64853669816749
2022-10-23T17:51:18.907Z,67.81524979159771
2022-10-23T17:54:16.462Z,67.91875520422377
2022-10-23T17:57:16.352Z,68.11585626454017
2022-10-23T18:01:20.384Z,69.12805245459678
2022-10-23T18:04:20.230Z,69.57172863948391
2022-10-23T18:07:18.534Z,69.67003451387667
2022-10-23T18:11:20.538Z,69.91963152065239
2022-10-23T18:14:18.606Z,70.09384574261432
2022-10-23T18:17:17.987Z,70.41632448244411
2022-10-23T18:21:17.620Z,70.86344102689806
2022-10-23T18:24:18.269Z,70.73963672434357
2022-10-23T18:27:18.772Z,71.65941505756075
2022-10-23T18:31:17.599Z,71.42364768462858
2022-10-23T18:34:18.898Z,71.74753650885332
2022-10-23T18:37:17.017Z,72.28283642450623
2022-10-23T18:41:17.931Z,71.52469502015107
2022-10-23T18:44:19.208Z,70.9644345959416
2022-10-23T18:51:19.365Z,72.44142521014021
2022-10-23T18:54:19.813Z,72.47156482197232
2022-10-23T18:57:16.205Z,71.91058219596503
2022-10-23T19:01:16.337Z,70.84120795631341
2022-10-23T19:04:18.585Z,71.52155901200206
2022-10-23T19:07:16.515Z,72.01774633658354
2022-10-23T19:11:18.347Z,72.53863870885877
2022-10-23T19:14:16.800Z,74.11558613198282
2022-10-23T19:17:21.475Z,74.26085898920849
2022-10-23T19:21:19.387Z,74.63991452492395
2022-10-23T19:24:20.993Z,75.37635347001583
2022-10-23T19:27:17.249Z,75.29563851337265
2022-10-23T19:31:17.943Z,75.39356341353678
2022-10-23T19:34:22.316Z,75.63010769260138
2022-10-23T19:37:17.755Z,76.6370548204276
2022-10-23T19:41:18.164Z,76.9015797953886
2022-10-23T19:44:16.604Z,76.97254003688164
2022-10-23T19:47:15.822Z,77.43511967295905
2022-10-23T19:51:16.203Z,78.02601898703779
2022-10-23T19:54:16.773Z,78.09297111955472
2022-10-23T19:57:19.273Z,78.34920416839859
2022-10-23T20:01:17.948Z,79.50361333412273
2022-10-23T20:04:18.225Z,80.57065569469266
2022-10-23T20:07:17.027Z,81.07946540163778
2022-10-23T20:11:20.402Z,80.81244074279326
2022-10-23T20:14:18.269Z,80.93126657744432
2022-10-23T20:17:16.346Z,80.90925929879515
2022-10-23T20:21:17.429Z,79.65739470620963
2022-10-23T20:24:19.355Z,78.94863578495446
2022-10-23T20:27:17.237Z,78.14804693508626
2022-10-23T20:31:16.368Z,78.10866363570105
2022-10-23T20:34:17.103Z,79.25280798437414
2022-10-23T20:37:15.908Z,80.53386371436743
2022-10-23T20:41:16.211Z,81.81938069133494
2022-10-23T20:44:18.507Z,82.93309122494793
2022-10-23T20:47:16.830Z,83.79434646175072
2022-10-23T20:51:19.247Z,83.95709553071
2022-10-23T21:01:17.839Z,84.2802754661133
2022-10-23T21:04:18.996Z,84.69359570607038
2022-10-23T21:07:16.780Z,84.97853890846149
2022-10-23T21:11:17.643Z,85.1564091993024
2022-10-23T21:14:16.315Z,85.23396410971874
2022-10-23T21:21:19.879Z,85.86469984088039
2022-10-23T21:24:16.822Z,86.208084913592
2022-10-23T21:27:16.311Z,85.55054411558405
2022-10-23T21:31:17.426Z,85.12593539368346
2022-10-23T21:41:20.552Z,85.00522697410466
2022-10-23T21:44:17.703Z,84.52910976214343
2022-10-23T21:47:16.878Z,83.14933385053125
2022-10-23T21:51:22.207Z,82.16546164330951
2022-10-23T21:54:17.764Z,82.95186209514053
2022-10-23T21:57:17.323Z,84.26652491055825
2022-10-23T22:01:16.069Z,85.84229586306732
2022-10-23T22:04:18.934Z,86.19346611187714
2022-10-23T22:07:19.397Z,86.89734719237397
2022-10-23T22:11:19.648Z,86.22648576392753
2022-10-23T22:14:17.077Z,86.26651576416877
2022-10-23T22:17:16.887Z,86.12513642193028
2022-10-23T22:21:18.974Z,86.19559127891641
2022-10-23T22:24:18.306Z,86.46460952687563
2022-10-23T22:27:17.993Z,86.10546310826854
2022-10-23T22:31:20.049Z,86.30139347864777
2022-10-23T22:34:27.129Z,87.19071281938898
2022-10-23T22:37:18.043Z,87.8081792083384
2022-10-23T22:41:17.121Z,87.77459053471541
2022-10-23T22:44:16.568Z,88.61944788423742
2022-10-23T22:47:16.532Z,88.297599091309
2022-10-23T22:51:19.157Z,88.56406311437794
2022-10-23T23:11:18.616Z,89.14992993993418
2022-10-23T23:14:18.857Z,88.80087293237804
2022-10-23T23:17:16.614Z,88.79778989841951
2022-10-23T23:21:17.918Z,89.24036762609607
2022-10-23T23:24:16.783Z,89.34753063536904
2022-10-23T23:27:16.680Z,89.65874760710015
2022-10-23T23:31:18.969Z,89.49841372477444
2022-10-23T23:34:15.887Z,90.14559753609002
2022-10-23T23:37:16.551Z,89.90879918989532
2022-10-23T23:41:18.646Z,90.71658719861335
2022-10-23T23:44:16.558Z,91.85482831939778
2022-10-23T23:47:16.843Z,93.12331105289977
2022-10-23T23:51:19.764Z,94.06766989563931
2022-10-23T23:54:17.942Z,92.77104571200694
2022-10-23T23:57:17.852Z,91.38198587187813
