createdAt,value
2022-10-07T02:25:12.301Z,10.50
2022-10-07T02:35:54.743Z,10.60
2022-10-07T03:14:32.602Z,9.80
2022-10-07T03:32:18.692Z,9.30
2022-10-07T04:30:35.561Z,8.40
2022-10-07T04:34:39.939Z,8.30
2022-10-07T04:49:44.577Z,8.30
2022-10-07T04:53:21.348Z,8.30
2022-10-07T05:12:39.993Z,9.00
2022-10-07T05:19:57.728Z,9.20
2022-10-07T06:51:17.354Z,10.90
2022-10-07T09:07:54.821Z,12.80
2022-10-07T09:10:53.656Z,13.00
2022-10-07T09:14:21.895Z,12.80
2022-10-07T09:17:48.080Z,13.00
2022-10-07T09:21:08.637Z,13.20
2022-10-07T09:24:46.025Z,13.10
2022-10-07T09:27:34.332Z,13.20
2022-10-07T09:30:34.495Z,13.10
2022-10-07T09:33:19.007Z,13.20
2022-10-07T09:35:58.080Z,13.40
2022-10-07T09:40:38.256Z,13.50
2022-10-07T09:52:00.278Z,13.60
2022-10-07T09:58:51.629Z,13.80
2022-10-07T10:12:43.683Z,13.90
2022-10-07T10:27:20.479Z,13.80
2022-10-07T10:35:35.412Z,14.60
2022-10-07T10:47:09.942Z,15.30
2022-10-07T10:55:03.990Z,15.70
2022-10-07T11:02:17.909Z,15.80
2022-10-07T11:06:46.037Z,15.50
2022-10-07T11:33:48.968Z,15.60
2022-10-07T11:41:17.140Z,15.50
2022-10-07T11:44:50.959Z,15.80
2022-10-07T12:27:32.300Z,17.00
2022-10-07T12:30:12.674Z,17.00
2022-10-07T12:34:08.001Z,17.00
2022-10-07T12:36:44.932Z,17.00
2022-10-07T12:39:53.494Z,17.00
2022-10-07T12:50:43.337Z,16.60
2022-10-07T12:53:57.802Z,16.20
2022-10-07T12:57:24.151Z,16.10
2022-10-07T13:00:27.532Z,16.00
2022-10-07T13:03:43.878Z,16.00
2022-10-07T13:06:42.203Z,16.00
2022-10-07T13:09:41.297Z,16.10
2022-10-07T13:12:23.498Z,16.10
2022-10-07T13:15:05.621Z,16.00
2022-10-07T13:18:10.888Z,15.80
2022-10-07T13:21:01.358Z,15.90
2022-10-07T13:23:30.419Z,15.90
2022-10-07T13:26:03.571Z,15.80
2022-10-07T13:28:39.164Z,15.80
2022-10-07T13:31:34.998Z,15.70
2022-10-07T13:34:15.766Z,15.70
2022-10-07T13:36:46.446Z,15.60
2022-10-07T13:39:16.821Z,15.70
2022-10-07T13:41:47.510Z,15.60
2022-10-07T13:44:20.189Z,15.50
2022-10-07T13:47:00.247Z,15.60
2022-10-07T13:49:30.466Z,15.50
2022-10-07T13:52:01.099Z,15.50
2022-10-07T13:54:31.242Z,15.40
2022-10-07T13:56:59.540Z,15.40
2022-10-07T13:59:27.481Z,15.30
2022-10-07T14:01:58.745Z,15.40
2022-10-07T14:04:33.172Z,15.30
2022-10-07T14:07:18.081Z,15.30
2022-10-07T14:09:59.448Z,15.50
2022-10-07T14:12:41.794Z,15.40
2022-10-07T14:15:16.058Z,15.30
2022-10-07T14:17:51.872Z,15.20
2022-10-07T14:20:32.980Z,15.30
2022-10-07T14:23:07.709Z,15.20
2022-10-07T14:25:53.295Z,15.20
2022-10-07T14:28:30.587Z,15.10
2022-10-07T14:31:25.580Z,15.20
2022-10-07T14:34:33.368Z,15.30
2022-10-07T14:38:14.434Z,15.20
2022-10-07T14:42:12.541Z,15.00
2022-10-07T14:45:21.084Z,14.90
2022-10-07T14:51:29.660Z,14.80
2022-10-07T14:55:34.193Z,14.90
2022-10-07T15:05:23.694Z,14.80
2022-10-07T15:12:15.900Z,14.60
2022-10-07T15:19:49.542Z,14.60
2022-10-07T15:33:40.142Z,14.50
2022-10-07T15:36:46.903Z,14.50
2022-10-07T15:47:39.344Z,14.30
2022-10-07T15:50:38.242Z,14.30
2022-10-07T15:56:28.860Z,14.20
2022-10-07T15:59:13.373Z,14.10
2022-10-07T16:02:05.047Z,14.00
2022-10-07T16:07:37.891Z,14.00
2022-10-07T16:10:17.995Z,14.00
2022-10-07T16:12:58.532Z,14.00
2022-10-07T16:15:44.266Z,13.90
2022-10-07T16:18:13.963Z,13.80
2022-10-07T16:20:46.261Z,13.70
2022-10-07T16:23:33.053Z,13.80
2022-10-07T16:26:12.255Z,13.70
2022-10-07T16:28:58.229Z,13.40
2022-10-07T16:31:28.561Z,13.30
2022-10-07T16:33:55.885Z,13.20
2022-10-07T16:36:25.907Z,13.30
2022-10-07T16:38:54.157Z,13.10
2022-10-07T16:41:21.832Z,12.90
2022-10-07T16:43:48.814Z,12.80
2022-10-07T16:46:22.933Z,12.70
2022-10-07T16:48:50.850Z,12.60
2022-10-07T16:51:23.032Z,12.50
2022-10-07T16:53:54.013Z,12.30
2022-10-07T16:56:21.632Z,12.20
2022-10-07T16:58:55.366Z,12.20
2022-10-07T17:01:25.709Z,12.10
2022-10-07T17:03:53.900Z,12.10
2022-10-07T17:06:25.705Z,12.00
2022-10-07T17:08:56.239Z,11.90
2022-10-07T17:11:30.304Z,11.90
2022-10-07T17:14:01.971Z,11.80
2022-10-07T17:16:42.824Z,11.80
2022-10-07T17:19:13.026Z,11.90
2022-10-07T17:21:41.974Z,11.70
2022-10-07T17:24:09.705Z,11.70
2022-10-07T17:26:37.755Z,11.60
2022-10-07T17:29:07.749Z,11.50
2022-10-07T17:31:36.279Z,11.40
2022-10-07T17:34:06.157Z,11.40
2022-10-07T17:36:33.343Z,11.40
2022-10-07T17:39:00.239Z,11.30
2022-10-07T17:41:32.309Z,11.20
2022-10-07T17:44:01.196Z,11.10
2022-10-07T17:46:30.470Z,11.10
2022-10-07T17:48:59.131Z,11.10
2022-10-07T17:51:28.875Z,11.00
2022-10-07T17:53:57.203Z,11.00
2022-10-07T17:56:23.963Z,10.90
2022-10-07T17:58:50.972Z,10.90
2022-10-07T18:01:26.957Z,10.90
2022-10-07T18:03:57.441Z,10.80
2022-10-07T18:06:51.858Z,10.80
2022-10-07T18:09:34.772Z,10.80
2022-10-07T18:12:23.208Z,10.70
2022-10-07T18:15:08.666Z,10.60
2022-10-07T18:17:36.845Z,10.60
2022-10-07T18:20:07.289Z,10.50
2022-10-07T18:22:38.722Z,10.50
2022-10-07T18:25:11.827Z,10.50
2022-10-07T18:27:42.147Z,10.50
2022-10-07T18:30:12.669Z,10.40
2022-10-07T18:32:39.871Z,10.30
2022-10-07T18:35:07.247Z,10.30
2022-10-07T18:37:34.877Z,10.30
2022-10-07T18:40:07.127Z,10.20
2022-10-07T18:42:36.556Z,10.30
2022-10-07T18:45:03.536Z,10.30
2022-10-07T18:47:30.413Z,10.30
2022-10-07T18:49:57.386Z,10.30
2022-10-07T18:52:25.465Z,10.30
2022-10-07T18:54:52.427Z,10.50
2022-10-07T18:57:20.295Z,10.40
2022-10-07T18:59:46.987Z,10.50
2022-10-07T19:02:14.049Z,10.50
2022-10-07T19:04:43.245Z,10.50
2022-10-07T19:07:10.034Z,10.50
2022-10-07T19:09:36.802Z,10.50
2022-10-07T19:12:04.080Z,10.40
2022-10-07T19:14:31.189Z,10.50
2022-10-07T19:16:58.035Z,10.60
2022-10-07T19:19:25.213Z,10.50
2022-10-07T19:21:54.846Z,10.60
2022-10-07T19:24:42.807Z,10.50
2022-10-07T19:27:09.545Z,10.50
2022-10-07T19:29:36.295Z,10.50
2022-10-07T19:32:07.819Z,10.50
2022-10-07T19:34:35.151Z,10.40
2022-10-07T19:37:02.079Z,10.40
2022-10-07T19:39:28.838Z,10.50
2022-10-07T19:41:57.447Z,10.30
2022-10-07T19:44:24.274Z,10.40
2022-10-07T19:46:52.349Z,10.50
2022-10-07T19:49:19.110Z,10.50
2022-10-07T19:51:45.922Z,10.50
2022-10-07T19:54:13.078Z,10.20
2022-10-07T19:56:40.920Z,10.20
2022-10-07T19:59:10.263Z,10.40
2022-10-07T20:01:39.503Z,10.50
2022-10-07T20:04:15.509Z,10.50
2022-10-07T20:06:43.087Z,10.40
2022-10-07T20:09:12.258Z,10.50
2022-10-07T20:11:39.094Z,10.30
2022-10-07T20:14:06.630Z,10.00
2022-10-07T20:16:34.207Z,9.90
2022-10-07T20:19:11.110Z,9.70
2022-10-07T20:21:38.588Z,9.60
2022-10-07T20:24:09.038Z,9.50
2022-10-07T20:26:38.205Z,9.50
2022-10-07T20:29:07.194Z,9.80
2022-10-07T20:31:36.566Z,9.70
2022-10-07T20:34:03.754Z,9.60
2022-10-07T20:36:33.416Z,9.70
2022-10-07T20:39:34.369Z,9.70
2022-10-07T20:42:20.501Z,9.70
2022-10-07T20:44:49.168Z,9.50
2022-10-07T20:47:15.989Z,9.40
2022-10-07T20:49:42.915Z,9.40
2022-10-07T20:52:16.840Z,9.30
2022-10-07T20:54:44.377Z,9.30
2022-10-07T20:57:16.527Z,9.30
2022-10-07T20:59:44.201Z,9.20
2022-10-07T21:02:13.514Z,9.20
2022-10-07T21:04:40.344Z,9.10
2022-10-07T21:07:08.316Z,9.30
2022-10-07T21:09:39.730Z,9.40
2022-10-07T21:12:09.522Z,9.50
2022-10-07T21:14:36.675Z,9.50
2022-10-07T21:17:04.867Z,9.20
2022-10-07T21:19:32.674Z,9.10
2022-10-07T21:21:59.652Z,9.00
2022-10-07T21:24:26.349Z,9.00
2022-10-07T21:26:53.249Z,9.10
2022-10-07T21:29:20.052Z,9.20
2022-10-07T21:31:46.823Z,9.20
2022-10-07T21:34:13.741Z,9.20
2022-10-07T21:36:49.143Z,9.20
2022-10-07T21:39:18.602Z,9.30
2022-10-07T21:41:45.537Z,9.20
2022-10-07T21:44:13.504Z,9.20
2022-10-07T21:46:42.883Z,9.20
2022-10-07T21:49:09.805Z,9.20
2022-10-07T21:51:36.639Z,9.20
2022-10-07T21:54:04.449Z,9.20
2022-10-07T21:56:33.023Z,9.10
2022-10-07T21:59:05.403Z,9.10
2022-10-07T22:01:32.469Z,9.10
2022-10-07T22:04:03.368Z,9.10
2022-10-07T22:06:50.109Z,9.20
2022-10-07T22:09:20.238Z,9.20
2022-10-07T22:11:47.436Z,9.20
2022-10-07T22:14:14.505Z,9.30
2022-10-07T22:16:42.423Z,9.20
2022-10-07T22:19:10.746Z,9.20
2022-10-07T22:21:40.194Z,9.10
2022-10-07T22:24:10.383Z,9.20
2022-10-07T22:26:40.600Z,9.20
2022-10-07T22:29:09.626Z,9.20
2022-10-07T22:31:37.283Z,9.10
2022-10-07T22:34:04.874Z,9.20
2022-10-07T22:36:32.277Z,9.20
2022-10-07T22:38:59.762Z,9.20
2022-10-07T22:41:27.052Z,9.20
2022-10-07T22:43:54.330Z,9.20
2022-10-07T22:46:27.155Z,9.20
2022-10-07T22:48:58.021Z,9.30
2022-10-07T22:51:28.328Z,9.20
2022-10-07T22:53:56.708Z,9.20
2022-10-07T22:56:25.604Z,9.10
2022-10-07T22:58:57.951Z,9.20
2022-10-07T23:01:25.347Z,9.20
2022-10-07T23:03:52.689Z,9.30
2022-10-07T23:06:20.199Z,9.30
2022-10-07T23:08:48.601Z,9.30
2022-10-07T23:11:22.144Z,9.40
2022-10-07T23:13:49.643Z,9.50
2022-10-07T23:16:22.072Z,9.50
2022-10-07T23:18:52.536Z,9.50
2022-10-07T23:21:24.439Z,9.60
2022-10-07T23:23:53.405Z,9.50
2022-10-07T23:26:23.119Z,9.50
2022-10-07T23:28:51.783Z,9.40
2022-10-07T23:31:22.888Z,9.50
2022-10-07T23:33:55.218Z,9.50
2022-10-07T23:36:31.641Z,9.60
2022-10-07T23:39:01.431Z,9.60
2022-10-07T23:41:32.279Z,9.60
2022-10-07T23:44:02.664Z,9.50
2022-10-07T23:46:33.150Z,9.50
2022-10-07T23:49:03.189Z,9.60
2022-10-07T23:51:32.909Z,9.50
2022-10-07T23:54:04.175Z,9.40
2022-10-07T23:56:36.359Z,9.10
2022-10-07T23:59:03.739Z,8.90
