createdAt,value
2023-01-06T00:01:27.381Z,68.90
2023-01-06T00:03:59.455Z,69.30
2023-01-06T00:06:31.128Z,69.70
2023-01-06T00:09:03.329Z,70.10
2023-01-06T00:11:32.460Z,70.40
2023-01-06T00:14:01.211Z,70.70
2023-01-06T00:16:29.843Z,71.00
2023-01-06T00:18:59.382Z,71.30
2023-01-06T00:21:29.712Z,71.70
2023-01-06T00:23:58.322Z,72.10
2023-01-06T00:26:26.608Z,72.30
2023-01-06T00:28:55.444Z,72.60
2023-01-06T00:31:24.245Z,73.00
2023-01-06T00:33:52.537Z,73.20
2023-01-06T00:36:21.719Z,73.40
2023-01-06T00:38:52.346Z,73.60
2023-01-06T00:41:38.165Z,73.90
2023-01-06T00:44:06.663Z,74.00
2023-01-06T00:46:35.484Z,74.10
2023-01-06T00:49:06.552Z,74.30
2023-01-06T00:51:36.594Z,74.40
2023-01-06T00:54:06.649Z,74.50
2023-01-06T00:56:37.553Z,74.70
2023-01-06T00:59:06.573Z,74.80
2023-01-06T01:01:34.937Z,74.80
2023-01-06T01:04:03.249Z,74.90
2023-01-06T01:06:31.494Z,75.10
2023-01-06T01:09:01.556Z,75.20
2023-01-06T01:11:48.661Z,75.40
2023-01-06T01:14:18.225Z,75.60
2023-01-06T01:16:46.709Z,75.70
2023-01-06T01:19:15.703Z,75.80
2023-01-06T01:21:44.097Z,76.00
2023-01-06T01:24:13.090Z,76.10
2023-01-06T01:26:42.655Z,76.20
2023-01-06T01:29:12.603Z,76.40
2023-01-06T01:31:41.350Z,76.40
2023-01-06T01:34:10.057Z,76.40
2023-01-06T01:36:38.327Z,76.40
2023-01-06T01:39:06.477Z,76.40
2023-01-06T01:41:34.641Z,76.30
2023-01-06T01:44:25.303Z,76.30
2023-01-06T01:46:53.564Z,76.40
2023-01-06T01:49:27.506Z,76.30
2023-01-06T01:51:58.161Z,76.40
2023-01-06T01:54:30.627Z,76.40
2023-01-06T01:57:05.486Z,76.40
2023-01-06T01:59:37.038Z,76.40
2023-01-06T02:02:05.677Z,76.40
2023-01-06T02:04:36.859Z,76.30
2023-01-06T02:07:06.421Z,76.30
2023-01-06T02:09:42.876Z,76.20
2023-01-06T02:12:11.292Z,76.30
2023-01-06T02:14:40.993Z,76.20
2023-01-06T02:17:28.081Z,76.40
2023-01-06T02:20:21.952Z,76.60
2023-01-06T02:23:22.624Z,76.70
2023-01-06T02:26:21.243Z,76.80
2023-01-06T02:29:15.090Z,76.80
2023-01-06T02:32:07.134Z,76.80
2023-01-06T02:34:46.302Z,76.80
2023-01-06T02:37:31.291Z,76.80
2023-01-06T02:40:16.741Z,76.90
2023-01-06T02:42:53.124Z,76.90
2023-01-06T02:45:26.657Z,76.70
2023-01-06T02:48:05.026Z,76.70
2023-01-06T02:50:40.069Z,76.90
2023-01-06T02:53:14.705Z,76.90
2023-01-06T02:55:47.278Z,77.00
2023-01-06T02:58:22.696Z,77.00
2023-01-06T03:00:57.422Z,77.10
2023-01-06T03:03:29.632Z,77.10
2023-01-06T03:06:04.342Z,77.10
2023-01-06T03:08:34.125Z,77.10
2023-01-06T03:11:03.853Z,77.10
2023-01-06T03:13:37.788Z,77.10
2023-01-06T03:16:07.054Z,77.10
2023-01-06T03:18:38.273Z,77.00
2023-01-06T03:21:12.306Z,77.00
2023-01-06T03:23:42.544Z,77.10
2023-01-06T03:26:11.154Z,76.80
2023-01-06T03:28:39.398Z,76.70
2023-01-06T03:31:15.556Z,76.70
2023-01-06T03:33:53.820Z,76.70
2023-01-06T03:36:30.125Z,76.60
2023-01-06T03:39:09.627Z,76.70
2023-01-06T03:42:00.016Z,76.70
2023-01-06T03:44:40.049Z,76.60
2023-01-06T03:47:16.434Z,76.60
2023-01-06T03:49:55.003Z,76.60
2023-01-06T03:52:28.841Z,76.70
2023-01-06T03:55:00.753Z,76.60
2023-01-06T03:57:30.409Z,76.50
2023-01-06T04:00:03.575Z,76.40
2023-01-06T04:02:32.292Z,76.20
2023-01-06T04:05:09.537Z,77.00
2023-01-06T04:07:39.201Z,76.40
2023-01-06T04:10:08.641Z,76.20
2023-01-06T04:12:38.641Z,76.10
2023-01-06T04:15:08.573Z,75.90
2023-01-06T04:17:36.933Z,75.90
2023-01-06T04:20:07.614Z,75.70
2023-01-06T04:22:36.197Z,75.60
2023-01-06T04:25:05.015Z,75.40
2023-01-06T04:27:33.167Z,75.20
2023-01-06T04:30:01.316Z,74.80
2023-01-06T04:32:29.494Z,74.80
2023-01-06T04:34:57.717Z,74.50
2023-01-06T04:37:27.302Z,74.20
2023-01-06T04:39:55.595Z,73.80
2023-01-06T04:42:23.910Z,73.30
2023-01-06T04:44:52.103Z,72.70
2023-01-06T04:47:20.428Z,72.30
2023-01-06T04:49:48.586Z,72.00
2023-01-06T04:52:17.956Z,71.60
2023-01-06T04:54:47.468Z,71.40
2023-01-06T04:57:15.637Z,71.10
2023-01-06T04:59:43.785Z,71.10
2023-01-06T05:02:11.930Z,71.00
2023-01-06T05:04:47.357Z,70.80
2023-01-06T05:07:15.798Z,70.50
2023-01-06T05:09:43.961Z,70.30
2023-01-06T05:12:13.518Z,70.30
2023-01-06T05:14:41.681Z,70.00
2023-01-06T05:17:09.834Z,69.80
2023-01-06T05:19:38.008Z,69.70
2023-01-06T05:22:06.177Z,69.50
2023-01-06T05:24:34.350Z,69.50
2023-01-06T05:27:02.504Z,69.30
2023-01-06T05:29:32.219Z,69.10
2023-01-06T05:32:00.401Z,68.90
2023-01-06T05:34:28.888Z,68.70
2023-01-06T05:36:58.028Z,68.80
2023-01-06T05:39:26.308Z,68.70
2023-01-06T05:41:54.463Z,68.60
2023-01-06T05:44:22.600Z,68.50
2023-01-06T05:46:52.148Z,68.50
2023-01-06T05:49:20.361Z,68.40
2023-01-06T05:51:48.998Z,68.40
2023-01-06T05:54:17.318Z,68.40
2023-01-06T05:56:45.489Z,68.30
2023-01-06T05:59:13.629Z,67.80
2023-01-06T06:01:41.886Z,67.60
2023-01-06T06:04:13.147Z,67.70
2023-01-06T06:06:41.347Z,67.20
2023-01-06T06:09:09.742Z,67.20
2023-01-06T06:11:37.893Z,67.20
2023-01-06T06:14:06.102Z,67.20
2023-01-06T06:16:34.314Z,67.40
2023-01-06T06:19:02.523Z,67.10
2023-01-06T06:21:32.437Z,67.30
2023-01-06T06:24:01.620Z,67.20
2023-01-06T06:26:29.990Z,67.10
2023-01-06T06:28:58.291Z,67.00
2023-01-06T06:31:28.683Z,67.00
2023-01-06T06:33:58.336Z,67.00
2023-01-06T06:36:27.332Z,66.80
2023-01-06T06:38:57.291Z,66.80
2023-01-06T06:41:27.035Z,66.80
2023-01-06T06:43:55.255Z,66.80
2023-01-06T06:46:24.020Z,66.80
2023-01-06T06:48:52.206Z,66.60
2023-01-06T06:51:22.280Z,66.40
2023-01-06T06:53:51.839Z,66.40
2023-01-06T06:56:22.470Z,66.40
2023-01-06T06:58:50.963Z,66.50
2023-01-06T07:01:20.666Z,66.40
2023-01-06T07:03:49.459Z,66.40
2023-01-06T07:06:21.094Z,66.40
2023-01-06T07:08:49.869Z,66.20
2023-01-06T07:11:18.080Z,66.10
2023-01-06T07:13:47.853Z,66.00
2023-01-06T07:16:16.637Z,65.90
2023-01-06T07:18:44.942Z,65.90
2023-01-06T07:21:13.088Z,65.70
2023-01-06T07:23:41.351Z,65.80
2023-01-06T07:26:11.800Z,65.90
2023-01-06T07:28:40.079Z,65.80
2023-01-06T07:31:09.710Z,65.80
2023-01-06T07:33:37.905Z,65.80
2023-01-06T07:36:06.670Z,65.90
2023-01-06T07:38:34.833Z,65.70
2023-01-06T07:41:03.544Z,65.80
2023-01-06T07:43:31.754Z,65.80
2023-01-06T07:46:00.152Z,65.60
2023-01-06T07:48:29.715Z,65.60
2023-01-06T07:50:59.695Z,65.60
2023-01-06T07:53:28.030Z,65.50
2023-01-06T07:55:56.850Z,65.60
2023-01-06T07:58:25.101Z,65.60
2023-01-06T08:00:53.483Z,65.60
2023-01-06T08:03:21.963Z,65.70
2023-01-06T08:05:51.629Z,65.60
2023-01-06T08:08:19.790Z,65.70
2023-01-06T08:10:47.968Z,65.80
2023-01-06T08:13:16.464Z,65.90
2023-01-06T08:15:45.067Z,66.00
2023-01-06T08:18:13.405Z,66.00
2023-01-06T08:20:41.684Z,66.20
2023-01-06T08:23:11.248Z,66.20
2023-01-06T08:25:39.420Z,66.20
2023-01-06T08:28:07.648Z,66.30
2023-01-06T08:30:40.032Z,66.30
2023-01-06T08:33:08.393Z,66.40
2023-01-06T08:35:36.551Z,66.40
2023-01-06T08:38:04.698Z,66.60
2023-01-06T08:40:34.257Z,66.60
2023-01-06T08:43:02.417Z,66.70
2023-01-06T08:45:30.652Z,66.70
2023-01-06T08:47:59.645Z,66.80
2023-01-06T08:50:27.914Z,66.90
2023-01-06T08:52:56.202Z,66.90
2023-01-06T08:55:24.370Z,67.10
2023-01-06T08:57:55.180Z,67.10
2023-01-06T09:00:23.725Z,67.20
2023-01-06T09:02:52.087Z,67.20
2023-01-06T09:05:20.363Z,67.20
2023-01-06T09:07:50.663Z,67.20
2023-01-06T09:10:19.902Z,67.20
2023-01-06T09:12:48.512Z,67.30
2023-01-06T09:15:18.562Z,67.40
2023-01-06T09:17:46.761Z,67.30
2023-01-06T09:20:14.946Z,67.30
2023-01-06T09:22:43.119Z,67.30
2023-01-06T09:25:11.368Z,67.20
2023-01-06T09:27:39.682Z,67.30
2023-01-06T09:30:09.235Z,67.30
2023-01-06T09:32:38.763Z,67.40
2023-01-06T09:35:07.974Z,67.40
2023-01-06T09:37:36.229Z,67.40
2023-01-06T09:40:04.743Z,67.40
2023-01-06T09:42:45.508Z,67.50
2023-01-06T09:45:19.147Z,67.30
2023-01-06T09:47:53.136Z,67.30
2023-01-06T09:50:31.770Z,67.20
2023-01-06T09:53:04.535Z,67.10
2023-01-06T09:55:36.889Z,67.20
2023-01-06T09:58:07.912Z,66.90
2023-01-06T10:00:40.861Z,66.70
2023-01-06T10:03:15.168Z,66.70
2023-01-06T10:05:58.859Z,66.60
2023-01-06T10:08:36.430Z,66.50
2023-01-06T10:11:13.567Z,66.40
2023-01-06T10:14:10.752Z,66.40
2023-01-06T10:17:01.697Z,66.30
2023-01-06T10:19:48.515Z,66.70
2023-01-06T10:22:23.784Z,66.40
2023-01-06T10:24:57.420Z,66.40
2023-01-06T10:27:28.904Z,66.40
2023-01-06T10:30:00.336Z,66.60
2023-01-06T10:32:33.589Z,66.30
2023-01-06T10:35:03.957Z,66.20
2023-01-06T10:37:38.830Z,66.20
2023-01-06T10:40:19.565Z,65.80
2023-01-06T10:43:00.380Z,66.00
2023-01-06T10:45:34.605Z,65.90
2023-01-06T10:48:04.078Z,65.80
2023-01-06T10:50:34.834Z,65.90
2023-01-06T10:53:03.021Z,65.60
2023-01-06T10:55:39.349Z,65.60
2023-01-06T10:58:17.485Z,65.40
2023-01-06T11:01:00.717Z,65.30
2023-01-06T11:03:34.465Z,65.40
2023-01-06T11:06:11.335Z,65.40
2023-01-06T11:08:40.886Z,65.20
2023-01-06T11:11:27.132Z,65.40
2023-01-06T11:13:58.316Z,65.30
2023-01-06T11:16:29.043Z,65.10
2023-01-06T11:18:59.776Z,65.00
2023-01-06T11:21:40.842Z,65.00
2023-01-06T11:24:19.049Z,64.90
2023-01-06T11:26:52.246Z,64.90
2023-01-06T11:29:25.865Z,65.00
2023-01-06T11:31:54.216Z,64.90
2023-01-06T11:34:24.871Z,64.80
2023-01-06T11:36:54.702Z,64.80
2023-01-06T11:39:28.186Z,64.50
2023-01-06T11:41:58.018Z,64.50
2023-01-06T11:44:32.866Z,64.40
2023-01-06T11:47:04.444Z,64.40
2023-01-06T11:49:36.242Z,64.50
2023-01-06T11:52:08.208Z,64.40
2023-01-06T11:54:37.859Z,64.10
2023-01-06T11:57:24.427Z,64.80
2023-01-06T12:00:21.369Z,64.10
2023-01-06T12:02:53.958Z,64.00
2023-01-06T12:05:30.760Z,64.10
2023-01-06T12:08:00.525Z,64.00
2023-01-06T12:10:33.824Z,64.30
2023-01-06T12:13:02.071Z,64.20
2023-01-06T12:15:33.489Z,64.40
2023-01-06T12:18:06.022Z,64.40
2023-01-06T12:20:36.310Z,64.40
2023-01-06T12:23:11.749Z,64.40
2023-01-06T12:25:43.772Z,64.40
2023-01-06T12:28:18.326Z,64.50
2023-01-06T12:30:54.769Z,64.60
2023-01-06T12:33:27.684Z,64.60
2023-01-06T12:35:58.495Z,64.50
2023-01-06T12:38:40.786Z,64.70
2023-01-06T12:41:15.149Z,64.60
2023-01-06T12:43:51.225Z,64.70
2023-01-06T12:46:25.117Z,64.80
2023-01-06T12:48:58.181Z,64.90
2023-01-06T12:51:32.335Z,64.70
2023-01-06T12:54:13.148Z,64.80
2023-01-06T12:56:59.339Z,64.90
2023-01-06T12:59:34.644Z,64.80
2023-01-06T13:02:15.362Z,64.90
2023-01-06T13:05:00.149Z,64.90
2023-01-06T13:07:40.807Z,64.80
2023-01-06T13:10:22.472Z,64.80
2023-01-06T13:13:19.739Z,64.90
2023-01-06T13:15:48.290Z,65.10
2023-01-06T13:18:23.543Z,65.10
2023-01-06T13:20:57.755Z,65.10
2023-01-06T13:23:41.291Z,65.30
2023-01-06T13:26:35.443Z,65.20
2023-01-06T13:29:14.084Z,65.50
2023-01-06T13:32:14.662Z,65.50
2023-01-06T13:35:05.480Z,65.60
2023-01-06T13:37:37.798Z,65.50
2023-01-06T13:40:12.812Z,65.60
2023-01-06T13:42:47.214Z,66.40
2023-01-06T13:45:20.637Z,65.60
2023-01-06T13:47:50.561Z,65.50
2023-01-06T13:50:21.503Z,65.50
2023-01-06T13:52:51.295Z,65.50
2023-01-06T13:55:28.666Z,65.70
2023-01-06T13:58:18.849Z,66.00
2023-01-06T14:01:07.190Z,66.00
2023-01-06T14:03:36.559Z,66.30
2023-01-06T14:06:06.035Z,66.40
2023-01-06T14:08:40.537Z,66.40
2023-01-06T14:11:25.961Z,66.50
2023-01-06T14:13:57.687Z,66.50
2023-01-06T14:16:42.079Z,66.50
2023-01-06T14:19:17.278Z,66.50
2023-01-06T14:21:46.518Z,66.40
2023-01-06T14:24:26.678Z,66.40
2023-01-06T14:26:59.131Z,66.40
2023-01-06T14:30:04.748Z,66.40
2023-01-06T14:33:02.560Z,66.40
2023-01-06T14:35:34.351Z,66.30
2023-01-06T14:38:04.880Z,66.20
2023-01-06T14:40:38.625Z,66.20
2023-01-06T14:43:25.107Z,66.20
2023-01-06T14:45:55.326Z,66.20
2023-01-06T14:48:27.488Z,66.10
2023-01-06T14:50:58.964Z,66.10
2023-01-06T14:53:33.062Z,66.20
2023-01-06T14:56:01.902Z,66.10
2023-01-06T14:58:31.205Z,66.00
2023-01-06T15:01:02.881Z,66.00
2023-01-06T15:03:32.063Z,65.80
2023-01-06T15:06:17.977Z,65.70
2023-01-06T15:08:46.165Z,65.70
2023-01-06T15:11:22.884Z,65.70
2023-01-06T15:13:51.205Z,65.60
2023-01-06T15:16:29.807Z,65.70
2023-01-06T15:18:58.069Z,65.80
2023-01-06T15:21:26.418Z,65.70
2023-01-06T15:23:55.806Z,65.70
2023-01-06T15:26:27.311Z,65.60
2023-01-06T15:29:01.918Z,65.60
2023-01-06T15:31:34.471Z,65.50
2023-01-06T15:34:06.895Z,65.60
2023-01-06T15:36:35.631Z,65.60
2023-01-06T15:39:05.811Z,65.50
2023-01-06T15:41:36.863Z,65.40
2023-01-06T15:44:21.762Z,65.50
2023-01-06T15:46:53.740Z,65.50
2023-01-06T15:49:24.314Z,65.40
2023-01-06T15:51:56.807Z,65.70
2023-01-06T15:54:26.880Z,65.50
2023-01-06T15:56:55.790Z,65.50
2023-01-06T15:59:25.170Z,65.50
2023-01-06T16:01:56.416Z,65.50
2023-01-06T16:04:25.517Z,65.40
2023-01-06T16:06:53.780Z,65.40
2023-01-06T16:09:35.910Z,65.40
2023-01-06T16:12:15.360Z,65.40
2023-01-06T16:14:46.647Z,65.80
2023-01-06T16:17:25.583Z,65.60
2023-01-06T16:20:00.141Z,65.60
2023-01-06T16:22:35.284Z,65.60
2023-01-06T16:25:06.576Z,65.50
2023-01-06T16:27:35.044Z,65.60
2023-01-06T16:30:22.682Z,65.80
2023-01-06T16:32:53.687Z,65.70
2023-01-06T16:35:23.506Z,66.10
2023-01-06T16:37:52.749Z,66.00
2023-01-06T16:40:22.736Z,65.90
2023-01-06T16:42:52.074Z,66.00
2023-01-06T16:45:25.678Z,66.10
2023-01-06T16:47:56.028Z,66.00
2023-01-06T16:50:27.061Z,66.10
2023-01-06T16:53:06.964Z,66.20
2023-01-06T16:55:35.371Z,66.20
2023-01-06T16:58:13.037Z,66.20
2023-01-06T17:00:44.004Z,66.00
2023-01-06T17:03:17.245Z,66.10
2023-01-06T17:05:45.669Z,66.10
2023-01-06T17:08:16.774Z,66.20
2023-01-06T17:10:45.387Z,66.10
2023-01-06T17:13:35.725Z,66.20
2023-01-06T17:16:14.654Z,66.30
2023-01-06T17:18:50.546Z,66.30
2023-01-06T17:21:20.225Z,66.20
2023-01-06T17:23:51.131Z,66.40
2023-01-06T17:26:21.029Z,66.40
2023-01-06T17:28:51.227Z,66.40
2023-01-06T17:31:27.140Z,66.30
2023-01-06T17:33:58.692Z,66.30
2023-01-06T17:36:32.706Z,66.20
2023-01-06T17:39:00.836Z,66.20
2023-01-06T17:41:30.688Z,66.20
2023-01-06T17:43:58.862Z,66.20
2023-01-06T17:46:34.019Z,66.30
2023-01-06T17:49:11.470Z,66.30
2023-01-06T17:51:41.232Z,66.30
2023-01-06T17:54:34.171Z,66.40
2023-01-06T17:57:12.729Z,66.50
2023-01-06T17:59:41.577Z,66.40
2023-01-06T18:02:26.058Z,66.40
2023-01-06T18:04:56.118Z,66.40
2023-01-06T18:07:25.064Z,66.50
2023-01-06T18:09:54.782Z,67.20
2023-01-06T18:12:22.932Z,66.60
2023-01-06T18:14:51.085Z,66.50
2023-01-06T18:17:24.609Z,66.50
2023-01-06T18:19:53.197Z,66.70
2023-01-06T18:22:24.815Z,66.60
2023-01-06T18:24:56.308Z,66.80
2023-01-06T18:27:27.226Z,66.80
2023-01-06T18:29:59.626Z,67.00
2023-01-06T18:32:31.884Z,67.00
2023-01-06T18:35:01.331Z,67.20
2023-01-06T18:37:33.088Z,67.20
2023-01-06T18:40:04.904Z,67.30
2023-01-06T18:42:33.524Z,67.40
2023-01-06T18:45:14.326Z,67.40
2023-01-06T18:47:44.461Z,67.40
2023-01-06T18:50:34.643Z,67.50
2023-01-06T18:53:08.920Z,67.70
2023-01-06T18:55:39.653Z,67.70
2023-01-06T18:58:22.665Z,67.80
2023-01-06T19:00:54.849Z,67.80
2023-01-06T19:03:36.844Z,67.70
2023-01-06T19:06:34.055Z,67.80
2023-01-06T19:09:11.829Z,67.80
2023-01-06T19:11:40.015Z,67.90
2023-01-06T19:14:14.699Z,68.00
2023-01-06T19:16:48.397Z,68.20
2023-01-06T19:19:29.251Z,68.30
2023-01-06T19:22:16.044Z,68.40
2023-01-06T19:24:49.958Z,68.40
2023-01-06T19:27:40.595Z,68.30
2023-01-06T19:30:45.147Z,68.40
2023-01-06T19:33:37.060Z,68.50
2023-01-06T19:36:40.235Z,68.40
2023-01-06T19:39:30.333Z,68.50
2023-01-06T19:42:14.223Z,68.40
2023-01-06T19:44:42.920Z,68.50
2023-01-06T19:47:17.747Z,68.40
2023-01-06T19:49:52.826Z,68.60
2023-01-06T19:52:30.012Z,68.60
2023-01-06T19:55:03.681Z,68.60
2023-01-06T19:57:40.106Z,68.60
2023-01-06T20:00:24.614Z,68.50
2023-01-06T20:02:54.467Z,68.60
2023-01-06T20:05:22.756Z,68.70
2023-01-06T20:07:51.042Z,68.70
2023-01-06T20:10:20.567Z,68.60
2023-01-06T20:12:50.490Z,69.40
2023-01-06T20:15:18.931Z,68.70
2023-01-06T20:17:47.082Z,68.60
2023-01-06T20:20:15.621Z,68.70
2023-01-06T20:22:44.695Z,68.70
2023-01-06T20:25:12.887Z,68.70
2023-01-06T20:27:41.083Z,68.80
2023-01-06T20:30:11.571Z,68.90
2023-01-06T20:32:39.771Z,69.10
2023-01-06T20:35:09.345Z,69.10
2023-01-06T20:37:39.037Z,69.90
2023-01-06T20:40:08.408Z,69.20
2023-01-06T20:42:36.565Z,69.20
2023-01-06T20:45:05.398Z,69.40
2023-01-06T20:47:34.983Z,69.40
2023-01-06T20:50:03.242Z,69.40
2023-01-06T20:52:31.384Z,69.40
2023-01-06T20:54:59.511Z,69.40
2023-01-06T20:57:27.699Z,69.40
2023-01-06T20:59:55.853Z,69.50
2023-01-06T21:02:24.146Z,69.50
2023-01-06T21:04:53.741Z,69.60
2023-01-06T21:07:21.878Z,69.70
2023-01-06T21:09:50.059Z,69.70
2023-01-06T21:12:18.257Z,69.70
2023-01-06T21:14:46.421Z,69.80
2023-01-06T21:17:14.642Z,70.00
2023-01-06T21:19:42.811Z,70.00
2023-01-06T21:22:12.356Z,70.00
2023-01-06T21:24:40.650Z,70.20
2023-01-06T21:27:08.845Z,70.20
2023-01-06T21:29:37.150Z,70.20
2023-01-06T21:32:05.741Z,70.30
2023-01-06T21:34:33.924Z,70.30
2023-01-06T21:37:02.073Z,70.40
2023-01-06T21:39:31.775Z,70.50
2023-01-06T21:42:17.172Z,70.80
2023-01-06T21:44:45.658Z,70.50
2023-01-06T21:47:13.978Z,70.50
2023-01-06T21:49:43.533Z,70.60
2023-01-06T21:52:12.965Z,70.60
2023-01-06T21:54:42.969Z,70.80
2023-01-06T21:57:11.262Z,70.80
2023-01-06T21:59:39.939Z,70.80
2023-01-06T22:02:09.285Z,70.80
2023-01-06T22:04:37.682Z,70.80
2023-01-06T22:07:09.315Z,70.80
2023-01-06T22:09:39.995Z,70.80
2023-01-06T22:12:12.637Z,70.80
2023-01-06T22:14:41.182Z,70.70
2023-01-06T22:17:09.586Z,70.70
2023-01-06T22:19:38.969Z,70.70
2023-01-06T22:22:07.798Z,70.70
2023-01-06T22:24:36.833Z,70.70
2023-01-06T22:27:05.066Z,70.80
2023-01-06T22:29:34.637Z,70.80
2023-01-06T22:32:03.464Z,70.80
2023-01-06T22:34:31.936Z,70.90
2023-01-06T22:37:00.161Z,70.90
2023-01-06T22:39:28.311Z,70.80
2023-01-06T22:41:56.528Z,70.80
2023-01-06T22:44:24.706Z,71.00
2023-01-06T22:46:56.812Z,71.00
2023-01-06T22:49:24.964Z,71.00
2023-01-06T22:51:53.140Z,71.00
2023-01-06T22:54:21.285Z,71.10
2023-01-06T22:56:49.462Z,71.00
2023-01-06T22:59:17.663Z,71.10
2023-01-06T23:01:45.983Z,71.20
2023-01-06T23:04:15.922Z,71.30
2023-01-06T23:06:44.074Z,71.40
2023-01-06T23:09:12.305Z,71.50
2023-01-06T23:11:41.702Z,71.60
2023-01-06T23:14:10.904Z,72.40
2023-01-06T23:16:40.843Z,71.80
2023-01-06T23:19:12.007Z,71.90
2023-01-06T23:21:42.206Z,72.10
2023-01-06T23:24:10.854Z,72.10
2023-01-06T23:26:40.951Z,72.10
2023-01-06T23:29:10.060Z,72.20
2023-01-06T23:31:43.019Z,72.20
2023-01-06T23:34:13.449Z,72.40
2023-01-06T23:36:43.398Z,72.40
2023-01-06T23:39:13.618Z,72.30
2023-01-06T23:41:41.969Z,72.30
2023-01-06T23:44:13.159Z,72.40
2023-01-06T23:46:41.472Z,72.50
2023-01-06T23:49:11.912Z,72.60
2023-01-06T23:51:40.516Z,72.70
2023-01-06T23:54:12.325Z,72.70
2023-01-06T23:56:40.812Z,72.80
2023-01-06T23:59:09.909Z,72.80
