createdAt,value
2023-02-19T00:00:50.031Z,1.92
2023-02-19T00:04:14.723Z,2.08
2023-02-19T00:07:17.305Z,2.03
2023-02-19T00:10:20.401Z,1.92
2023-02-19T00:13:22.916Z,1.75
2023-02-19T00:16:40.042Z,1.80
2023-02-19T00:19:42.542Z,1.70
2023-02-19T00:22:45.673Z,1.50
2023-02-19T00:25:48.165Z,1.65
2023-02-19T00:28:52.668Z,1.60
2023-02-19T00:31:55.654Z,1.58
2023-02-19T00:34:58.849Z,1.40
2023-02-19T00:38:01.497Z,1.33
2023-02-19T00:44:21.770Z,1.40
2023-02-19T00:50:27.490Z,0.90
2023-02-19T00:56:33.303Z,0.90
2023-02-19T00:59:36.932Z,0.98
2023-02-19T01:02:39.477Z,1.00
2023-02-19T01:05:42.569Z,1.00
2023-02-19T01:08:45.762Z,1.20
2023-02-19T01:11:48.912Z,1.10
2023-02-19T01:14:51.625Z,1.08
2023-02-19T01:17:55.494Z,1.17
2023-02-19T01:20:58.134Z,1.00
2023-02-19T01:27:04.038Z,0.95
2023-02-19T01:30:07.642Z,1.00
2023-02-19T01:33:10.323Z,0.90
2023-02-19T01:39:16.500Z,1.03
2023-02-19T01:45:24.237Z,1.00
2023-02-19T01:48:38.141Z,1.12
2023-02-19T01:51:57.755Z,0.90
2023-02-19T01:55:03.613Z,0.98
2023-02-19T01:58:07.685Z,1.00
2023-02-19T02:01:14.093Z,1.00
2023-02-19T02:04:18.821Z,0.90
2023-02-19T02:07:42.767Z,1.02
2023-02-19T02:10:45.611Z,1.00
2023-02-19T02:17:03.030Z,0.82
2023-02-19T02:20:15.370Z,0.90
2023-02-19T02:23:50.033Z,1.00
2023-02-19T02:27:30.579Z,0.85
2023-02-19T02:30:39.576Z,0.80
2023-02-19T02:33:50.170Z,0.90
2023-02-19T02:36:55.822Z,0.70
2023-02-19T02:39:59.530Z,1.00
2023-02-19T02:43:02.292Z,0.60
2023-02-19T02:46:06.696Z,0.93
2023-02-19T02:49:16.902Z,1.05
2023-02-19T02:52:40.041Z,0.98
2023-02-19T02:55:46.536Z,0.90
2023-02-19T02:58:50.841Z,0.80
2023-02-19T03:02:19.000Z,0.80
2023-02-19T03:05:44.332Z,0.70
2023-02-19T03:09:05.489Z,0.93
2023-02-19T03:12:33.558Z,0.70
2023-02-19T03:16:22.807Z,0.77
2023-02-19T03:19:28.759Z,0.80
2023-02-19T03:22:36.338Z,0.95
2023-02-19T03:25:58.865Z,0.90
2023-02-19T03:29:22.215Z,0.70
2023-02-19T03:32:30.991Z,0.90
2023-02-19T03:35:40.308Z,0.90
2023-02-19T03:38:53.127Z,0.95
2023-02-19T03:42:02.576Z,0.98
2023-02-19T03:45:11.903Z,0.80
2023-02-19T03:48:20.447Z,0.80
2023-02-19T03:51:44.101Z,0.82
2023-02-19T03:54:52.118Z,0.60
2023-02-19T03:58:04.892Z,0.73
2023-02-19T04:01:20.087Z,0.70
2023-02-19T04:04:48.688Z,0.98
2023-02-19T04:07:57.554Z,1.02
2023-02-19T04:11:02.873Z,0.65
2023-02-19T04:14:15.659Z,0.93
2023-02-19T04:17:32.491Z,0.90
2023-02-19T04:20:41.157Z,0.77
2023-02-19T04:23:45.827Z,0.90
2023-02-19T04:26:48.873Z,0.60
2023-02-19T04:29:52.086Z,0.77
2023-02-19T04:32:54.718Z,0.77
2023-02-19T04:39:00.119Z,0.80
2023-02-19T04:45:06.132Z,0.90
2023-02-19T04:48:09.606Z,0.85
2023-02-19T04:51:12.639Z,0.82
2023-02-19T04:54:15.910Z,0.80
2023-02-19T04:57:18.493Z,0.77
2023-02-19T05:00:21.712Z,0.70
2023-02-19T05:03:24.320Z,0.73
2023-02-19T05:06:27.683Z,0.70
2023-02-19T05:09:30.271Z,0.80
2023-02-19T05:12:33.393Z,0.62
2023-02-19T05:15:37.633Z,0.80
2023-02-19T05:18:41.431Z,0.80
2023-02-19T05:24:46.827Z,0.70
2023-02-19T05:27:49.508Z,1.15
2023-02-19T05:30:53.286Z,1.10
2023-02-19T05:36:59.656Z,1.10
2023-02-19T05:40:02.297Z,1.15
2023-02-19T05:43:05.661Z,1.37
2023-02-19T05:46:09.533Z,1.50
2023-02-19T05:49:12.672Z,1.77
2023-02-19T05:52:15.442Z,1.35
2023-02-19T05:55:18.879Z,1.45
2023-02-19T05:58:21.416Z,1.58
2023-02-19T06:01:28.037Z,1.45
2023-02-19T06:04:30.858Z,1.83
2023-02-19T06:07:34.077Z,1.45
2023-02-19T06:13:41.343Z,2.20
2023-02-19T06:16:44.336Z,2.30
2023-02-19T06:19:47.225Z,1.87
2023-02-19T06:22:51.027Z,2.42
2023-02-19T06:25:53.901Z,2.28
2023-02-19T06:28:56.789Z,2.35
2023-02-19T06:32:01.058Z,2.72
2023-02-19T06:35:04.691Z,2.37
2023-02-19T06:38:07.592Z,2.65
2023-02-19T06:41:11.836Z,2.42
2023-02-19T06:44:15.080Z,2.87
2023-02-19T06:47:18.008Z,2.97
2023-02-19T06:50:20.802Z,2.90
2023-02-19T06:53:24.405Z,2.87
2023-02-19T06:56:32.713Z,3.50
2023-02-19T06:59:35.534Z,3.42
2023-02-19T07:02:38.430Z,4.45
2023-02-19T07:05:41.447Z,4.65
2023-02-19T07:08:44.779Z,5.35
2023-02-19T07:11:47.711Z,5.95
2023-02-19T07:14:50.521Z,6.20
2023-02-19T07:17:53.394Z,9.60
2023-02-19T07:21:01.732Z,9.23
2023-02-19T07:24:05.828Z,9.95
2023-02-19T07:27:08.818Z,9.38
2023-02-19T07:30:11.958Z,10.55
2023-02-19T07:33:14.910Z,11.10
2023-02-19T07:36:21.520Z,11.10
2023-02-19T07:39:24.776Z,11.50
2023-02-19T07:42:27.709Z,11.12
2023-02-19T07:45:30.635Z,13.05
2023-02-19T07:48:35.380Z,13.68
2023-02-19T07:51:39.925Z,14.48
2023-02-19T07:54:42.802Z,15.57
2023-02-19T07:57:45.643Z,15.85
2023-02-19T08:00:48.610Z,16.77
2023-02-19T08:06:54.262Z,15.27
2023-02-19T08:10:17.371Z,16.83
2023-02-19T08:13:22.654Z,17.52
2023-02-19T08:16:40.769Z,15.88
2023-02-19T08:19:45.297Z,15.43
2023-02-19T08:22:51.051Z,15.23
2023-02-19T08:25:57.367Z,16.25
2023-02-19T08:29:00.525Z,16.48
2023-02-19T08:32:03.133Z,16.93
2023-02-19T08:35:06.566Z,16.77
2023-02-19T08:41:14.802Z,13.90
2023-02-19T08:44:17.503Z,9.98
2023-02-19T08:47:20.643Z,6.43
2023-02-19T08:50:23.271Z,4.90
2023-02-19T08:56:29.372Z,4.50
2023-02-19T09:02:35.752Z,3.85
2023-02-19T09:05:39.863Z,4.55
2023-02-19T09:08:42.615Z,4.22
2023-02-19T09:11:47.820Z,4.47
2023-02-19T09:14:51.698Z,4.70
2023-02-19T09:17:54.797Z,4.40
2023-02-19T09:21:01.646Z,4.45
2023-02-19T09:24:05.126Z,5.35
2023-02-19T09:27:07.725Z,5.47
2023-02-19T09:33:13.446Z,5.37
2023-02-19T09:36:18.678Z,5.62
2023-02-19T09:39:21.489Z,6.05
2023-02-19T09:42:29.973Z,6.18
2023-02-19T09:45:34.840Z,6.05
2023-02-19T09:48:38.040Z,6.32
2023-02-19T09:51:44.872Z,5.97
2023-02-19T09:54:48.226Z,6.28
2023-02-19T09:57:51.956Z,6.47
2023-02-19T10:00:57.049Z,6.68
2023-02-19T10:04:00.396Z,7.00
2023-02-19T10:07:03.869Z,7.07
2023-02-19T10:10:24.481Z,7.32
2023-02-19T10:13:30.414Z,7.50
2023-02-19T10:16:34.242Z,7.05
2023-02-19T10:19:37.109Z,7.95
2023-02-19T10:22:40.007Z,6.78
2023-02-19T10:26:12.227Z,7.05
2023-02-19T10:29:15.105Z,6.95
2023-02-19T10:32:23.972Z,6.53
2023-02-19T10:35:27.082Z,6.00
2023-02-19T10:41:43.110Z,4.95
2023-02-19T10:44:55.547Z,5.50
2023-02-19T10:47:58.602Z,4.75
2023-02-19T10:51:13.424Z,4.25
2023-02-19T10:54:21.949Z,4.47
2023-02-19T10:57:31.317Z,4.05
2023-02-19T11:00:34.186Z,2.92
2023-02-19T11:03:36.976Z,3.22
2023-02-19T11:06:40.178Z,2.92
2023-02-19T11:09:49.536Z,3.12
2023-02-19T11:12:55.391Z,2.65
2023-02-19T11:16:00.053Z,2.53
2023-02-19T11:19:03.014Z,2.60
2023-02-19T11:25:53.076Z,2.70
2023-02-19T11:29:16.733Z,2.75
2023-02-19T11:32:29.701Z,3.17
2023-02-19T11:38:35.496Z,3.00
2023-02-19T11:41:41.043Z,3.17
2023-02-19T11:45:11.115Z,3.20
2023-02-19T11:48:45.378Z,3.00
2023-02-19T11:51:57.246Z,2.45
2023-02-19T11:55:09.083Z,2.55
2023-02-19T11:58:43.236Z,2.50
2023-02-19T12:02:12.000Z,2.35
2023-02-19T12:05:39.778Z,2.62
2023-02-19T12:09:04.703Z,2.53
2023-02-19T12:12:40.727Z,2.70
2023-02-19T12:16:17.809Z,2.37
2023-02-19T12:19:37.024Z,2.30
2023-02-19T12:22:57.699Z,2.80
2023-02-19T12:26:06.690Z,2.58
2023-02-19T12:29:32.235Z,3.30
2023-02-19T12:32:47.742Z,2.78
2023-02-19T12:36:02.980Z,2.62
2023-02-19T12:39:24.047Z,1.95
2023-02-19T12:42:51.745Z,2.15
2023-02-19T12:46:21.554Z,1.90
2023-02-19T12:49:31.739Z,1.83
2023-02-19T12:52:41.027Z,1.58
2023-02-19T12:55:46.660Z,1.80
2023-02-19T12:58:55.303Z,1.77
2023-02-19T13:02:24.010Z,1.75
2023-02-19T13:05:49.948Z,0.82
2023-02-19T13:09:06.474Z,0.70
2023-02-19T13:12:39.131Z,0.68
2023-02-19T13:15:45.433Z,0.70
2023-02-19T13:18:58.839Z,0.82
2023-02-19T13:23:04.453Z,1.00
2023-02-19T13:26:22.256Z,1.40
2023-02-19T13:29:31.497Z,1.30
2023-02-19T13:33:02.535Z,1.85
2023-02-19T13:36:14.505Z,3.65
2023-02-19T13:39:20.755Z,1.80
2023-02-19T13:42:36.883Z,1.12
2023-02-19T13:45:43.934Z,0.80
2023-02-19T13:48:46.948Z,0.88
2023-02-19T13:51:55.440Z,0.70
2023-02-19T13:55:40.761Z,0.47
2023-02-19T13:59:00.198Z,0.60
2023-02-19T14:02:04.566Z,0.60
2023-02-19T14:08:16.184Z,0.80
2023-02-19T14:11:41.884Z,0.65
2023-02-19T14:14:45.568Z,0.75
2023-02-19T14:17:48.690Z,0.85
2023-02-19T14:21:17.084Z,0.73
2023-02-19T14:24:20.395Z,0.85
2023-02-19T14:27:23.784Z,0.70
2023-02-19T14:30:28.188Z,0.90
2023-02-19T14:33:34.382Z,0.77
2023-02-19T14:36:55.152Z,0.68
2023-02-19T14:39:58.988Z,0.50
2023-02-19T14:43:04.657Z,0.55
2023-02-19T14:46:28.130Z,0.65
2023-02-19T14:52:45.769Z,0.70
2023-02-19T14:55:50.630Z,0.50
2023-02-19T14:59:09.759Z,0.70
2023-02-19T15:02:17.392Z,0.35
2023-02-19T15:05:29.630Z,0.40
2023-02-19T15:08:43.822Z,0.50
2023-02-19T15:11:47.041Z,0.80
2023-02-19T15:17:55.519Z,1.02
2023-02-19T15:21:02.562Z,8.02
2023-02-19T15:24:08.977Z,1.23
2023-02-19T15:27:19.134Z,0.70
2023-02-19T15:30:31.357Z,0.80
2023-02-19T15:33:34.977Z,0.60
2023-02-19T15:36:37.919Z,0.70
2023-02-19T15:39:46.627Z,0.80
2023-02-19T15:42:52.309Z,0.60
2023-02-19T15:49:22.039Z,1.10
2023-02-19T15:52:59.366Z,2.12
2023-02-19T15:56:16.932Z,0.80
2023-02-19T15:59:31.966Z,0.80
2023-02-19T16:02:36.070Z,0.68
2023-02-19T16:05:41.811Z,0.85
2023-02-19T16:08:47.022Z,0.70
2023-02-19T16:11:53.219Z,0.88
2023-02-19T16:14:56.201Z,0.50
2023-02-19T16:17:59.556Z,0.65
2023-02-19T16:21:08.080Z,0.52
2023-02-19T16:24:22.862Z,0.57
2023-02-19T16:27:42.411Z,0.70
2023-02-19T16:30:45.474Z,1.00
2023-02-19T16:33:50.079Z,1.73
2023-02-19T16:36:53.180Z,1.30
2023-02-19T16:40:08.534Z,0.98
2023-02-19T16:43:14.463Z,0.80
2023-02-19T16:46:17.517Z,1.23
2023-02-19T16:49:22.660Z,0.82
2023-02-19T16:52:26.603Z,0.65
2023-02-19T16:55:32.646Z,0.50
2023-02-19T16:58:35.493Z,0.62
2023-02-19T17:01:38.805Z,0.50
2023-02-19T17:07:44.401Z,0.55
2023-02-19T17:10:47.439Z,0.52
2023-02-19T17:13:50.605Z,0.60
2023-02-19T17:16:53.692Z,0.50
2023-02-19T17:22:59.482Z,0.50
2023-02-19T17:26:02.822Z,0.50
2023-02-19T17:29:08.477Z,0.70
2023-02-19T17:32:11.745Z,0.75
2023-02-19T17:35:14.882Z,0.82
2023-02-19T17:38:18.922Z,0.65
2023-02-19T17:41:22.062Z,0.60
2023-02-19T17:44:25.048Z,0.90
2023-02-19T17:47:28.178Z,0.70
2023-02-19T17:50:32.720Z,0.80
2023-02-19T17:53:35.650Z,0.50
2023-02-19T17:56:44.013Z,0.95
2023-02-19T17:59:46.943Z,0.90
2023-02-19T18:02:49.866Z,0.80
2023-02-19T18:08:55.754Z,0.70
2023-02-19T18:11:59.021Z,0.80
2023-02-19T18:15:02.263Z,0.80
2023-02-19T18:18:05.584Z,0.73
2023-02-19T18:21:10.138Z,1.40
2023-02-19T18:24:14.094Z,0.90
2023-02-19T18:27:18.843Z,0.90
2023-02-19T18:30:23.928Z,0.70
2023-02-19T18:33:27.196Z,0.82
2023-02-19T18:36:33.003Z,0.50
2023-02-19T18:39:35.702Z,0.73
2023-02-19T18:45:43.400Z,0.70
2023-02-19T18:48:46.896Z,0.70
2023-02-19T18:51:49.721Z,0.80
2023-02-19T18:54:57.321Z,1.40
2023-02-19T18:58:00.035Z,0.70
2023-02-19T19:04:06.807Z,1.37
2023-02-19T19:07:10.874Z,1.20
2023-02-19T19:10:14.952Z,1.10
2023-02-19T19:13:18.231Z,0.95
2023-02-19T19:16:29.118Z,3.70
2023-02-19T19:19:32.464Z,2.00
2023-02-19T19:22:35.154Z,1.30
2023-02-19T19:28:44.487Z,1.55
2023-02-19T19:31:51.205Z,1.40
2023-02-19T19:34:54.167Z,1.58
2023-02-19T19:41:06.669Z,1.42
2023-02-19T19:44:12.456Z,1.70
2023-02-19T19:47:15.122Z,1.77
2023-02-19T19:50:18.777Z,1.60
2023-02-19T19:53:21.462Z,1.98
2023-02-19T19:59:27.466Z,1.80
2023-02-19T20:05:33.706Z,1.50
2023-02-19T20:08:36.673Z,1.42
2023-02-19T20:11:51.317Z,1.87
2023-02-19T20:14:54.262Z,1.85
2023-02-19T20:17:57.962Z,1.40
2023-02-19T20:21:03.674Z,1.80
2023-02-19T20:24:07.121Z,1.37
2023-02-19T20:27:10.164Z,1.98
2023-02-19T20:30:15.500Z,1.80
2023-02-19T20:33:18.810Z,1.83
2023-02-19T20:36:22.044Z,1.92
2023-02-19T20:39:29.101Z,2.17
2023-02-19T20:42:32.211Z,2.17
2023-02-19T20:45:37.271Z,2.28
2023-02-19T20:48:40.198Z,1.90
2023-02-19T20:51:55.190Z,3.78
2023-02-19T20:54:58.085Z,2.50
2023-02-19T20:58:00.946Z,1.92
2023-02-19T21:01:04.089Z,1.67
2023-02-19T21:04:07.179Z,1.50
2023-02-19T21:07:10.085Z,1.55
2023-02-19T21:10:13.571Z,1.30
2023-02-19T21:13:16.439Z,1.37
2023-02-19T21:16:19.472Z,1.58
2023-02-19T21:19:22.442Z,2.03
2023-02-19T21:22:25.428Z,1.77
2023-02-19T21:25:28.954Z,1.60
2023-02-19T21:28:31.905Z,1.77
2023-02-19T21:31:40.219Z,1.67
2023-02-19T21:34:43.289Z,1.48
2023-02-19T21:37:46.548Z,1.55
2023-02-19T21:43:55.182Z,1.60
2023-02-19T21:46:58.103Z,1.50
2023-02-19T21:50:01.110Z,1.60
2023-02-19T21:53:05.670Z,1.55
2023-02-19T21:56:08.900Z,1.70
2023-02-19T21:59:12.372Z,1.50
2023-02-19T22:02:15.436Z,1.60
2023-02-19T22:05:18.981Z,1.33
2023-02-19T22:08:21.819Z,1.42
2023-02-19T22:11:25.272Z,1.87
2023-02-19T22:14:27.856Z,2.03
2023-02-19T22:17:31.145Z,2.67
2023-02-19T22:20:34.755Z,1.50
2023-02-19T22:23:38.004Z,1.60
2023-02-19T22:26:40.783Z,1.50
2023-02-19T22:32:46.393Z,1.20
2023-02-19T22:35:52.186Z,1.23
2023-02-19T22:38:54.877Z,1.52
2023-02-19T22:41:58.149Z,0.93
2023-02-19T22:45:00.943Z,1.40
2023-02-19T22:51:13.376Z,1.25
2023-02-19T22:54:16.996Z,1.48
2023-02-19T22:57:19.612Z,1.30
2023-02-19T23:00:23.150Z,1.60
2023-02-19T23:06:32.081Z,1.50
2023-02-19T23:09:37.830Z,1.50
2023-02-19T23:15:43.712Z,1.50
2023-02-19T23:18:47.014Z,1.58
2023-02-19T23:21:49.911Z,1.40
2023-02-19T23:27:55.595Z,1.20
2023-02-19T23:30:58.914Z,1.23
2023-02-19T23:34:02.382Z,1.50
2023-02-19T23:37:06.705Z,1.65
2023-02-19T23:40:10.093Z,2.00
2023-02-19T23:43:13.263Z,1.55
2023-02-19T23:46:17.847Z,1.33
2023-02-19T23:49:21.485Z,1.60
2023-02-19T23:52:24.163Z,1.92
2023-02-19T23:55:27.792Z,1.25
2023-02-19T23:58:30.350Z,1.48
