createdAt,value
2023-05-10T00:00:44.172Z,12.46
2023-05-10T00:03:10.911Z,12.47
2023-05-10T00:05:37.524Z,12.36
2023-05-10T00:08:04.176Z,12.32
2023-05-10T00:10:30.640Z,12.50
2023-05-10T00:12:57.164Z,12.51
2023-05-10T00:15:23.685Z,12.53
2023-05-10T00:17:50.454Z,12.54
2023-05-10T00:20:17.308Z,12.56
2023-05-10T00:22:44.223Z,12.56
2023-05-10T00:25:11.502Z,12.54
2023-05-10T00:27:37.964Z,12.58
2023-05-10T00:30:04.969Z,12.66
2023-05-10T00:32:31.587Z,12.69
2023-05-10T00:34:58.103Z,12.66
2023-05-10T00:37:24.651Z,12.70
2023-05-10T00:39:51.158Z,12.71
2023-05-10T00:42:17.670Z,12.74
2023-05-10T00:44:44.142Z,12.73
2023-05-10T00:47:11.858Z,12.72
2023-05-10T00:49:38.579Z,12.77
2023-05-10T00:52:05.488Z,12.70
2023-05-10T00:54:32.043Z,12.75
2023-05-10T00:56:59.759Z,12.74
2023-05-10T00:59:26.456Z,12.74
2023-05-10T01:01:53.098Z,12.75
2023-05-10T01:04:22.675Z,12.75
2023-05-10T01:06:49.237Z,12.75
2023-05-10T01:09:15.948Z,12.76
2023-05-10T01:11:42.748Z,12.73
2023-05-10T01:14:09.534Z,12.76
2023-05-10T01:16:39.398Z,12.75
2023-05-10T01:19:27.509Z,12.77
2023-05-10T01:22:05.441Z,12.75
2023-05-10T01:24:53.382Z,12.76
2023-05-10T01:27:46.177Z,12.74
2023-05-10T01:30:41.674Z,12.76
2023-05-10T01:33:14.214Z,12.72
2023-05-10T01:36:07.908Z,12.71
2023-05-10T01:38:41.615Z,12.71
2023-05-10T01:41:18.625Z,12.71
2023-05-10T01:44:19.717Z,12.72
2023-05-10T01:46:57.944Z,12.72
2023-05-10T01:49:27.664Z,12.72
2023-05-10T01:52:00.250Z,12.75
2023-05-10T01:54:29.877Z,12.75
2023-05-10T01:57:01.039Z,12.75
2023-05-10T01:59:31.797Z,12.77
2023-05-10T02:02:00.244Z,12.69
2023-05-10T02:04:28.001Z,12.76
2023-05-10T02:06:56.434Z,12.77
2023-05-10T02:09:24.445Z,12.74
2023-05-10T02:11:51.574Z,12.76
2023-05-10T02:14:19.896Z,12.75
2023-05-10T02:16:47.913Z,12.75
2023-05-10T02:19:15.323Z,12.76
2023-05-10T02:21:42.648Z,12.73
2023-05-10T02:24:10.376Z,12.72
2023-05-10T02:26:37.348Z,12.69
2023-05-10T02:29:06.055Z,12.69
2023-05-10T02:31:34.558Z,12.70
2023-05-10T02:34:02.473Z,12.64
2023-05-10T02:36:30.120Z,12.63
2023-05-10T02:38:58.429Z,12.60
2023-05-10T02:41:27.274Z,12.56
2023-05-10T02:43:58.230Z,12.62
2023-05-10T02:46:25.271Z,12.59
2023-05-10T02:48:51.877Z,12.59
2023-05-10T02:51:20.696Z,12.61
2023-05-10T02:53:50.152Z,12.53
2023-05-10T02:56:26.006Z,12.53
2023-05-10T02:58:53.491Z,12.56
2023-05-10T03:01:20.043Z,12.59
2023-05-10T03:03:46.804Z,12.56
2023-05-10T03:06:13.525Z,12.53
2023-05-10T03:08:40.131Z,12.49
2023-05-10T03:11:38.257Z,12.49
2023-05-10T03:14:25.874Z,12.44
2023-05-10T03:17:01.255Z,12.39
2023-05-10T03:19:34.041Z,12.37
2023-05-10T03:22:06.231Z,12.33
2023-05-10T03:24:36.291Z,12.22
2023-05-10T03:27:05.306Z,12.24
2023-05-10T03:29:32.897Z,12.22
2023-05-10T03:32:00.593Z,12.15
2023-05-10T03:34:27.340Z,12.16
2023-05-10T03:36:53.846Z,12.14
2023-05-10T03:39:22.206Z,12.11
2023-05-10T03:41:48.716Z,12.08
2023-05-10T03:44:15.188Z,11.98
2023-05-10T03:46:41.680Z,11.97
2023-05-10T03:49:08.189Z,11.91
2023-05-10T03:51:34.993Z,11.84
2023-05-10T03:54:01.571Z,11.81
2023-05-10T03:56:28.074Z,11.76
2023-05-10T03:58:54.538Z,11.73
2023-05-10T04:01:21.063Z,11.48
2023-05-10T04:03:47.722Z,11.62
2023-05-10T04:06:14.350Z,11.54
2023-05-10T04:08:40.953Z,11.49
2023-05-10T04:11:12.433Z,11.45
2023-05-10T04:13:39.253Z,11.41
2023-05-10T04:16:06.278Z,11.35
2023-05-10T04:18:32.948Z,11.34
2023-05-10T04:20:59.409Z,11.29
2023-05-10T04:23:25.909Z,11.28
2023-05-10T04:25:52.700Z,11.23
2023-05-10T04:28:19.330Z,11.23
2023-05-10T04:30:46.203Z,11.20
2023-05-10T04:33:12.832Z,11.16
2023-05-10T04:35:40.931Z,11.13
2023-05-10T04:38:07.432Z,11.07
2023-05-10T04:40:34.003Z,11.15
2023-05-10T04:43:00.508Z,11.07
2023-05-10T04:45:27.034Z,10.90
2023-05-10T04:47:53.526Z,11.08
2023-05-10T04:50:20.039Z,11.09
2023-05-10T04:52:46.533Z,10.96
2023-05-10T04:55:13.009Z,11.05
2023-05-10T04:57:39.642Z,10.83
2023-05-10T05:00:06.794Z,10.83
2023-05-10T05:02:33.353Z,10.81
2023-05-10T05:05:00.096Z,10.78
2023-05-10T05:07:26.823Z,10.81
2023-05-10T05:09:53.305Z,10.83
2023-05-10T05:12:19.779Z,10.73
2023-05-10T05:14:46.275Z,10.80
2023-05-10T05:17:12.778Z,10.89
2023-05-10T05:19:39.332Z,10.91
2023-05-10T05:22:07.716Z,10.93
2023-05-10T05:24:39.104Z,11.00
2023-05-10T05:27:06.677Z,11.17
2023-05-10T05:29:33.476Z,11.40
2023-05-10T05:32:00.202Z,11.64
2023-05-10T05:34:27.004Z,11.83
2023-05-10T05:36:53.556Z,12.00
2023-05-10T05:39:20.284Z,11.98
2023-05-10T05:41:47.362Z,12.24
2023-05-10T05:44:13.827Z,12.30
2023-05-10T05:46:40.349Z,12.33
2023-05-10T05:49:06.859Z,12.42
2023-05-10T05:51:33.344Z,12.51
2023-05-10T05:54:00.006Z,12.54
2023-05-10T05:56:26.559Z,12.62
2023-05-10T05:58:53.020Z,12.76
2023-05-10T06:01:19.637Z,12.81
2023-05-10T06:03:46.172Z,12.85
2023-05-10T06:06:13.566Z,12.89
2023-05-10T06:08:40.046Z,12.94
2023-05-10T06:11:06.531Z,12.95
2023-05-10T06:13:33.420Z,12.96
2023-05-10T06:16:00.311Z,12.84
2023-05-10T06:18:27.488Z,13.07
2023-05-10T06:20:53.995Z,13.06
2023-05-10T06:23:20.466Z,13.08
2023-05-10T06:25:46.997Z,13.13
2023-05-10T06:28:13.446Z,13.14
2023-05-10T06:30:39.967Z,13.18
2023-05-10T06:33:06.970Z,13.15
2023-05-10T06:35:34.511Z,13.26
2023-05-10T06:38:01.019Z,13.36
2023-05-10T06:40:27.708Z,13.45
2023-05-10T06:42:54.212Z,13.51
2023-05-10T06:45:21.018Z,13.58
2023-05-10T06:47:47.790Z,13.72
2023-05-10T06:50:14.408Z,13.84
2023-05-10T06:52:41.012Z,13.75
2023-05-10T06:55:08.051Z,13.74
2023-05-10T06:57:34.630Z,13.76
2023-05-10T07:00:01.241Z,13.73
2023-05-10T07:02:28.241Z,13.64
2023-05-10T07:04:55.169Z,13.59
2023-05-10T07:07:22.104Z,13.64
2023-05-10T07:09:48.594Z,13.60
2023-05-10T07:12:15.990Z,13.67
2023-05-10T07:14:43.113Z,13.69
2023-05-10T07:17:10.327Z,13.72
2023-05-10T07:19:36.958Z,13.82
2023-05-10T07:22:03.578Z,13.96
2023-05-10T07:24:30.838Z,14.07
2023-05-10T07:26:57.371Z,14.24
2023-05-10T07:29:24.000Z,14.19
2023-05-10T07:31:50.533Z,14.16
2023-05-10T07:34:17.073Z,14.20
2023-05-10T07:36:44.768Z,14.26
2023-05-10T07:39:12.732Z,14.44
2023-05-10T07:41:42.748Z,14.54
2023-05-10T07:44:09.256Z,14.65
2023-05-10T07:46:35.740Z,14.66
2023-05-10T07:49:02.192Z,14.65
2023-05-10T07:51:29.581Z,14.69
2023-05-10T07:53:56.243Z,14.67
2023-05-10T07:56:30.786Z,14.73
2023-05-10T07:58:57.637Z,14.63
2023-05-10T08:01:25.260Z,14.75
2023-05-10T08:03:52.569Z,14.83
2023-05-10T08:06:20.560Z,14.76
2023-05-10T08:08:50.400Z,14.75
2023-05-10T08:11:18.410Z,14.80
2023-05-10T08:13:46.239Z,14.90
2023-05-10T08:16:12.875Z,14.78
2023-05-10T08:18:40.522Z,14.81
2023-05-10T08:21:08.367Z,14.92
2023-05-10T08:23:34.903Z,15.01
2023-05-10T08:26:01.505Z,15.13
2023-05-10T08:28:28.224Z,15.03
2023-05-10T08:30:54.935Z,15.13
2023-05-10T08:33:21.538Z,15.29
2023-05-10T08:35:48.062Z,15.56
2023-05-10T08:38:14.531Z,15.79
2023-05-10T08:40:45.430Z,16.02
2023-05-10T08:43:14.013Z,16.07
2023-05-10T08:45:43.385Z,16.25
2023-05-10T08:48:11.337Z,16.42
2023-05-10T08:50:39.103Z,16.73
2023-05-10T08:53:10.232Z,16.81
2023-05-10T08:55:39.384Z,16.80
2023-05-10T08:58:06.522Z,16.59
2023-05-10T09:00:34.289Z,16.52
2023-05-10T09:03:01.746Z,16.61
2023-05-10T09:05:28.580Z,16.76
2023-05-10T09:07:55.239Z,16.85
2023-05-10T09:10:22.727Z,16.83
2023-05-10T09:12:49.923Z,16.73
2023-05-10T09:15:20.198Z,16.72
2023-05-10T09:17:48.220Z,16.99
2023-05-10T09:20:14.853Z,17.05
2023-05-10T09:22:41.732Z,17.16
2023-05-10T09:25:10.597Z,17.45
2023-05-10T09:27:38.065Z,17.57
2023-05-10T09:30:06.239Z,17.58
2023-05-10T09:32:45.231Z,17.50
2023-05-10T09:35:17.005Z,17.26
2023-05-10T09:37:47.129Z,17.35
2023-05-10T09:40:18.478Z,17.77
2023-05-10T09:43:07.055Z,17.98
2023-05-10T09:45:37.786Z,18.18
2023-05-10T09:48:05.757Z,18.39
2023-05-10T09:50:32.471Z,18.63
2023-05-10T09:53:00.969Z,18.85
2023-05-10T09:55:41.030Z,19.17
2023-05-10T09:58:11.503Z,19.61
2023-05-10T10:00:40.076Z,19.74
2023-05-10T10:03:07.740Z,19.80
2023-05-10T10:05:36.877Z,19.79
2023-05-10T10:08:05.435Z,19.92
2023-05-10T10:10:33.277Z,20.08
2023-05-10T10:13:00.672Z,20.23
2023-05-10T10:15:27.204Z,20.32
2023-05-10T10:17:54.921Z,20.33
2023-05-10T10:20:26.114Z,20.41
2023-05-10T10:22:53.515Z,20.53
2023-05-10T10:25:24.169Z,20.54
2023-05-10T10:27:53.483Z,20.63
2023-05-10T10:30:42.650Z,20.76
2023-05-10T10:33:31.130Z,20.87
2023-05-10T10:36:03.648Z,21.04
2023-05-10T10:39:00.239Z,21.20
2023-05-10T10:41:32.216Z,21.18
2023-05-10T10:44:35.477Z,21.44
2023-05-10T10:47:11.257Z,21.53
2023-05-10T10:49:40.895Z,21.24
2023-05-10T10:52:31.099Z,20.85
2023-05-10T10:55:01.425Z,20.44
2023-05-10T10:57:31.067Z,20.09
2023-05-10T11:00:19.489Z,20.02
2023-05-10T11:02:49.158Z,20.18
2023-05-10T11:05:33.927Z,20.52
2023-05-10T11:08:01.683Z,20.66
2023-05-10T11:10:28.459Z,21.07
2023-05-10T11:13:05.234Z,21.36
2023-05-10T11:15:33.665Z,21.58
2023-05-10T11:18:01.081Z,21.42
2023-05-10T11:20:40.018Z,21.30
2023-05-10T11:23:16.605Z,21.04
2023-05-10T11:25:45.207Z,20.94
2023-05-10T11:28:13.060Z,20.92
2023-05-10T11:30:42.242Z,20.79
2023-05-10T11:33:09.620Z,20.74
2023-05-10T11:35:43.132Z,20.62
2023-05-10T11:38:22.579Z,20.55
2023-05-10T11:40:55.492Z,20.51
2023-05-10T11:43:25.065Z,20.00
2023-05-10T11:45:53.913Z,19.82
2023-05-10T11:48:24.716Z,19.82
2023-05-10T11:50:51.509Z,19.95
2023-05-10T11:53:18.171Z,20.31
2023-05-10T11:55:44.999Z,20.68
2023-05-10T11:58:11.517Z,20.89
2023-05-10T12:00:40.078Z,21.23
2023-05-10T12:03:09.700Z,21.39
2023-05-10T12:05:37.058Z,21.47
2023-05-10T12:08:16.994Z,21.48
2023-05-10T12:10:43.531Z,21.48
2023-05-10T12:13:15.225Z,21.32
2023-05-10T12:15:44.776Z,21.28
2023-05-10T12:18:12.709Z,21.17
2023-05-10T12:20:39.867Z,20.99
2023-05-10T12:23:07.139Z,20.88
2023-05-10T12:25:35.693Z,20.84
2023-05-10T12:28:06.540Z,20.79
2023-05-10T12:30:34.709Z,20.56
2023-05-10T12:33:16.094Z,20.71
2023-05-10T12:35:47.163Z,20.95
2023-05-10T12:38:27.207Z,20.92
2023-05-10T12:40:53.724Z,20.79
2023-05-10T12:43:20.381Z,20.61
2023-05-10T12:45:49.047Z,20.59
2023-05-10T12:48:18.611Z,20.59
2023-05-10T12:50:45.121Z,20.41
2023-05-10T12:53:11.882Z,20.09
2023-05-10T12:55:38.397Z,19.89
2023-05-10T12:58:04.905Z,19.78
2023-05-10T13:00:31.467Z,19.66
2023-05-10T13:02:57.947Z,19.52
2023-05-10T13:05:24.427Z,19.33
2023-05-10T13:07:50.996Z,19.25
2023-05-10T13:10:18.004Z,19.16
2023-05-10T13:12:44.764Z,19.17
2023-05-10T13:15:11.520Z,19.40
2023-05-10T13:17:39.946Z,19.63
2023-05-10T13:20:07.287Z,19.88
2023-05-10T13:22:40.103Z,20.08
2023-05-10T13:25:07.357Z,20.27
2023-05-10T13:27:33.873Z,20.41
2023-05-10T13:30:00.404Z,20.48
2023-05-10T13:32:27.333Z,20.68
2023-05-10T13:34:53.802Z,20.85
2023-05-10T13:37:20.508Z,21.05
2023-05-10T13:39:46.974Z,21.34
2023-05-10T13:42:13.472Z,21.48
2023-05-10T13:44:40.014Z,21.45
2023-05-10T13:47:07.115Z,21.16
2023-05-10T13:49:34.932Z,21.05
2023-05-10T13:52:07.889Z,21.01
2023-05-10T13:54:40.260Z,20.88
2023-05-10T13:57:07.569Z,20.69
2023-05-10T13:59:34.175Z,20.21
2023-05-10T14:02:03.535Z,19.79
2023-05-10T14:04:30.650Z,19.56
2023-05-10T14:06:57.420Z,19.40
2023-05-10T14:09:24.002Z,19.11
2023-05-10T14:11:50.497Z,18.84
2023-05-10T14:14:17.119Z,18.47
2023-05-10T14:16:45.318Z,18.29
2023-05-10T14:19:12.417Z,18.21
2023-05-10T14:21:39.094Z,18.13
2023-05-10T14:24:05.928Z,18.03
2023-05-10T14:26:32.541Z,18.03
2023-05-10T14:28:59.913Z,18.03
2023-05-10T14:31:26.619Z,18.07
2023-05-10T14:33:54.062Z,18.20
2023-05-10T14:36:20.562Z,18.43
2023-05-10T14:38:47.105Z,18.63
2023-05-10T14:41:18.330Z,18.72
2023-05-10T14:43:45.093Z,18.75
2023-05-10T14:46:11.628Z,18.73
2023-05-10T14:48:38.220Z,19.02
2023-05-10T14:51:04.945Z,19.42
2023-05-10T14:53:31.718Z,19.38
2023-05-10T14:55:58.429Z,19.43
2023-05-10T14:58:24.969Z,19.75
2023-05-10T15:00:52.017Z,20.20
2023-05-10T15:03:19.152Z,20.63
2023-05-10T15:05:46.143Z,20.99
2023-05-10T15:08:13.517Z,21.05
2023-05-10T15:10:40.829Z,20.93
2023-05-10T15:13:07.333Z,20.68
2023-05-10T15:15:33.895Z,20.41
2023-05-10T15:18:00.480Z,20.20
2023-05-10T15:20:27.011Z,20.00
2023-05-10T15:22:53.518Z,19.85
2023-05-10T15:25:21.007Z,19.74
2023-05-10T15:27:47.690Z,19.38
2023-05-10T15:30:17.432Z,19.25
2023-05-10T15:32:44.086Z,19.16
2023-05-10T15:35:11.371Z,18.99
2023-05-10T15:37:38.638Z,18.97
2023-05-10T15:40:05.814Z,18.81
2023-05-10T15:42:35.218Z,18.62
2023-05-10T15:45:01.741Z,18.39
2023-05-10T15:47:31.262Z,18.12
2023-05-10T15:49:57.944Z,17.88
2023-05-10T15:52:24.493Z,17.48
2023-05-10T15:54:51.739Z,17.23
2023-05-10T15:57:18.405Z,16.89
2023-05-10T15:59:45.799Z,16.71
2023-05-10T16:02:12.616Z,16.60
2023-05-10T16:04:41.517Z,16.46
2023-05-10T16:07:08.010Z,16.35
2023-05-10T16:09:34.527Z,16.23
2023-05-10T16:12:02.072Z,16.02
2023-05-10T16:14:28.774Z,15.91
2023-05-10T16:16:55.360Z,15.88
2023-05-10T16:19:22.443Z,15.84
2023-05-10T16:21:49.045Z,15.86
2023-05-10T16:24:15.765Z,15.86
2023-05-10T16:26:42.268Z,15.94
2023-05-10T16:29:09.088Z,15.86
2023-05-10T16:31:35.838Z,15.97
2023-05-10T16:34:02.455Z,16.10
2023-05-10T16:36:29.569Z,16.10
2023-05-10T16:38:56.574Z,16.11
2023-05-10T16:41:23.190Z,16.20
2023-05-10T16:43:50.146Z,16.13
2023-05-10T16:46:16.762Z,16.08
2023-05-10T16:48:43.356Z,16.00
2023-05-10T16:51:09.905Z,15.95
2023-05-10T16:53:36.536Z,15.94
2023-05-10T16:56:03.818Z,15.81
2023-05-10T16:58:30.350Z,15.88
2023-05-10T17:00:56.884Z,16.14
2023-05-10T17:03:23.646Z,16.23
2023-05-10T17:05:50.545Z,16.19
2023-05-10T17:08:17.164Z,16.21
2023-05-10T17:10:43.738Z,16.26
2023-05-10T17:13:10.867Z,16.26
2023-05-10T17:15:38.604Z,16.29
2023-05-10T17:18:06.426Z,16.23
2023-05-10T17:20:32.916Z,16.10
2023-05-10T17:22:59.489Z,16.06
2023-05-10T17:25:26.115Z,16.05
2023-05-10T17:27:52.591Z,16.01
2023-05-10T17:30:25.987Z,16.03
2023-05-10T17:32:54.147Z,16.04
2023-05-10T17:35:21.402Z,16.02
2023-05-10T17:37:48.063Z,16.00
2023-05-10T17:40:14.681Z,16.02
2023-05-10T17:42:41.816Z,15.99
2023-05-10T17:45:09.024Z,15.98
2023-05-10T17:47:35.752Z,15.92
2023-05-10T17:50:02.340Z,15.97
2023-05-10T17:52:31.365Z,15.98
2023-05-10T17:54:59.751Z,16.00
2023-05-10T17:57:26.591Z,15.95
2023-05-10T17:59:53.165Z,15.89
2023-05-10T18:02:19.657Z,15.85
2023-05-10T18:04:46.526Z,15.84
2023-05-10T18:07:13.236Z,15.86
2023-05-10T18:09:39.953Z,15.84
2023-05-10T18:12:06.689Z,15.70
2023-05-10T18:14:40.524Z,15.70
2023-05-10T18:17:08.076Z,15.67
2023-05-10T18:19:34.830Z,15.63
2023-05-10T18:22:01.351Z,15.81
2023-05-10T18:24:38.407Z,15.79
2023-05-10T18:27:08.740Z,15.64
2023-05-10T18:29:36.280Z,15.60
2023-05-10T18:32:02.896Z,15.61
2023-05-10T18:34:29.794Z,15.54
2023-05-10T18:36:56.522Z,15.59
2023-05-10T18:39:23.554Z,15.68
2023-05-10T18:41:50.234Z,15.65
2023-05-10T18:44:16.765Z,15.71
2023-05-10T18:46:43.504Z,15.67
2023-05-10T18:49:10.108Z,15.65
2023-05-10T18:51:36.768Z,15.70
2023-05-10T18:54:03.538Z,15.56
2023-05-10T18:56:30.407Z,15.68
2023-05-10T18:58:57.064Z,15.58
2023-05-10T19:01:23.578Z,15.53
2023-05-10T19:03:50.063Z,15.56
2023-05-10T19:06:16.588Z,15.44
2023-05-10T19:08:43.051Z,15.51
2023-05-10T19:11:09.729Z,15.39
2023-05-10T19:13:36.304Z,15.42
2023-05-10T19:16:05.785Z,15.42
2023-05-10T19:18:32.632Z,15.35
2023-05-10T19:21:02.124Z,15.29
2023-05-10T19:23:30.228Z,15.14
2023-05-10T19:25:56.919Z,15.10
2023-05-10T19:28:23.458Z,14.99
2023-05-10T19:30:50.358Z,14.83
2023-05-10T19:33:20.015Z,14.73
2023-05-10T19:35:46.708Z,14.64
2023-05-10T19:38:13.226Z,14.62
2023-05-10T19:40:39.715Z,14.58
2023-05-10T19:43:06.334Z,14.49
2023-05-10T19:45:34.898Z,14.18
2023-05-10T19:48:02.190Z,14.23
2023-05-10T19:50:28.938Z,14.16
2023-05-10T19:52:55.532Z,14.13
2023-05-10T19:55:27.840Z,13.99
2023-05-10T19:57:54.472Z,13.96
2023-05-10T20:00:21.337Z,13.86
2023-05-10T20:02:47.857Z,13.83
2023-05-10T20:05:14.663Z,13.72
2023-05-10T20:07:41.227Z,13.67
2023-05-10T20:10:08.165Z,13.70
2023-05-10T20:12:34.648Z,13.67
2023-05-10T20:15:01.327Z,13.62
2023-05-10T20:17:28.012Z,13.58
2023-05-10T20:19:54.601Z,13.54
2023-05-10T20:22:21.147Z,13.39
2023-05-10T20:24:48.144Z,13.35
2023-05-10T20:27:14.630Z,13.36
2023-05-10T20:29:41.572Z,13.29
2023-05-10T20:32:08.093Z,13.20
2023-05-10T20:34:35.153Z,13.21
2023-05-10T20:37:01.984Z,13.13
2023-05-10T20:39:29.479Z,13.06
2023-05-10T20:41:55.963Z,12.97
2023-05-10T20:44:22.458Z,13.00
2023-05-10T20:46:49.068Z,12.90
2023-05-10T20:49:15.570Z,12.80
2023-05-10T20:51:42.044Z,12.72
2023-05-10T20:54:08.621Z,12.75
2023-05-10T20:56:35.116Z,12.67
2023-05-10T20:59:01.642Z,12.64
2023-05-10T21:01:28.182Z,12.56
2023-05-10T21:03:54.670Z,12.52
2023-05-10T21:06:21.104Z,12.45
2023-05-10T21:08:47.870Z,12.38
2023-05-10T21:11:14.479Z,12.41
2023-05-10T21:13:41.096Z,12.32
2023-05-10T21:16:07.585Z,12.30
2023-05-10T21:18:34.176Z,12.36
2023-05-10T21:21:00.759Z,12.23
2023-05-10T21:23:27.553Z,12.24
2023-05-10T21:25:54.104Z,12.21
2023-05-10T21:28:20.635Z,12.11
2023-05-10T21:30:48.004Z,11.97
2023-05-10T21:33:14.584Z,11.99
2023-05-10T21:35:42.925Z,11.98
2023-05-10T21:38:11.866Z,11.85
2023-05-10T21:40:39.744Z,11.93
2023-05-10T21:43:06.284Z,11.85
2023-05-10T21:45:33.188Z,11.87
2023-05-10T21:48:00.318Z,11.90
2023-05-10T21:50:27.435Z,11.90
2023-05-10T21:52:54.613Z,11.88
2023-05-10T21:55:21.261Z,11.86
2023-05-10T21:57:47.943Z,11.85
2023-05-10T22:00:16.295Z,11.82
2023-05-10T22:02:43.151Z,11.77
2023-05-10T22:05:09.934Z,11.83
2023-05-10T22:07:36.722Z,11.85
2023-05-10T22:10:03.613Z,11.84
2023-05-10T22:12:30.134Z,11.81
2023-05-10T22:15:09.380Z,11.76
2023-05-10T22:17:38.384Z,11.80
2023-05-10T22:20:09.276Z,11.77
2023-05-10T22:22:36.694Z,11.69
2023-05-10T22:25:04.031Z,11.73
2023-05-10T22:27:30.571Z,11.65
2023-05-10T22:29:57.086Z,11.69
2023-05-10T22:32:23.589Z,11.71
2023-05-10T22:34:50.083Z,11.65
2023-05-10T22:37:17.960Z,11.73
2023-05-10T22:39:48.766Z,11.73
2023-05-10T22:42:15.895Z,11.74
2023-05-10T22:44:43.116Z,11.71
2023-05-10T22:47:09.765Z,11.76
2023-05-10T22:49:37.643Z,11.74
2023-05-10T22:52:04.301Z,11.78
2023-05-10T22:54:30.800Z,11.77
2023-05-10T22:56:57.386Z,11.79
2023-05-10T22:59:23.914Z,11.71
2023-05-10T23:01:50.714Z,11.74
2023-05-10T23:04:17.291Z,11.78
2023-05-10T23:06:43.862Z,11.77
2023-05-10T23:09:10.317Z,11.76
2023-05-10T23:11:36.898Z,11.77
2023-05-10T23:14:03.766Z,11.71
2023-05-10T23:16:30.583Z,11.74
2023-05-10T23:18:57.337Z,11.72
2023-05-10T23:21:25.250Z,11.72
2023-05-10T23:23:52.489Z,11.68
2023-05-10T23:26:19.084Z,11.68
2023-05-10T23:28:45.572Z,11.69
2023-05-10T23:31:12.028Z,11.62
2023-05-10T23:33:38.637Z,11.69
2023-05-10T23:36:05.676Z,11.70
2023-05-10T23:38:32.897Z,11.69
2023-05-10T23:40:59.383Z,11.67
2023-05-10T23:43:25.942Z,11.52
2023-05-10T23:45:57.369Z,11.69
2023-05-10T23:48:24.207Z,11.68
2023-05-10T23:50:50.843Z,11.62
2023-05-10T23:53:17.379Z,11.63
2023-05-10T23:55:44.028Z,11.61
2023-05-10T23:58:10.702Z,11.63
