createdAt,value
2022-12-25T12:49:34.072Z,84.13
2022-12-25T12:52:24.766Z,83.72
2022-12-25T12:55:05.803Z,83.63
2022-12-25T12:57:39.306Z,83.24
2022-12-25T13:00:17.921Z,83.34
2022-12-25T13:03:15.564Z,81.77
2022-12-25T13:05:50.538Z,81.22
2022-12-25T13:08:27.815Z,80.03
2022-12-25T13:11:28.550Z,79.10
2022-12-25T13:14:02.676Z,79.50
2022-12-25T13:19:25.883Z,79.61
2022-12-25T13:22:01.296Z,79.49
2022-12-25T13:24:49.296Z,79.86
2022-12-25T13:27:24.994Z,79.56
2022-12-25T13:29:51.731Z,80.01
2022-12-25T13:32:33.035Z,80.44
2022-12-25T13:35:00.740Z,79.84
2022-12-25T13:37:30.764Z,80.80
2022-12-25T13:40:02.639Z,79.90
2022-12-25T13:42:36.372Z,80.39
2022-12-25T13:45:21.849Z,80.22
2022-12-25T13:47:56.069Z,79.23
2022-12-25T13:50:33.537Z,78.81
2022-12-25T13:53:16.141Z,77.83
2022-12-25T13:55:48.799Z,77.61
2022-12-25T13:58:24.136Z,77.76
2022-12-25T14:00:54.574Z,77.64
2022-12-25T14:03:46.214Z,77.88
2022-12-25T14:06:20.865Z,78.87
2022-12-25T14:08:51.255Z,78.42
2022-12-25T14:11:20.983Z,78.11
2022-12-25T14:13:52.396Z,77.86
2022-12-25T14:16:20.734Z,76.64
2022-12-25T14:19:03.449Z,76.96
2022-12-25T14:21:40.951Z,76.43
2022-12-25T14:24:29.702Z,77.30
2022-12-25T14:27:17.537Z,77.00
2022-12-25T14:29:46.910Z,76.29
2022-12-25T14:32:19.679Z,75.67
2022-12-25T14:34:50.363Z,75.45
2022-12-25T14:37:21.263Z,76.44
2022-12-25T14:39:56.979Z,76.15
2022-12-25T14:42:27.905Z,76.69
2022-12-25T14:45:32.728Z,76.57
2022-12-25T14:48:24.581Z,75.66
2022-12-25T14:51:06.980Z,77.33
2022-12-25T14:53:58.483Z,77.30
2022-12-25T14:56:27.969Z,76.55
2022-12-25T14:58:57.234Z,76.20
2022-12-25T15:01:36.180Z,76.04
2022-12-25T15:04:11.564Z,76.65
2022-12-25T15:06:53.080Z,77.02
2022-12-25T15:09:20.001Z,77.63
2022-12-25T15:11:51.287Z,77.73
2022-12-25T15:14:18.242Z,77.05
2022-12-25T15:17:05.166Z,77.19
2022-12-25T15:19:38.209Z,76.04
2022-12-25T15:22:06.349Z,76.45
2022-12-25T15:24:33.068Z,77.44
2022-12-25T15:27:14.060Z,77.26
2022-12-25T15:32:30.493Z,77.58
2022-12-25T15:35:11.915Z,77.47
2022-12-25T15:37:39.292Z,77.29
2022-12-25T15:40:06.859Z,77.59
2022-12-25T15:42:33.699Z,77.28
2022-12-25T15:45:00.314Z,76.45
2022-12-25T15:47:28.195Z,77.55
2022-12-25T15:49:56.437Z,77.82
2022-12-25T15:52:24.023Z,77.49
2022-12-25T15:54:50.642Z,76.62
2022-12-25T15:57:21.149Z,76.78
2022-12-25T16:00:05.586Z,77.32
2022-12-25T16:02:34.748Z,77.21
2022-12-25T16:05:06.870Z,76.71
2022-12-25T16:07:37.582Z,76.29
2022-12-25T16:10:06.308Z,77.17
2022-12-25T16:12:36.066Z,77.51
2022-12-25T16:15:02.805Z,77.14
2022-12-25T16:17:30.213Z,75.95
2022-12-25T16:19:56.839Z,75.71
2022-12-25T16:22:27.452Z,75.22
2022-12-25T16:25:14.465Z,74.57
2022-12-25T16:27:41.360Z,75.69
2022-12-25T16:30:09.878Z,75.25
2022-12-25T16:32:36.830Z,74.82
2022-12-25T16:35:03.753Z,75.35
2022-12-25T16:37:33.689Z,76.23
2022-12-25T16:40:00.357Z,75.06
2022-12-25T16:42:27.009Z,74.20
2022-12-25T16:44:54.325Z,73.60
2022-12-25T16:47:21.006Z,73.99
2022-12-25T16:49:50.191Z,75.06
2022-12-25T16:52:17.188Z,74.54
2022-12-25T16:54:48.842Z,74.50
2022-12-25T16:57:15.421Z,75.19
2022-12-25T16:59:42.152Z,75.49
2022-12-25T17:02:15.440Z,74.58
2022-12-25T17:04:44.729Z,73.23
2022-12-25T17:07:12.754Z,73.20
2022-12-25T17:09:44.384Z,73.47
2022-12-25T17:12:12.094Z,74.00
2022-12-25T17:14:46.012Z,74.73
2022-12-25T17:17:12.617Z,74.58
2022-12-25T17:19:39.271Z,74.78
2022-12-25T17:22:07.392Z,74.65
2022-12-25T17:24:37.085Z,74.44
2022-12-25T17:27:08.701Z,74.98
2022-12-25T17:29:36.634Z,74.81
2022-12-25T17:32:04.224Z,74.62
2022-12-25T17:34:30.834Z,74.91
2022-12-25T17:36:57.807Z,74.93
2022-12-25T17:39:25.908Z,75.24
2022-12-25T17:41:52.503Z,74.75
2022-12-25T17:44:30.903Z,75.08
2022-12-25T17:47:04.276Z,75.28
2022-12-25T17:49:36.506Z,74.31
2022-12-25T17:52:03.210Z,74.58
2022-12-25T17:54:32.768Z,74.07
2022-12-25T17:57:00.140Z,73.89
2022-12-25T17:59:29.963Z,74.09
2022-12-25T18:01:56.755Z,74.54
2022-12-25T18:04:55.142Z,74.21
2022-12-25T18:07:53.792Z,73.64
2022-12-25T18:10:36.511Z,74.05
2022-12-25T18:13:22.502Z,74.46
2022-12-25T18:15:52.623Z,74.03
2022-12-25T18:18:19.408Z,74.26
2022-12-25T18:20:48.491Z,74.83
2022-12-25T18:23:16.122Z,74.18
2022-12-25T18:25:47.421Z,74.39
2022-12-25T18:31:00.281Z,74.63
2022-12-25T18:33:28.098Z,74.54
2022-12-25T18:35:59.177Z,74.90
2022-12-25T18:38:27.582Z,74.05
2022-12-25T18:40:55.598Z,74.52
2022-12-25T18:43:22.390Z,73.98
2022-12-25T18:46:09.228Z,74.03
2022-12-25T18:48:39.268Z,73.49
2022-12-25T18:51:11.643Z,73.15
2022-12-25T18:53:38.824Z,73.13
2022-12-25T18:56:11.120Z,73.47
2022-12-25T18:58:49.520Z,73.97
2022-12-25T19:01:22.469Z,74.41
2022-12-25T19:03:56.072Z,74.31
2022-12-25T19:06:29.313Z,73.47
2022-12-25T19:09:00.690Z,73.71
2022-12-25T19:11:33.430Z,73.60
2022-12-25T19:14:00.120Z,73.42
2022-12-25T19:16:26.939Z,73.28
2022-12-25T19:18:53.774Z,73.33
2022-12-25T19:21:20.428Z,73.07
2022-12-25T19:23:47.081Z,72.34
2022-12-25T19:26:19.485Z,72.99
2022-12-25T19:28:46.901Z,72.76
2022-12-25T19:31:13.762Z,72.92
2022-12-25T19:33:41.813Z,73.52
2022-12-25T19:36:14.391Z,73.72
2022-12-25T19:38:41.205Z,73.36
2022-12-25T19:41:13.924Z,73.85
2022-12-25T19:43:42.285Z,73.00
2022-12-25T19:46:19.007Z,73.60
2022-12-25T19:48:46.284Z,72.34
2022-12-25T19:51:19.007Z,73.24
2022-12-25T19:53:46.186Z,73.70
2022-12-25T19:56:13.056Z,73.64
2022-12-25T19:58:40.333Z,73.20
2022-12-25T20:01:09.517Z,73.46
2022-12-25T20:03:43.680Z,73.37
2022-12-25T20:06:23.421Z,73.29
2022-12-25T20:08:53.544Z,73.30
2022-12-25T20:11:21.395Z,73.39
2022-12-25T20:13:48.344Z,73.69
2022-12-25T20:16:15.437Z,73.67
2022-12-25T20:18:42.331Z,74.16
2022-12-25T20:21:14.059Z,74.10
2022-12-25T20:23:43.515Z,74.68
2022-12-25T20:26:11.699Z,74.52
2022-12-25T20:28:47.414Z,74.50
2022-12-25T20:34:22.021Z,75.62
2022-12-25T20:36:49.419Z,75.76
2022-12-25T20:39:16.011Z,76.68
2022-12-25T20:41:42.693Z,77.05
2022-12-25T20:44:10.372Z,77.48
2022-12-25T20:46:37.529Z,77.83
2022-12-25T20:49:04.872Z,77.96
2022-12-25T20:51:32.556Z,77.20
2022-12-25T20:54:12.810Z,77.56
2022-12-25T20:56:40.390Z,77.85
2022-12-25T20:59:07.134Z,77.55
2022-12-25T21:01:34.002Z,77.37
2022-12-25T21:04:01.603Z,77.35
2022-12-25T21:06:28.344Z,76.13
2022-12-25T21:08:55.763Z,76.63
2022-12-25T21:11:23.722Z,75.48
2022-12-25T21:13:50.416Z,75.06
2022-12-25T21:16:20.446Z,75.52
2022-12-25T21:18:49.298Z,75.06
2022-12-25T21:21:16.053Z,75.22
2022-12-25T21:23:42.966Z,75.34
2022-12-25T21:26:16.408Z,75.52
2022-12-25T21:28:43.054Z,75.85
2022-12-25T21:31:10.096Z,75.60
2022-12-25T21:33:52.114Z,75.91
2022-12-25T21:36:22.521Z,75.10
2022-12-25T21:38:54.219Z,76.22
2022-12-25T21:41:21.671Z,75.89
2022-12-25T21:43:48.261Z,75.62
2022-12-25T21:46:15.767Z,75.53
2022-12-25T21:48:43.800Z,75.50
2022-12-25T21:51:38.663Z,74.86
2022-12-25T21:54:05.989Z,74.82
2022-12-25T21:56:39.808Z,74.45
2022-12-25T21:59:11.621Z,74.70
2022-12-25T22:01:38.476Z,75.09
2022-12-25T22:04:08.032Z,74.96
2022-12-25T22:06:55.650Z,74.70
2022-12-25T22:09:22.710Z,74.21
2022-12-25T22:12:08.658Z,74.83
2022-12-25T22:14:54.276Z,75.20
2022-12-25T22:17:42.696Z,75.08
2022-12-25T22:20:12.131Z,75.13
2022-12-25T22:22:38.781Z,75.18
2022-12-25T22:25:06.683Z,75.07
2022-12-25T22:27:35.758Z,74.83
2022-12-25T22:30:02.659Z,75.04
2022-12-25T22:32:29.405Z,75.94
2022-12-25T22:34:56.116Z,75.53
2022-12-25T22:37:22.849Z,74.92
2022-12-25T22:39:49.681Z,74.85
2022-12-25T22:42:16.625Z,74.66
2022-12-25T22:44:43.346Z,75.62
2022-12-25T22:47:10.699Z,76.11
2022-12-25T22:49:38.782Z,76.82
2022-12-25T22:52:05.446Z,77.01
2022-12-25T22:54:33.476Z,77.48
2022-12-25T22:57:00.050Z,77.46
2022-12-25T22:59:26.793Z,77.85
2022-12-25T23:01:54.667Z,78.08
2022-12-25T23:04:21.756Z,78.22
2022-12-25T23:06:48.354Z,78.24
2022-12-25T23:09:24.133Z,78.57
2022-12-25T23:11:51.366Z,78.58
2022-12-25T23:14:38.494Z,79.26
2022-12-25T23:17:07.793Z,78.89
2022-12-25T23:20:13.593Z,78.84
2022-12-25T23:22:58.829Z,78.70
2022-12-25T23:25:44.279Z,78.48
2022-12-25T23:28:10.931Z,78.68
2022-12-25T23:30:38.853Z,78.38
2022-12-25T23:33:05.512Z,78.84
2022-12-25T23:35:32.128Z,78.15
2022-12-25T23:37:58.716Z,78.34
2022-12-25T23:40:25.360Z,78.08
2022-12-25T23:42:51.945Z,78.48
2022-12-25T23:45:18.555Z,78.53
2022-12-25T23:47:45.961Z,78.08
2022-12-25T23:50:13.351Z,77.81
2022-12-25T23:52:39.971Z,77.69
2022-12-25T23:55:07.387Z,77.41
2022-12-25T23:57:33.940Z,76.99
