createdAt,value
2019-02-06T00:00:00.996Z,3.27
2019-02-06T00:02:31.404Z,3.26
2019-02-06T00:05:01.636Z,3.32
2019-02-06T00:07:32.039Z,3.37
2019-02-06T00:10:02.556Z,3.39
2019-02-06T00:12:32.794Z,3.44
2019-02-06T00:15:03.113Z,3.40
2019-02-06T00:17:59.748Z,3.45
2019-02-06T00:20:39.743Z,3.43
2019-02-06T00:23:52.160Z,3.43
2019-02-06T00:26:23.756Z,3.44
2019-02-06T00:29:21.882Z,3.43
2019-02-06T00:32:20.863Z,3.46
2019-02-06T00:35:00.469Z,3.43
2019-02-06T00:37:33.667Z,3.43
2019-02-06T00:40:15.916Z,3.43
2019-02-06T00:43:00.132Z,3.46
2019-02-06T00:45:35.502Z,3.46
2019-02-06T00:48:27.064Z,3.40
2019-02-06T00:50:57.449Z,3.43
2019-02-06T00:53:27.769Z,3.41
2019-02-06T00:55:58.110Z,3.42
2019-02-06T01:00:54.380Z,3.38
2019-02-06T01:13:53.042Z,3.25
2019-02-06T01:16:51.676Z,3.14
2019-02-06T01:19:22.137Z,3.02
2019-02-06T01:21:52.432Z,3.00
2019-02-06T01:24:22.715Z,2.98
2019-02-06T01:26:53.030Z,3.13
2019-02-06T01:29:23.298Z,2.91
2019-02-06T01:32:38.584Z,2.92
2019-02-06T01:35:10.024Z,2.91
2019-02-06T01:37:40.401Z,2.91
2019-02-06T01:40:23.068Z,2.90
2019-02-06T01:43:00.876Z,2.98
2019-02-06T01:45:42.906Z,2.84
2019-02-06T01:51:28.028Z,2.62
2019-02-06T01:57:23.347Z,2.34
2019-02-06T02:00:10.706Z,2.08
2019-02-06T02:03:05.228Z,1.89
2019-02-06T02:06:01.949Z,1.70
2019-02-06T02:08:25.996Z,1.59
2019-02-06T02:11:00.476Z,1.51
2019-02-06T02:13:37.098Z,1.48
2019-02-06T02:16:21.031Z,1.47
2019-02-06T02:18:55.306Z,1.42
2019-02-06T02:21:28.035Z,1.32
2019-02-06T02:23:59.543Z,1.18
2019-02-06T02:26:30.636Z,1.07
2019-02-06T02:29:01.789Z,1.03
2019-02-06T02:31:35.214Z,0.94
2019-02-06T02:34:06.977Z,0.85
2019-02-06T02:36:38.154Z,0.74
2019-02-06T02:39:12.759Z,0.66
2019-02-06T02:41:43.958Z,0.57
2019-02-06T02:44:19.837Z,0.51
2019-02-06T02:46:53.757Z,0.46
2019-02-06T02:49:24.052Z,0.40
2019-02-06T02:51:54.420Z,0.31
2019-02-06T02:54:24.771Z,0.27
2019-02-06T02:56:54.997Z,0.25
2019-02-06T02:59:25.324Z,0.20
2019-02-06T03:05:26.021Z,0.26
2019-02-06T03:08:22.660Z,0.12
2019-02-06T03:15:14.947Z,0.02
2019-02-06T03:18:13.891Z,-0.04
2019-02-06T03:21:15.329Z,0.00
2019-02-06T03:24:20.408Z,0.07
2019-02-06T03:27:13.137Z,0.05
2019-02-06T03:30:29.685Z,-0.02
2019-02-06T03:33:36.713Z,-0.02
2019-02-06T03:36:40.377Z,-0.09
2019-02-06T03:39:48.939Z,-0.16
2019-02-06T03:42:37.579Z,-0.14
2019-02-06T03:45:26.753Z,-0.14
2019-02-06T03:48:09.302Z,-0.18
2019-02-06T03:50:56.871Z,-0.29
2019-02-06T03:57:03.637Z,-0.28
2019-02-06T03:59:39.836Z,-0.32
2019-02-06T04:02:18.487Z,-0.36
2019-02-06T04:04:56.861Z,-0.35
2019-02-06T04:07:34.257Z,-0.42
2019-02-06T04:10:09.579Z,-0.41
2019-02-06T04:12:46.651Z,-0.42
2019-02-06T04:15:25.008Z,-0.41
2019-02-06T04:17:59.177Z,-0.45
2019-02-06T04:20:29.676Z,-0.43
2019-02-06T04:22:59.946Z,-0.53
2019-02-06T04:25:30.554Z,-0.49
2019-02-06T04:28:00.926Z,-0.48
2019-02-06T04:30:31.201Z,-0.51
2019-02-06T04:33:02.211Z,-0.52
2019-02-06T04:35:32.540Z,-0.54
2019-02-06T04:38:02.867Z,-0.56
2019-02-06T04:40:37.145Z,-0.56
2019-02-06T04:43:10.590Z,-0.53
2019-02-06T04:45:45.691Z,-0.53
2019-02-06T04:48:19.498Z,-0.60
2019-02-06T04:50:55.391Z,-0.63
2019-02-06T04:53:26.813Z,-0.68
2019-02-06T04:56:24.104Z,-0.64
2019-02-06T04:59:00.672Z,-0.64
2019-02-06T05:01:36.572Z,-0.66
2019-02-06T05:04:16.145Z,-0.66
2019-02-06T05:06:51.790Z,-0.68
2019-02-06T05:09:22.570Z,-0.68
2019-02-06T05:11:52.961Z,-0.72
2019-02-06T05:14:23.230Z,-0.72
2019-02-06T05:16:53.556Z,-0.74
2019-02-06T05:19:23.703Z,-0.74
2019-02-06T05:21:54.038Z,-0.78
2019-02-06T05:24:24.267Z,-0.81
2019-02-06T05:33:53.612Z,-0.81
2019-02-06T05:36:56.124Z,-0.88
2019-02-06T05:39:26.735Z,-0.86
2019-02-06T05:41:56.976Z,-0.92
2019-02-06T05:44:28.032Z,-0.89
2019-02-06T05:46:58.406Z,-0.90
2019-02-06T05:49:28.683Z,-0.86
2019-02-06T05:51:59.273Z,-0.90
2019-02-06T05:54:29.514Z,-0.92
2019-02-06T05:56:59.800Z,-0.91
2019-02-06T05:59:30.504Z,-0.93
2019-02-06T06:02:00.795Z,-0.93
2019-02-06T06:04:31.363Z,-0.94
2019-02-06T06:08:26.800Z,-0.96
2019-02-06T06:10:57.256Z,-0.95
2019-02-06T06:13:27.534Z,-1.02
2019-02-06T06:15:57.906Z,-0.98
2019-02-06T06:18:28.158Z,-0.99
2019-02-06T06:20:58.566Z,-1.01
2019-02-06T06:23:28.850Z,-1.04
2019-02-06T06:25:59.184Z,-1.03
2019-02-06T06:28:29.686Z,-1.00
2019-02-06T06:31:00.004Z,-1.03
2019-02-06T06:33:30.255Z,-1.02
2019-02-06T06:36:13.641Z,-1.00
2019-02-06T06:38:48.164Z,-1.01
2019-02-06T06:42:05.014Z,-1.01
2019-02-06T06:45:10.887Z,-1.03
2019-02-06T06:47:57.740Z,-0.97
2019-02-06T06:50:28.415Z,-0.96
2019-02-06T06:52:58.694Z,-0.90
2019-02-06T06:55:29.165Z,-0.84
2019-02-06T06:57:59.465Z,-0.76
2019-02-06T07:00:31.349Z,-0.63
2019-02-06T07:03:01.723Z,-0.51
2019-02-06T07:06:46.685Z,-0.34
2019-02-06T07:09:14.584Z,-0.02
2019-02-06T07:11:45.386Z,0.09
2019-02-06T07:14:16.382Z,0.02
2019-02-06T07:16:46.782Z,0.01
2019-02-06T07:19:17.203Z,0.27
2019-02-06T07:24:27.862Z,1.42
2019-02-06T07:27:11.453Z,1.68
2019-02-06T07:29:38.107Z,1.96
2019-02-06T07:32:08.775Z,2.70
2019-02-06T07:34:39.218Z,3.55
2019-02-06T07:37:10.143Z,4.15
2019-02-06T07:40:29.244Z,4.75
2019-02-06T07:43:17.725Z,5.20
2019-02-06T07:46:08.159Z,5.80
2019-02-06T07:49:19.764Z,5.96
2019-02-06T07:51:52.382Z,6.14
2019-02-06T07:54:38.541Z,5.65
2019-02-06T07:57:36.910Z,5.01
2019-02-06T08:00:30.149Z,4.32
2019-02-06T08:03:36.225Z,3.80
2019-02-06T08:06:34.594Z,3.80
2019-02-06T08:09:07.142Z,4.55
2019-02-06T08:11:39.837Z,5.36
2019-02-06T08:14:10.348Z,6.37
2019-02-06T08:16:40.750Z,7.04
2019-02-06T08:19:11.515Z,7.30
2019-02-06T08:21:49.763Z,7.93
2019-02-06T08:24:16.544Z,8.15
2019-02-06T08:26:47.683Z,8.30
2019-02-06T08:29:18.114Z,8.45
2019-02-06T08:31:50.969Z,8.51
2019-02-06T08:38:51.946Z,8.10
2019-02-06T08:49:10.902Z,8.44
2019-02-06T08:51:40.962Z,8.70
2019-02-06T08:54:11.552Z,9.09
2019-02-06T08:56:41.880Z,9.21
2019-02-06T08:59:12.206Z,9.22
2019-02-06T09:03:57.028Z,9.17
2019-02-06T09:06:52.855Z,9.58
2019-02-06T09:09:23.280Z,9.60
2019-02-06T09:11:53.534Z,8.76
2019-02-06T09:14:23.799Z,9.11
2019-02-06T09:16:54.100Z,9.44
2019-02-06T09:19:24.498Z,9.97
2019-02-06T09:21:54.942Z,10.04
2019-02-06T09:24:25.322Z,10.18
2019-02-06T09:26:55.649Z,10.47
2019-02-06T09:29:25.986Z,10.32
2019-02-06T09:39:56.335Z,9.70
2019-02-06T09:42:26.659Z,9.98
2019-02-06T09:44:56.908Z,10.66
2019-02-06T09:47:27.260Z,10.66
2019-02-06T09:49:57.500Z,10.43
2019-02-06T09:52:28.908Z,10.07
2019-02-06T09:59:52.736Z,10.21
2019-02-06T10:03:19.671Z,10.12
2019-02-06T10:05:50.143Z,10.21
2019-02-06T10:08:20.392Z,9.80
2019-02-06T10:10:50.712Z,10.28
2019-02-06T10:13:20.954Z,10.28
2019-02-06T10:19:54.400Z,9.78
2019-02-06T10:22:24.749Z,9.82
2019-02-06T10:36:57.177Z,9.65
2019-02-06T10:52:19.886Z,10.03
2019-02-06T10:54:50.671Z,10.27
2019-02-06T11:05:18.445Z,10.80
2019-02-06T11:07:48.733Z,10.94
2019-02-06T11:11:05.393Z,10.57
2019-02-06T11:13:35.832Z,10.89
2019-02-06T11:17:09.761Z,10.72
2019-02-06T11:19:43.031Z,11.18
2019-02-06T11:23:27.237Z,11.18
2019-02-06T11:25:58.096Z,10.97
2019-02-06T11:28:28.481Z,11.10
2019-02-06T11:34:11.304Z,10.83
2019-02-06T11:36:41.677Z,10.39
2019-02-06T11:42:37.591Z,10.66
2019-02-06T11:45:09.410Z,10.58
2019-02-06T11:47:39.672Z,10.82
2019-02-06T11:50:12.363Z,11.05
2019-02-06T11:52:43.271Z,10.76
2019-02-06T11:55:16.786Z,10.47
2019-02-06T12:03:59.235Z,10.58
2019-02-06T12:06:29.745Z,10.67
2019-02-06T12:09:00.085Z,10.54
2019-02-06T12:11:39.329Z,10.71
2019-02-06T12:15:18.822Z,11.20
2019-02-06T12:18:54.930Z,10.93
2019-02-06T12:21:26.100Z,10.19
2019-02-06T12:28:07.886Z,10.23
2019-02-06T12:34:17.187Z,10.37
2019-02-06T12:36:47.485Z,10.62
2019-02-06T12:39:17.812Z,11.15
2019-02-06T12:41:48.094Z,11.20
2019-02-06T12:44:19.031Z,10.65
2019-02-06T12:46:49.607Z,11.22
2019-02-06T12:49:20.113Z,11.46
2019-02-06T12:51:52.443Z,11.27
2019-02-06T13:02:15.737Z,9.77
2019-02-06T13:04:45.476Z,9.41
2019-02-06T13:07:47.334Z,9.08
2019-02-06T13:10:17.691Z,9.05
2019-02-06T13:13:33.620Z,9.00
2019-02-06T13:16:10.410Z,9.12
2019-02-06T13:18:41.952Z,9.03
2019-02-06T13:21:15.193Z,9.11
2019-02-06T13:23:51.114Z,8.84
2019-02-06T13:26:44.395Z,8.86
2019-02-06T13:29:21.726Z,8.95
2019-02-06T13:32:22.660Z,9.00
2019-02-06T13:34:56.630Z,9.07
2019-02-06T13:37:31.650Z,9.00
2019-02-06T13:39:59.671Z,9.06
2019-02-06T13:42:29.930Z,9.10
2019-02-06T13:45:00.334Z,9.20
2019-02-06T13:47:30.965Z,9.29
2019-02-06T13:50:01.308Z,9.42
2019-02-06T13:52:31.656Z,9.54
2019-02-06T13:55:02.016Z,9.69
2019-02-06T13:57:34.105Z,9.79
2019-02-06T14:00:25.888Z,9.87
2019-02-06T14:03:05.936Z,9.64
2019-02-06T14:05:48.838Z,9.51
2019-02-06T14:08:20.989Z,9.69
2019-02-06T14:11:00.336Z,9.95
2019-02-06T14:13:31.266Z,9.81
2019-02-06T14:16:02.784Z,9.47
2019-02-06T14:18:37.967Z,9.27
2019-02-06T14:21:24.977Z,9.15
2019-02-06T14:24:57.040Z,9.00
2019-02-06T14:28:24.760Z,8.76
2019-02-06T14:31:40.725Z,8.76
2019-02-06T14:34:58.901Z,8.70
2019-02-06T14:41:26.114Z,8.75
2019-02-06T14:44:21.010Z,8.63
2019-02-06T14:47:39.260Z,8.67
2019-02-06T14:50:56.032Z,8.83
2019-02-06T14:54:14.693Z,8.82
2019-02-06T14:57:20.041Z,8.69
2019-02-06T15:00:32.478Z,8.70
2019-02-06T15:04:04.302Z,8.60
2019-02-06T15:08:09.061Z,8.36
2019-02-06T15:10:50.292Z,8.25
2019-02-06T15:14:33.947Z,8.11
2019-02-06T15:17:44.121Z,8.01
2019-02-06T15:21:06.146Z,7.95
2019-02-06T15:24:09.815Z,7.89
2019-02-06T15:27:42.870Z,7.82
2019-02-06T15:30:50.564Z,7.54
2019-02-06T15:33:55.081Z,7.20
2019-02-06T15:37:14.165Z,7.05
2019-02-06T15:40:37.329Z,7.03
2019-02-06T15:43:37.845Z,6.92
2019-02-06T15:47:00.607Z,6.66
2019-02-06T15:49:58.359Z,6.57
2019-02-06T15:53:10.824Z,6.40
2019-02-06T15:56:16.861Z,6.24
2019-02-06T15:59:19.122Z,6.07
2019-02-06T16:02:54.389Z,6.00
2019-02-06T16:06:07.480Z,5.86
2019-02-06T16:08:57.544Z,5.72
2019-02-06T16:11:45.875Z,5.59
2019-02-06T16:15:14.310Z,5.50
2019-02-06T16:18:31.509Z,5.37
2019-02-06T16:21:55.079Z,5.40
2019-02-06T16:25:09.372Z,5.29
2019-02-06T16:28:27.990Z,5.13
2019-02-06T16:31:27.842Z,5.02
2019-02-06T16:34:38.393Z,4.87
2019-02-06T16:37:54.906Z,4.88
2019-02-06T16:41:13.899Z,4.80
2019-02-06T16:44:31.982Z,4.71
2019-02-06T16:51:09.793Z,4.53
2019-02-06T16:54:23.776Z,4.34
2019-02-06T16:57:45.017Z,4.32
2019-02-06T17:00:50.613Z,4.24
2019-02-06T17:04:13.361Z,4.14
2019-02-06T17:07:05.793Z,4.03
2019-02-06T17:10:07.881Z,3.96
2019-02-06T17:13:11.958Z,3.89
2019-02-06T17:16:37.501Z,3.79
2019-02-06T17:19:58.204Z,3.67
2019-02-06T17:22:57.463Z,3.67
2019-02-06T17:26:13.659Z,3.62
2019-02-06T17:29:51.941Z,3.53
2019-02-06T17:33:09.363Z,3.51
2019-02-06T17:39:47.082Z,3.44
2019-02-06T17:42:38.946Z,3.42
2019-02-06T17:45:30.054Z,3.35
2019-02-06T17:56:02.866Z,3.24
2019-02-06T18:02:10.513Z,3.06
2019-02-06T18:05:17.657Z,3.03
2019-02-06T18:07:54.650Z,3.01
2019-02-06T18:10:32.221Z,3.00
2019-02-06T18:13:48.302Z,3.02
2019-02-06T18:16:27.460Z,2.95
2019-02-06T18:19:22.401Z,2.98
2019-02-06T18:22:23.882Z,2.96
2019-02-06T18:25:05.042Z,2.84
2019-02-06T18:28:00.150Z,2.91
2019-02-06T18:30:36.631Z,2.95
2019-02-06T18:33:28.538Z,2.88
2019-02-06T18:36:01.209Z,2.77
2019-02-06T18:38:55.833Z,2.75
2019-02-06T18:41:38.190Z,2.72
2019-02-06T18:44:09.955Z,2.60
2019-02-06T18:46:44.985Z,2.50
2019-02-06T18:49:28.792Z,2.43
2019-02-06T18:52:20.413Z,2.42
2019-02-06T18:55:05.548Z,2.32
2019-02-06T18:58:06.297Z,2.45
2019-02-06T19:01:20.893Z,2.42
2019-02-06T19:04:36.642Z,2.41
2019-02-06T19:07:29.222Z,2.34
2019-02-06T19:09:59.909Z,2.35
2019-02-06T19:12:30.688Z,2.37
2019-02-06T19:15:02.042Z,2.32
2019-02-06T19:17:35.845Z,2.29
2019-02-06T19:20:09.204Z,2.28
2019-02-06T19:22:39.822Z,2.23
2019-02-06T19:25:12.089Z,2.24
2019-02-06T19:30:57.670Z,2.28
2019-02-06T19:33:28.349Z,2.24
2019-02-06T19:36:01.943Z,2.23
2019-02-06T19:38:32.823Z,2.22
2019-02-06T19:41:04.520Z,2.19
2019-02-06T19:43:35.958Z,2.15
2019-02-06T19:46:07.614Z,2.10
2019-02-06T19:48:38.864Z,2.09
2019-02-06T19:51:12.846Z,2.06
2019-02-06T19:53:43.435Z,2.03
2019-02-06T19:56:16.965Z,1.95
2019-02-06T19:59:20.496Z,1.87
2019-02-06T20:09:49.530Z,1.71
2019-02-06T20:13:12.466Z,1.72
2019-02-06T20:15:50.079Z,1.71
2019-02-06T20:18:47.891Z,1.65
2019-02-06T20:22:02.813Z,1.62
2019-02-06T20:25:26.133Z,1.52
2019-02-06T20:28:39.221Z,1.58
2019-02-06T20:35:44.478Z,1.45
2019-02-06T20:41:28.992Z,1.30
2019-02-06T20:44:01.787Z,1.25
2019-02-06T20:46:34.799Z,1.21
2019-02-06T20:49:05.827Z,1.13
2019-02-06T20:51:36.519Z,1.26
2019-02-06T20:54:07.333Z,1.22
2019-02-06T20:56:38.336Z,1.22
2019-02-06T20:59:08.964Z,1.15
2019-02-06T21:01:39.763Z,1.04
2019-02-06T21:04:10.630Z,0.97
2019-02-06T21:06:41.434Z,0.95
2019-02-06T21:09:18.888Z,0.82
2019-02-06T21:11:49.786Z,0.77
2019-02-06T21:14:21.948Z,0.72
2019-02-06T21:16:53.522Z,0.70
2019-02-06T21:19:24.337Z,0.71
2019-02-06T21:21:55.133Z,0.75
2019-02-06T21:24:26.024Z,0.70
2019-02-06T21:26:56.833Z,0.61
2019-02-06T21:29:27.372Z,0.55
2019-02-06T21:31:57.863Z,0.50
2019-02-06T21:34:28.212Z,0.50
2019-02-06T21:36:59.293Z,0.55
2019-02-06T21:39:29.891Z,0.61
2019-02-06T21:42:00.404Z,0.65
2019-02-06T21:44:31.601Z,0.68
2019-02-06T21:47:07.097Z,0.74
2019-02-06T21:49:37.896Z,0.78
2019-02-06T21:52:08.570Z,0.84
2019-02-06T21:54:38.928Z,0.95
2019-02-06T21:57:09.328Z,0.96
2019-02-06T21:59:39.676Z,0.98
2019-02-06T22:02:10.371Z,0.97
2019-02-06T22:04:40.772Z,1.02
2019-02-06T22:07:11.369Z,1.06
2019-02-06T22:09:42.162Z,1.02
2019-02-06T22:12:12.582Z,0.90
2019-02-06T22:14:43.226Z,0.93
2019-02-06T22:17:14.454Z,0.96
2019-02-06T22:19:46.160Z,0.84
2019-02-06T22:22:16.687Z,0.92
2019-02-06T22:24:47.277Z,0.80
2019-02-06T22:27:17.769Z,0.81
2019-02-06T22:29:48.176Z,0.80
2019-02-06T22:32:18.973Z,0.83
2019-02-06T22:34:49.625Z,0.91
2019-02-06T22:37:20.805Z,0.99
2019-02-06T22:39:51.403Z,1.06
2019-02-06T22:42:22.066Z,1.08
2019-02-06T22:44:52.522Z,1.11
2019-02-06T22:47:22.876Z,1.13
2019-02-06T22:49:53.348Z,1.10
2019-02-06T22:52:24.487Z,1.13
2019-02-06T22:54:56.303Z,1.11
2019-02-06T22:57:27.404Z,1.16
2019-02-06T22:59:58.010Z,1.18
2019-02-06T23:02:31.928Z,1.12
2019-02-06T23:05:02.415Z,1.09
2019-02-06T23:07:33.268Z,0.95
2019-02-06T23:10:03.739Z,0.95
2019-02-06T23:12:34.302Z,0.81
2019-02-06T23:15:05.176Z,0.83
2019-02-06T23:17:35.572Z,0.80
2019-02-06T23:20:07.903Z,0.78
2019-02-06T23:22:38.302Z,0.73
2019-02-06T23:25:09.041Z,0.69
2019-02-06T23:27:39.350Z,0.71
2019-02-06T23:30:10.962Z,0.72
2019-02-06T23:32:41.981Z,0.77
2019-02-06T23:35:12.518Z,0.69
2019-02-06T23:37:43.469Z,0.63
2019-02-06T23:40:14.486Z,0.70
2019-02-06T23:42:44.776Z,0.69
2019-02-06T23:45:15.496Z,0.81
2019-02-06T23:47:46.179Z,0.95
2019-02-06T23:50:16.572Z,0.98
2019-02-06T23:52:47.082Z,1.03
2019-02-06T23:55:17.546Z,1.04
2019-02-06T23:57:48.882Z,1.02
