createdAt,value
2023-03-27T00:03:06.234Z,77.60
2023-03-27T00:08:09.463Z,78.01
2023-03-27T00:13:12.069Z,77.40
2023-03-27T00:18:15.720Z,78.27
2023-03-27T00:23:20.098Z,79.17
2023-03-27T00:28:22.372Z,79.25
2023-03-27T00:33:25.995Z,79.55
2023-03-27T00:38:29.607Z,79.93
2023-03-27T00:43:37.231Z,80.15
2023-03-27T00:48:39.767Z,80.03
2023-03-27T00:53:54.140Z,80.05
2023-03-27T00:59:08.388Z,79.52
2023-03-27T01:04:11.012Z,79.72
2023-03-27T01:09:20.341Z,79.79
2023-03-27T01:14:47.936Z,80.04
2023-03-27T01:20:26.104Z,78.03
2023-03-27T01:26:00.728Z,79.77
2023-03-27T01:31:52.108Z,80.28
2023-03-27T01:37:30.252Z,80.91
2023-03-27T01:43:11.766Z,81.39
2023-03-27T01:48:25.717Z,81.54
2023-03-27T01:53:46.707Z,81.59
2023-03-27T01:58:55.624Z,81.58
2023-03-27T02:04:03.071Z,81.31
2023-03-27T02:09:23.246Z,81.73
2023-03-27T02:14:34.809Z,81.80
2023-03-27T02:19:56.234Z,81.42
2023-03-27T02:25:01.455Z,81.62
2023-03-27T02:30:17.354Z,81.21
2023-03-27T02:35:29.518Z,81.65
2023-03-27T02:40:47.597Z,81.75
2023-03-27T02:46:34.185Z,81.78
2023-03-27T02:51:48.046Z,81.82
2023-03-27T02:57:01.648Z,81.60
2023-03-27T03:02:25.778Z,80.66
2023-03-27T03:07:43.608Z,81.10
2023-03-27T03:12:57.005Z,81.40
2023-03-27T03:18:05.653Z,81.21
2023-03-27T03:23:09.174Z,80.72
2023-03-27T03:28:11.535Z,80.33
2023-03-27T03:33:19.645Z,80.02
2023-03-27T03:38:38.904Z,79.76
2023-03-27T03:43:48.035Z,79.76
2023-03-27T03:48:53.012Z,79.54
2023-03-27T03:54:09.346Z,80.02
2023-03-27T03:59:18.837Z,80.07
2023-03-27T04:04:43.768Z,80.40
2023-03-27T04:10:01.732Z,80.63
2023-03-27T04:15:26.424Z,81.15
2023-03-27T04:21:14.717Z,80.92
2023-03-27T04:26:17.892Z,81.28
2023-03-27T04:31:49.504Z,81.63
2023-03-27T04:37:23.408Z,81.77
2023-03-27T04:42:45.656Z,81.83
2023-03-27T04:48:04.203Z,81.79
2023-03-27T04:53:20.572Z,81.95
2023-03-27T04:58:37.303Z,81.96
2023-03-27T05:03:49.385Z,81.81
2023-03-27T05:09:01.533Z,81.77
2023-03-27T05:14:10.120Z,81.57
2023-03-27T05:19:13.328Z,81.51
2023-03-27T05:24:20.409Z,81.18
2023-03-27T05:29:24.008Z,81.45
2023-03-27T05:34:34.750Z,81.35
2023-03-27T05:39:41.398Z,81.21
2023-03-27T05:44:56.660Z,80.83
2023-03-27T05:50:10.139Z,80.60
2023-03-27T05:55:23.665Z,80.01
2023-03-27T06:00:42.108Z,80.17
2023-03-27T06:06:01.094Z,80.28
2023-03-27T06:11:15.278Z,80.29
2023-03-27T06:16:35.922Z,79.88
2023-03-27T06:21:47.270Z,79.40
2023-03-27T06:26:59.452Z,78.67
2023-03-27T06:32:27.685Z,78.44
2023-03-27T06:37:37.062Z,78.27
2023-03-27T06:42:57.411Z,78.05
2023-03-27T06:48:34.867Z,77.55
2023-03-27T06:53:57.082Z,77.67
2023-03-27T06:59:03.116Z,77.22
2023-03-27T07:04:16.763Z,77.31
2023-03-27T07:10:02.352Z,77.41
2023-03-27T07:15:27.883Z,77.26
2023-03-27T07:21:16.737Z,76.75
2023-03-27T07:26:29.674Z,76.81
2023-03-27T07:32:09.279Z,76.93
2023-03-27T07:37:34.241Z,76.83
2023-03-27T07:43:48.452Z,76.75
2023-03-27T07:49:39.460Z,76.81
2023-03-27T07:55:18.298Z,77.64
2023-03-27T08:01:21.985Z,77.81
2023-03-27T08:07:22.041Z,77.75
2023-03-27T08:13:27.184Z,78.32
2023-03-27T08:19:01.132Z,78.41
2023-03-27T08:24:36.497Z,78.74
2023-03-27T08:30:41.444Z,77.93
2023-03-27T08:36:20.302Z,78.80
2023-03-27T08:41:55.022Z,79.85
2023-03-27T08:47:25.832Z,79.36
2023-03-27T08:52:58.236Z,79.29
2023-03-27T08:58:24.315Z,79.60
2023-03-27T09:03:52.255Z,79.87
2023-03-27T09:09:55.542Z,79.21
2023-03-27T09:16:04.445Z,78.26
2023-03-27T09:21:45.040Z,77.95
2023-03-27T09:27:06.349Z,78.67
2023-03-27T09:33:17.502Z,77.82
2023-03-27T09:38:45.469Z,77.69
2023-03-27T09:44:11.418Z,77.37
2023-03-27T09:49:29.936Z,76.81
2023-03-27T09:55:02.937Z,76.83
2023-03-27T10:00:33.516Z,77.47
2023-03-27T10:05:39.294Z,77.67
2023-03-27T10:10:56.073Z,77.90
2023-03-27T10:16:40.043Z,77.60
2023-03-27T10:21:47.814Z,77.49
2023-03-27T10:27:14.064Z,77.88
2023-03-27T10:32:50.230Z,78.08
2023-03-27T10:38:22.464Z,77.88
2023-03-27T10:43:46.354Z,76.85
2023-03-27T10:50:07.834Z,76.68
2023-03-27T10:55:36.888Z,75.76
2023-03-27T11:01:12.040Z,75.45
2023-03-27T11:06:41.877Z,74.66
2023-03-27T11:12:05.071Z,74.28
2023-03-27T11:17:24.007Z,73.72
2023-03-27T11:23:24.664Z,72.91
2023-03-27T11:29:04.140Z,73.09
2023-03-27T11:34:28.780Z,73.10
2023-03-27T11:40:12.744Z,72.01
2023-03-27T11:45:21.389Z,71.30
2023-03-27T11:50:53.202Z,71.33
2023-03-27T11:56:37.424Z,71.27
2023-03-27T12:03:04.122Z,69.97
2023-03-27T12:08:51.520Z,69.24
2023-03-27T12:14:50.661Z,68.90
2023-03-27T12:20:41.639Z,67.78
2023-03-27T12:26:50.516Z,67.26
2023-03-27T12:32:44.215Z,66.57
2023-03-27T12:37:53.796Z,65.64
2023-03-27T12:43:14.793Z,65.60
2023-03-27T12:49:17.775Z,65.80
2023-03-27T12:55:52.306Z,67.20
2023-03-27T13:01:51.724Z,68.05
2023-03-27T13:07:52.752Z,68.61
2023-03-27T13:14:04.903Z,68.33
2023-03-27T13:20:06.458Z,66.69
2023-03-27T13:26:34.275Z,66.38
2023-03-27T13:32:42.583Z,64.80
2023-03-27T13:38:22.344Z,62.45
2023-03-27T13:43:54.115Z,61.18
2023-03-27T13:50:17.222Z,60.76
2023-03-27T13:56:45.694Z,61.09
2023-03-27T14:02:27.230Z,60.84
2023-03-27T14:08:15.637Z,59.99
2023-03-27T14:14:19.907Z,60.39
2023-03-27T14:19:57.629Z,61.20
2023-03-27T14:25:42.272Z,60.80
2023-03-27T14:31:04.683Z,60.46
2023-03-27T14:36:34.533Z,58.97
2023-03-27T14:42:01.532Z,59.83
2023-03-27T14:47:12.116Z,59.53
2023-03-27T14:52:32.736Z,58.68
2023-03-27T14:58:11.039Z,58.68
2023-03-27T15:03:21.674Z,58.45
2023-03-27T15:08:39.369Z,57.37
2023-03-27T15:14:30.254Z,57.31
2023-03-27T15:19:45.738Z,56.98
2023-03-27T15:25:02.560Z,57.55
2023-03-27T15:30:23.681Z,57.80
2023-03-27T15:35:38.424Z,57.28
2023-03-27T15:40:58.541Z,57.72
2023-03-27T15:46:24.714Z,57.31
2023-03-27T15:51:35.252Z,57.32
2023-03-27T15:56:47.363Z,57.52
2023-03-27T16:02:11.612Z,57.43
2023-03-27T16:07:49.797Z,58.36
2023-03-27T16:13:35.390Z,58.13
2023-03-27T16:18:45.004Z,57.95
2023-03-27T16:23:49.910Z,58.31
2023-03-27T16:28:57.780Z,58.91
2023-03-27T16:34:00.212Z,58.18
2023-03-27T16:39:04.216Z,57.71
2023-03-27T16:44:09.599Z,58.49
2023-03-27T16:49:13.193Z,58.88
2023-03-27T16:54:15.919Z,58.28
2023-03-27T16:59:23.106Z,57.97
2023-03-27T17:04:25.873Z,58.62
2023-03-27T17:09:32.352Z,58.79
2023-03-27T17:14:40.589Z,59.55
2023-03-27T17:19:45.912Z,60.30
2023-03-27T17:24:56.641Z,60.82
2023-03-27T17:30:00.379Z,61.23
2023-03-27T17:35:05.307Z,61.54
2023-03-27T17:40:15.883Z,62.03
2023-03-27T17:45:18.502Z,62.73
2023-03-27T17:50:20.684Z,62.74
2023-03-27T17:55:23.777Z,62.30
2023-03-27T18:00:26.146Z,61.44
2023-03-27T18:05:29.143Z,60.84
2023-03-27T18:10:35.320Z,61.09
2023-03-27T18:15:40.871Z,60.85
2023-03-27T18:20:51.071Z,60.17
2023-03-27T18:25:53.620Z,59.90
2023-03-27T18:31:08.247Z,59.59
2023-03-27T18:36:15.430Z,59.41
2023-03-27T18:41:22.237Z,60.82
2023-03-27T18:46:28.272Z,61.47
2023-03-27T18:51:45.627Z,61.93
2023-03-27T18:56:48.851Z,62.03
2023-03-27T19:01:51.437Z,62.30
2023-03-27T19:06:59.516Z,62.81
2023-03-27T19:12:02.579Z,62.26
2023-03-27T19:17:33.178Z,61.09
2023-03-27T19:22:53.519Z,60.73
2023-03-27T19:28:07.279Z,59.67
2023-03-27T19:33:14.622Z,59.09
2023-03-27T19:38:17.297Z,59.99
2023-03-27T19:43:21.604Z,60.58
2023-03-27T19:48:25.232Z,60.63
2023-03-27T19:53:28.617Z,61.14
2023-03-27T19:58:31.490Z,61.32
2023-03-27T20:03:38.607Z,61.24
2023-03-27T20:08:42.359Z,61.47
2023-03-27T20:13:56.888Z,61.60
2023-03-27T20:19:05.315Z,61.60
2023-03-27T20:24:10.508Z,62.00
2023-03-27T20:29:18.769Z,62.90
2023-03-27T20:34:22.509Z,62.08
2023-03-27T20:39:28.622Z,61.64
2023-03-27T20:44:36.554Z,61.08
2023-03-27T20:49:43.133Z,60.67
2023-03-27T20:54:48.135Z,60.70
2023-03-27T20:59:59.086Z,60.77
2023-03-27T21:05:02.699Z,60.83
2023-03-27T21:10:11.200Z,60.77
2023-03-27T21:15:15.905Z,60.76
2023-03-27T21:20:19.075Z,60.86
2023-03-27T21:25:22.348Z,60.61
2023-03-27T21:30:46.198Z,60.57
2023-03-27T21:36:12.884Z,60.81
2023-03-27T21:41:21.799Z,61.23
2023-03-27T21:46:29.115Z,61.48
2023-03-27T21:51:37.521Z,61.99
2023-03-27T21:56:40.046Z,62.30
2023-03-27T22:01:44.809Z,62.21
2023-03-27T22:06:51.894Z,62.56
2023-03-27T22:12:01.445Z,62.24
2023-03-27T22:17:04.095Z,63.41
2023-03-27T22:22:06.442Z,64.69
2023-03-27T22:27:08.943Z,64.78
2023-03-27T22:32:11.774Z,65.54
2023-03-27T22:37:25.963Z,65.66
2023-03-27T22:42:32.397Z,66.10
2023-03-27T22:47:45.834Z,66.51
2023-03-27T22:52:48.610Z,66.41
2023-03-27T22:57:51.378Z,66.47
2023-03-27T23:02:57.785Z,67.40
2023-03-27T23:08:03.431Z,67.24
2023-03-27T23:13:10.719Z,67.16
2023-03-27T23:18:12.719Z,67.73
2023-03-27T23:23:19.327Z,67.25
2023-03-27T23:28:23.162Z,67.41
2023-03-27T23:33:26.263Z,67.33
2023-03-27T23:38:45.453Z,67.90
2023-03-27T23:43:51.405Z,68.77
2023-03-27T23:49:06.261Z,68.87
2023-03-27T23:54:32.981Z,69.19
2023-03-27T23:59:38.158Z,68.87
