createdAt,value
2019-03-21T00:00:25.899Z,0.00
2019-03-21T00:01:25.930Z,0.00
2019-03-21T00:02:25.862Z,0.00
2019-03-21T00:03:25.941Z,0.00
2019-03-21T00:04:25.920Z,0.00
2019-03-21T00:05:25.958Z,0.00
2019-03-21T00:06:25.820Z,0.00
2019-03-21T00:07:25.862Z,0.00
2019-03-21T00:08:25.817Z,0.00
2019-03-21T00:09:25.901Z,0.00
2019-03-21T00:10:25.806Z,0.00
2019-03-21T00:11:25.898Z,0.00
2019-03-21T00:12:25.763Z,0.00
2019-03-21T00:13:25.813Z,0.00
2019-03-21T00:14:25.773Z,0.00
2019-03-21T00:15:25.830Z,0.00
2019-03-21T00:16:25.728Z,0.00
2019-03-21T00:17:25.842Z,0.00
2019-03-21T00:18:25.737Z,0.00
2019-03-21T00:19:25.768Z,0.00
2019-03-21T00:20:25.667Z,0.00
2019-03-21T00:21:25.754Z,0.00
2019-03-21T00:22:25.667Z,0.00
2019-03-21T00:23:25.679Z,0.00
2019-03-21T00:24:25.618Z,0.00
2019-03-21T00:25:25.699Z,0.00
2019-03-21T00:26:25.612Z,0.00
2019-03-21T00:27:25.705Z,0.00
2019-03-21T00:28:25.577Z,0.00
2019-03-21T00:29:25.614Z,0.00
2019-03-21T00:30:25.584Z,0.00
2019-03-21T00:31:25.630Z,0.00
2019-03-21T00:32:25.545Z,0.00
2019-03-21T00:33:25.632Z,0.00
2019-03-21T00:34:25.518Z,0.00
2019-03-21T00:35:25.569Z,0.00
2019-03-21T00:36:25.499Z,0.00
2019-03-21T00:37:25.576Z,0.00
2019-03-21T00:38:25.476Z,0.00
2019-03-21T00:39:32.663Z,0.00
2019-03-21T00:40:26.468Z,0.00
2019-03-21T00:41:25.477Z,0.00
2019-03-21T00:42:25.423Z,0.00
2019-03-21T00:44:26.542Z,0.00
2019-03-21T00:45:25.535Z,0.00
2019-03-21T00:46:25.376Z,0.00
2019-03-21T00:47:25.433Z,0.00
2019-03-21T00:48:25.367Z,0.00
2019-03-21T00:49:25.452Z,0.00
2019-03-21T00:50:25.354Z,0.00
2019-03-21T00:51:25.373Z,0.00
2019-03-21T00:52:25.315Z,0.00
2019-03-21T00:54:26.418Z,0.00
2019-03-21T00:55:25.372Z,0.00
2019-03-21T00:56:25.295Z,0.00
2019-03-21T00:57:25.282Z,0.00
2019-03-21T00:58:25.251Z,0.00
2019-03-21T00:59:25.322Z,0.00
2019-03-21T01:00:25.226Z,0.00
2019-03-21T01:01:25.340Z,0.00
2019-03-21T01:02:25.201Z,0.00
2019-03-21T01:03:25.228Z,0.00
2019-03-21T01:04:25.200Z,0.00
2019-03-21T01:05:25.237Z,0.00
2019-03-21T01:06:25.211Z,0.00
2019-03-21T01:07:25.259Z,0.00
2019-03-21T01:08:25.150Z,0.00
2019-03-21T01:09:25.173Z,0.00
2019-03-21T01:10:25.107Z,0.00
2019-03-21T01:11:25.202Z,0.00
2019-03-21T01:12:25.086Z,0.00
2019-03-21T01:13:25.190Z,0.00
2019-03-21T01:14:29.676Z,0.00
2019-03-21T01:15:26.075Z,0.00
2019-03-21T01:16:25.092Z,0.00
2019-03-21T01:17:25.038Z,0.00
2019-03-21T01:18:25.053Z,0.00
2019-03-21T01:19:25.135Z,0.00
2019-03-21T01:20:25.054Z,0.00
2019-03-21T01:21:25.075Z,0.00
2019-03-21T01:22:25.005Z,0.00
2019-03-21T01:23:25.076Z,0.00
2019-03-21T01:24:24.960Z,0.00
2019-03-21T01:25:25.070Z,0.00
2019-03-21T01:26:24.929Z,0.00
2019-03-21T01:27:25.008Z,0.00
2019-03-21T01:28:24.922Z,0.00
2019-03-21T01:29:25.002Z,0.00
2019-03-21T01:30:24.897Z,0.00
2019-03-21T01:31:25.956Z,0.00
2019-03-21T01:32:24.866Z,0.00
2019-03-21T01:33:24.933Z,0.00
2019-03-21T01:34:24.851Z,0.00
2019-03-21T01:35:24.889Z,0.00
2019-03-21T01:36:24.853Z,0.00
2019-03-21T01:37:24.875Z,0.00
2019-03-21T01:38:24.806Z,0.00
2019-03-21T01:39:24.862Z,0.00
2019-03-21T01:40:24.791Z,0.00
2019-03-21T01:41:24.883Z,0.00
2019-03-21T01:42:24.792Z,0.00
2019-03-21T01:43:24.801Z,0.00
2019-03-21T01:44:24.752Z,0.00
2019-03-21T01:45:24.797Z,0.00
2019-03-21T01:46:24.721Z,0.00
2019-03-21T01:47:24.845Z,0.00
2019-03-21T01:48:24.693Z,0.00
2019-03-21T01:49:24.722Z,0.00
2019-03-21T01:50:24.677Z,0.00
2019-03-21T01:51:24.765Z,0.00
2019-03-21T01:52:24.675Z,0.00
2019-03-21T01:53:24.751Z,0.00
2019-03-21T01:54:24.624Z,0.00
2019-03-21T01:55:24.666Z,0.00
2019-03-21T01:56:24.606Z,0.00
2019-03-21T01:57:25.728Z,0.00
2019-03-21T01:58:24.581Z,0.00
2019-03-21T01:59:24.688Z,0.00
2019-03-21T02:00:24.577Z,0.00
2019-03-21T02:01:24.603Z,0.00
2019-03-21T02:02:24.571Z,0.00
2019-03-21T02:03:24.618Z,0.00
2019-03-21T02:04:24.511Z,0.00
2019-03-21T02:05:24.533Z,0.00
2019-03-21T02:06:24.494Z,0.00
2019-03-21T02:07:24.575Z,0.00
2019-03-21T02:08:24.511Z,0.00
2019-03-21T02:09:24.562Z,0.00
2019-03-21T02:10:24.490Z,0.00
2019-03-21T02:11:24.483Z,0.00
2019-03-21T02:12:24.520Z,0.00
2019-03-21T02:13:24.480Z,0.00
2019-03-21T02:14:24.415Z,0.00
2019-03-21T02:15:25.049Z,0.00
2019-03-21T02:16:24.419Z,0.00
2019-03-21T02:17:24.415Z,0.00
2019-03-21T02:18:24.404Z,0.00
2019-03-21T02:19:24.424Z,0.00
2019-03-21T02:20:24.354Z,0.00
2019-03-21T02:21:24.449Z,0.00
2019-03-21T02:22:24.317Z,0.00
2019-03-21T02:23:24.394Z,0.00
2019-03-21T02:24:24.338Z,0.00
2019-03-21T02:25:24.373Z,0.00
2019-03-21T02:26:24.290Z,0.00
2019-03-21T02:28:25.370Z,0.00
2019-03-21T02:29:25.340Z,0.00
2019-03-21T02:30:24.232Z,0.00
2019-03-21T02:31:24.297Z,0.00
2019-03-21T02:32:24.214Z,0.00
2019-03-21T02:33:24.380Z,0.00
2019-03-21T02:34:24.222Z,0.00
2019-03-21T02:35:24.233Z,0.00
2019-03-21T02:36:24.204Z,0.00
2019-03-21T02:37:24.249Z,0.00
2019-03-21T02:38:24.146Z,0.00
2019-03-21T02:39:24.194Z,0.00
2019-03-21T02:40:24.122Z,0.00
2019-03-21T02:41:25.695Z,0.00
2019-03-21T02:42:24.101Z,0.00
2019-03-21T02:43:24.187Z,0.00
2019-03-21T02:44:24.120Z,0.00
2019-03-21T02:45:24.095Z,0.00
2019-03-21T02:46:24.049Z,0.00
2019-03-21T02:47:24.104Z,0.00
2019-03-21T02:48:24.030Z,0.00
2019-03-21T02:49:24.104Z,0.00
2019-03-21T02:50:24.022Z,0.00
2019-03-21T02:51:24.022Z,0.00
2019-03-21T02:52:23.990Z,0.00
2019-03-21T02:53:24.048Z,0.00
2019-03-21T02:54:23.996Z,0.00
2019-03-21T02:56:25.090Z,0.00
2019-03-21T02:58:25.052Z,0.00
2019-03-21T02:59:24.009Z,0.00
2019-03-21T03:00:23.896Z,0.00
2019-03-21T03:01:23.991Z,0.00
2019-03-21T03:02:23.889Z,0.00
2019-03-21T03:03:23.912Z,0.00
2019-03-21T03:04:23.879Z,0.00
2019-03-21T03:05:23.931Z,0.00
2019-03-21T03:06:23.881Z,0.00
2019-03-21T03:07:23.936Z,0.00
2019-03-21T03:08:23.812Z,0.00
2019-03-21T03:09:23.829Z,0.00
2019-03-21T03:10:23.783Z,0.00
2019-03-21T03:11:23.863Z,0.00
2019-03-21T03:12:23.770Z,0.00
2019-03-21T03:14:24.895Z,0.00
2019-03-21T03:15:23.803Z,0.00
2019-03-21T03:16:23.734Z,0.00
2019-03-21T03:17:23.802Z,0.00
2019-03-21T03:18:23.705Z,0.00
2019-03-21T03:19:23.748Z,0.00
2019-03-21T03:20:23.671Z,0.00
2019-03-21T03:21:23.739Z,0.00
2019-03-21T03:22:23.665Z,0.00
2019-03-21T03:23:23.801Z,0.00
2019-03-21T03:24:23.672Z,0.00
2019-03-21T03:25:23.673Z,0.00
2019-03-21T03:26:23.622Z,0.00
2019-03-21T03:27:23.666Z,0.00
2019-03-21T03:28:23.586Z,0.00
2019-03-21T03:29:23.680Z,0.00
2019-03-21T03:30:23.591Z,0.00
2019-03-21T03:31:23.572Z,0.00
2019-03-21T03:32:23.593Z,0.00
2019-03-21T03:33:23.607Z,0.00
2019-03-21T03:34:23.538Z,0.00
2019-03-21T03:35:23.650Z,0.00
2019-03-21T03:36:23.512Z,0.00
2019-03-21T03:37:23.530Z,0.00
2019-03-21T03:38:23.487Z,0.00
2019-03-21T03:39:23.546Z,0.00
2019-03-21T03:40:23.481Z,0.00
2019-03-21T03:41:23.560Z,0.00
2019-03-21T03:42:23.473Z,0.00
2019-03-21T03:43:23.472Z,0.00
2019-03-21T03:44:23.420Z,0.00
2019-03-21T03:45:36.641Z,0.00
2019-03-21T03:46:24.431Z,0.00
2019-03-21T03:47:23.397Z,0.00
2019-03-21T03:48:23.373Z,0.00
2019-03-21T03:49:23.415Z,0.00
2019-03-21T03:50:23.382Z,0.00
2019-03-21T03:51:23.428Z,0.00
2019-03-21T03:52:23.324Z,0.00
2019-03-21T03:53:23.352Z,0.00
2019-03-21T03:54:23.301Z,0.00
2019-03-21T03:55:23.362Z,0.00
2019-03-21T03:56:23.315Z,0.00
2019-03-21T03:57:23.308Z,0.00
2019-03-21T03:58:23.269Z,0.00
2019-03-21T03:59:23.280Z,0.00
2019-03-21T04:00:23.243Z,0.00
2019-03-21T04:01:23.336Z,0.00
2019-03-21T04:02:23.222Z,0.00
2019-03-21T04:03:23.308Z,0.00
2019-03-21T04:04:23.201Z,0.00
2019-03-21T04:05:23.216Z,0.00
2019-03-21T04:06:23.190Z,0.00
2019-03-21T04:07:23.232Z,0.00
2019-03-21T04:08:23.149Z,0.00
2019-03-21T04:09:23.254Z,0.00
2019-03-21T04:10:23.182Z,0.00
2019-03-21T04:11:24.205Z,0.00
2019-03-21T04:12:23.096Z,0.00
2019-03-21T04:14:24.198Z,0.00
2019-03-21T04:15:23.183Z,0.00
2019-03-21T04:16:23.090Z,0.00
2019-03-21T04:17:23.138Z,0.00
2019-03-21T04:18:23.053Z,0.00
2019-03-21T04:19:23.109Z,0.00
2019-03-21T04:20:23.006Z,0.00
2019-03-21T04:21:23.199Z,0.00
2019-03-21T04:22:22.995Z,0.00
2019-03-21T04:23:23.045Z,0.00
2019-03-21T04:24:22.962Z,0.00
2019-03-21T04:25:23.067Z,0.00
2019-03-21T04:26:22.987Z,0.00
2019-03-21T04:27:22.967Z,0.00
2019-03-21T04:28:22.939Z,0.00
2019-03-21T04:29:22.991Z,0.00
2019-03-21T04:30:22.900Z,0.00
2019-03-21T04:31:22.999Z,0.00
2019-03-21T04:32:22.915Z,0.00
2019-03-21T04:33:23.198Z,0.00
2019-03-21T04:34:22.860Z,0.00
2019-03-21T04:35:22.913Z,0.00
2019-03-21T04:36:22.849Z,0.00
2019-03-21T04:37:23.069Z,0.00
2019-03-21T04:38:22.830Z,0.00
2019-03-21T04:39:22.839Z,0.00
2019-03-21T04:40:22.810Z,0.00
2019-03-21T04:42:44.771Z,0.00
2019-03-21T04:43:22.757Z,0.00
2019-03-21T04:44:22.869Z,0.00
2019-03-21T04:45:22.739Z,0.00
2019-03-21T04:46:22.797Z,0.00
2019-03-21T04:47:22.747Z,0.00
2019-03-21T04:48:22.820Z,0.00
2019-03-21T04:49:22.711Z,0.00
2019-03-21T04:50:22.709Z,0.00
2019-03-21T04:51:22.663Z,0.00
2019-03-21T04:52:22.719Z,0.00
2019-03-21T04:53:22.682Z,0.00
2019-03-21T04:54:22.650Z,0.00
2019-03-21T04:55:22.650Z,0.00
2019-03-21T04:56:22.626Z,0.00
2019-03-21T04:57:22.637Z,0.00
2019-03-21T04:58:22.690Z,0.00
2019-03-21T04:59:22.591Z,0.00
2019-03-21T05:00:22.684Z,0.00
2019-03-21T05:01:22.564Z,0.00
2019-03-21T05:02:22.601Z,0.00
2019-03-21T05:03:22.562Z,0.00
2019-03-21T05:04:22.602Z,0.00
2019-03-21T05:05:22.513Z,0.00
2019-03-21T05:06:22.508Z,0.00
2019-03-21T05:07:22.493Z,0.00
2019-03-21T05:08:22.563Z,4.00
2019-03-21T05:09:22.483Z,0.00
2019-03-21T05:10:22.471Z,4.00
2019-03-21T05:11:22.451Z,0.00
2019-03-21T05:12:22.590Z,4.00
2019-03-21T05:13:22.465Z,4.00
2019-03-21T05:14:22.465Z,4.00
2019-03-21T05:15:22.410Z,4.00
2019-03-21T05:16:22.475Z,4.00
2019-03-21T05:17:22.391Z,8.00
2019-03-21T05:18:22.531Z,8.00
2019-03-21T05:19:22.376Z,8.00
2019-03-21T05:20:22.422Z,12.00
2019-03-21T05:21:22.353Z,16.00
2019-03-21T05:22:22.419Z,16.00
2019-03-21T05:23:22.352Z,16.00
2019-03-21T05:24:22.436Z,20.00
2019-03-21T05:25:22.293Z,20.00
2019-03-21T05:26:22.361Z,24.00
2019-03-21T05:27:22.292Z,28.00
2019-03-21T05:28:22.389Z,28.00
2019-03-21T05:29:22.271Z,32.00
2019-03-21T05:30:22.275Z,36.00
2019-03-21T05:31:22.648Z,44.00
2019-03-21T05:32:22.287Z,44.00
2019-03-21T05:33:22.232Z,52.00
2019-03-21T05:34:22.360Z,56.00
2019-03-21T05:35:22.185Z,60.00
2019-03-21T05:36:22.221Z,68.00
2019-03-21T05:37:22.182Z,76.00
2019-03-21T05:38:22.421Z,80.00
2019-03-21T05:39:22.216Z,92.00
2019-03-21T05:40:22.245Z,96.00
2019-03-21T05:41:22.644Z,108.00
2019-03-21T05:42:22.158Z,120.00
2019-03-21T05:43:22.101Z,132.00
2019-03-21T05:44:22.195Z,144.00
2019-03-21T05:45:22.080Z,156.00
2019-03-21T05:46:26.933Z,168.00
2019-03-21T05:47:23.047Z,180.00
2019-03-21T05:48:22.087Z,196.00
2019-03-21T05:49:22.063Z,212.00
2019-03-21T05:50:22.103Z,232.00
2019-03-21T05:51:22.024Z,248.00
2019-03-21T05:52:22.139Z,268.00
2019-03-21T05:53:22.004Z,296.00
2019-03-21T05:54:22.272Z,316.00
2019-03-21T05:55:21.998Z,332.00
2019-03-21T05:56:22.450Z,348.00
2019-03-21T05:57:21.967Z,368.00
2019-03-21T05:59:23.071Z,400.00
2019-03-21T06:01:23.049Z,428.00
2019-03-21T06:02:23.929Z,440.00
2019-03-21T06:03:21.880Z,452.00
2019-03-21T06:04:22.846Z,468.00
2019-03-21T06:05:21.862Z,484.00
2019-03-21T06:07:22.956Z,512.00
2019-03-21T06:09:23.055Z,548.00
2019-03-21T06:10:23.096Z,560.00
2019-03-21T06:11:21.787Z,572.00
2019-03-21T06:13:22.929Z,608.00
2019-03-21T06:15:22.897Z,652.00
2019-03-21T06:16:23.725Z,668.00
2019-03-21T06:17:21.729Z,692.00
2019-03-21T06:18:23.937Z,712.00
2019-03-21T06:19:21.695Z,736.00
2019-03-21T06:20:24.089Z,764.00
2019-03-21T06:21:21.674Z,788.00
2019-03-21T06:22:24.068Z,808.00
2019-03-21T06:23:21.646Z,832.00
2019-03-21T06:24:24.183Z,852.00
2019-03-21T06:25:21.668Z,868.00
2019-03-21T06:26:24.346Z,876.00
2019-03-21T06:27:21.608Z,896.00
2019-03-21T06:28:24.533Z,920.00
2019-03-21T06:29:21.588Z,944.00
2019-03-21T06:30:25.075Z,968.00
2019-03-21T06:31:21.587Z,1000.00
2019-03-21T06:33:22.670Z,1056.00
2019-03-21T06:35:22.709Z,1076.00
2019-03-21T06:37:22.640Z,1092.00
2019-03-21T06:38:25.095Z,1104.00
2019-03-21T06:39:21.467Z,1120.00
2019-03-21T06:40:25.355Z,1124.00
2019-03-21T06:41:21.468Z,1128.00
2019-03-21T06:43:21.452Z,1152.00
2019-03-21T06:44:25.247Z,1164.00
2019-03-21T06:45:21.404Z,1168.00
2019-03-21T06:46:23.456Z,1184.00
2019-03-21T06:47:21.388Z,1200.00
2019-03-21T06:48:23.533Z,1208.00
2019-03-21T06:49:21.377Z,1216.00
2019-03-21T06:50:21.398Z,1220.00
2019-03-21T06:51:21.385Z,1220.00
2019-03-21T06:52:21.406Z,1208.00
2019-03-21T06:53:21.317Z,1204.00
2019-03-21T06:54:21.416Z,1208.00
2019-03-21T06:55:21.292Z,1208.00
2019-03-21T06:56:21.367Z,1212.00
2019-03-21T06:57:21.278Z,1216.00
2019-03-21T06:58:21.346Z,1228.00
2019-03-21T06:59:21.246Z,1244.00
2019-03-21T07:00:21.374Z,1260.00
2019-03-21T07:01:21.258Z,1272.00
2019-03-21T07:02:21.308Z,1288.00
2019-03-21T07:03:21.206Z,1292.00
2019-03-21T07:04:21.297Z,1284.00
2019-03-21T07:05:21.181Z,1288.00
2019-03-21T07:06:21.224Z,1304.00
2019-03-21T07:07:21.184Z,1332.00
2019-03-21T07:08:21.211Z,1380.00
2019-03-21T07:09:21.142Z,1392.00
2019-03-21T07:10:21.225Z,1412.00
2019-03-21T07:11:21.120Z,1436.00
2019-03-21T07:12:21.181Z,1456.00
2019-03-21T07:13:21.100Z,1472.00
2019-03-21T07:14:21.153Z,1488.00
2019-03-21T07:15:21.072Z,1476.00
2019-03-21T07:16:21.171Z,1484.00
2019-03-21T07:17:23.005Z,1500.00
2019-03-21T07:18:21.105Z,1508.00
2019-03-21T07:19:21.048Z,1516.00
2019-03-21T07:20:21.108Z,1516.00
2019-03-21T07:21:21.017Z,1516.00
2019-03-21T07:22:21.164Z,1548.00
2019-03-21T07:23:20.985Z,1548.00
2019-03-21T07:24:21.012Z,1560.00
2019-03-21T07:25:20.972Z,1612.00
2019-03-21T07:26:21.052Z,1636.00
2019-03-21T07:27:20.969Z,1648.00
2019-03-21T07:28:21.042Z,1648.00
2019-03-21T07:29:20.931Z,1644.00
2019-03-21T07:30:20.955Z,1644.00
2019-03-21T07:31:20.903Z,1572.00
2019-03-21T07:32:21.002Z,1648.00
2019-03-21T07:33:20.895Z,1632.00
2019-03-21T07:34:20.990Z,1640.00
2019-03-21T07:35:20.856Z,1632.00
2019-03-21T07:36:20.894Z,1636.00
2019-03-21T07:37:20.865Z,1640.00
2019-03-21T07:38:20.840Z,1652.00
2019-03-21T07:39:20.815Z,1640.00
2019-03-21T07:40:20.812Z,1652.00
2019-03-21T07:41:20.826Z,1672.00
2019-03-21T07:42:20.835Z,1628.00
2019-03-21T07:43:22.308Z,1588.00
2019-03-21T07:44:20.845Z,1612.00
2019-03-21T07:45:20.745Z,1648.00
2019-03-21T07:46:20.760Z,1640.00
2019-03-21T07:47:20.730Z,1620.00
2019-03-21T07:48:20.810Z,1608.00
2019-03-21T07:49:20.726Z,1608.00
2019-03-21T07:50:20.788Z,1616.00
2019-03-21T07:51:20.682Z,1652.00
2019-03-21T07:52:20.735Z,1680.00
2019-03-21T07:53:22.151Z,1692.00
2019-03-21T07:54:20.748Z,1712.00
2019-03-21T07:55:20.632Z,1744.00
2019-03-21T07:56:20.735Z,1748.00
2019-03-21T07:57:20.608Z,1740.00
2019-03-21T07:58:20.668Z,1748.00
2019-03-21T07:59:20.592Z,1772.00
2019-03-21T08:00:20.693Z,1780.00
2019-03-21T08:01:20.606Z,1788.00
2019-03-21T08:02:20.693Z,1800.00
2019-03-21T08:03:20.639Z,1804.00
2019-03-21T08:04:20.542Z,1800.00
2019-03-21T08:05:20.520Z,1808.00
2019-03-21T08:06:20.594Z,1816.00
2019-03-21T08:07:20.500Z,1864.00
2019-03-21T08:08:20.606Z,1956.00
2019-03-21T08:09:20.526Z,1968.00
2019-03-21T08:10:20.530Z,1988.00
2019-03-21T08:11:20.452Z,1992.00
2019-03-21T08:12:20.537Z,2012.00
2019-03-21T08:13:20.434Z,2044.00
2019-03-21T08:14:20.585Z,2052.00
2019-03-21T08:15:20.437Z,2060.00
2019-03-21T08:16:20.467Z,2092.00
2019-03-21T08:17:20.389Z,2108.00
2019-03-21T08:18:20.515Z,2112.00
2019-03-21T08:19:20.406Z,2124.00
2019-03-21T08:20:20.380Z,2132.00
2019-03-21T08:21:20.353Z,2140.00
2019-03-21T08:22:20.399Z,2152.00
2019-03-21T08:23:20.325Z,2144.00
2019-03-21T08:24:20.410Z,2148.00
2019-03-21T08:25:20.462Z,2144.00
2019-03-21T08:26:20.322Z,2148.00
2019-03-21T08:27:20.350Z,2168.00
2019-03-21T08:28:20.337Z,2168.00
2019-03-21T08:29:20.269Z,2168.00
2019-03-21T08:30:20.382Z,2160.00
2019-03-21T08:31:20.243Z,2148.00
2019-03-21T08:32:20.267Z,2132.00
2019-03-21T08:33:20.220Z,2148.00
2019-03-21T08:34:20.268Z,2136.00
2019-03-21T08:35:20.218Z,2176.00
2019-03-21T08:36:20.287Z,2168.00
2019-03-21T08:37:20.177Z,2224.00
2019-03-21T08:38:20.206Z,2248.00
2019-03-21T08:39:20.160Z,2244.00
2019-03-21T08:40:20.251Z,2252.00
2019-03-21T08:41:20.123Z,2264.00
2019-03-21T08:42:20.241Z,2272.00
2019-03-21T08:43:20.153Z,2276.00
2019-03-21T08:44:20.179Z,2288.00
2019-03-21T08:45:20.145Z,2296.00
2019-03-21T08:46:20.148Z,2284.00
2019-03-21T08:47:20.064Z,2292.00
2019-03-21T08:48:20.167Z,2288.00
2019-03-21T08:49:20.038Z,2272.00
2019-03-21T08:50:20.114Z,2280.00
2019-03-21T08:51:20.010Z,2288.00
2019-03-21T08:52:20.096Z,2300.00
2019-03-21T08:53:19.992Z,2288.00
2019-03-21T08:54:20.013Z,2304.00
2019-03-21T08:55:20.003Z,2316.00
2019-03-21T08:56:20.160Z,2316.00
2019-03-21T08:57:19.956Z,2308.00
2019-03-21T08:58:20.031Z,2296.00
2019-03-21T08:59:19.927Z,2324.00
2019-03-21T09:00:19.981Z,2352.00
2019-03-21T09:01:19.907Z,2300.00
2019-03-21T09:02:19.972Z,2320.00
2019-03-21T09:03:19.892Z,2376.00
2019-03-21T09:04:19.971Z,2420.00
2019-03-21T09:05:19.921Z,2424.00
2019-03-21T09:06:19.940Z,2440.00
2019-03-21T09:07:19.845Z,2452.00
2019-03-21T09:08:19.892Z,2440.00
2019-03-21T09:09:19.819Z,2440.00
2019-03-21T09:10:19.932Z,2440.00
2019-03-21T09:11:19.834Z,2424.00
2019-03-21T09:12:19.820Z,2452.00
2019-03-21T09:13:19.770Z,2460.00
2019-03-21T09:14:19.846Z,2432.00
2019-03-21T09:15:19.769Z,2436.00
2019-03-21T09:16:19.783Z,2464.00
2019-03-21T09:17:19.721Z,2488.00
2019-03-21T09:18:19.757Z,2512.00
2019-03-21T09:19:19.707Z,2476.00
2019-03-21T09:20:19.797Z,2492.00
2019-03-21T09:21:20.196Z,2488.00
2019-03-21T09:22:19.787Z,2480.00
2019-03-21T09:23:19.665Z,2520.00
2019-03-21T09:24:19.701Z,2548.00
2019-03-21T09:25:19.632Z,2564.00
2019-03-21T09:26:19.744Z,2536.00
2019-03-21T09:27:19.623Z,2536.00
2019-03-21T09:28:19.727Z,2572.00
2019-03-21T09:29:19.593Z,2576.00
2019-03-21T09:30:19.659Z,2592.00
2019-03-21T09:31:19.569Z,2600.00
2019-03-21T09:32:19.769Z,2584.00
2019-03-21T09:33:19.550Z,2592.00
2019-03-21T09:34:19.576Z,2604.00
2019-03-21T09:35:19.545Z,2624.00
2019-03-21T09:36:19.611Z,2612.00
2019-03-21T09:37:19.521Z,2628.00
2019-03-21T09:38:19.624Z,2608.00
2019-03-21T09:39:19.489Z,2628.00
2019-03-21T09:40:19.504Z,2644.00
2019-03-21T09:41:19.510Z,2624.00
2019-03-21T09:42:19.532Z,2652.00
2019-03-21T09:43:19.450Z,2652.00
2019-03-21T09:44:19.562Z,2640.00
2019-03-21T09:45:19.428Z,2668.00
2019-03-21T09:46:19.462Z,2672.00
2019-03-21T09:47:19.459Z,2660.00
2019-03-21T09:48:19.457Z,2664.00
2019-03-21T09:49:19.381Z,2684.00
2019-03-21T09:50:19.481Z,2684.00
2019-03-21T09:51:30.299Z,2720.00
2019-03-21T09:52:20.381Z,2712.00
2019-03-21T09:53:19.391Z,2704.00
2019-03-21T09:54:19.329Z,2736.00
2019-03-21T09:55:19.422Z,2732.00
2019-03-21T09:56:19.298Z,2752.00
2019-03-21T09:57:19.340Z,2724.00
2019-03-21T09:58:19.266Z,2708.00
2019-03-21T09:59:19.330Z,2744.00
2019-03-21T10:00:19.249Z,2752.00
2019-03-21T10:01:19.343Z,2776.00
2019-03-21T10:02:19.279Z,2752.00
2019-03-21T10:03:19.261Z,2740.00
2019-03-21T10:04:19.210Z,2724.00
2019-03-21T10:05:19.283Z,2716.00
2019-03-21T10:06:19.181Z,2760.00
2019-03-21T10:07:19.319Z,2824.00
2019-03-21T10:08:19.184Z,2796.00
2019-03-21T10:09:19.195Z,2772.00
2019-03-21T10:10:19.139Z,2816.00
2019-03-21T10:11:19.221Z,2808.00
2019-03-21T10:12:19.162Z,2772.00
2019-03-21T10:13:19.231Z,2796.00
2019-03-21T10:14:19.130Z,2796.00
2019-03-21T10:15:19.133Z,2804.00
2019-03-21T10:16:19.144Z,2792.00
2019-03-21T10:17:19.191Z,2804.00
2019-03-21T10:18:19.082Z,2804.00
2019-03-21T10:19:19.220Z,2836.00
2019-03-21T10:20:19.033Z,2816.00
2019-03-21T10:21:19.084Z,2840.00
2019-03-21T10:22:19.050Z,2860.00
2019-03-21T10:23:19.117Z,2836.00
2019-03-21T10:24:18.997Z,2796.00
2019-03-21T10:25:19.020Z,2820.00
2019-03-21T10:26:19.012Z,2868.00
2019-03-21T10:27:19.015Z,2828.00
2019-03-21T10:28:18.974Z,2856.00
2019-03-21T10:29:19.057Z,2876.00
2019-03-21T10:30:18.921Z,2876.00
2019-03-21T10:31:18.934Z,2860.00
2019-03-21T10:32:18.896Z,2848.00
2019-03-21T10:33:18.963Z,2900.00
2019-03-21T10:34:18.959Z,2836.00
2019-03-21T10:35:18.965Z,2804.00
2019-03-21T10:36:18.855Z,2860.00
2019-03-21T10:37:18.881Z,2896.00
2019-03-21T10:38:18.823Z,2868.00
2019-03-21T10:39:20.047Z,2824.00
2019-03-21T10:40:18.811Z,2852.00
2019-03-21T10:41:18.912Z,2920.00
2019-03-21T10:42:18.791Z,2928.00
2019-03-21T10:43:18.820Z,2968.00
2019-03-21T10:44:18.761Z,2952.00
2019-03-21T10:45:18.880Z,2944.00
2019-03-21T10:46:18.742Z,2952.00
2019-03-21T10:47:18.868Z,2952.00
2019-03-21T10:48:18.720Z,2984.00
2019-03-21T10:49:18.795Z,2956.00
2019-03-21T10:50:18.723Z,2944.00
2019-03-21T10:52:19.794Z,2920.00
2019-03-21T10:53:18.795Z,2916.00
2019-03-21T10:54:18.650Z,2920.00
2019-03-21T10:55:18.727Z,2920.00
2019-03-21T10:56:18.627Z,2924.00
2019-03-21T10:58:19.729Z,2948.00
2019-03-21T10:59:18.639Z,2900.00
2019-03-21T11:00:18.622Z,2896.00
2019-03-21T11:01:18.652Z,2940.00
2019-03-21T11:02:18.558Z,2928.00
2019-03-21T11:03:18.667Z,2868.00
2019-03-21T11:04:18.547Z,2916.00
2019-03-21T11:05:18.611Z,2972.00
2019-03-21T11:06:18.519Z,3028.00
2019-03-21T11:07:18.574Z,3024.00
2019-03-21T11:08:18.503Z,3044.00
2019-03-21T11:09:18.606Z,3024.00
2019-03-21T11:10:18.500Z,3020.00
2019-03-21T11:11:18.499Z,3000.00
2019-03-21T11:12:18.453Z,2996.00
2019-03-21T11:13:18.518Z,3032.00
2019-03-21T11:14:18.438Z,3012.00
2019-03-21T11:15:18.575Z,3028.00
2019-03-21T11:16:18.433Z,3024.00
2019-03-21T11:17:18.462Z,3028.00
2019-03-21T11:18:18.416Z,3044.00
2019-03-21T11:19:18.487Z,3040.00
2019-03-21T11:20:18.406Z,3008.00
2019-03-21T11:21:18.502Z,3024.00
2019-03-21T11:22:18.363Z,3024.00
2019-03-21T11:23:18.364Z,3024.00
2019-03-21T11:24:18.322Z,3032.00
2019-03-21T11:25:18.389Z,3044.00
2019-03-21T11:26:18.323Z,3044.00
2019-03-21T11:27:18.423Z,3064.00
2019-03-21T11:28:18.285Z,3076.00
2019-03-21T11:29:18.328Z,3096.00
2019-03-21T11:30:18.269Z,3064.00
2019-03-21T11:31:18.381Z,3048.00
2019-03-21T11:32:18.246Z,2972.00
2019-03-21T11:33:18.254Z,3036.00
2019-03-21T11:34:18.208Z,3076.00
2019-03-21T11:35:18.265Z,3088.00
2019-03-21T11:36:18.266Z,3064.00
2019-03-21T11:37:18.320Z,3064.00
2019-03-21T11:38:18.162Z,3056.00
2019-03-21T11:39:18.285Z,3052.00
2019-03-21T11:40:18.149Z,3052.00
2019-03-21T11:41:18.199Z,3048.00
2019-03-21T11:42:18.160Z,3052.00
2019-03-21T11:43:18.218Z,3072.00
2019-03-21T11:44:18.137Z,3064.00
2019-03-21T11:45:18.134Z,3076.00
2019-03-21T11:46:18.154Z,3084.00
2019-03-21T11:47:18.133Z,3044.00
2019-03-21T11:48:18.106Z,3044.00
2019-03-21T11:49:18.174Z,3032.00
2019-03-21T11:50:18.063Z,3048.00
2019-03-21T11:51:18.094Z,3052.00
2019-03-21T11:52:18.686Z,3060.00
2019-03-21T11:53:18.085Z,3048.00
2019-03-21T11:54:18.038Z,3044.00
2019-03-21T11:55:18.090Z,3080.00
2019-03-21T11:56:17.983Z,3060.00
2019-03-21T11:57:18.098Z,3064.00
2019-03-21T11:58:18.006Z,3044.00
2019-03-21T11:59:18.047Z,3012.00
2019-03-21T12:00:17.928Z,3032.00
2019-03-21T12:01:18.038Z,3032.00
2019-03-21T12:02:26.766Z,2980.00
2019-03-21T12:03:18.896Z,2984.00
2019-03-21T12:04:17.995Z,2996.00
2019-03-21T12:05:17.880Z,2984.00
2019-03-21T12:06:17.957Z,2920.00
2019-03-21T12:07:17.869Z,2912.00
2019-03-21T12:08:17.911Z,2884.00
2019-03-21T12:09:17.815Z,2932.00
2019-03-21T12:10:17.883Z,2956.00
2019-03-21T12:11:17.796Z,2916.00
2019-03-21T12:12:17.910Z,2976.00
2019-03-21T12:13:17.838Z,3052.00
2019-03-21T12:14:17.818Z,3024.00
2019-03-21T12:15:17.775Z,3040.00
2019-03-21T12:16:17.827Z,3020.00
2019-03-21T12:17:17.728Z,3044.00
2019-03-21T12:18:17.878Z,3020.00
2019-03-21T12:19:17.742Z,3008.00
2019-03-21T12:20:17.772Z,3048.00
2019-03-21T12:21:17.686Z,3072.00
2019-03-21T12:22:29.217Z,3104.00
2019-03-21T12:23:18.692Z,3100.00
2019-03-21T12:24:17.781Z,3092.00
2019-03-21T12:25:17.644Z,3096.00
2019-03-21T12:26:17.695Z,3084.00
2019-03-21T12:27:17.656Z,3076.00
2019-03-21T12:28:17.745Z,3012.00
2019-03-21T12:29:17.617Z,3020.00
2019-03-21T12:30:17.634Z,2940.00
2019-03-21T12:31:17.587Z,2932.00
2019-03-21T12:32:17.646Z,2972.00
2019-03-21T12:33:17.596Z,2924.00
2019-03-21T12:34:17.649Z,2980.00
2019-03-21T12:35:17.606Z,3040.00
2019-03-21T12:36:17.581Z,3064.00
2019-03-21T12:37:17.531Z,3032.00
2019-03-21T12:38:17.579Z,3044.00
2019-03-21T12:39:17.518Z,3040.00
2019-03-21T12:40:17.588Z,3040.00
2019-03-21T12:41:17.499Z,3036.00
2019-03-21T12:42:17.494Z,2992.00
2019-03-21T12:43:17.522Z,2960.00
2019-03-21T12:44:17.545Z,2956.00
2019-03-21T12:45:17.433Z,2964.00
2019-03-21T12:46:17.527Z,2972.00
2019-03-21T12:47:17.422Z,2960.00
2019-03-21T12:48:17.440Z,2972.00
2019-03-21T12:49:17.438Z,2988.00
2019-03-21T12:50:17.548Z,3032.00
2019-03-21T12:51:17.365Z,3044.00
2019-03-21T12:52:17.470Z,3056.00
2019-03-21T12:53:17.340Z,3060.00
2019-03-21T12:54:17.406Z,3068.00
2019-03-21T12:55:17.327Z,3048.00
2019-03-21T12:56:17.403Z,3064.00