createdAt,value
2019-02-23T00:02:07.556Z,4.65
2019-02-23T00:04:33.842Z,4.87
2019-02-23T00:07:00.106Z,4.62
2019-02-23T00:09:26.381Z,4.65
2019-02-23T00:11:52.774Z,4.85
2019-02-23T00:14:19.477Z,4.60
2019-02-23T00:16:45.719Z,4.25
2019-02-23T00:19:11.992Z,4.58
2019-02-23T00:21:38.288Z,4.70
2019-02-23T00:24:04.553Z,4.47
2019-02-23T00:26:30.833Z,4.35
2019-02-23T00:28:57.116Z,4.78
2019-02-23T00:31:23.364Z,4.03
2019-02-23T00:33:49.820Z,4.58
2019-02-23T00:36:16.096Z,4.65
2019-02-23T00:38:42.398Z,4.28
2019-02-23T00:41:08.616Z,4.60
2019-02-23T00:43:34.886Z,5.03
2019-02-23T00:46:01.149Z,4.40
2019-02-23T00:48:30.238Z,4.40
2019-02-23T00:50:56.503Z,4.80
2019-02-23T00:53:23.025Z,4.70
2019-02-23T00:55:49.296Z,4.67
2019-02-23T00:58:17.483Z,4.50
2019-02-23T01:00:43.792Z,4.22
2019-02-23T01:03:10.052Z,4.75
2019-02-23T01:05:36.424Z,4.62
2019-02-23T01:08:02.716Z,4.55
2019-02-23T01:10:28.980Z,5.03
2019-02-23T01:12:55.226Z,4.55
2019-02-23T01:15:21.489Z,4.40
2019-02-23T01:17:47.778Z,4.80
2019-02-23T01:20:14.013Z,4.90
2019-02-23T01:22:40.302Z,4.60
2019-02-23T01:25:06.680Z,4.60
2019-02-23T01:27:32.957Z,5.12
2019-02-23T01:29:59.275Z,4.58
2019-02-23T01:32:25.551Z,4.75
2019-02-23T01:34:51.848Z,4.60
2019-02-23T01:37:18.160Z,4.75
2019-02-23T01:39:44.453Z,4.65
2019-02-23T01:42:10.742Z,4.90
2019-02-23T01:44:36.999Z,4.80
2019-02-23T01:47:03.349Z,4.10
2019-02-23T01:49:29.638Z,4.78
2019-02-23T01:51:55.907Z,4.55
2019-02-23T01:54:22.211Z,4.70
2019-02-23T01:56:48.489Z,4.90
2019-02-23T01:59:14.763Z,5.17
2019-02-23T02:01:41.034Z,4.90
2019-02-23T02:04:07.312Z,5.28
2019-02-23T02:06:33.828Z,5.28
2019-02-23T02:09:00.088Z,5.35
2019-02-23T02:11:26.455Z,5.40
2019-02-23T02:13:52.723Z,5.62
2019-02-23T02:16:18.979Z,6.00
2019-02-23T02:18:45.278Z,5.85
2019-02-23T02:21:11.556Z,5.42
2019-02-23T02:23:37.861Z,5.90
2019-02-23T02:26:04.130Z,6.00
2019-02-23T02:28:31.933Z,5.67
2019-02-23T02:30:58.169Z,5.60
2019-02-23T02:33:26.856Z,5.35
2019-02-23T02:35:53.149Z,5.45
2019-02-23T02:38:19.407Z,5.42
2019-02-23T02:40:46.225Z,5.50
2019-02-23T02:43:12.445Z,5.25
2019-02-23T02:45:38.686Z,5.72
2019-02-23T02:48:04.968Z,5.35
2019-02-23T02:50:31.131Z,5.12
2019-02-23T02:52:57.388Z,4.50
2019-02-23T02:55:23.683Z,5.30
2019-02-23T02:57:50.108Z,5.58
2019-02-23T03:00:16.383Z,5.90
2019-02-23T03:02:42.827Z,5.12
2019-02-23T03:05:09.272Z,4.95
2019-02-23T03:07:35.630Z,5.40
2019-02-23T03:10:02.066Z,5.72
2019-02-23T03:12:28.323Z,5.65
2019-02-23T03:14:54.641Z,5.78
2019-02-23T03:17:20.975Z,6.17
2019-02-23T03:19:47.919Z,5.58
2019-02-23T03:22:14.231Z,5.60
2019-02-23T03:24:40.532Z,5.62
2019-02-23T03:27:06.838Z,6.03
2019-02-23T03:29:33.388Z,5.35
2019-02-23T03:31:59.639Z,6.22
2019-02-23T03:34:25.911Z,5.40
2019-02-23T03:36:52.749Z,5.42
2019-02-23T03:39:19.165Z,5.80
2019-02-23T03:41:45.524Z,5.15
2019-02-23T03:44:11.805Z,6.50
2019-02-23T03:46:38.042Z,6.12
2019-02-23T03:49:04.339Z,5.47
2019-02-23T03:51:30.624Z,5.75
2019-02-23T03:53:56.955Z,5.72
2019-02-23T03:56:23.257Z,6.15
2019-02-23T03:58:49.657Z,5.85
2019-02-23T04:01:15.926Z,5.90
2019-02-23T04:03:42.188Z,6.00
2019-02-23T04:06:08.537Z,6.00
2019-02-23T04:08:34.800Z,6.05
2019-02-23T04:11:01.107Z,6.08
2019-02-23T04:13:27.364Z,5.95
2019-02-23T04:15:53.643Z,6.03
2019-02-23T04:18:19.910Z,6.25
2019-02-23T04:20:46.996Z,6.85
2019-02-23T04:23:13.267Z,6.12
2019-02-23T04:25:39.455Z,6.17
2019-02-23T04:28:11.670Z,5.75
2019-02-23T04:30:38.057Z,6.20
2019-02-23T04:33:04.385Z,6.05
2019-02-23T04:35:30.621Z,6.00
2019-02-23T04:37:56.887Z,6.10
2019-02-23T04:40:23.151Z,5.85
2019-02-23T04:42:49.494Z,6.05
2019-02-23T04:45:15.756Z,5.60
2019-02-23T04:47:42.124Z,5.80
2019-02-23T04:50:09.721Z,5.80
2019-02-23T04:52:35.972Z,6.10
2019-02-23T04:55:02.398Z,6.35
2019-02-23T04:57:28.637Z,5.83
2019-02-23T04:59:54.894Z,5.67
2019-02-23T05:02:21.185Z,5.67
2019-02-23T05:04:47.453Z,5.75
2019-02-23T05:07:13.716Z,5.78
2019-02-23T05:09:40.031Z,5.78
2019-02-23T05:12:06.339Z,5.70
2019-02-23T05:14:32.646Z,5.87
2019-02-23T05:16:59.096Z,5.50
2019-02-23T05:19:25.349Z,5.37
2019-02-23T05:21:51.598Z,5.53
2019-02-23T05:24:17.952Z,5.85
2019-02-23T05:26:44.268Z,5.40
2019-02-23T05:29:10.553Z,5.72
2019-02-23T05:31:36.823Z,5.20
2019-02-23T05:34:03.108Z,6.17
2019-02-23T05:36:29.357Z,5.92
2019-02-23T05:38:55.672Z,5.95
2019-02-23T05:41:21.940Z,5.72
2019-02-23T05:43:51.137Z,5.90
2019-02-23T05:46:17.409Z,5.80
2019-02-23T05:48:43.659Z,6.40
2019-02-23T05:51:09.964Z,6.05
2019-02-23T05:53:36.220Z,6.45
2019-02-23T05:56:02.560Z,6.25
2019-02-23T05:58:29.114Z,6.15
2019-02-23T06:00:55.450Z,6.67
2019-02-23T06:03:23.246Z,6.55
2019-02-23T06:05:50.027Z,6.03
2019-02-23T06:08:16.288Z,6.17
2019-02-23T06:10:44.585Z,6.47
2019-02-23T06:13:10.732Z,6.47
2019-02-23T06:15:37.052Z,7.10
2019-02-23T06:18:03.338Z,6.58
2019-02-23T06:20:29.576Z,6.00
2019-02-23T06:22:55.846Z,6.70
2019-02-23T06:27:58.624Z,6.75
2019-02-23T06:30:28.560Z,4.97
2019-02-23T06:32:59.332Z,5.90
2019-02-23T06:35:30.760Z,6.40
2019-02-23T06:37:57.198Z,6.12
2019-02-23T06:40:23.863Z,6.20
2019-02-23T06:42:50.127Z,6.35
2019-02-23T06:45:16.525Z,9.03
2019-02-23T06:47:42.830Z,9.08
2019-02-23T06:50:09.259Z,8.53
2019-02-23T06:52:35.641Z,7.80
2019-02-23T06:55:02.178Z,7.72
2019-02-23T06:57:28.446Z,7.60
2019-02-23T06:59:54.845Z,7.33
2019-02-23T07:02:21.156Z,7.00
2019-02-23T07:04:47.626Z,7.55
2019-02-23T07:07:13.895Z,7.30
2019-02-23T07:09:40.159Z,8.55
2019-02-23T07:12:06.435Z,7.45
2019-02-23T07:14:32.730Z,9.58
2019-02-23T07:16:58.980Z,9.13
2019-02-23T07:19:25.267Z,8.80
2019-02-23T07:21:51.510Z,8.93
2019-02-23T07:24:17.793Z,9.78
2019-02-23T07:26:44.077Z,8.83
2019-02-23T07:29:10.319Z,9.45
2019-02-23T07:31:36.603Z,9.13
2019-02-23T07:34:02.895Z,9.85
2019-02-23T07:36:29.188Z,9.18
2019-02-23T07:38:55.459Z,9.55
2019-02-23T07:41:22.417Z,9.90
2019-02-23T07:43:49.002Z,9.73
2019-02-23T07:46:15.311Z,9.73
2019-02-23T07:48:41.710Z,9.00
2019-02-23T07:51:07.969Z,9.50
2019-02-23T07:53:34.290Z,9.43
2019-02-23T07:56:00.762Z,8.68
2019-02-23T07:58:27.217Z,9.00
2019-02-23T08:00:53.498Z,9.40
2019-02-23T08:03:19.904Z,9.45
2019-02-23T08:05:46.180Z,8.95
2019-02-23T08:08:12.617Z,8.58
2019-02-23T08:10:39.158Z,8.55
2019-02-23T08:13:05.585Z,8.43
2019-02-23T08:15:31.875Z,9.08
2019-02-23T08:17:58.128Z,8.98
2019-02-23T08:20:24.490Z,9.05
2019-02-23T08:22:50.837Z,8.80
2019-02-23T08:25:17.143Z,10.15
2019-02-23T08:27:43.431Z,9.20
2019-02-23T08:30:14.123Z,9.40
2019-02-23T08:32:40.401Z,9.80
2019-02-23T08:35:07.108Z,10.10
2019-02-23T08:37:33.373Z,9.60
2019-02-23T08:39:59.731Z,8.93
2019-02-23T08:42:26.578Z,9.65
2019-02-23T08:44:52.873Z,8.83
2019-02-23T08:47:19.213Z,9.25
2019-02-23T08:49:45.491Z,9.40
2019-02-23T08:52:12.136Z,8.73
2019-02-23T08:54:38.533Z,9.00
2019-02-23T08:57:04.858Z,8.18
2019-02-23T08:59:51.129Z,8.40
2019-02-23T09:02:17.365Z,8.50
2019-02-23T09:04:45.198Z,8.15
2019-02-23T09:07:11.467Z,8.15
2019-02-23T09:09:37.795Z,8.75
2019-02-23T09:12:05.003Z,8.03
2019-02-23T09:14:32.004Z,8.88
2019-02-23T09:16:58.417Z,8.23
2019-02-23T09:19:24.735Z,8.03
2019-02-23T09:21:51.452Z,8.25
2019-02-23T09:24:17.720Z,8.28
2019-02-23T09:26:44.047Z,8.45
2019-02-23T09:29:10.323Z,8.55
2019-02-23T09:31:36.723Z,7.35
2019-02-23T09:34:02.980Z,8.05
2019-02-23T09:36:29.248Z,7.72
2019-02-23T09:38:55.583Z,7.60
2019-02-23T09:41:21.821Z,7.50
2019-02-23T09:43:48.268Z,8.40
2019-02-23T09:46:14.662Z,7.35
2019-02-23T09:48:41.001Z,7.60
2019-02-23T09:51:08.458Z,7.35
2019-02-23T09:53:34.751Z,7.83
2019-02-23T09:56:01.883Z,8.05
2019-02-23T09:58:28.130Z,7.83
2019-02-23T10:00:54.401Z,7.80
2019-02-23T10:03:20.845Z,8.30
2019-02-23T10:05:47.107Z,8.05
2019-02-23T10:08:13.365Z,8.00
2019-02-23T10:10:39.689Z,8.90
2019-02-23T10:13:06.180Z,8.63
2019-02-23T10:15:32.446Z,8.18
2019-02-23T10:17:58.740Z,8.03
2019-02-23T10:20:25.100Z,7.83
2019-02-23T10:22:51.386Z,8.20
2019-02-23T10:25:17.829Z,8.08
2019-02-23T10:27:44.195Z,7.72
2019-02-23T10:30:13.232Z,8.28
2019-02-23T10:32:39.926Z,8.00
2019-02-23T10:35:08.396Z,7.62
2019-02-23T10:37:34.906Z,7.45
2019-02-23T10:40:01.330Z,7.95
2019-02-23T10:42:27.710Z,8.15
2019-02-23T10:44:54.128Z,7.85
2019-02-23T10:47:20.874Z,7.33
2019-02-23T10:49:47.708Z,7.28
2019-02-23T10:52:14.015Z,7.55
2019-02-23T10:54:40.370Z,7.60
2019-02-23T10:57:06.639Z,7.47
2019-02-23T10:59:32.924Z,7.72
2019-02-23T11:01:59.178Z,7.35
2019-02-23T11:04:25.498Z,7.75
2019-02-23T11:06:51.742Z,7.40
2019-02-23T11:09:20.185Z,8.00
2019-02-23T11:11:48.357Z,7.60
2019-02-23T11:14:14.711Z,7.20
2019-02-23T11:16:40.982Z,7.67
2019-02-23T11:19:07.353Z,7.72
2019-02-23T11:21:33.796Z,7.92
2019-02-23T11:24:00.116Z,8.15
2019-02-23T11:26:26.386Z,7.70
2019-02-23T11:28:52.684Z,7.62
2019-02-23T11:31:18.945Z,7.70
2019-02-23T11:33:45.352Z,7.45
2019-02-23T11:36:11.683Z,7.90
2019-02-23T11:38:37.952Z,7.28
2019-02-23T11:41:04.240Z,7.20
2019-02-23T11:43:30.598Z,7.12
2019-02-23T11:45:56.998Z,6.83
2019-02-23T11:48:23.254Z,7.60
2019-02-23T11:50:49.561Z,7.42
2019-02-23T11:53:17.721Z,7.53
2019-02-23T11:55:44.387Z,8.23
2019-02-23T11:58:10.788Z,7.62
2019-02-23T12:00:37.318Z,7.05
2019-02-23T12:03:04.964Z,8.10
2019-02-23T12:05:31.211Z,7.28
2019-02-23T12:07:57.478Z,7.53
2019-02-23T12:10:23.778Z,7.42
2019-02-23T12:12:50.056Z,7.55
2019-02-23T12:15:16.380Z,7.30
2019-02-23T12:17:42.774Z,7.47
2019-02-23T12:20:10.331Z,7.17
2019-02-23T12:22:36.590Z,7.60
2019-02-23T12:25:04.342Z,7.15
2019-02-23T12:27:30.705Z,7.50
2019-02-23T12:29:56.958Z,7.53
2019-02-23T12:32:23.379Z,7.35
2019-02-23T12:34:49.654Z,7.00
2019-02-23T12:37:15.902Z,7.12
2019-02-23T12:39:42.441Z,7.22
2019-02-23T12:42:08.721Z,7.72
2019-02-23T12:44:35.196Z,7.50
2019-02-23T12:47:01.515Z,6.83
2019-02-23T12:49:27.885Z,7.50
2019-02-23T12:51:54.195Z,7.15
2019-02-23T12:54:20.445Z,7.30
2019-02-23T12:56:46.764Z,7.00
2019-02-23T12:59:13.185Z,7.60
2019-02-23T13:01:39.548Z,7.08
2019-02-23T13:04:06.867Z,7.72
2019-02-23T13:06:33.135Z,7.05
2019-02-23T13:09:14.009Z,7.90
2019-02-23T13:11:43.367Z,7.45
2019-02-23T13:14:28.855Z,7.67
2019-02-23T13:17:10.926Z,7.40
2019-02-23T13:19:57.631Z,7.45
2019-02-23T13:22:27.703Z,7.22
2019-02-23T13:25:19.117Z,7.60
2019-02-23T13:28:02.832Z,7.53
2019-02-23T13:30:54.081Z,7.22
2019-02-23T13:33:48.043Z,7.40
2019-02-23T13:36:24.083Z,7.55
2019-02-23T13:39:03.631Z,7.78
2019-02-23T13:42:07.247Z,7.87
2019-02-23T13:44:37.367Z,7.95
2019-02-23T13:47:22.630Z,8.03
2019-02-23T13:50:18.990Z,7.55
2019-02-23T13:52:54.944Z,7.60
2019-02-23T13:55:45.848Z,8.08
2019-02-23T13:58:31.197Z,7.28
2019-02-23T14:01:01.256Z,7.97
2019-02-23T14:03:51.238Z,8.85
2019-02-23T14:06:27.324Z,8.13
2019-02-23T14:09:12.477Z,9.40
2019-02-23T14:11:57.743Z,7.83
2019-02-23T14:14:48.920Z,8.65
2019-02-23T14:17:33.558Z,8.40
2019-02-23T14:20:18.907Z,7.70
2019-02-23T14:23:00.917Z,8.53
2019-02-23T14:25:40.942Z,8.43
2019-02-23T14:28:14.325Z,8.35
2019-02-23T14:30:50.591Z,8.50
2019-02-23T14:33:27.003Z,8.60
2019-02-23T14:36:05.481Z,8.55
2019-02-23T14:38:52.225Z,8.93
2019-02-23T14:41:28.054Z,8.33
2019-02-23T14:44:04.031Z,9.20
2019-02-23T14:46:58.746Z,8.23
2019-02-23T14:49:50.044Z,8.58
2019-02-23T14:52:41.075Z,9.00
2019-02-23T14:55:14.475Z,8.70
2019-02-23T14:58:03.015Z,9.45
2019-02-23T15:00:58.299Z,8.65
2019-02-23T15:03:58.845Z,8.98
2019-02-23T15:06:31.926Z,8.73
2019-02-23T15:09:02.131Z,9.10
2019-02-23T15:11:50.331Z,9.05
2019-02-23T15:14:38.720Z,8.60
2019-02-23T15:17:17.801Z,8.95
2019-02-23T15:20:04.497Z,8.65
2019-02-23T15:22:37.380Z,8.55
2019-02-23T15:25:27.401Z,8.35
2019-02-23T15:28:06.327Z,8.30
2019-02-23T15:30:54.857Z,8.48
2019-02-23T15:33:37.245Z,8.60
2019-02-23T15:36:22.550Z,8.25
2019-02-23T15:39:04.704Z,8.65
2019-02-23T15:41:51.542Z,8.38
2019-02-23T15:44:44.390Z,8.45
2019-02-23T15:47:35.786Z,8.63
2019-02-23T15:50:13.901Z,8.38
2019-02-23T15:52:30.369Z,8.93
2019-02-23T15:54:56.655Z,8.78
2019-02-23T15:57:22.860Z,8.90
2019-02-23T15:59:49.251Z,9.43
2019-02-23T16:02:15.525Z,9.40
2019-02-23T16:04:41.964Z,9.65
2019-02-23T16:07:08.287Z,9.50
2019-02-23T16:09:34.558Z,9.73
2019-02-23T16:12:00.836Z,9.10
2019-02-23T16:14:29.932Z,9.10
2019-02-23T16:16:56.142Z,9.20
2019-02-23T16:19:22.386Z,9.15
2019-02-23T16:21:48.977Z,9.45
2019-02-23T16:24:15.223Z,8.65
2019-02-23T16:26:41.510Z,8.00
2019-02-23T16:29:07.866Z,8.85
2019-02-23T16:31:34.191Z,8.80
2019-02-23T16:34:00.900Z,9.13
2019-02-23T16:36:27.099Z,9.10
2019-02-23T16:38:53.635Z,9.25
2019-02-23T16:41:19.976Z,9.63
2019-02-23T16:43:47.145Z,9.83
2019-02-23T16:46:13.483Z,9.15
2019-02-23T16:48:39.821Z,8.90
2019-02-23T16:51:06.350Z,9.45
2019-02-23T16:53:32.664Z,10.55
2019-02-23T16:55:59.085Z,11.15
2019-02-23T16:58:25.366Z,10.53
2019-02-23T17:00:51.680Z,9.73
2019-02-23T17:03:19.510Z,9.60
2019-02-23T17:05:45.817Z,9.05
2019-02-23T17:08:12.061Z,10.00
2019-02-23T17:10:38.386Z,10.53
2019-02-23T17:13:04.664Z,9.00
2019-02-23T17:15:30.974Z,10.03
2019-02-23T17:17:57.218Z,9.20
2019-02-23T17:20:25.638Z,9.58
2019-02-23T17:22:51.566Z,9.40
2019-02-23T17:25:17.803Z,8.23
2019-02-23T17:27:44.070Z,9.13
2019-02-23T17:30:10.437Z,8.68
2019-02-23T17:32:36.751Z,8.95
2019-02-23T17:35:04.660Z,9.10
2019-02-23T17:37:31.134Z,9.70
2019-02-23T17:39:59.351Z,9.55
2019-02-23T17:42:28.329Z,9.25
2019-02-23T17:44:54.100Z,9.70
2019-02-23T17:47:20.353Z,10.58
2019-02-23T17:49:47.329Z,9.83
2019-02-23T17:52:13.570Z,10.03
2019-02-23T17:54:39.878Z,10.15
2019-02-23T17:57:06.261Z,8.70
2019-02-23T17:59:33.036Z,9.05
2019-02-23T18:01:59.631Z,9.25
2019-02-23T18:04:26.143Z,10.05
2019-02-23T18:06:53.053Z,9.80
2019-02-23T18:09:19.286Z,9.58
2019-02-23T18:11:45.564Z,9.55
2019-02-23T18:14:11.873Z,9.35
2019-02-23T18:16:38.175Z,8.58
2019-02-23T18:19:04.563Z,9.38
2019-02-23T18:21:30.817Z,8.95
2019-02-23T18:23:57.550Z,9.60
2019-02-23T18:26:24.324Z,9.55
2019-02-23T18:28:50.678Z,8.90
2019-02-23T18:31:17.188Z,9.28
2019-02-23T18:33:43.894Z,9.00
2019-02-23T18:36:10.629Z,9.13
2019-02-23T18:38:37.010Z,9.68
2019-02-23T18:41:03.550Z,8.98
2019-02-23T18:43:29.985Z,9.05
2019-02-23T18:45:56.406Z,8.80
2019-02-23T18:48:22.845Z,8.93
2019-02-23T18:50:49.365Z,8.88
2019-02-23T18:53:18.700Z,9.18
2019-02-23T18:55:45.228Z,9.03
2019-02-23T18:58:11.790Z,8.73
2019-02-23T19:00:38.445Z,9.10
2019-02-23T19:03:04.841Z,9.10
2019-02-23T19:05:31.443Z,8.65
2019-02-23T19:07:57.745Z,8.55
2019-02-23T19:10:24.173Z,8.48
2019-02-23T19:12:50.571Z,8.43
2019-02-23T19:15:17.213Z,8.08
2019-02-23T19:17:43.587Z,8.65
2019-02-23T19:20:13.872Z,8.05
2019-02-23T19:22:40.303Z,8.23
2019-02-23T19:25:08.557Z,8.73
2019-02-23T19:27:35.119Z,8.90
2019-02-23T19:30:01.375Z,8.50
2019-02-23T19:32:43.899Z,8.75
2019-02-23T19:35:04.466Z,8.60
2019-02-23T19:37:32.581Z,8.75
2019-02-23T19:40:01.606Z,8.80
2019-02-23T19:42:27.892Z,8.75
2019-02-23T19:44:54.199Z,8.73
2019-02-23T19:47:20.538Z,8.73
2019-02-23T19:49:47.062Z,9.20
2019-02-23T19:52:15.257Z,8.78
2019-02-23T19:54:41.613Z,8.55
2019-02-23T19:57:07.882Z,8.95
2019-02-23T19:59:34.273Z,9.78
2019-02-23T20:02:00.885Z,9.05
2019-02-23T20:04:27.470Z,9.05
2019-02-23T20:06:54.107Z,8.70
2019-02-23T20:09:20.417Z,8.10
2019-02-23T20:11:46.662Z,8.78
2019-02-23T20:14:13.000Z,9.30
2019-02-23T20:16:39.304Z,8.43
2019-02-23T20:19:05.584Z,8.48
2019-02-23T20:21:32.371Z,8.93
2019-02-23T20:23:58.656Z,8.55
2019-02-23T20:26:25.078Z,8.43
2019-02-23T20:28:51.660Z,8.08
2019-02-23T20:31:18.183Z,8.63
2019-02-23T20:33:44.518Z,8.48
2019-02-23T20:36:10.816Z,8.18
2019-02-23T20:38:37.171Z,8.65
2019-02-23T20:41:03.479Z,8.20
2019-02-23T20:43:29.768Z,7.28
2019-02-23T20:45:56.101Z,8.43
2019-02-23T20:48:22.505Z,8.20
2019-02-23T20:50:48.838Z,8.10
2019-02-23T20:53:15.342Z,8.25
2019-02-23T20:55:41.632Z,8.28
2019-02-23T20:58:08.079Z,8.45
2019-02-23T21:00:34.529Z,8.23
2019-02-23T21:03:00.900Z,8.25
2019-02-23T21:05:27.314Z,9.50
2019-02-23T21:07:53.706Z,8.55
2019-02-23T21:10:20.348Z,9.55
2019-02-23T21:12:46.726Z,8.43
2019-02-23T21:15:13.155Z,7.90
2019-02-23T21:17:39.456Z,8.48
2019-02-23T21:20:07.220Z,8.15
2019-02-23T21:22:33.729Z,9.40
2019-02-23T21:25:00.016Z,9.73
2019-02-23T21:27:26.358Z,8.90
2019-02-23T21:29:52.780Z,8.43
2019-02-23T21:32:19.129Z,8.28
2019-02-23T21:34:47.515Z,9.80
2019-02-23T21:37:13.883Z,8.83
2019-02-23T21:39:40.554Z,9.08
2019-02-23T21:42:06.866Z,8.70
2019-02-23T21:44:33.323Z,8.60
2019-02-23T21:46:59.678Z,8.70
2019-02-23T21:49:25.926Z,9.30
2019-02-23T21:51:52.239Z,10.10
2019-02-23T21:54:18.795Z,9.18
2019-02-23T21:56:44.971Z,9.38
2019-02-23T21:59:11.249Z,9.45
2019-02-23T22:01:37.569Z,9.80
2019-02-23T22:04:03.840Z,9.53
2019-02-23T22:06:30.125Z,10.18
2019-02-23T22:08:56.344Z,9.63
2019-02-23T22:11:22.627Z,9.33
2019-02-23T22:13:48.869Z,10.10
2019-02-23T22:16:15.195Z,10.13
2019-02-23T22:18:41.712Z,9.73
2019-02-23T22:21:07.968Z,9.33
2019-02-23T22:23:34.287Z,10.03
2019-02-23T22:26:00.542Z,9.63
2019-02-23T22:28:26.787Z,9.70
2019-02-23T22:30:53.055Z,11.30
2019-02-23T22:33:19.341Z,10.43
2019-02-23T22:35:45.639Z,10.60
2019-02-23T22:38:11.837Z,10.50
2019-02-23T22:40:38.074Z,10.05
2019-02-23T22:43:04.411Z,11.88
2019-02-23T22:45:30.641Z,10.70
2019-02-23T22:47:56.885Z,11.57
2019-02-23T22:50:23.143Z,11.08
2019-02-23T22:52:49.387Z,11.43
2019-02-23T22:55:15.657Z,11.73
2019-02-23T22:57:41.913Z,11.05
2019-02-23T23:00:10.959Z,11.40
2019-02-23T23:02:37.517Z,12.15
2019-02-23T23:05:03.873Z,11.57
2019-02-23T23:07:30.144Z,11.43
2019-02-23T23:09:56.477Z,11.45
2019-02-23T23:12:23.089Z,12.20
2019-02-23T23:14:52.375Z,11.78
2019-02-23T23:17:18.599Z,11.97
2019-02-23T23:19:44.924Z,11.50
2019-02-23T23:22:11.364Z,11.88
2019-02-23T23:24:37.630Z,11.90
2019-02-23T23:27:03.894Z,12.00
2019-02-23T23:29:30.045Z,11.60
2019-02-23T23:31:56.178Z,11.57
2019-02-23T23:34:22.405Z,11.75
2019-02-23T23:36:48.687Z,11.88
2019-02-23T23:39:14.904Z,11.95
2019-02-23T23:41:41.360Z,11.15
2019-02-23T23:44:07.598Z,11.93
2019-02-23T23:46:33.821Z,11.65
2019-02-23T23:49:03.058Z,11.65
2019-02-23T23:51:29.321Z,10.63
2019-02-23T23:53:55.545Z,11.63
2019-02-23T23:56:21.708Z,10.93
2019-02-23T23:58:47.970Z,12.47
