createdAt,value
2023-04-29T19:29:07.567Z,7.70
2023-04-29T19:31:34.427Z,4.60
2023-04-29T19:34:01.270Z,7.80
2023-04-29T19:36:28.130Z,4.80
2023-04-29T19:38:54.974Z,9.00
2023-04-29T19:41:21.880Z,14.30
2023-04-29T19:43:48.677Z,25.40
2023-04-29T19:46:15.952Z,17.30
2023-04-29T19:48:43.083Z,23.40
2023-04-29T19:51:09.833Z,27.00
2023-04-29T19:53:36.903Z,26.30
2023-04-29T19:56:03.890Z,42.60
2023-04-29T19:58:30.732Z,47.40
2023-04-29T20:00:57.656Z,36.00
2023-04-29T20:03:25.481Z,38.90
2023-04-29T20:05:52.750Z,48.70
2023-04-29T20:08:19.596Z,53.30
2023-04-29T20:10:46.541Z,57.20
2023-04-29T20:13:13.473Z,60.60
2023-04-29T20:15:40.322Z,64.90
2023-04-29T20:18:07.073Z,56.70
2023-04-29T20:20:33.904Z,64.80
2023-04-29T20:23:00.690Z,69.20
2023-04-29T20:25:28.539Z,60.70
2023-04-29T20:27:55.349Z,68.80
2023-04-29T20:30:22.153Z,74.20
2023-04-29T20:32:49.139Z,63.30
2023-04-29T20:35:16.593Z,60.60
2023-04-29T20:37:43.327Z,68.30
2023-04-29T20:40:10.400Z,72.90
2023-04-29T20:42:37.179Z,76.20
2023-04-29T20:45:05.073Z,89.60
2023-04-29T20:47:32.396Z,86.70
2023-04-29T20:49:59.548Z,87.30
2023-04-29T20:52:27.674Z,90.40
2023-04-29T20:54:55.095Z,95.00
2023-04-29T20:57:21.859Z,99.60
2023-04-29T20:59:48.935Z,99.90
2023-04-29T21:02:15.673Z,99.90
2023-04-29T21:04:42.551Z,99.90
2023-04-29T21:07:10.311Z,99.90
2023-04-29T21:09:37.148Z,99.90
2023-04-29T21:12:05.951Z,99.90
2023-04-29T21:14:33.025Z,99.90
2023-04-29T21:16:59.814Z,99.90
2023-04-29T21:19:26.634Z,99.90
2023-04-29T21:21:53.367Z,99.90
2023-04-29T21:24:20.172Z,99.90
2023-04-29T21:26:47.477Z,99.90
2023-04-29T21:29:15.564Z,99.90
2023-04-29T21:31:42.338Z,99.90
2023-04-29T21:34:09.245Z,99.90
2023-04-29T21:36:36.113Z,99.90
2023-04-29T21:39:02.974Z,99.90
2023-04-29T21:41:32.138Z,99.90
2023-04-29T21:43:59.428Z,99.90
2023-04-29T21:46:29.189Z,99.90
2023-04-29T21:48:57.740Z,99.90
2023-04-29T21:51:24.719Z,99.90
2023-04-29T21:53:51.574Z,99.90
2023-04-29T21:56:19.413Z,99.90
2023-04-29T21:58:46.339Z,99.90
2023-04-29T22:01:26.774Z,99.90
2023-04-29T22:03:54.053Z,99.90
2023-04-29T22:06:20.977Z,99.90
2023-04-29T22:08:47.778Z,99.90
2023-04-29T22:11:14.613Z,99.90
2023-04-29T22:13:42.095Z,99.90
2023-04-29T22:16:09.011Z,99.90
2023-04-29T22:18:35.819Z,99.90
2023-04-29T22:21:02.696Z,99.70
2023-04-29T22:23:29.472Z,96.90
2023-04-29T22:25:56.232Z,99.90
2023-04-29T22:28:23.482Z,99.90
2023-04-29T22:30:50.322Z,98.40
2023-04-29T22:33:17.137Z,96.80
2023-04-29T22:35:43.946Z,99.90
2023-04-29T22:38:10.729Z,99.90
2023-04-29T22:40:37.576Z,99.90
2023-04-29T22:43:04.299Z,99.90
2023-04-29T22:45:32.033Z,99.90
2023-04-29T22:47:58.813Z,99.90
2023-04-29T22:50:25.636Z,99.90
2023-04-29T22:52:52.379Z,99.90
2023-04-29T22:55:19.161Z,99.90
2023-04-29T22:57:45.917Z,99.90
2023-04-29T23:00:13.157Z,99.90
2023-04-29T23:02:40.506Z,99.90
2023-04-29T23:05:08.539Z,99.90
2023-04-29T23:07:35.669Z,99.90
2023-04-29T23:10:02.409Z,99.90
2023-04-29T23:12:30.520Z,99.90
2023-04-29T23:14:57.324Z,99.90
2023-04-29T23:17:24.401Z,99.90
2023-04-29T23:19:51.255Z,99.90
2023-04-29T23:22:18.027Z,99.90
2023-04-29T23:24:45.155Z,99.90
2023-04-29T23:27:12.042Z,99.90
2023-04-29T23:29:41.553Z,99.90
2023-04-29T23:32:08.622Z,99.90
2023-04-29T23:34:35.616Z,99.90
2023-04-29T23:37:02.404Z,99.90
2023-04-29T23:39:29.143Z,99.90
2023-04-29T23:41:56.484Z,99.90
2023-04-29T23:44:25.197Z,99.90
2023-04-29T23:46:51.978Z,99.90
2023-04-29T23:49:18.738Z,99.90
2023-04-29T23:51:45.515Z,99.90
2023-04-29T23:54:12.285Z,99.90
2023-04-29T23:56:39.027Z,99.90
2023-04-29T23:59:05.786Z,99.90
