createdAt,value
2022-11-29T00:01:36.952Z,15.50
2022-11-29T00:04:05.133Z,15.60
2022-11-29T00:06:35.050Z,15.60
2022-11-29T00:09:07.053Z,15.70
2022-11-29T00:11:50.313Z,15.70
2022-11-29T00:14:18.722Z,15.80
2022-11-29T00:16:50.213Z,15.80
2022-11-29T00:19:18.665Z,15.80
2022-11-29T00:21:46.268Z,15.80
2022-11-29T00:24:14.192Z,15.80
2022-11-29T00:26:41.593Z,15.80
2022-11-29T00:29:12.425Z,15.80
2022-11-29T00:31:40.234Z,15.80
2022-11-29T00:34:08.325Z,16.00
2022-11-29T00:36:36.139Z,15.90
2022-11-29T00:39:05.141Z,16.00
2022-11-29T00:41:32.925Z,16.00
2022-11-29T00:44:00.611Z,16.00
2022-11-29T00:46:28.818Z,16.00
2022-11-29T00:48:56.605Z,16.10
2022-11-29T00:51:23.899Z,16.10
2022-11-29T00:53:51.811Z,16.10
2022-11-29T00:56:19.078Z,16.20
2022-11-29T00:58:48.538Z,16.20
2022-11-29T01:01:16.540Z,16.20
2022-11-29T01:03:44.441Z,16.20
2022-11-29T01:06:13.792Z,16.30
2022-11-29T01:08:41.789Z,16.30
2022-11-29T01:11:19.359Z,16.40
2022-11-29T01:13:47.351Z,16.40
2022-11-29T01:16:16.362Z,16.40
2022-11-29T01:18:44.521Z,16.40
2022-11-29T01:21:15.004Z,16.40
2022-11-29T01:23:43.570Z,16.40
2022-11-29T01:26:14.833Z,16.40
2022-11-29T01:28:42.872Z,16.40
2022-11-29T01:31:17.191Z,16.40
2022-11-29T01:33:45.361Z,16.40
2022-11-29T01:36:14.751Z,16.40
2022-11-29T01:38:42.730Z,16.40
2022-11-29T01:41:14.920Z,16.40
2022-11-29T01:43:56.424Z,16.40
2022-11-29T01:46:24.570Z,16.30
2022-11-29T01:48:57.905Z,16.40
2022-11-29T01:51:27.094Z,16.40
2022-11-29T01:53:55.712Z,16.40
2022-11-29T01:56:24.368Z,16.50
2022-11-29T01:58:52.523Z,16.40
2022-11-29T02:01:20.480Z,16.50
2022-11-29T02:03:48.011Z,16.40
2022-11-29T02:06:16.516Z,16.40
2022-11-29T02:08:44.799Z,16.40
2022-11-29T02:11:44.233Z,16.40
2022-11-29T02:14:21.049Z,16.50
2022-11-29T02:16:56.717Z,16.50
2022-11-29T02:19:50.393Z,16.60
2022-11-29T02:22:29.600Z,16.60
2022-11-29T02:25:26.556Z,16.60
2022-11-29T02:28:21.958Z,16.60
2022-11-29T02:31:18.525Z,16.60
2022-11-29T02:34:12.809Z,16.60
2022-11-29T02:37:11.287Z,16.60
2022-11-29T02:39:39.163Z,16.50
2022-11-29T02:42:26.897Z,16.50
2022-11-29T02:44:57.693Z,16.50
2022-11-29T02:47:34.703Z,16.50
2022-11-29T02:50:20.673Z,16.50
2022-11-29T02:53:16.265Z,16.50
2022-11-29T02:56:04.721Z,16.50
2022-11-29T02:58:37.626Z,16.60
2022-11-29T03:01:16.107Z,16.60
2022-11-29T03:04:02.025Z,16.50
2022-11-29T03:06:50.411Z,16.50
2022-11-29T03:09:45.868Z,16.50
2022-11-29T03:12:29.200Z,16.50
2022-11-29T03:14:56.846Z,16.50
2022-11-29T03:17:31.350Z,16.50
2022-11-29T03:20:30.745Z,16.50
2022-11-29T03:23:16.795Z,16.60
2022-11-29T03:25:53.697Z,16.60
2022-11-29T03:28:39.704Z,16.70
2022-11-29T03:31:18.428Z,16.80
2022-11-29T03:33:55.455Z,16.70
2022-11-29T03:36:25.933Z,16.70
2022-11-29T03:38:59.069Z,16.70
2022-11-29T03:41:45.567Z,16.70
2022-11-29T03:44:17.811Z,16.70
2022-11-29T03:46:57.191Z,16.70
2022-11-29T03:49:39.189Z,16.70
2022-11-29T03:52:24.301Z,16.70
2022-11-29T03:55:11.568Z,16.70
2022-11-29T03:58:07.164Z,16.60
2022-11-29T04:00:45.911Z,16.60
2022-11-29T04:03:30.139Z,16.60
2022-11-29T04:06:14.796Z,16.60
2022-11-29T04:08:51.344Z,16.60
2022-11-29T04:11:25.672Z,16.60
2022-11-29T04:14:10.183Z,16.60
2022-11-29T04:17:00.543Z,16.60
2022-11-29T04:20:04.493Z,16.60
2022-11-29T04:23:01.992Z,16.60
2022-11-29T04:25:38.430Z,16.70
2022-11-29T04:28:20.079Z,16.70
2022-11-29T04:31:04.135Z,16.70
2022-11-29T04:33:55.461Z,16.80
2022-11-29T04:36:43.605Z,16.80
2022-11-29T04:39:45.385Z,16.80
2022-11-29T04:42:36.285Z,16.80
2022-11-29T04:45:03.686Z,16.80
2022-11-29T04:47:56.734Z,16.80
2022-11-29T04:50:44.240Z,16.80
2022-11-29T04:53:23.689Z,16.80
2022-11-29T04:56:13.789Z,16.90
2022-11-29T04:59:03.788Z,16.80
2022-11-29T05:01:37.302Z,16.90
2022-11-29T05:04:25.799Z,16.90
2022-11-29T05:06:56.150Z,16.90
2022-11-29T05:09:30.035Z,16.90
2022-11-29T05:12:26.617Z,16.90
2022-11-29T05:15:22.326Z,16.80
2022-11-29T05:18:19.761Z,16.80
2022-11-29T05:20:53.044Z,16.90
2022-11-29T05:23:29.204Z,16.90
2022-11-29T05:26:17.921Z,16.90
2022-11-29T05:29:09.008Z,16.90
2022-11-29T05:32:05.224Z,16.80
2022-11-29T05:34:47.897Z,15.30
2022-11-29T05:37:38.726Z,9.00
2022-11-29T05:40:26.005Z,6.60
2022-11-29T05:43:15.394Z,5.30
2022-11-29T05:46:10.729Z,4.50
2022-11-29T05:48:48.945Z,4.00
2022-11-29T05:51:36.324Z,3.70
2022-11-29T05:54:15.358Z,3.30
2022-11-29T05:57:10.724Z,3.10
2022-11-29T05:59:40.399Z,3.00
2022-11-29T06:02:21.435Z,2.80
2022-11-29T06:04:52.210Z,2.70
2022-11-29T06:07:41.413Z,2.40
2022-11-29T06:10:24.717Z,2.20
2022-11-29T06:13:18.919Z,2.00
2022-11-29T06:15:56.991Z,1.90
2022-11-29T06:18:38.617Z,1.80
2022-11-29T06:21:26.019Z,1.80
2022-11-29T06:24:18.575Z,1.70
2022-11-29T06:27:22.327Z,1.80
2022-11-29T06:29:58.186Z,1.90
2022-11-29T06:32:44.819Z,1.90
2022-11-29T06:35:40.273Z,1.80
2022-11-29T06:38:23.222Z,1.80
2022-11-29T06:44:25.123Z,1.70
2022-11-29T06:47:13.755Z,1.80
2022-11-29T06:49:51.189Z,1.80
2022-11-29T06:52:50.931Z,1.80
2022-11-29T06:55:27.570Z,2.00
2022-11-29T06:58:13.848Z,2.20
2022-11-29T07:01:11.454Z,2.30
2022-11-29T07:03:54.738Z,2.40
2022-11-29T07:06:27.625Z,2.40
2022-11-29T07:09:18.710Z,2.50
2022-11-29T07:11:48.034Z,2.50
2022-11-29T07:14:15.809Z,2.50
2022-11-29T07:17:03.404Z,2.50
2022-11-29T07:19:33.753Z,2.50
2022-11-29T07:22:04.520Z,2.50
2022-11-29T07:24:46.275Z,2.50
2022-11-29T07:27:20.317Z,2.50
2022-11-29T07:29:53.459Z,2.40
2022-11-29T07:32:34.343Z,2.40
2022-11-29T07:35:10.654Z,2.40
2022-11-29T07:38:04.699Z,2.40
2022-11-29T07:40:48.146Z,2.40
2022-11-29T07:43:21.526Z,2.50
2022-11-29T07:45:50.432Z,2.50
2022-11-29T07:48:18.460Z,2.50
2022-11-29T07:50:46.378Z,2.50
2022-11-29T07:53:22.452Z,2.50
2022-11-29T07:55:50.670Z,2.40
2022-11-29T07:58:21.274Z,2.40
2022-11-29T08:00:48.925Z,2.40
2022-11-29T08:03:16.810Z,2.40
2022-11-29T08:05:47.418Z,2.40
2022-11-29T08:08:15.975Z,2.40
2022-11-29T08:10:43.669Z,2.50
2022-11-29T08:13:11.294Z,2.50
2022-11-29T08:15:45.536Z,2.50
2022-11-29T08:18:13.821Z,2.50
2022-11-29T08:20:42.403Z,2.70
2022-11-29T08:23:12.964Z,2.70
2022-11-29T08:25:40.808Z,2.80
2022-11-29T08:28:09.564Z,2.90
2022-11-29T08:30:37.002Z,2.90
2022-11-29T08:33:05.198Z,3.00
2022-11-29T08:35:34.613Z,3.00
2022-11-29T08:38:04.156Z,3.00
2022-11-29T08:40:31.780Z,3.10
2022-11-29T08:42:59.530Z,3.10
2022-11-29T08:45:27.013Z,3.10
2022-11-29T08:47:54.682Z,3.10
2022-11-29T08:50:22.774Z,3.10
2022-11-29T08:53:04.925Z,3.10
2022-11-29T08:55:35.803Z,3.10
2022-11-29T08:58:10.410Z,3.10
2022-11-29T09:00:39.569Z,3.00
2022-11-29T09:03:22.084Z,3.00
2022-11-29T09:05:49.976Z,3.00
2022-11-29T09:08:18.515Z,3.00
2022-11-29T09:10:46.521Z,3.00
2022-11-29T09:13:14.389Z,3.10
2022-11-29T09:15:43.843Z,3.10
2022-11-29T09:18:11.937Z,3.10
2022-11-29T09:20:43.801Z,3.10
2022-11-29T09:23:13.094Z,3.10
2022-11-29T09:25:40.685Z,3.20
2022-11-29T09:28:08.913Z,3.20
2022-11-29T09:30:38.236Z,3.30
2022-11-29T09:33:06.386Z,3.30
2022-11-29T09:35:35.135Z,3.30
2022-11-29T09:38:03.246Z,3.30
2022-11-29T09:40:57.867Z,3.40
2022-11-29T09:43:47.337Z,3.50
2022-11-29T09:46:48.486Z,3.50
2022-11-29T09:49:36.576Z,3.60
2022-11-29T09:52:12.730Z,3.60
2022-11-29T09:55:00.766Z,3.50
2022-11-29T09:57:30.880Z,3.60
2022-11-29T10:00:05.096Z,3.60
2022-11-29T10:02:48.011Z,3.60
2022-11-29T10:05:23.061Z,3.60
2022-11-29T10:07:57.062Z,3.70
2022-11-29T10:10:33.840Z,3.70
2022-11-29T10:13:16.177Z,3.70
2022-11-29T10:15:51.625Z,3.70
2022-11-29T10:18:35.081Z,3.80
2022-11-29T10:21:13.559Z,3.80
2022-11-29T10:23:49.359Z,3.80
2022-11-29T10:26:18.173Z,3.90
2022-11-29T10:28:48.327Z,3.90
2022-11-29T10:31:35.645Z,3.90
2022-11-29T10:34:12.531Z,3.90
2022-11-29T10:36:55.449Z,3.90
2022-11-29T10:39:46.321Z,4.00
2022-11-29T10:42:37.200Z,4.00
2022-11-29T10:45:13.621Z,4.10
2022-11-29T10:47:41.586Z,4.20
2022-11-29T10:50:19.253Z,4.20
2022-11-29T10:52:47.041Z,4.30
2022-11-29T10:55:17.931Z,4.30
2022-11-29T10:58:13.449Z,4.30
2022-11-29T11:00:55.992Z,4.40
2022-11-29T11:03:35.972Z,4.40
2022-11-29T11:06:09.058Z,4.40
2022-11-29T11:08:38.947Z,4.40
2022-11-29T11:11:08.165Z,4.40
2022-11-29T11:13:37.519Z,4.40
2022-11-29T11:16:20.743Z,4.40
2022-11-29T11:18:49.080Z,4.50
2022-11-29T11:21:23.772Z,4.50
2022-11-29T11:23:56.479Z,4.50
2022-11-29T11:26:26.158Z,4.50
2022-11-29T11:29:00.346Z,4.50
2022-11-29T11:31:40.965Z,4.50
2022-11-29T11:34:28.191Z,4.60
2022-11-29T11:37:22.102Z,4.60
2022-11-29T11:39:52.810Z,4.60
2022-11-29T11:42:37.445Z,4.70
2022-11-29T11:45:11.426Z,4.70
2022-11-29T11:47:49.890Z,4.70
2022-11-29T11:50:31.824Z,4.70
2022-11-29T11:53:07.386Z,4.70
2022-11-29T11:55:40.064Z,4.70
2022-11-29T11:58:17.899Z,4.70
2022-11-29T12:01:05.201Z,4.70
2022-11-29T12:03:50.767Z,4.70
2022-11-29T12:06:36.590Z,4.70
2022-11-29T12:09:19.026Z,4.70
2022-11-29T12:12:04.123Z,4.70
2022-11-29T12:14:35.960Z,4.70
2022-11-29T12:17:26.709Z,4.70
2022-11-29T12:20:22.103Z,4.70
2022-11-29T12:23:13.184Z,4.80
2022-11-29T12:25:49.672Z,4.70
2022-11-29T12:28:20.868Z,4.70
2022-11-29T12:30:51.697Z,4.70
2022-11-29T12:33:38.035Z,4.80
2022-11-29T12:36:25.550Z,4.80
2022-11-29T12:39:07.198Z,4.80
2022-11-29T12:41:59.320Z,4.80
2022-11-29T12:44:48.563Z,4.80
2022-11-29T12:47:38.345Z,4.80
2022-11-29T12:50:23.093Z,4.80
2022-11-29T12:53:03.030Z,4.90
2022-11-29T12:55:42.902Z,4.90
2022-11-29T12:58:45.610Z,4.90
2022-11-29T13:01:22.764Z,5.00
2022-11-29T13:04:04.917Z,4.90
2022-11-29T13:06:44.496Z,4.90
2022-11-29T13:09:39.867Z,5.00
2022-11-29T13:12:24.391Z,4.90
2022-11-29T13:15:06.522Z,4.90
2022-11-29T13:18:12.673Z,4.90
2022-11-29T13:20:55.470Z,4.90
2022-11-29T13:24:07.189Z,4.90
2022-11-29T13:26:29.329Z,5.00
2022-11-29T13:28:58.007Z,5.00
2022-11-29T13:31:26.488Z,5.00
2022-11-29T13:34:11.548Z,5.00
2022-11-29T13:37:07.078Z,5.00
2022-11-29T13:40:03.804Z,5.00
2022-11-29T13:42:51.350Z,5.00
2022-11-29T13:45:28.531Z,4.90
2022-11-29T13:48:02.148Z,4.90
2022-11-29T13:50:40.655Z,4.90
2022-11-29T13:53:23.706Z,4.90
2022-11-29T13:56:03.311Z,4.90
2022-11-29T13:58:41.039Z,4.90
2022-11-29T14:01:12.169Z,4.90
2022-11-29T14:03:42.147Z,4.90
2022-11-29T14:06:34.457Z,4.90
2022-11-29T14:09:26.302Z,4.80
2022-11-29T14:12:01.920Z,4.80
2022-11-29T14:15:01.838Z,4.70
2022-11-29T14:17:35.431Z,4.70
2022-11-29T14:20:28.741Z,4.70
2022-11-29T14:23:05.543Z,4.70
2022-11-29T14:25:57.125Z,4.70
2022-11-29T14:28:24.934Z,4.70
2022-11-29T14:30:53.297Z,4.70
2022-11-29T14:33:38.316Z,4.70
2022-11-29T14:36:15.241Z,4.70
2022-11-29T14:38:56.933Z,4.70
2022-11-29T14:41:38.344Z,4.70
2022-11-29T14:44:15.971Z,4.60
2022-11-29T14:46:43.617Z,4.60
2022-11-29T14:49:26.642Z,4.50
2022-11-29T14:52:13.678Z,4.50
2022-11-29T14:54:56.176Z,4.50
2022-11-29T14:57:47.530Z,4.40
2022-11-29T15:00:16.938Z,4.40
2022-11-29T15:03:02.471Z,4.40
2022-11-29T15:05:38.654Z,4.30
2022-11-29T15:08:14.306Z,4.20
2022-11-29T15:10:50.310Z,4.20
2022-11-29T15:13:31.972Z,4.10
2022-11-29T15:16:25.696Z,4.10
2022-11-29T15:19:08.766Z,4.10
2022-11-29T15:21:52.778Z,4.10
2022-11-29T15:24:26.788Z,4.20
2022-11-29T15:27:00.601Z,4.20
2022-11-29T15:29:29.985Z,4.20
2022-11-29T15:32:00.110Z,4.20
2022-11-29T15:34:34.746Z,4.10
2022-11-29T15:37:02.837Z,4.10
2022-11-29T15:39:32.180Z,4.00
2022-11-29T15:42:11.839Z,4.00
2022-11-29T15:44:45.987Z,4.00
2022-11-29T15:47:26.515Z,3.90
2022-11-29T15:49:54.719Z,3.90
2022-11-29T15:52:34.656Z,4.00
2022-11-29T15:55:10.655Z,3.90
2022-11-29T15:57:48.924Z,3.90
2022-11-29T16:00:23.392Z,3.90
2022-11-29T16:02:56.743Z,3.90
2022-11-29T16:05:29.256Z,3.90
2022-11-29T16:08:02.195Z,3.70
2022-11-29T16:10:40.636Z,3.70
2022-11-29T16:13:34.411Z,3.60
2022-11-29T16:16:14.539Z,3.60
2022-11-29T16:18:44.626Z,3.50
2022-11-29T16:21:28.504Z,3.50
2022-11-29T16:23:57.409Z,3.60
2022-11-29T16:26:34.647Z,3.60
2022-11-29T16:29:02.799Z,3.60
2022-11-29T16:31:36.603Z,3.60
2022-11-29T16:34:23.518Z,3.60
2022-11-29T16:37:07.637Z,3.60
2022-11-29T16:39:38.514Z,3.60
2022-11-29T16:42:23.603Z,3.60
2022-11-29T16:45:20.926Z,3.70
2022-11-29T16:47:58.114Z,3.70
2022-11-29T16:50:29.031Z,3.70
2022-11-29T16:53:17.088Z,3.70
2022-11-29T16:55:44.895Z,3.60
2022-11-29T16:58:12.965Z,3.60
2022-11-29T17:00:40.689Z,3.60
2022-11-29T17:03:12.339Z,3.50
2022-11-29T17:05:44.512Z,3.60
2022-11-29T17:08:12.900Z,3.60
2022-11-29T17:10:40.526Z,3.50
2022-11-29T17:13:12.338Z,3.50
2022-11-29T17:15:40.230Z,3.50
2022-11-29T17:18:07.813Z,3.50
2022-11-29T17:20:35.428Z,3.50
2022-11-29T17:23:03.123Z,3.50
2022-11-29T17:25:30.860Z,3.50
2022-11-29T17:27:58.437Z,3.50
2022-11-29T17:30:26.060Z,3.50
2022-11-29T17:32:53.541Z,3.50
2022-11-29T17:35:21.384Z,3.40
2022-11-29T17:37:48.968Z,3.30
2022-11-29T17:40:16.870Z,3.30
2022-11-29T17:42:44.497Z,3.30
2022-11-29T17:45:12.021Z,3.30
2022-11-29T17:47:39.349Z,3.30
2022-11-29T17:50:07.679Z,3.30
2022-11-29T17:52:34.989Z,3.20
2022-11-29T17:55:02.566Z,3.10
2022-11-29T17:57:30.215Z,3.10
2022-11-29T17:59:57.692Z,3.20
2022-11-29T18:02:25.191Z,3.20
2022-11-29T18:04:52.886Z,3.20
2022-11-29T18:07:20.605Z,3.20
2022-11-29T18:09:49.064Z,3.10
2022-11-29T18:12:16.910Z,3.10
2022-11-29T18:14:44.638Z,3.10
2022-11-29T18:17:12.027Z,3.10
2022-11-29T18:19:40.133Z,3.00
2022-11-29T18:22:07.621Z,3.10
2022-11-29T18:24:35.269Z,3.10
2022-11-29T18:27:02.770Z,3.10
2022-11-29T18:29:35.951Z,3.10
2022-11-29T18:32:05.722Z,3.30
2022-11-29T18:34:33.416Z,3.30
2022-11-29T18:37:00.973Z,3.30
2022-11-29T18:39:30.070Z,3.30
2022-11-29T18:41:57.511Z,3.30
2022-11-29T18:44:29.573Z,3.30
2022-11-29T18:47:00.960Z,3.40
2022-11-29T18:49:29.066Z,3.40
2022-11-29T18:51:56.710Z,3.40
2022-11-29T18:54:25.433Z,3.40
2022-11-29T18:56:53.059Z,3.30
2022-11-29T18:59:22.099Z,3.30
2022-11-29T19:01:49.912Z,3.30
2022-11-29T19:04:20.034Z,3.30
2022-11-29T19:06:48.198Z,3.30
2022-11-29T19:09:19.793Z,3.20
2022-11-29T19:11:48.924Z,3.10
2022-11-29T19:14:17.415Z,3.10
2022-11-29T19:16:46.164Z,3.10
2022-11-29T19:19:14.273Z,3.10
2022-11-29T19:21:42.580Z,3.10
2022-11-29T19:24:15.798Z,3.10
2022-11-29T19:26:45.631Z,3.10
2022-11-29T19:29:14.272Z,3.10
2022-11-29T19:31:42.710Z,2.90
2022-11-29T19:34:10.922Z,2.80
2022-11-29T19:36:44.501Z,2.90
2022-11-29T19:39:17.785Z,2.90
2022-11-29T19:41:47.699Z,2.90
2022-11-29T19:44:15.618Z,2.80
2022-11-29T19:46:48.937Z,2.70
2022-11-29T19:49:17.150Z,2.70
2022-11-29T19:51:44.703Z,2.70
2022-11-29T19:54:12.888Z,2.60
2022-11-29T19:56:40.664Z,2.70
2022-11-29T19:59:08.928Z,2.80
2022-11-29T20:01:41.532Z,2.80
2022-11-29T20:04:11.425Z,2.90
2022-11-29T20:06:39.541Z,2.90
2022-11-29T20:09:07.753Z,3.10
2022-11-29T20:11:36.091Z,3.70
2022-11-29T20:14:05.428Z,4.30
2022-11-29T20:16:33.871Z,4.90
2022-11-29T20:19:01.985Z,5.50
2022-11-29T20:21:32.677Z,6.00
2022-11-29T20:24:10.580Z,6.60
2022-11-29T20:26:38.875Z,7.20
2022-11-29T20:29:08.630Z,7.70
2022-11-29T20:31:37.808Z,8.20
2022-11-29T20:34:06.616Z,8.60
2022-11-29T20:36:53.833Z,9.00
2022-11-29T20:39:48.646Z,9.40
2022-11-29T20:42:19.877Z,9.80
2022-11-29T20:44:56.742Z,10.20
2022-11-29T20:47:31.878Z,10.60
2022-11-29T20:50:00.010Z,10.90
2022-11-29T20:52:56.459Z,11.10
2022-11-29T20:55:24.141Z,11.40
2022-11-29T20:57:52.458Z,11.50
2022-11-29T21:00:20.759Z,11.70
2022-11-29T21:02:48.254Z,11.80
2022-11-29T21:05:16.789Z,12.00
2022-11-29T21:07:46.859Z,12.20
2022-11-29T21:10:17.707Z,12.30
2022-11-29T21:12:46.230Z,12.50
2022-11-29T21:15:14.984Z,12.70
2022-11-29T21:17:43.655Z,12.80
2022-11-29T21:20:24.549Z,13.00
2022-11-29T21:23:03.895Z,13.10
2022-11-29T21:25:47.639Z,13.30
2022-11-29T21:28:16.490Z,13.50
2022-11-29T21:30:44.771Z,13.60
2022-11-29T21:33:12.723Z,13.70
2022-11-29T21:35:40.826Z,13.90
2022-11-29T21:38:14.995Z,14.00
2022-11-29T21:40:42.890Z,14.10
2022-11-29T21:43:10.328Z,14.20
2022-11-29T21:45:37.877Z,14.30
2022-11-29T21:48:25.319Z,14.40
2022-11-29T21:50:53.244Z,14.50
2022-11-29T21:53:20.800Z,14.60
2022-11-29T21:55:48.502Z,14.70
2022-11-29T21:58:15.965Z,14.80
2022-11-29T22:00:43.823Z,14.90
2022-11-29T22:03:11.090Z,15.00
2022-11-29T22:05:38.669Z,15.00
2022-11-29T22:08:06.858Z,15.10
2022-11-29T22:10:34.485Z,15.20
2022-11-29T22:13:01.908Z,15.30
2022-11-29T22:15:29.700Z,15.30
2022-11-29T22:17:57.136Z,15.40
2022-11-29T22:20:25.169Z,15.40
2022-11-29T22:22:58.436Z,15.50
2022-11-29T22:25:26.543Z,15.60
2022-11-29T22:27:53.813Z,15.60
2022-11-29T22:30:21.541Z,15.60
2022-11-29T22:32:48.850Z,15.60
2022-11-29T22:35:16.675Z,15.80
2022-11-29T22:37:44.007Z,15.80
2022-11-29T22:40:12.081Z,15.80
2022-11-29T22:42:41.484Z,15.80
2022-11-29T22:45:09.331Z,15.90
2022-11-29T22:47:37.040Z,16.00
2022-11-29T22:50:06.119Z,16.00
2022-11-29T22:52:33.636Z,16.00
2022-11-29T22:55:04.782Z,16.00
2022-11-29T22:57:35.733Z,16.00
2022-11-29T23:00:04.968Z,16.10
2022-11-29T23:02:32.410Z,16.10
2022-11-29T23:05:00.043Z,16.10
2022-11-29T23:07:27.517Z,16.20
2022-11-29T23:09:56.130Z,16.20
2022-11-29T23:12:23.408Z,16.30
2022-11-29T23:14:56.059Z,16.30
2022-11-29T23:17:23.907Z,16.40
2022-11-29T23:19:51.621Z,16.40
2022-11-29T23:22:18.919Z,16.40
2022-11-29T23:24:47.699Z,16.40
2022-11-29T23:27:15.610Z,16.40
2022-11-29T23:29:43.193Z,16.40
2022-11-29T23:32:10.515Z,16.40
2022-11-29T23:34:38.270Z,16.40
2022-11-29T23:37:05.649Z,16.50
2022-11-29T23:39:33.255Z,16.50
2022-11-29T23:42:00.494Z,16.50
2022-11-29T23:44:28.247Z,16.50
2022-11-29T23:46:55.651Z,16.60
2022-11-29T23:49:23.407Z,16.60
2022-11-29T23:51:50.681Z,16.60
2022-11-29T23:54:18.488Z,16.60
2022-11-29T23:56:45.725Z,16.60
2022-11-29T23:59:13.233Z,16.60
