createdAt,value
2022-09-23T00:00:42.730Z,99.90
2022-09-23T00:04:43.991Z,99.90
2022-09-23T00:08:45.872Z,99.90
2022-09-23T00:12:47.182Z,99.90
2022-09-23T00:16:48.351Z,99.90
2022-09-23T00:20:49.520Z,99.90
2022-09-23T00:24:50.743Z,99.90
2022-09-23T00:28:52.264Z,99.90
2022-09-23T00:32:53.448Z,99.90
2022-09-23T00:36:56.340Z,99.90
2022-09-23T00:40:57.814Z,99.90
2022-09-23T00:45:00.517Z,99.90
2022-09-23T00:49:08.468Z,99.90
2022-09-23T00:53:16.501Z,99.90
2022-09-23T00:57:19.543Z,99.90
2022-09-23T01:01:20.907Z,99.90
2022-09-23T01:05:22.694Z,99.90
2022-09-23T01:09:24.597Z,99.90
2022-09-23T01:13:41.740Z,99.90
2022-09-23T01:17:46.816Z,99.90
2022-09-23T01:22:12.424Z,99.90
2022-09-23T01:26:23.477Z,99.90
2022-09-23T01:30:46.953Z,99.90
2022-09-23T01:35:11.218Z,99.90
2022-09-23T01:39:16.205Z,99.90
2022-09-23T01:43:39.217Z,99.90
2022-09-23T01:47:54.440Z,99.90
2022-09-23T01:52:05.556Z,99.90
2022-09-23T01:56:19.139Z,99.90
2022-09-23T02:04:46.687Z,99.90
2022-09-23T02:09:06.785Z,99.90
2022-09-23T02:13:15.281Z,99.90
2022-09-23T02:17:23.261Z,99.90
2022-09-23T02:21:28.302Z,99.90
2022-09-23T02:25:33.612Z,99.90
2022-09-23T02:29:44.254Z,99.90
2022-09-23T02:34:01.209Z,99.90
2022-09-23T02:38:21.307Z,99.90
2022-09-23T02:42:26.302Z,99.90
2022-09-23T02:46:29.481Z,99.90
2022-09-23T02:50:32.171Z,99.90
2022-09-23T02:54:34.748Z,99.90
2022-09-23T02:58:36.367Z,99.90
2022-09-23T03:02:49.443Z,99.90
2022-09-23T03:07:00.207Z,99.90
2022-09-23T03:11:10.821Z,99.90
2022-09-23T03:15:29.331Z,99.90
2022-09-23T03:19:49.962Z,99.90
2022-09-23T03:23:52.999Z,99.90
2022-09-23T03:28:00.335Z,99.90
2022-09-23T03:32:02.625Z,99.90
2022-09-23T03:36:25.683Z,99.90
2022-09-23T03:40:30.040Z,99.90
2022-09-23T03:44:35.933Z,99.90
2022-09-23T03:48:37.129Z,99.90
2022-09-23T03:52:39.515Z,99.90
2022-09-23T03:56:40.890Z,99.90
2022-09-23T04:00:42.877Z,99.90
2022-09-23T04:04:44.557Z,99.90
2022-09-23T04:08:45.751Z,99.90
2022-09-23T04:12:46.944Z,99.90
2022-09-23T04:16:48.801Z,99.90
2022-09-23T04:20:50.038Z,99.90
2022-09-23T04:24:51.436Z,99.90
2022-09-23T04:28:54.108Z,99.90
2022-09-23T04:32:55.305Z,99.90
2022-09-23T04:36:56.385Z,99.90
2022-09-23T04:40:58.198Z,99.90
2022-09-23T04:44:59.399Z,99.90
2022-09-23T04:49:00.583Z,99.90
2022-09-23T04:53:02.052Z,99.90
2022-09-23T04:57:03.528Z,99.90
2022-09-23T05:01:10.549Z,99.90
2022-09-23T05:05:12.668Z,99.90
2022-09-23T05:09:18.149Z,99.90
2022-09-23T05:13:19.335Z,99.90
2022-09-23T05:17:20.508Z,99.90
2022-09-23T05:21:24.108Z,99.90
2022-09-23T05:25:25.276Z,99.90
2022-09-23T05:29:27.380Z,99.90
2022-09-23T05:33:29.476Z,99.90
2022-09-23T05:37:32.587Z,99.90
2022-09-23T05:41:33.912Z,99.90
2022-09-23T05:45:35.649Z,99.90
2022-09-23T05:49:58.176Z,99.90
2022-09-23T05:53:42.804Z,99.90
2022-09-23T05:57:43.917Z,99.90
2022-09-23T06:01:45.040Z,99.90
2022-09-23T06:05:47.886Z,99.90
2022-09-23T06:09:49.873Z,99.90
2022-09-23T06:13:55.793Z,99.90
2022-09-23T06:17:56.956Z,99.90
2022-09-23T06:21:58.141Z,99.90
2022-09-23T06:26:05.401Z,99.90
2022-09-23T06:30:07.523Z,99.90
2022-09-23T06:34:12.841Z,99.90
2022-09-23T06:38:13.163Z,99.90
2022-09-23T06:42:15.631Z,99.90
2022-09-23T06:46:16.765Z,99.90
2022-09-23T06:50:18.291Z,99.90
2022-09-23T06:54:19.704Z,99.90
2022-09-23T06:58:20.880Z,99.90
2022-09-23T07:02:22.133Z,99.90
2022-09-23T07:06:23.359Z,99.90
2022-09-23T07:10:24.601Z,99.90
2022-09-23T07:14:26.303Z,99.90
2022-09-23T07:18:34.296Z,99.90
2022-09-23T07:22:32.896Z,99.90
2022-09-23T07:26:33.984Z,99.90
2022-09-23T07:30:54.642Z,99.90
2022-09-23T07:34:46.619Z,99.90
2022-09-23T07:38:48.553Z,99.90
2022-09-23T07:42:49.752Z,99.90
2022-09-23T07:46:50.971Z,99.90
2022-09-23T07:50:52.142Z,99.90
2022-09-23T07:54:53.640Z,99.90
2022-09-23T07:59:04.473Z,99.90
2022-09-23T08:03:05.654Z,99.90
2022-09-23T08:07:07.406Z,99.90
2022-09-23T08:11:10.770Z,99.90
2022-09-23T08:15:11.965Z,99.90
2022-09-23T08:19:13.331Z,99.90
2022-09-23T08:23:16.063Z,99.90
2022-09-23T08:27:17.233Z,99.90
2022-09-23T08:31:18.542Z,99.90
2022-09-23T08:35:19.807Z,99.90
2022-09-23T08:39:22.251Z,99.90
2022-09-23T08:43:30.256Z,99.90
2022-09-23T08:47:53.491Z,99.90
2022-09-23T08:51:55.479Z,99.90
2022-09-23T08:56:00.476Z,99.90
2022-09-23T09:00:02.541Z,99.90
2022-09-23T09:04:19.869Z,95.40
2022-09-23T09:08:29.079Z,93.10
2022-09-23T09:12:43.043Z,95.20
2022-09-23T09:17:00.454Z,95.80
2022-09-23T09:21:10.187Z,91.80
2022-09-23T09:25:17.959Z,92.60
2022-09-23T09:29:41.882Z,95.10
2022-09-23T09:33:38.783Z,89.10
2022-09-23T09:37:46.866Z,81.50
2022-09-23T09:41:51.391Z,75.20
2022-09-23T09:46:21.037Z,71.10
2022-09-23T09:50:43.051Z,72.50
2022-09-23T09:54:44.403Z,71.20
2022-09-23T09:58:51.604Z,66.30
2022-09-23T10:02:59.592Z,68.60
2022-09-23T10:07:07.182Z,71.00
2022-09-23T10:11:17.382Z,67.90
2022-09-23T10:15:32.354Z,66.30
2022-09-23T10:19:36.434Z,67.20
2022-09-23T10:23:41.260Z,64.90
2022-09-23T10:27:44.315Z,63.10
2022-09-23T10:31:45.415Z,64.10
2022-09-23T10:35:56.200Z,62.30
2022-09-23T10:40:16.498Z,63.50
2022-09-23T10:44:49.025Z,60.80
2022-09-23T10:49:12.267Z,60.60
2022-09-23T10:53:23.378Z,65.00
2022-09-23T10:57:46.320Z,61.30
2022-09-23T11:01:56.519Z,60.20
2022-09-23T11:06:19.720Z,61.10
2022-09-23T11:10:47.959Z,63.20
2022-09-23T11:15:10.330Z,66.10
2022-09-23T11:19:35.432Z,64.70
2022-09-23T11:24:00.551Z,63.50
2022-09-23T11:28:05.565Z,63.50
2022-09-23T11:32:16.064Z,63.60
2022-09-23T11:36:27.680Z,64.00
2022-09-23T11:40:35.661Z,62.70
2022-09-23T11:44:40.496Z,59.20
2022-09-23T11:48:45.398Z,60.40
2022-09-23T11:52:55.313Z,60.70
2022-09-23T11:57:00.111Z,62.00
2022-09-23T12:01:12.575Z,63.00
2022-09-23T12:05:26.701Z,62.90
2022-09-23T12:09:56.678Z,61.10
2022-09-23T12:13:44.593Z,59.60
2022-09-23T12:17:58.449Z,60.80
2022-09-23T12:22:18.809Z,62.50
2022-09-23T12:26:25.236Z,61.80
2022-09-23T12:30:30.183Z,60.80
2022-09-23T12:34:41.191Z,62.50
2022-09-23T12:38:52.721Z,62.60
2022-09-23T12:42:54.506Z,63.70
2022-09-23T12:47:19.726Z,63.40
2022-09-23T12:51:20.908Z,63.60
2022-09-23T12:55:34.755Z,64.90
2022-09-23T13:00:01.205Z,69.30
2022-09-23T13:04:21.218Z,66.40
2022-09-23T13:08:24.466Z,64.50
2022-09-23T13:12:35.457Z,64.90
2022-09-23T13:16:45.126Z,65.50
2022-09-23T13:20:48.061Z,65.40
2022-09-23T13:24:56.131Z,66.80
2022-09-23T13:28:58.510Z,65.30
2022-09-23T13:33:15.879Z,65.50
2022-09-23T13:37:22.483Z,69.70
2022-09-23T13:41:27.265Z,68.50
2022-09-23T13:45:33.207Z,69.10
2022-09-23T13:49:36.205Z,69.10
2022-09-23T13:53:37.818Z,71.80
2022-09-23T13:57:39.428Z,71.60
2022-09-23T14:01:40.636Z,72.70
2022-09-23T14:05:42.565Z,71.20
2022-09-23T14:09:47.460Z,73.10
2022-09-23T14:13:54.325Z,72.70
2022-09-23T14:18:02.186Z,73.20
2022-09-23T14:22:03.481Z,70.40
2022-09-23T14:26:04.761Z,71.70
2022-09-23T14:30:09.270Z,71.30
2022-09-23T14:34:43.617Z,71.90
2022-09-23T14:38:50.878Z,72.70
2022-09-23T14:43:13.148Z,72.00
2022-09-23T14:47:14.656Z,73.10
2022-09-23T14:51:17.221Z,71.60
2022-09-23T14:55:19.281Z,74.50
2022-09-23T14:59:27.433Z,75.80
2022-09-23T15:03:30.099Z,76.00
2022-09-23T15:07:31.234Z,72.80
2022-09-23T15:11:35.137Z,71.50
2022-09-23T15:15:36.727Z,71.80
2022-09-23T15:19:38.020Z,73.00
2022-09-23T15:23:55.803Z,71.70
2022-09-23T15:28:09.421Z,73.00
2022-09-23T15:32:10.747Z,74.20
2022-09-23T15:36:20.677Z,75.20
2022-09-23T15:40:25.497Z,77.80
2022-09-23T15:44:28.648Z,79.00
2022-09-23T15:48:35.136Z,79.20
2022-09-23T15:52:37.362Z,80.20
2022-09-23T15:56:39.291Z,82.20
2022-09-23T16:00:41.226Z,92.10
2022-09-23T16:04:43.142Z,92.50
2022-09-23T16:08:44.600Z,90.60
2022-09-23T16:12:46.675Z,89.90
2022-09-23T16:16:48.032Z,91.20
2022-09-23T16:20:49.702Z,90.00
2022-09-23T16:24:50.906Z,91.70
2022-09-23T16:28:54.942Z,90.60
2022-09-23T16:32:56.329Z,91.90
2022-09-23T16:36:57.547Z,89.20
2022-09-23T16:41:00.100Z,90.40
2022-09-23T16:45:01.463Z,91.40
2022-09-23T16:49:02.940Z,97.90
2022-09-23T16:53:04.688Z,99.90
2022-09-23T16:57:06.742Z,99.90
2022-09-23T17:01:30.559Z,99.90
2022-09-23T17:05:32.098Z,99.90
2022-09-23T17:09:33.567Z,99.90
2022-09-23T17:13:35.114Z,99.90
2022-09-23T17:17:37.117Z,99.90
2022-09-23T17:21:38.986Z,99.90
2022-09-23T17:25:40.158Z,99.90
2022-09-23T17:29:43.300Z,99.90
2022-09-23T17:33:44.583Z,99.90
2022-09-23T17:37:49.344Z,99.90
2022-09-23T17:41:50.536Z,99.90
2022-09-23T17:45:53.773Z,99.90
2022-09-23T17:49:55.656Z,99.90
2022-09-23T17:53:57.252Z,99.90
2022-09-23T17:57:59.738Z,99.90
2022-09-23T18:02:01.346Z,99.90
2022-09-23T18:06:08.801Z,99.90
2022-09-23T18:10:09.951Z,99.90
2022-09-23T18:14:19.568Z,99.90
2022-09-23T18:18:20.715Z,99.90
2022-09-23T18:22:21.923Z,99.90
2022-09-23T18:26:25.277Z,99.90
2022-09-23T18:30:26.771Z,99.90
2022-09-23T18:34:27.965Z,99.90
2022-09-23T18:38:29.202Z,99.90
2022-09-23T18:42:30.388Z,99.90
2022-09-23T18:46:31.569Z,99.90
2022-09-23T18:50:38.779Z,99.90
2022-09-23T18:54:40.991Z,99.90
2022-09-23T18:58:50.683Z,99.90
2022-09-23T19:02:52.095Z,99.90
2022-09-23T19:06:55.679Z,99.90
2022-09-23T19:10:58.090Z,99.90
2022-09-23T19:14:59.293Z,99.90
2022-09-23T19:19:01.611Z,99.90
2022-09-23T19:23:02.780Z,99.90
2022-09-23T19:27:04.307Z,99.90
2022-09-23T19:31:12.113Z,99.90
2022-09-23T19:35:15.575Z,99.90
2022-09-23T19:39:20.371Z,99.90
2022-09-23T19:43:22.387Z,99.90
2022-09-23T19:47:23.898Z,99.90
2022-09-23T19:51:26.062Z,99.90
2022-09-23T19:55:29.298Z,99.90
2022-09-23T19:59:30.585Z,99.90
2022-09-23T20:03:32.045Z,99.90
2022-09-23T20:07:33.213Z,99.90
2022-09-23T20:11:34.394Z,99.90
2022-09-23T20:15:36.288Z,99.90
2022-09-23T20:19:37.471Z,99.90
2022-09-23T20:23:38.848Z,99.90
2022-09-23T20:27:40.031Z,99.90
2022-09-23T20:31:43.088Z,99.90
2022-09-23T20:35:48.508Z,99.90
2022-09-23T20:39:51.574Z,99.90
2022-09-23T20:43:53.594Z,99.90
2022-09-23T20:47:58.542Z,99.90
2022-09-23T20:52:03.385Z,99.90
2022-09-23T20:56:05.543Z,99.90
2022-09-23T21:00:08.417Z,99.90
2022-09-23T21:04:09.829Z,99.90
2022-09-23T21:08:11.973Z,99.90
2022-09-23T21:12:13.166Z,99.90
2022-09-23T21:16:16.609Z,99.90
2022-09-23T21:20:17.837Z,99.90
2022-09-23T21:28:23.734Z,99.90
2022-09-23T21:32:26.223Z,99.90
2022-09-23T21:36:29.266Z,99.90
2022-09-23T21:40:48.809Z,99.90
2022-09-23T21:44:50.013Z,99.90
2022-09-23T21:48:53.340Z,99.90
2022-09-23T21:52:54.832Z,99.90
2022-09-23T21:56:55.999Z,99.90
2022-09-23T22:00:58.067Z,99.90
2022-09-23T22:04:59.312Z,99.90
2022-09-23T22:09:03.316Z,99.90
2022-09-23T22:13:12.040Z,99.90
2022-09-23T22:17:12.243Z,99.90
2022-09-23T22:21:13.440Z,99.90
2022-09-23T22:25:14.839Z,99.90
2022-09-23T22:29:35.207Z,99.90
2022-09-23T22:33:36.484Z,99.90
2022-09-23T22:37:37.964Z,99.90
2022-09-23T22:41:40.568Z,99.90
2022-09-23T22:45:50.168Z,99.90
2022-09-23T22:49:53.257Z,99.90
2022-09-23T22:53:54.588Z,99.90
2022-09-23T22:57:55.815Z,99.90
2022-09-23T23:01:59.196Z,99.90
2022-09-23T23:06:00.893Z,99.90
2022-09-23T23:10:03.988Z,99.90
2022-09-23T23:14:05.158Z,99.90
2022-09-23T23:18:06.342Z,99.90
2022-09-23T23:22:07.522Z,99.90
2022-09-23T23:26:14.441Z,99.90
2022-09-23T23:30:15.639Z,99.90
2022-09-23T23:34:19.236Z,99.90
2022-09-23T23:38:20.427Z,99.90
2022-09-23T23:42:21.608Z,99.90
2022-09-23T23:46:27.605Z,99.90
2022-09-23T23:50:28.806Z,99.90
2022-09-23T23:54:31.474Z,99.90
2022-09-23T23:58:33.472Z,99.90
