createdAt,value
2022-08-26T00:00:37.300Z,0.00
2022-08-26T00:01:35.697Z,0.00
2022-08-26T00:02:40.247Z,0.00
2022-08-26T00:03:36.334Z,0.00
2022-08-26T00:04:36.636Z,0.00
2022-08-26T00:05:36.952Z,0.00
2022-08-26T00:06:37.261Z,0.00
2022-08-26T00:07:41.443Z,0.00
2022-08-26T00:08:37.884Z,0.00
2022-08-26T00:09:40.255Z,0.00
2022-08-26T00:10:38.472Z,0.00
2022-08-26T00:11:38.781Z,0.00
2022-08-26T00:12:40.305Z,0.00
2022-08-26T00:13:39.468Z,0.00
2022-08-26T00:14:39.776Z,0.00
2022-08-26T00:15:40.103Z,0.00
2022-08-26T00:16:41.054Z,0.00
2022-08-26T00:17:44.677Z,0.00
2022-08-26T00:18:40.994Z,0.00
2022-08-26T00:19:41.312Z,0.00
2022-08-26T00:20:43.495Z,0.00
2022-08-26T00:21:43.688Z,0.00
2022-08-26T00:22:43.176Z,0.00
2022-08-26T00:23:42.549Z,0.00
2022-08-26T00:24:42.856Z,0.00
2022-08-26T00:25:46.045Z,0.00
2022-08-26T00:26:45.245Z,0.00
2022-08-26T00:27:46.788Z,0.00
2022-08-26T00:28:43.994Z,0.00
2022-08-26T00:29:44.308Z,0.00
2022-08-26T00:30:44.647Z,0.00
2022-08-26T00:31:48.370Z,0.00
2022-08-26T00:32:49.010Z,0.00
2022-08-26T00:33:46.464Z,0.00
2022-08-26T00:34:46.888Z,0.00
2022-08-26T00:35:47.041Z,0.00
2022-08-26T00:36:47.462Z,0.00
2022-08-26T00:37:50.610Z,0.00
2022-08-26T00:38:48.837Z,0.00
2022-08-26T00:39:49.058Z,0.00
2022-08-26T00:40:48.352Z,0.00
2022-08-26T00:41:47.860Z,0.00
2022-08-26T00:42:49.652Z,0.00
2022-08-26T00:43:51.851Z,0.00
2022-08-26T00:44:48.732Z,0.00
2022-08-26T00:45:49.119Z,0.00
2022-08-26T00:46:49.317Z,0.00
2022-08-26T00:47:53.531Z,0.00
2022-08-26T00:48:51.789Z,0.00
2022-08-26T00:49:50.181Z,0.00
2022-08-26T00:50:50.485Z,0.00
2022-08-26T00:51:50.822Z,0.00
2022-08-26T00:52:53.120Z,0.00
2022-08-26T00:53:53.284Z,0.00
2022-08-26T00:54:54.101Z,0.00
2022-08-26T00:55:52.005Z,0.00
2022-08-26T00:56:52.340Z,0.00
2022-08-26T00:57:53.559Z,0.00
2022-08-26T00:58:53.759Z,0.00
2022-08-26T00:59:55.270Z,0.00
2022-08-26T01:00:55.492Z,0.00
2022-08-26T01:01:55.717Z,0.00
2022-08-26T01:02:55.822Z,0.00
2022-08-26T01:03:55.994Z,0.00
2022-08-26T01:04:56.335Z,0.00
2022-08-26T01:05:54.816Z,0.00
2022-08-26T01:06:55.127Z,0.00
2022-08-26T01:07:58.794Z,0.00
2022-08-26T01:08:57.486Z,0.00
2022-08-26T01:09:56.046Z,0.00
2022-08-26T01:10:56.236Z,0.00
2022-08-26T01:11:56.568Z,0.00
2022-08-26T01:12:58.742Z,0.00
2022-08-26T01:13:58.951Z,0.00
2022-08-26T01:14:59.130Z,0.00
2022-08-26T01:15:59.385Z,0.00
2022-08-26T01:16:59.997Z,0.00
2022-08-26T01:18:00.272Z,0.00
2022-08-26T01:18:58.597Z,0.00
2022-08-26T01:20:00.827Z,0.00
2022-08-26T01:20:59.179Z,0.00
2022-08-26T01:22:01.369Z,0.00
2022-08-26T01:23:01.531Z,0.00
2022-08-26T01:24:00.045Z,0.00
2022-08-26T01:25:00.347Z,0.00
2022-08-26T01:26:02.601Z,0.00
2022-08-26T01:27:01.015Z,0.00
2022-08-26T01:28:03.185Z,0.00
2022-08-26T01:29:01.572Z,0.00
2022-08-26T01:30:03.741Z,0.00
2022-08-26T01:31:02.381Z,0.00
2022-08-26T01:32:05.066Z,0.00
2022-08-26T01:33:04.540Z,0.00
2022-08-26T01:34:03.032Z,0.00
2022-08-26T01:35:03.345Z,0.00
2022-08-26T01:36:03.702Z,0.00
2022-08-26T01:37:03.892Z,0.00
2022-08-26T01:38:06.103Z,0.00
2022-08-26T01:39:05.903Z,0.00
2022-08-26T01:40:04.785Z,0.00
2022-08-26T01:41:11.622Z,0.00
2022-08-26T01:42:10.277Z,0.00
2022-08-26T01:43:07.692Z,0.00
2022-08-26T01:44:05.979Z,0.00
2022-08-26T01:45:06.234Z,0.00
2022-08-26T01:46:08.468Z,0.00
2022-08-26T01:47:07.617Z,0.00
2022-08-26T01:48:07.155Z,0.00
2022-08-26T01:49:07.780Z,0.00
2022-08-26T01:50:07.728Z,0.00
2022-08-26T01:51:08.016Z,0.00
2022-08-26T01:52:11.248Z,0.00
2022-08-26T01:53:10.736Z,0.00
2022-08-26T01:54:12.075Z,0.00
2022-08-26T01:55:09.167Z,0.00
2022-08-26T01:56:10.341Z,0.00
2022-08-26T01:57:11.230Z,0.00
2022-08-26T01:58:11.960Z,0.00
2022-08-26T01:59:10.751Z,0.00
2022-08-26T02:00:10.596Z,0.00
2022-08-26T02:01:10.989Z,0.00
2022-08-26T02:02:12.071Z,0.00
2022-08-26T02:03:13.464Z,0.00
2022-08-26T02:04:11.712Z,0.00
2022-08-26T02:05:12.046Z,0.00
2022-08-26T02:06:12.250Z,0.00
2022-08-26T02:07:13.381Z,0.00
2022-08-26T02:08:14.788Z,0.00
2022-08-26T02:09:15.955Z,0.00
2022-08-26T02:10:13.369Z,0.00
2022-08-26T02:11:15.547Z,0.00
2022-08-26T02:12:14.947Z,0.00
2022-08-26T02:13:14.322Z,0.00
2022-08-26T02:14:14.627Z,0.00
2022-08-26T02:15:16.806Z,0.00
2022-08-26T02:16:15.286Z,0.00
2022-08-26T02:17:16.523Z,0.00
2022-08-26T02:18:15.897Z,0.00
2022-08-26T02:19:17.056Z,0.00
2022-08-26T02:20:18.413Z,0.00
2022-08-26T02:21:16.796Z,0.00
2022-08-26T02:22:18.086Z,0.00
2022-08-26T02:23:17.463Z,0.00
2022-08-26T02:24:17.770Z,0.00
2022-08-26T02:25:19.961Z,0.00
2022-08-26T02:26:19.320Z,0.00
2022-08-26T02:27:22.237Z,0.00
2022-08-26T02:28:20.707Z,0.00
2022-08-26T02:29:19.968Z,0.00
2022-08-26T02:30:20.129Z,0.00
2022-08-26T02:31:21.609Z,0.00
2022-08-26T02:32:23.256Z,0.00
2022-08-26T02:33:21.137Z,0.00
2022-08-26T02:34:21.539Z,0.00
2022-08-26T02:35:22.725Z,0.00
2022-08-26T02:36:22.906Z,0.00
2022-08-26T02:37:24.331Z,0.00
2022-08-26T02:38:21.644Z,0.00
2022-08-26T02:39:22.373Z,0.00
2022-08-26T02:40:23.033Z,0.00
2022-08-26T02:41:25.859Z,0.00
2022-08-26T02:42:26.590Z,0.00
2022-08-26T02:43:31.288Z,0.00
2022-08-26T02:44:25.506Z,0.00
2022-08-26T02:45:24.582Z,0.00
2022-08-26T02:46:29.820Z,0.00
2022-08-26T02:47:25.183Z,0.00
2022-08-26T02:48:25.316Z,0.00
2022-08-26T02:49:25.478Z,0.00
2022-08-26T02:50:24.972Z,0.00
2022-08-26T02:51:27.170Z,0.00
2022-08-26T02:52:28.303Z,0.00
2022-08-26T02:53:25.822Z,0.00
2022-08-26T02:54:28.012Z,0.00
2022-08-26T02:55:26.399Z,0.00
2022-08-26T02:56:28.609Z,0.00
2022-08-26T02:57:30.764Z,0.00
2022-08-26T02:58:28.192Z,0.00
2022-08-26T02:59:29.566Z,0.00
2022-08-26T03:00:29.803Z,0.00
2022-08-26T03:01:30.268Z,0.00
2022-08-26T03:02:29.354Z,0.00
2022-08-26T03:03:28.746Z,0.00
2022-08-26T03:04:29.021Z,0.00
2022-08-26T03:05:31.200Z,0.00
2022-08-26T03:06:30.394Z,0.00
2022-08-26T03:07:31.386Z,0.00
2022-08-26T03:08:32.195Z,0.00
2022-08-26T03:09:32.398Z,0.00
2022-08-26T03:10:32.594Z,0.00
2022-08-26T03:11:33.313Z,0.00
2022-08-26T03:12:34.275Z,0.00
2022-08-26T03:13:31.605Z,0.00
2022-08-26T03:14:33.817Z,0.00
2022-08-26T03:15:32.503Z,0.00
2022-08-26T03:16:34.240Z,0.00
2022-08-26T03:17:35.849Z,0.00
2022-08-26T03:18:33.194Z,0.00
2022-08-26T03:19:35.372Z,0.00
2022-08-26T03:20:35.573Z,0.00
2022-08-26T03:21:35.726Z,0.00
2022-08-26T03:22:36.128Z,0.00
2022-08-26T03:23:34.410Z,0.00
2022-08-26T03:24:34.725Z,0.00
2022-08-26T03:25:35.028Z,0.00
2022-08-26T03:26:37.227Z,0.00
2022-08-26T03:27:36.681Z,0.00
2022-08-26T03:28:35.932Z,0.00
2022-08-26T03:29:36.159Z,0.00
2022-08-26T03:30:36.396Z,0.00
2022-08-26T03:31:38.646Z,0.00
2022-08-26T03:32:38.007Z,0.00
2022-08-26T03:33:37.386Z,0.00
2022-08-26T03:34:39.523Z,0.00
2022-08-26T03:35:37.922Z,0.00
2022-08-26T03:36:38.183Z,0.00
2022-08-26T03:37:41.403Z,0.00
2022-08-26T03:38:38.694Z,0.00
2022-08-26T03:39:38.921Z,0.00
2022-08-26T03:40:39.247Z,0.00
2022-08-26T03:41:41.434Z,0.00
2022-08-26T03:42:45.306Z,0.00
2022-08-26T03:43:41.853Z,0.00
2022-08-26T03:44:40.373Z,0.00
2022-08-26T03:45:40.765Z,0.00
2022-08-26T03:46:43.049Z,0.00
2022-08-26T03:47:45.125Z,0.00
2022-08-26T03:48:41.461Z,0.00
2022-08-26T03:49:43.786Z,0.00
2022-08-26T03:50:42.066Z,0.00
2022-08-26T03:51:44.275Z,0.00
2022-08-26T03:52:46.553Z,0.00
2022-08-26T03:53:44.762Z,0.00
2022-08-26T03:54:43.484Z,0.00
2022-08-26T03:55:43.531Z,0.00
2022-08-26T03:56:46.554Z,0.00
2022-08-26T03:57:45.689Z,0.00
2022-08-26T03:58:44.462Z,0.00
2022-08-26T03:59:46.645Z,0.00
2022-08-26T04:00:45.036Z,0.00
2022-08-26T04:01:45.337Z,0.00
2022-08-26T04:02:49.092Z,0.00
2022-08-26T04:03:45.751Z,0.00
2022-08-26T04:04:46.079Z,0.00
2022-08-26T04:05:46.433Z,0.00
2022-08-26T04:06:48.602Z,0.00
2022-08-26T04:07:48.584Z,5.62
2022-08-26T04:08:47.241Z,5.62
2022-08-26T04:09:47.460Z,5.62
2022-08-26T04:10:47.817Z,5.62
2022-08-26T04:11:51.451Z,5.62
2022-08-26T04:12:52.264Z,5.62
2022-08-26T04:13:48.708Z,5.62
2022-08-26T04:14:49.019Z,11.25
2022-08-26T04:15:49.288Z,11.25
2022-08-26T04:16:51.449Z,11.25
2022-08-26T04:17:51.844Z,11.25
2022-08-26T04:18:50.147Z,11.25
2022-08-26T04:19:52.342Z,16.88
2022-08-26T04:20:50.665Z,16.88
2022-08-26T04:21:52.851Z,16.88
2022-08-26T04:22:54.057Z,22.50
2022-08-26T04:23:53.263Z,22.50
2022-08-26T04:24:51.839Z,22.50
2022-08-26T04:25:51.893Z,28.12
2022-08-26T04:26:54.076Z,28.12
2022-08-26T04:27:54.246Z,28.12
2022-08-26T04:28:52.651Z,28.12
2022-08-26T04:29:55.327Z,33.75
2022-08-26T04:30:54.217Z,33.75
2022-08-26T04:31:57.487Z,39.38
2022-08-26T04:32:55.710Z,39.38
2022-08-26T04:33:55.900Z,39.38
2022-08-26T04:34:55.587Z,45.00
2022-08-26T04:35:54.917Z,45.00
2022-08-26T04:36:55.144Z,45.00
2022-08-26T04:37:57.309Z,50.62
2022-08-26T04:38:57.491Z,50.62
2022-08-26T04:39:57.698Z,56.25
2022-08-26T04:40:56.217Z,56.25
2022-08-26T04:41:58.447Z,61.88
2022-08-26T04:42:56.729Z,67.50
2022-08-26T04:43:58.916Z,67.50
2022-08-26T04:44:58.216Z,73.12
2022-08-26T04:45:59.157Z,73.12
2022-08-26T04:46:58.829Z,73.12
2022-08-26T04:47:59.205Z,78.75
2022-08-26T04:49:00.425Z,78.75
2022-08-26T04:49:58.859Z,84.38
2022-08-26T04:50:59.101Z,84.38
2022-08-26T04:52:02.011Z,90.00
2022-08-26T04:53:02.038Z,90.00
2022-08-26T04:54:01.647Z,95.62
2022-08-26T04:55:00.162Z,95.62
2022-08-26T04:56:00.405Z,101.25
2022-08-26T04:57:02.596Z,101.25
2022-08-26T04:58:02.784Z,106.88
2022-08-26T04:59:01.152Z,106.88
2022-08-26T05:00:03.323Z,112.50
2022-08-26T05:01:01.634Z,118.12
2022-08-26T05:02:01.937Z,129.38
2022-08-26T05:03:02.191Z,135.00
2022-08-26T05:04:05.043Z,140.62
2022-08-26T05:05:02.671Z,146.25
2022-08-26T05:06:04.861Z,157.50
2022-08-26T05:07:07.004Z,157.50
2022-08-26T05:08:05.225Z,157.50
2022-08-26T05:09:04.619Z,157.50
2022-08-26T05:10:08.814Z,163.12
2022-08-26T05:11:04.374Z,174.38
2022-08-26T05:12:04.679Z,191.25
2022-08-26T05:13:10.692Z,208.12
2022-08-26T05:14:07.200Z,213.75
2022-08-26T05:15:07.447Z,219.38
2022-08-26T05:16:07.693Z,225.00
2022-08-26T05:17:07.783Z,230.62
2022-08-26T05:18:06.258Z,241.88
2022-08-26T05:19:07.502Z,247.50
2022-08-26T05:20:08.841Z,253.12
2022-08-26T05:21:09.033Z,258.75
2022-08-26T05:22:09.228Z,270.00
2022-08-26T05:23:09.589Z,281.25
2022-08-26T05:24:12.099Z,286.88
2022-08-26T05:25:10.340Z,298.12
2022-08-26T05:26:10.493Z,309.38
2022-08-26T05:27:11.740Z,320.62
2022-08-26T05:28:10.208Z,331.88
2022-08-26T05:29:09.513Z,343.12
2022-08-26T05:30:11.715Z,354.38
2022-08-26T05:31:10.063Z,365.62
2022-08-26T05:32:11.250Z,388.12
2022-08-26T05:33:13.573Z,405.00
2022-08-26T05:34:10.887Z,410.62
2022-08-26T05:35:13.148Z,416.25
2022-08-26T05:36:12.257Z,427.50
2022-08-26T05:37:11.701Z,427.50
2022-08-26T05:38:15.912Z,433.12
2022-08-26T05:39:12.237Z,444.38
2022-08-26T05:40:12.627Z,444.38
2022-08-26T05:41:14.776Z,450.00
2022-08-26T05:42:13.130Z,455.62
2022-08-26T05:43:16.453Z,455.62
2022-08-26T05:44:14.034Z,466.88
2022-08-26T05:45:15.849Z,466.88
2022-08-26T05:46:16.064Z,478.12
2022-08-26T05:47:14.515Z,489.38
2022-08-26T05:48:16.147Z,483.75
2022-08-26T05:49:16.603Z,466.88
2022-08-26T05:50:15.274Z,472.50
2022-08-26T05:51:17.454Z,500.62
2022-08-26T05:52:15.752Z,489.38
2022-08-26T05:53:19.075Z,495.00
2022-08-26T05:54:22.121Z,511.88
2022-08-26T05:55:17.516Z,506.25
2022-08-26T05:56:18.704Z,495.00
2022-08-26T05:57:17.153Z,511.88
2022-08-26T05:58:20.388Z,511.88
2022-08-26T05:59:24.086Z,500.62
2022-08-26T06:00:18.965Z,495.00
2022-08-26T06:01:20.269Z,500.62
2022-08-26T06:02:18.535Z,450.00
2022-08-26T06:03:21.762Z,416.25
2022-08-26T06:04:20.021Z,427.50
2022-08-26T06:05:21.354Z,444.38
2022-08-26T06:06:27.398Z,427.50
2022-08-26T06:07:21.147Z,450.00
2022-08-26T06:08:24.292Z,455.62
2022-08-26T06:09:20.740Z,478.12
2022-08-26T06:10:32.039Z,517.50
2022-08-26T06:11:22.235Z,523.12
2022-08-26T06:12:21.548Z,534.38
2022-08-26T06:13:24.841Z,523.12
2022-08-26T06:14:23.942Z,517.50
2022-08-26T06:15:22.250Z,523.12
2022-08-26T06:16:24.508Z,511.88
2022-08-26T06:17:22.777Z,523.12
2022-08-26T06:18:26.934Z,556.88
2022-08-26T06:19:25.141Z,562.50
2022-08-26T06:20:24.599Z,573.75
2022-08-26T06:21:25.782Z,573.75
2022-08-26T06:22:24.105Z,573.75
2022-08-26T06:23:25.151Z,556.88
2022-08-26T06:24:27.274Z,556.88
2022-08-26T06:25:24.889Z,573.75
2022-08-26T06:26:25.136Z,585.00
2022-08-26T06:27:30.651Z,556.88
2022-08-26T06:28:29.977Z,551.25
2022-08-26T06:29:27.702Z,551.25
2022-08-26T06:30:26.256Z,568.12
2022-08-26T06:31:26.646Z,579.38
2022-08-26T06:32:28.780Z,590.62
2022-08-26T06:33:29.032Z,596.25
2022-08-26T06:34:30.981Z,607.50
2022-08-26T06:35:31.390Z,618.75
2022-08-26T06:36:28.097Z,585.00
2022-08-26T06:37:29.202Z,568.12
2022-08-26T06:38:29.621Z,601.88
2022-08-26T06:39:31.404Z,618.75
2022-08-26T06:40:30.746Z,630.00
2022-08-26T06:41:30.339Z,646.88
2022-08-26T06:42:29.774Z,675.00
2022-08-26T06:43:30.026Z,703.12
2022-08-26T06:44:32.678Z,686.25
2022-08-26T06:45:31.990Z,675.00
2022-08-26T06:46:30.840Z,675.00
2022-08-26T06:47:31.060Z,691.88
2022-08-26T06:48:31.311Z,708.75
2022-08-26T06:49:34.946Z,714.38
2022-08-26T06:50:34.774Z,703.12
2022-08-26T06:51:32.970Z,725.62
2022-08-26T06:52:33.384Z,765.00
2022-08-26T06:53:33.547Z,770.62
2022-08-26T06:54:32.913Z,759.38
2022-08-26T06:55:37.175Z,759.38
2022-08-26T06:56:35.457Z,810.00
2022-08-26T06:57:34.862Z,843.75
2022-08-26T06:58:34.850Z,871.88
2022-08-26T06:59:36.231Z,911.25
2022-08-26T07:00:37.482Z,922.50
2022-08-26T07:01:36.730Z,956.25
2022-08-26T07:02:35.120Z,1035.00
2022-08-26T07:03:39.913Z,1074.38
2022-08-26T07:04:38.930Z,1170.00
2022-08-26T07:05:36.738Z,1175.62
2022-08-26T07:06:37.157Z,1085.62
2022-08-26T07:07:37.316Z,973.12
2022-08-26T07:08:37.474Z,888.75
2022-08-26T07:09:40.839Z,815.62
2022-08-26T07:10:38.315Z,720.00
2022-08-26T07:11:37.620Z,646.88
2022-08-26T07:12:39.821Z,630.00
2022-08-26T07:13:38.200Z,641.25
2022-08-26T07:14:38.456Z,675.00
2022-08-26T07:15:39.642Z,686.25
2022-08-26T07:16:38.997Z,686.25
2022-08-26T07:17:40.178Z,686.25
2022-08-26T07:18:41.371Z,686.25
2022-08-26T07:19:39.902Z,714.38
2022-08-26T07:20:44.074Z,680.62
2022-08-26T07:21:42.299Z,720.00
2022-08-26T07:22:42.557Z,720.00
2022-08-26T07:23:42.652Z,731.25
2022-08-26T07:24:43.139Z,731.25
2022-08-26T07:25:42.510Z,720.00
2022-08-26T07:26:42.933Z,720.00
2022-08-26T07:27:42.926Z,720.00
2022-08-26T07:28:42.468Z,725.62
2022-08-26T07:29:43.653Z,714.38
2022-08-26T07:30:46.899Z,720.00
2022-08-26T07:31:43.230Z,731.25
2022-08-26T07:32:45.376Z,742.50
2022-08-26T07:33:45.558Z,753.75
2022-08-26T07:34:45.726Z,770.62
2022-08-26T07:35:47.177Z,781.88
2022-08-26T07:36:44.640Z,776.25
2022-08-26T07:37:46.829Z,759.38
2022-08-26T07:38:47.028Z,815.62
2022-08-26T07:39:45.439Z,933.75
2022-08-26T07:40:48.743Z,1023.75
2022-08-26T07:41:45.990Z,1057.50
2022-08-26T07:42:48.224Z,1170.00
2022-08-26T07:43:46.667Z,1203.75
2022-08-26T07:44:46.941Z,1237.50
2022-08-26T07:45:51.162Z,1164.38
2022-08-26T07:46:52.397Z,1198.12
2022-08-26T07:47:48.742Z,1293.75
2022-08-26T07:48:48.071Z,1355.62
2022-08-26T07:49:52.712Z,1355.62
2022-08-26T07:50:50.856Z,1350.00
2022-08-26T07:51:50.631Z,1383.75
2022-08-26T07:52:49.193Z,1428.75
2022-08-26T07:53:52.408Z,1423.12
2022-08-26T07:54:49.662Z,1344.38
2022-08-26T07:55:53.903Z,1355.62
2022-08-26T07:56:52.124Z,1383.75
2022-08-26T07:57:50.539Z,1406.25
2022-08-26T07:58:51.355Z,1417.50
2022-08-26T07:59:51.025Z,1406.25
2022-08-26T08:00:55.209Z,1440.00
2022-08-26T08:01:53.485Z,1462.50
2022-08-26T08:02:51.791Z,1490.62
2022-08-26T08:03:52.083Z,1485.00
2022-08-26T08:04:54.271Z,1552.50
2022-08-26T08:05:55.566Z,1597.50
2022-08-26T08:06:52.795Z,1586.25
2022-08-26T08:08:26.648Z,1575.00
2022-08-26T08:08:54.329Z,1597.50
2022-08-26T08:09:55.507Z,1563.75
2022-08-26T08:10:56.962Z,1591.88
2022-08-26T08:11:54.168Z,1631.25
2022-08-26T08:12:56.389Z,1642.50
2022-08-26T08:13:56.311Z,1620.00
2022-08-26T08:14:54.927Z,1625.62
2022-08-26T08:15:59.126Z,1653.75
2022-08-26T08:16:55.538Z,1620.00
2022-08-26T08:18:00.209Z,1653.75
2022-08-26T08:18:56.020Z,1642.50
2022-08-26T08:19:56.262Z,1676.25
2022-08-26T08:21:21.177Z,1698.75
2022-08-26T08:21:57.839Z,1721.25
2022-08-26T08:22:59.035Z,1687.50
2022-08-26T08:23:57.362Z,1710.00
2022-08-26T08:24:57.606Z,1710.00
2022-08-26T08:26:01.783Z,1698.75
2022-08-26T08:26:58.245Z,1698.75
2022-08-26T08:28:00.434Z,1721.25
2022-08-26T08:29:00.626Z,1749.38
2022-08-26T08:29:59.054Z,1816.88
2022-08-26T08:30:59.374Z,1906.88
2022-08-26T08:32:00.009Z,1918.12
2022-08-26T08:32:59.966Z,1991.25
2022-08-26T08:34:02.156Z,2019.38
2022-08-26T08:35:00.485Z,1929.38
2022-08-26T08:36:00.737Z,1996.88
2022-08-26T08:37:00.990Z,2070.00
2022-08-26T08:38:01.371Z,2098.12
2022-08-26T08:39:01.565Z,2064.38
2022-08-26T08:40:03.831Z,2013.75
2022-08-26T08:41:03.451Z,1957.50
2022-08-26T08:42:02.419Z,1946.25
2022-08-26T08:43:02.733Z,2008.12
2022-08-26T08:44:02.986Z,2019.38
2022-08-26T08:45:05.167Z,2008.12
2022-08-26T08:46:03.545Z,2013.75
2022-08-26T08:47:05.671Z,2002.50
2022-08-26T08:48:04.002Z,2008.12
2022-08-26T08:49:04.248Z,2025.00
2022-08-26T08:50:04.495Z,2013.75
2022-08-26T08:51:06.650Z,2058.75
2022-08-26T08:52:06.841Z,2109.38
2022-08-26T08:53:08.868Z,2154.38
2022-08-26T08:54:05.594Z,2120.62
2022-08-26T08:55:11.027Z,2075.62
2022-08-26T08:56:08.634Z,2126.25
2022-08-26T08:57:08.369Z,2221.88
2022-08-26T08:58:08.107Z,2255.62
2022-08-26T08:59:08.871Z,2221.88
2022-08-26T09:00:08.044Z,2182.50
2022-08-26T09:01:09.762Z,2154.38
2022-08-26T09:02:08.649Z,2210.62
2022-08-26T09:03:09.027Z,2193.75
2022-08-26T09:04:09.447Z,2199.38
2022-08-26T09:05:09.607Z,2278.12
2022-08-26T09:06:10.966Z,2311.88
2022-08-26T09:07:11.139Z,2334.38
2022-08-26T09:08:11.242Z,2272.50
2022-08-26T09:09:09.765Z,2266.88
2022-08-26T09:10:10.022Z,2283.75
2022-08-26T09:11:12.201Z,2255.62
2022-08-26T09:12:10.516Z,2176.88
2022-08-26T09:13:13.823Z,2210.62
2022-08-26T09:14:11.047Z,2238.75
2022-08-26T09:15:11.362Z,2053.12
2022-08-26T09:16:13.487Z,2064.38
2022-08-26T09:17:11.945Z,2171.25
2022-08-26T09:18:12.179Z,2266.88
2022-08-26T09:19:14.366Z,2334.38
2022-08-26T09:20:13.542Z,2244.38
2022-08-26T09:21:14.899Z,2120.62
2022-08-26T09:22:15.138Z,2081.25
2022-08-26T09:23:13.555Z,2193.75
2022-08-26T09:24:14.831Z,2351.25
2022-08-26T09:25:14.850Z,2452.50
2022-08-26T09:26:16.286Z,2424.38
2022-08-26T09:27:16.424Z,2441.25
2022-08-26T09:28:15.845Z,2311.88
2022-08-26T09:29:16.088Z,2244.38
2022-08-26T09:30:16.971Z,2148.75
2022-08-26T09:31:17.698Z,2070.00
2022-08-26T09:32:19.314Z,1861.88
2022-08-26T09:33:16.201Z,1321.88
2022-08-26T09:34:18.333Z,1063.12
2022-08-26T09:35:17.731Z,1265.62
2022-08-26T09:36:17.059Z,1468.12
2022-08-26T09:37:17.309Z,1389.38
2022-08-26T09:38:19.529Z,1321.88
2022-08-26T09:39:18.759Z,2002.50
2022-08-26T09:40:21.123Z,1996.88
2022-08-26T09:41:20.141Z,2025.00
2022-08-26T09:42:20.830Z,2216.25
2022-08-26T09:43:22.221Z,2126.25
2022-08-26T09:44:19.467Z,2261.25
2022-08-26T09:45:23.718Z,2311.88
2022-08-26T09:46:20.145Z,2356.88
2022-08-26T09:47:22.261Z,2126.25
2022-08-26T09:48:20.639Z,2418.75
2022-08-26T09:49:20.877Z,2278.12
2022-08-26T09:50:22.668Z,2233.12
2022-08-26T09:51:22.472Z,2306.25
2022-08-26T09:52:23.733Z,2362.50
2022-08-26T09:53:28.539Z,2587.50
2022-08-26T09:54:23.303Z,2469.38
2022-08-26T09:55:24.520Z,2306.25
2022-08-26T09:56:22.897Z,2356.88
2022-08-26T09:57:25.045Z,2565.00
2022-08-26T09:58:23.364Z,2548.12
2022-08-26T09:59:25.526Z,2486.25
2022-08-26T10:00:24.801Z,2514.38
2022-08-26T10:01:24.331Z,2536.88
2022-08-26T10:02:26.438Z,2621.25
2022-08-26T10:03:26.613Z,2565.00
2022-08-26T10:04:25.282Z,2503.12
2022-08-26T10:05:26.373Z,2385.00
2022-08-26T10:06:25.689Z,2182.50
2022-08-26T10:07:27.910Z,2205.00
2022-08-26T10:08:28.122Z,2368.12
2022-08-26T10:09:26.554Z,2356.88
2022-08-26T10:10:27.682Z,2480.62
2022-08-26T10:11:27.041Z,2424.38
2022-08-26T10:12:30.691Z,2373.75
2022-08-26T10:13:29.574Z,2396.25
2022-08-26T10:14:29.606Z,1473.75
2022-08-26T10:15:28.993Z,1839.38
2022-08-26T10:16:30.402Z,2199.38
2022-08-26T10:17:30.864Z,2908.12
2022-08-26T10:18:33.766Z,2953.12
2022-08-26T10:19:56.038Z,2846.25
2022-08-26T10:20:31.333Z,2891.25
2022-08-26T10:21:31.679Z,2868.75
2022-08-26T10:22:29.999Z,2868.75
2022-08-26T10:23:30.285Z,2812.50
2022-08-26T10:24:32.437Z,1591.88
2022-08-26T10:25:31.619Z,1558.12
2022-08-26T10:26:32.988Z,2514.38
2022-08-26T10:27:33.167Z,2227.50
2022-08-26T10:28:33.356Z,2638.12
2022-08-26T10:29:32.772Z,2649.38
2022-08-26T10:30:33.192Z,1665.00
2022-08-26T10:31:40.100Z,1642.50
2022-08-26T10:32:35.698Z,1783.12
2022-08-26T10:33:35.894Z,3071.25
2022-08-26T10:34:34.338Z,3082.50
2022-08-26T10:35:33.650Z,2070.00
2022-08-26T10:36:39.340Z,1406.25
2022-08-26T10:37:35.141Z,1299.38
2022-08-26T10:38:36.330Z,1271.25
2022-08-26T10:39:35.502Z,1276.88
2022-08-26T10:40:37.021Z,1265.62
2022-08-26T10:41:35.305Z,1271.25
2022-08-26T10:42:37.774Z,1260.00
2022-08-26T10:43:37.711Z,1378.12
2022-08-26T10:44:39.013Z,2008.12
2022-08-26T10:45:36.359Z,2306.25
2022-08-26T10:46:36.561Z,1653.75
2022-08-26T10:47:36.845Z,2401.88
2022-08-26T10:48:37.099Z,2176.88
2022-08-26T10:49:41.265Z,1935.00
2022-08-26T10:50:37.619Z,1890.00
2022-08-26T10:51:37.861Z,2491.88
2022-08-26T10:52:38.115Z,3318.75
2022-08-26T10:53:44.358Z,3020.62
2022-08-26T10:54:39.599Z,2863.12
2022-08-26T10:55:38.893Z,2801.25
2022-08-26T10:56:39.145Z,2851.88
2022-08-26T10:57:40.327Z,2655.00
2022-08-26T10:58:39.668Z,2666.25
2022-08-26T10:59:42.948Z,2626.88
2022-08-26T11:00:40.202Z,2497.50
2022-08-26T11:01:41.540Z,2531.25
2022-08-26T11:02:41.634Z,2452.50
2022-08-26T11:03:42.115Z,2553.75
2022-08-26T11:04:48.488Z,2559.38
2022-08-26T11:05:41.705Z,2958.75
2022-08-26T11:06:41.990Z,2795.62
2022-08-26T11:07:42.198Z,2795.62
2022-08-26T11:08:42.452Z,3138.75
2022-08-26T11:09:46.605Z,2671.88
2022-08-26T11:10:44.860Z,2913.75
2022-08-26T11:11:43.171Z,2891.25
2022-08-26T11:12:49.390Z,3155.62
2022-08-26T11:13:44.683Z,3313.12
2022-08-26T11:14:58.548Z,2885.62
2022-08-26T11:15:46.018Z,3088.12
2022-08-26T11:16:45.516Z,2874.38
2022-08-26T11:17:45.582Z,2902.50
2022-08-26T11:18:46.932Z,2908.12
2022-08-26T11:20:00.283Z,2823.75
2022-08-26T11:20:47.220Z,3206.25
2022-08-26T11:21:47.682Z,2975.62
2022-08-26T11:22:47.902Z,2964.38
2022-08-26T11:23:50.502Z,3369.38
2022-08-26T11:24:48.470Z,3026.25
2022-08-26T11:25:47.875Z,1265.62
2022-08-26T11:26:56.222Z,967.50
2022-08-26T11:27:48.568Z,894.38
2022-08-26T11:28:49.767Z,883.12
2022-08-26T11:29:48.206Z,838.12
2022-08-26T11:30:48.459Z,787.50
2022-08-26T11:31:51.736Z,765.00
2022-08-26T11:32:51.930Z,759.38
2022-08-26T11:33:49.267Z,753.75
2022-08-26T11:34:51.448Z,753.75
2022-08-26T11:35:50.768Z,765.00
2022-08-26T11:36:50.914Z,781.88
2022-08-26T11:37:51.332Z,793.12
2022-08-26T11:38:54.033Z,810.00
2022-08-26T11:39:55.560Z,821.25
2022-08-26T11:40:52.952Z,826.88
2022-08-26T11:41:53.625Z,821.25
2022-08-26T11:42:51.978Z,815.62
2022-08-26T11:43:53.058Z,810.00
2022-08-26T11:44:55.550Z,804.38
2022-08-26T11:45:54.609Z,798.75
2022-08-26T11:46:54.820Z,787.50
2022-08-26T11:47:54.980Z,776.25
2022-08-26T11:48:56.268Z,776.25
2022-08-26T11:49:55.478Z,770.62
2022-08-26T11:50:55.165Z,776.25
2022-08-26T11:51:56.385Z,770.62
2022-08-26T11:52:56.586Z,776.25
2022-08-26T11:53:57.988Z,770.62
2022-08-26T11:54:57.550Z,770.62
2022-08-26T11:55:55.724Z,776.25
2022-08-26T11:56:57.919Z,770.62
2022-08-26T11:57:56.358Z,765.00
2022-08-26T11:58:57.979Z,753.75
2022-08-26T11:59:58.678Z,753.75
2022-08-26T12:00:57.146Z,753.75
2022-08-26T12:01:59.310Z,753.75
2022-08-26T12:02:57.631Z,759.38
2022-08-26T12:04:01.887Z,759.38
2022-08-26T12:05:00.056Z,759.38
2022-08-26T12:05:58.448Z,753.75
2022-08-26T12:07:00.646Z,753.75
2022-08-26T12:07:58.959Z,736.88
2022-08-26T12:09:03.143Z,731.25
2022-08-26T12:10:02.099Z,725.62
2022-08-26T12:11:01.551Z,731.25
2022-08-26T12:12:00.041Z,736.88
2022-08-26T12:13:02.279Z,742.50
2022-08-26T12:14:01.441Z,742.50
2022-08-26T12:15:04.801Z,725.62
2022-08-26T12:16:01.234Z,703.12
2022-08-26T12:17:03.334Z,686.25
2022-08-26T12:18:01.678Z,680.62
2022-08-26T12:19:01.914Z,675.00
2022-08-26T12:20:03.182Z,680.62
2022-08-26T12:21:05.900Z,691.88
2022-08-26T12:22:02.756Z,714.38
2022-08-26T12:23:03.032Z,742.50
2022-08-26T12:24:03.276Z,770.62
2022-08-26T12:25:04.490Z,804.38
2022-08-26T12:26:05.759Z,838.12
2022-08-26T12:27:04.138Z,866.25
2022-08-26T12:28:06.378Z,888.75
2022-08-26T12:29:12.864Z,900.00
2022-08-26T12:30:08.871Z,900.00
2022-08-26T12:31:05.182Z,905.62
2022-08-26T12:32:07.409Z,928.12
2022-08-26T12:33:22.506Z,995.62
2022-08-26T12:34:17.420Z,995.62
2022-08-26T12:35:08.153Z,1001.25
2022-08-26T12:36:08.510Z,1006.88
2022-08-26T12:37:08.692Z,1001.25
2022-08-26T12:38:07.427Z,1006.88
2022-08-26T12:39:07.463Z,1012.50
2022-08-26T12:40:10.855Z,1029.38
2022-08-26T12:41:07.942Z,1029.38
2022-08-26T12:42:08.643Z,1068.75