createdAt,value
2022-11-10T00:01:09.079Z,100.00
2022-11-10T00:03:56.053Z,100.00
2022-11-10T00:06:44.882Z,100.00
2022-11-10T00:09:31.314Z,100.00
2022-11-10T00:12:20.777Z,100.00
2022-11-10T00:15:26.386Z,100.00
2022-11-10T00:18:14.011Z,100.00
2022-11-10T00:21:05.249Z,100.00
2022-11-10T00:23:52.167Z,100.00
2022-11-10T00:26:38.639Z,100.00
2022-11-10T00:29:25.506Z,100.00
2022-11-10T00:32:11.873Z,100.00
2022-11-10T00:34:58.722Z,100.00
2022-11-10T00:37:45.036Z,100.00
2022-11-10T00:40:32.836Z,100.00
2022-11-10T00:43:22.530Z,100.00
2022-11-10T00:46:13.656Z,100.00
2022-11-10T00:49:00.137Z,100.00
2022-11-10T00:51:48.080Z,100.00
2022-11-10T00:54:34.669Z,100.00
2022-11-10T00:57:22.512Z,100.00
2022-11-10T01:00:10.219Z,100.00
2022-11-10T01:02:57.066Z,100.00
2022-11-10T01:05:44.957Z,100.00
2022-11-10T01:08:32.169Z,100.00
2022-11-10T01:11:22.539Z,100.00
2022-11-10T01:14:10.360Z,100.00
2022-11-10T01:16:56.592Z,100.00
2022-11-10T01:19:43.458Z,100.00
2022-11-10T01:22:30.610Z,100.00
2022-11-10T01:25:17.881Z,100.00
2022-11-10T01:28:04.739Z,100.00
2022-11-10T01:30:58.819Z,100.00
2022-11-10T01:33:46.057Z,100.00
2022-11-10T01:36:32.850Z,100.00
2022-11-10T01:39:19.621Z,100.00
2022-11-10T01:42:06.727Z,100.00
2022-11-10T01:45:23.660Z,100.00
2022-11-10T01:48:16.269Z,100.00
2022-11-10T01:51:26.070Z,100.00
2022-11-10T01:54:37.670Z,100.00
2022-11-10T01:57:24.072Z,100.00
2022-11-10T02:00:13.000Z,100.00
2022-11-10T02:03:24.726Z,100.00
2022-11-10T02:06:14.316Z,100.00
2022-11-10T02:09:00.753Z,100.00
2022-11-10T02:11:49.958Z,100.00
2022-11-10T02:14:37.683Z,100.00
2022-11-10T02:17:24.649Z,100.00
2022-11-10T02:20:13.477Z,100.00
2022-11-10T02:23:11.080Z,100.00
2022-11-10T02:25:58.937Z,100.00
2022-11-10T02:28:45.894Z,100.00
2022-11-10T02:31:32.183Z,100.00
2022-11-10T02:34:18.949Z,100.00
2022-11-10T02:37:05.801Z,100.00
2022-11-10T02:39:53.660Z,100.00
2022-11-10T02:42:40.188Z,100.00
2022-11-10T02:45:28.160Z,100.00
2022-11-10T02:48:15.941Z,100.00
2022-11-10T02:51:02.670Z,100.00
2022-11-10T02:53:50.521Z,100.00
2022-11-10T02:56:38.540Z,100.00
2022-11-10T02:59:24.900Z,100.00
2022-11-10T03:02:12.839Z,100.00
2022-11-10T03:04:59.678Z,100.00
2022-11-10T03:07:46.506Z,100.00
2022-11-10T03:10:33.489Z,100.00
2022-11-10T03:13:20.396Z,100.00
2022-11-10T03:16:07.511Z,100.00
2022-11-10T03:18:54.489Z,100.00
2022-11-10T03:21:41.201Z,100.00
2022-11-10T03:24:29.549Z,100.00
2022-11-10T03:27:16.094Z,100.00
2022-11-10T03:30:03.481Z,100.00
2022-11-10T03:32:50.080Z,100.00
2022-11-10T03:35:37.340Z,100.00
2022-11-10T03:38:23.749Z,100.00
2022-11-10T03:41:19.747Z,100.00
2022-11-10T03:44:07.061Z,100.00
2022-11-10T03:46:54.341Z,100.00
2022-11-10T03:49:40.580Z,100.00
2022-11-10T03:52:27.477Z,100.00
2022-11-10T03:55:17.164Z,100.00
2022-11-10T03:58:04.670Z,100.00
2022-11-10T04:00:53.555Z,100.00
2022-11-10T04:03:40.468Z,100.00
2022-11-10T04:06:45.593Z,100.00
2022-11-10T04:09:33.188Z,100.00
2022-11-10T04:12:38.053Z,100.00
2022-11-10T04:15:43.305Z,100.00
2022-11-10T04:18:30.085Z,100.00
2022-11-10T04:21:17.456Z,100.00
2022-11-10T04:24:03.870Z,100.00
2022-11-10T04:26:51.029Z,100.00
2022-11-10T04:29:37.516Z,100.00
2022-11-10T04:32:24.198Z,100.00
2022-11-10T04:35:10.599Z,100.00
2022-11-10T04:37:57.766Z,100.00
2022-11-10T04:40:44.159Z,100.00
2022-11-10T04:43:31.764Z,100.00
2022-11-10T04:46:34.264Z,100.00
2022-11-10T04:49:21.253Z,100.00
2022-11-10T04:52:07.828Z,100.00
2022-11-10T04:54:54.570Z,100.00
2022-11-10T04:57:43.289Z,100.00
2022-11-10T05:00:29.945Z,100.00
2022-11-10T05:03:16.524Z,100.00
2022-11-10T05:06:03.399Z,100.00
2022-11-10T11:23:24.382Z,67.90
2022-11-10T11:26:30.391Z,70.66
2022-11-10T11:29:39.668Z,69.56
2022-11-10T11:32:54.559Z,68.09
2022-11-10T11:35:47.130Z,70.51
2022-11-10T11:38:55.420Z,72.86
2022-11-10T11:41:42.660Z,72.20
2022-11-10T11:44:57.759Z,73.23
2022-11-10T11:48:16.263Z,71.84
2022-11-10T11:51:22.965Z,71.49
2022-11-10T11:54:58.499Z,69.45
2022-11-10T11:57:55.467Z,69.71
2022-11-10T12:01:32.730Z,71.20
2022-11-10T12:04:38.768Z,71.14
2022-11-10T12:07:43.362Z,72.97
2022-11-10T12:10:43.123Z,73.42
2022-11-10T12:13:37.215Z,74.94
2022-11-10T12:16:30.115Z,76.59
2022-11-10T12:19:29.813Z,78.87
2022-11-10T12:23:04.510Z,78.58
2022-11-10T12:26:22.169Z,74.96
2022-11-10T12:29:33.016Z,73.80
2022-11-10T12:32:32.616Z,73.36
2022-11-10T12:35:34.559Z,70.26
2022-11-10T12:38:27.176Z,66.87
2022-11-10T12:41:19.380Z,67.85
2022-11-10T12:44:17.706Z,66.71
2022-11-10T12:47:12.446Z,63.57
2022-11-10T12:50:16.875Z,62.97
2022-11-10T12:53:19.115Z,62.08
2022-11-10T12:56:45.850Z,65.36
2022-11-10T12:59:34.611Z,64.43
2022-11-10T13:02:40.696Z,62.79
2022-11-10T13:05:41.180Z,58.94
2022-11-10T13:08:47.399Z,58.16
2022-11-10T13:11:36.889Z,59.02
2022-11-10T13:14:30.262Z,59.24
2022-11-10T13:17:26.977Z,58.84
2022-11-10T13:20:50.594Z,56.65
2022-11-10T13:23:38.261Z,55.81
2022-11-10T13:26:39.997Z,54.99
2022-11-10T13:29:49.000Z,57.19
2022-11-10T13:32:36.610Z,55.65
2022-11-10T13:35:29.830Z,57.30
2022-11-10T13:38:37.220Z,58.66
2022-11-10T13:41:26.973Z,60.60
2022-11-10T13:44:29.610Z,61.35
2022-11-10T13:47:40.665Z,62.74
2022-11-10T13:51:03.900Z,58.70
2022-11-10T13:54:25.901Z,58.23
2022-11-10T13:57:35.199Z,61.92
2022-11-10T14:00:29.374Z,61.65
2022-11-10T14:03:47.821Z,60.57
2022-11-10T14:06:37.422Z,62.53
2022-11-10T14:09:33.740Z,61.23
2022-11-10T14:12:34.005Z,60.18
2022-11-10T14:15:29.174Z,59.66
2022-11-10T14:18:39.961Z,61.98
2022-11-10T14:21:56.858Z,65.04
2022-11-10T14:25:10.199Z,66.27
2022-11-10T14:27:58.442Z,63.25
2022-11-10T14:30:52.793Z,64.05
2022-11-10T14:33:39.148Z,65.54
2022-11-10T14:36:25.995Z,64.20
2022-11-10T14:39:16.955Z,65.66
2022-11-10T14:42:05.998Z,64.93
2022-11-10T14:45:22.463Z,60.84
2022-11-10T14:48:19.167Z,60.19
2022-11-10T14:51:11.973Z,57.09
2022-11-10T14:53:58.852Z,57.70
2022-11-10T14:56:45.246Z,58.38
2022-11-10T14:59:33.265Z,59.89
2022-11-10T15:02:19.990Z,60.39
2022-11-10T15:05:14.578Z,62.00
2022-11-10T15:08:03.416Z,64.40
2022-11-10T15:10:53.452Z,67.19
2022-11-10T15:13:40.320Z,69.04
2022-11-10T15:16:36.856Z,70.14
2022-11-10T15:19:32.987Z,70.20
2022-11-10T15:22:41.477Z,70.34
2022-11-10T15:25:38.098Z,71.29
2022-11-10T15:28:34.452Z,72.42
2022-11-10T15:31:33.303Z,73.99
2022-11-10T15:34:41.937Z,73.75
2022-11-10T15:37:31.816Z,74.02
2022-11-10T15:40:28.565Z,74.31
2022-11-10T15:43:24.823Z,76.24
2022-11-10T15:46:25.179Z,78.21
2022-11-10T15:49:33.305Z,77.49
2022-11-10T15:52:22.894Z,78.60
2022-11-10T15:55:23.045Z,79.17
2022-11-10T15:58:22.836Z,81.18
2022-11-10T16:01:12.947Z,81.46
2022-11-10T16:04:00.024Z,83.82
2022-11-10T16:06:46.964Z,83.67
2022-11-10T16:09:35.448Z,87.30
2022-11-10T16:12:23.537Z,86.31
2022-11-10T16:15:19.866Z,85.40
2022-11-10T16:18:17.329Z,84.36
2022-11-10T16:21:05.135Z,84.34
2022-11-10T16:23:52.936Z,84.13
2022-11-10T16:26:40.949Z,84.22
2022-11-10T16:29:27.576Z,85.90
2022-11-10T16:32:15.666Z,84.99
2022-11-10T16:35:04.214Z,86.54
2022-11-10T16:37:51.434Z,86.74
2022-11-10T16:40:38.241Z,87.50
2022-11-10T16:43:26.518Z,87.77
2022-11-10T16:46:22.814Z,88.74
2022-11-10T16:49:36.423Z,89.05
2022-11-10T16:52:22.963Z,89.06
2022-11-10T16:55:14.120Z,89.54
2022-11-10T16:58:01.121Z,89.53
2022-11-10T17:00:49.064Z,89.99
2022-11-10T17:03:46.935Z,89.79
2022-11-10T17:06:34.585Z,89.14
2022-11-10T17:09:28.099Z,89.76
2022-11-10T17:12:15.180Z,90.76
2022-11-10T17:15:01.808Z,90.37
2022-11-10T17:17:54.657Z,91.06
2022-11-10T17:20:43.377Z,91.49
2022-11-10T17:23:30.400Z,90.56
2022-11-10T17:26:19.848Z,90.50
2022-11-10T17:29:06.889Z,90.73
2022-11-10T17:31:54.428Z,91.36
2022-11-10T17:34:41.263Z,92.34
2022-11-10T17:37:27.618Z,91.65
2022-11-10T17:40:18.975Z,92.80
2022-11-10T17:43:05.551Z,92.14
2022-11-10T17:45:52.362Z,91.87
2022-11-10T17:48:38.880Z,93.32
2022-11-10T17:51:26.750Z,93.99
2022-11-10T17:54:15.790Z,94.40
2022-11-10T17:57:04.822Z,94.30
2022-11-10T17:59:51.549Z,95.18
2022-11-10T18:02:39.382Z,95.01
2022-11-10T18:05:27.079Z,95.14
2022-11-10T18:08:15.208Z,95.68
2022-11-10T18:11:01.815Z,95.06
2022-11-10T18:13:48.589Z,94.47
2022-11-10T18:16:34.992Z,95.65
2022-11-10T18:19:21.755Z,95.50
2022-11-10T18:22:08.721Z,94.86
2022-11-10T18:24:55.303Z,95.04
2022-11-10T18:27:43.362Z,94.98
2022-11-10T18:30:34.866Z,96.04
2022-11-10T18:33:23.634Z,96.31
2022-11-10T18:36:11.893Z,95.80
2022-11-10T18:38:58.330Z,95.36
2022-11-10T18:41:52.551Z,96.01
2022-11-10T18:44:39.768Z,95.57
2022-11-10T18:47:26.559Z,95.57
2022-11-10T18:50:13.262Z,94.40
2022-11-10T18:53:04.197Z,94.94
2022-11-10T18:55:55.357Z,94.75
2022-11-10T18:58:42.623Z,96.01
2022-11-10T19:01:29.652Z,94.63
2022-11-10T19:04:17.869Z,95.67
2022-11-10T19:07:04.691Z,96.76
2022-11-10T19:09:53.169Z,96.30
2022-11-10T19:12:39.751Z,95.45
2022-11-10T19:15:27.628Z,95.72
2022-11-10T19:18:14.502Z,97.00
2022-11-10T19:21:07.838Z,96.47
2022-11-10T19:23:56.679Z,95.90
2022-11-10T19:26:43.677Z,95.51
2022-11-10T19:29:30.520Z,95.67
2022-11-10T19:32:22.131Z,96.03
2022-11-10T19:35:13.827Z,96.97
2022-11-10T19:38:00.758Z,95.62
2022-11-10T19:40:47.467Z,96.37
2022-11-10T19:43:34.810Z,95.13
2022-11-10T19:46:28.047Z,96.77
2022-11-10T19:49:15.040Z,96.56
2022-11-10T19:52:01.776Z,95.63
2022-11-10T19:54:48.510Z,94.92
2022-11-10T19:57:35.994Z,94.30
2022-11-10T20:00:24.646Z,94.83
2022-11-10T20:03:11.787Z,94.50
2022-11-10T20:06:01.137Z,93.90
2022-11-10T20:08:49.365Z,93.32
2022-11-10T20:11:36.104Z,93.73
2022-11-10T20:14:22.564Z,92.64
2022-11-10T20:17:09.534Z,93.31
2022-11-10T20:19:55.847Z,92.96
2022-11-10T20:22:42.614Z,93.73
2022-11-10T20:25:30.074Z,93.86
2022-11-10T20:28:17.105Z,93.87
2022-11-10T20:31:06.334Z,94.35
2022-11-10T20:33:55.792Z,94.39
2022-11-10T20:36:42.595Z,94.31
2022-11-10T20:39:29.586Z,94.10
2022-11-10T20:42:16.294Z,94.00
2022-11-10T20:45:03.107Z,94.50
2022-11-10T20:47:49.744Z,95.10
2022-11-10T20:50:40.016Z,94.25
2022-11-10T20:53:29.306Z,94.36
2022-11-10T20:56:16.328Z,94.08
2022-11-10T20:59:03.125Z,95.56
2022-11-10T21:01:50.084Z,95.93
2022-11-10T21:04:41.771Z,96.97
2022-11-10T21:07:30.035Z,96.55
2022-11-10T21:10:16.621Z,96.93
2022-11-10T21:13:03.347Z,97.08
2022-11-10T21:16:01.413Z,97.07
2022-11-10T21:18:48.109Z,95.87
2022-11-10T21:21:34.953Z,96.10
2022-11-10T21:24:23.133Z,95.74
2022-11-10T21:27:11.491Z,95.90
2022-11-10T21:29:59.521Z,95.04
2022-11-10T21:32:46.054Z,95.94
2022-11-10T21:35:38.175Z,96.97
2022-11-10T21:38:25.385Z,95.81
2022-11-10T21:41:12.472Z,96.46
2022-11-10T21:43:59.208Z,95.71
2022-11-10T21:46:47.342Z,95.44
2022-11-10T21:49:34.434Z,95.14
2022-11-10T21:52:21.143Z,94.49
2022-11-10T21:55:08.622Z,93.49
2022-11-10T21:57:58.367Z,94.75
2022-11-10T22:00:45.192Z,94.51
2022-11-10T22:03:33.786Z,94.22
2022-11-10T22:06:21.609Z,93.96
2022-11-10T22:09:09.833Z,93.82
2022-11-10T22:12:14.889Z,93.51
2022-11-10T22:15:21.030Z,93.05
2022-11-10T22:18:33.834Z,94.73
2022-11-10T22:21:21.939Z,93.65
2022-11-10T22:24:23.846Z,93.89
2022-11-10T22:27:10.657Z,94.37
2022-11-10T22:29:57.127Z,92.84
2022-11-10T22:32:44.073Z,92.72
2022-11-10T22:35:46.075Z,93.13
2022-11-10T22:38:36.282Z,92.97
2022-11-10T22:41:41.375Z,92.72
2022-11-10T22:44:28.634Z,92.62
2022-11-10T22:47:17.006Z,92.66
2022-11-10T22:50:04.306Z,93.17
2022-11-10T22:52:51.016Z,93.66
2022-11-10T22:55:37.748Z,93.61
2022-11-10T22:58:24.385Z,92.89
2022-11-10T23:01:12.845Z,91.57
2022-11-10T23:04:00.687Z,93.71
2022-11-10T23:06:48.607Z,94.28
2022-11-10T23:09:35.577Z,94.11
2022-11-10T23:12:22.665Z,93.90
2022-11-10T23:15:09.909Z,94.43
2022-11-10T23:17:59.940Z,95.20
2022-11-10T23:20:49.246Z,94.67
2022-11-10T23:23:37.915Z,94.08
2022-11-10T23:26:27.700Z,93.70
2022-11-10T23:29:15.530Z,93.69
2022-11-10T23:32:02.781Z,92.82
2022-11-10T23:34:50.000Z,92.22
2022-11-10T23:37:36.548Z,94.05
2022-11-10T23:40:24.234Z,94.55
2022-11-10T23:43:10.843Z,94.63
2022-11-10T23:46:07.281Z,94.25
2022-11-10T23:48:54.925Z,94.43
2022-11-10T23:51:43.142Z,93.83
2022-11-10T23:54:29.616Z,94.37
2022-11-10T23:57:17.377Z,93.40
