createdAt,value
2023-03-23T15:59:42.945Z,99789.97
2023-03-23T16:02:16.397Z,99791.53
2023-03-23T16:04:44.791Z,99795.28
2023-03-23T16:07:14.183Z,99791.53
2023-03-23T16:09:44.630Z,99787.31
2023-03-23T16:12:13.405Z,99795.38
2023-03-23T16:14:40.961Z,99783.09
2023-03-23T16:17:11.032Z,99765.16
2023-03-23T16:19:38.255Z,99781.69
2023-03-23T16:22:04.918Z,99759.06
2023-03-23T16:24:31.494Z,99764.22
2023-03-23T16:26:58.125Z,99762.06
2023-03-23T16:29:46.808Z,99756.25
2023-03-23T16:32:11.366Z,99766.38
2023-03-23T16:34:38.852Z,99761.13
2023-03-23T16:37:06.803Z,99754.16
2023-03-23T16:39:33.780Z,99762.97
2023-03-23T16:42:00.374Z,99756.03
2023-03-23T16:44:27.074Z,99758.78
2023-03-23T16:46:53.647Z,99753.97
2023-03-23T16:49:20.253Z,99754.97
2023-03-23T16:51:48.137Z,99745.13
2023-03-23T16:54:14.745Z,99754.03
2023-03-23T16:56:41.439Z,99741.56
2023-03-23T16:59:08.098Z,99735.41
2023-03-23T17:01:34.769Z,99736.72
2023-03-23T17:04:01.417Z,99732.91
2023-03-23T17:06:28.013Z,99728.81
2023-03-23T17:08:54.616Z,99736.06
2023-03-23T17:11:21.222Z,99724.91
2023-03-23T17:13:48.294Z,99731.09
2023-03-23T17:16:14.935Z,99730.41
2023-03-23T17:18:41.666Z,99722.84
2023-03-23T17:21:08.268Z,99715.91
2023-03-23T17:23:35.124Z,99725.31
2023-03-23T17:26:01.870Z,99708.28
2023-03-23T17:28:28.535Z,99717.66
2023-03-23T17:30:55.196Z,99726.75
2023-03-23T17:33:22.021Z,99727.19
2023-03-23T17:35:51.818Z,99730.28
2023-03-23T17:38:18.651Z,99724.91
2023-03-23T17:40:48.033Z,99725.59
2023-03-23T17:43:14.696Z,99718.06
2023-03-23T17:45:41.611Z,99732.03
2023-03-23T17:48:11.877Z,99725.59
2023-03-23T17:50:38.570Z,99729.94
2023-03-23T17:53:05.433Z,99722.69
2023-03-23T17:55:32.111Z,99727.00
2023-03-23T17:57:58.766Z,99728.41
2023-03-23T18:00:25.578Z,99734.84
2023-03-23T18:02:52.314Z,99732.09
2023-03-23T18:05:22.087Z,99727.72
2023-03-23T18:07:48.743Z,99735.50
2023-03-23T18:10:15.910Z,99738.47
2023-03-23T18:12:42.720Z,99733.63
2023-03-23T18:15:09.920Z,99726.25
2023-03-23T18:17:36.616Z,99731.63
2023-03-23T18:20:04.302Z,99730.81
2023-03-23T18:22:34.067Z,99726.53
2023-03-23T18:25:02.698Z,99719.34
2023-03-23T18:27:29.309Z,99731.50
2023-03-23T18:29:56.139Z,99721.03
2023-03-23T18:32:22.839Z,99724.84
2023-03-23T18:34:50.090Z,99729.91
2023-03-23T18:37:16.923Z,99724.25
2023-03-23T18:39:43.820Z,99716.59
2023-03-23T18:42:10.859Z,99709.91
2023-03-23T18:44:37.685Z,99724.38
2023-03-23T18:47:04.572Z,99708.16
2023-03-23T18:49:33.922Z,99720.56
2023-03-23T18:52:01.281Z,99717.94
2023-03-23T18:54:28.888Z,99715.78
2023-03-23T18:56:55.992Z,99707.50
2023-03-23T18:59:36.054Z,99727.88
2023-03-23T19:02:04.734Z,99709.28
2023-03-23T19:04:36.145Z,99723.97
2023-03-23T19:07:03.856Z,99720.84
2023-03-23T19:09:30.864Z,99730.75
2023-03-23T19:11:59.400Z,99727.88
2023-03-23T19:14:28.524Z,99732.53
2023-03-23T19:17:08.587Z,99729.47
2023-03-23T19:19:43.268Z,99726.91
2023-03-23T19:22:12.437Z,99733.56
2023-03-23T19:24:39.537Z,99696.53
2023-03-23T19:27:09.404Z,99725.66
2023-03-23T19:29:36.834Z,99721.16
2023-03-23T19:32:06.764Z,99722.63
2023-03-23T19:34:39.170Z,99710.00
2023-03-23T19:37:10.888Z,99720.88
2023-03-23T19:39:38.540Z,99723.44
2023-03-23T19:42:06.180Z,99722.03
2023-03-23T19:47:01.220Z,99709.41
2023-03-23T19:49:28.317Z,99715.31
2023-03-23T19:52:08.809Z,99688.66
2023-03-23T19:54:41.094Z,99714.44
2023-03-23T19:57:11.191Z,99704.09
2023-03-23T19:59:38.328Z,99686.81
2023-03-23T20:02:06.065Z,99713.25
2023-03-23T20:07:47.867Z,99708.94
2023-03-23T20:10:17.684Z,99694.81
2023-03-23T20:12:44.553Z,99710.91
2023-03-23T20:15:11.778Z,99711.16
2023-03-23T20:17:38.674Z,99704.91
2023-03-23T20:20:10.152Z,99693.47
2023-03-23T20:22:37.284Z,99702.50
2023-03-23T20:25:04.378Z,99698.75
2023-03-23T20:27:31.153Z,99696.47
2023-03-23T20:29:58.013Z,99692.31
2023-03-23T20:32:24.887Z,99696.22
2023-03-23T20:34:51.586Z,99688.16
2023-03-23T20:37:20.592Z,99694.94
2023-03-23T20:39:48.248Z,99689.75
2023-03-23T20:42:15.188Z,99690.41
2023-03-23T20:44:42.961Z,99677.63
2023-03-23T20:47:09.955Z,99682.78
2023-03-23T20:49:37.699Z,99676.34
2023-03-23T20:52:05.410Z,99674.66
2023-03-23T20:54:32.377Z,99682.03
2023-03-23T20:56:59.212Z,99675.53
2023-03-23T20:59:25.980Z,99668.97
2023-03-23T21:01:52.699Z,99678.59
2023-03-23T21:04:20.467Z,99674.25
2023-03-23T21:06:53.250Z,99671.34
2023-03-23T21:09:20.156Z,99674.47
2023-03-23T21:11:46.956Z,99677.41
2023-03-23T21:14:13.753Z,99665.13
2023-03-23T21:16:41.312Z,99676.78
2023-03-23T21:19:08.106Z,99665.47
2023-03-23T21:21:34.972Z,99662.63
2023-03-23T21:24:05.494Z,99657.00
2023-03-23T21:26:32.996Z,99656.56
2023-03-23T21:29:00.330Z,99654.53
2023-03-23T21:31:30.612Z,99638.91
2023-03-23T21:34:00.150Z,99648.56
2023-03-23T21:36:28.351Z,99643.06
2023-03-23T21:38:55.647Z,99639.81
2023-03-23T21:41:22.535Z,99634.31
2023-03-23T21:43:50.054Z,99631.13
2023-03-23T21:46:19.592Z,99626.59
2023-03-23T21:48:51.185Z,99629.03
2023-03-23T21:51:24.801Z,99623.06
2023-03-23T21:53:54.410Z,99612.59
2023-03-23T21:56:22.075Z,99608.72
2023-03-23T21:58:48.799Z,99605.75
2023-03-23T22:01:16.227Z,99606.81
2023-03-23T22:03:42.921Z,99603.38
2023-03-23T22:06:18.305Z,99599.59
2023-03-23T22:08:45.999Z,99594.19
2023-03-23T22:11:15.588Z,99597.56
2023-03-23T22:13:42.371Z,99588.94
2023-03-23T22:16:11.425Z,99576.09
2023-03-23T22:18:42.989Z,99584.72
2023-03-23T22:21:09.678Z,99592.19
2023-03-23T22:23:36.792Z,99577.69
2023-03-23T22:26:04.207Z,99578.63
2023-03-23T22:28:31.172Z,99572.91
2023-03-23T22:31:06.543Z,99571.56
2023-03-23T22:33:33.537Z,99574.31
2023-03-23T22:36:06.022Z,99565.09
2023-03-23T22:38:34.114Z,99564.44
2023-03-23T22:41:04.610Z,99565.09
2023-03-23T22:43:31.344Z,99555.38
2023-03-23T22:45:58.041Z,99560.63
2023-03-23T22:48:25.722Z,99553.63
2023-03-23T22:50:52.411Z,99556.03
2023-03-23T22:53:19.242Z,99558.56
2023-03-23T22:55:48.631Z,99558.66
2023-03-23T22:58:15.952Z,99561.31
2023-03-23T23:00:47.919Z,99564.53
2023-03-23T23:03:15.196Z,99572.44
2023-03-23T23:05:48.357Z,99552.81
2023-03-23T23:08:17.340Z,99566.94
2023-03-23T23:10:45.878Z,99568.53
2023-03-23T23:13:13.245Z,99561.44
2023-03-23T23:15:41.667Z,99566.81
2023-03-23T23:18:08.391Z,99564.41
2023-03-23T23:20:35.488Z,99569.91
2023-03-23T23:23:02.540Z,99557.28
2023-03-23T23:25:29.601Z,99550.41
2023-03-23T23:27:58.224Z,99550.84
2023-03-23T23:30:25.865Z,99552.69
2023-03-23T23:32:52.740Z,99543.97
2023-03-23T23:35:20.661Z,99509.00
2023-03-23T23:37:47.635Z,99543.97
2023-03-23T23:40:17.410Z,99530.69
2023-03-23T23:42:45.166Z,99541.44
2023-03-23T23:45:11.778Z,99539.84
2023-03-23T23:47:38.598Z,99522.91
2023-03-23T23:50:07.214Z,99520.47
2023-03-23T23:52:34.450Z,99508.75
2023-03-23T23:55:01.315Z,99506.72
2023-03-23T23:57:27.909Z,99490.66
2023-03-23T23:59:54.503Z,99510.03
