createdAt,value
2018-05-25T00:02:24.550Z,60.92
2018-05-25T00:04:50.784Z,60.85
2018-05-25T00:07:17.056Z,61.15
2018-05-25T00:09:43.303Z,61.49
2018-05-25T00:12:09.598Z,61.61
2018-05-25T00:14:35.861Z,61.57
2018-05-25T00:17:02.135Z,61.52
2018-05-25T00:19:28.362Z,61.63
2018-05-25T00:21:54.654Z,61.54
2018-05-25T00:24:20.903Z,61.22
2018-05-25T00:26:47.244Z,61.37
2018-05-25T00:29:13.565Z,61.31
2018-05-25T00:31:39.835Z,61.12
2018-05-25T00:34:06.122Z,61.02
2018-05-25T00:36:32.354Z,60.97
2018-05-25T00:38:58.606Z,61.45
2018-05-25T00:41:24.870Z,61.53
2018-05-25T00:43:51.227Z,61.32
2018-05-25T00:46:17.475Z,61.58
2018-05-25T00:48:43.743Z,61.50
2018-05-25T00:51:09.990Z,61.52
2018-05-25T00:53:36.230Z,61.52
2018-05-25T00:56:02.527Z,61.64
2018-05-25T00:58:28.774Z,61.75
2018-05-25T01:00:55.022Z,61.89
2018-05-25T01:03:21.299Z,61.86
2018-05-25T01:05:47.575Z,61.76
2018-05-25T01:08:13.837Z,61.78
2018-05-25T01:10:40.082Z,61.75
2018-05-25T01:13:06.366Z,61.63
2018-05-25T01:15:32.609Z,61.74
2018-05-25T01:17:58.932Z,62.18
2018-05-25T01:20:25.174Z,62.13
2018-05-25T01:22:51.404Z,62.02
2018-05-25T01:25:17.758Z,62.11
2018-05-25T01:27:44.042Z,61.90
2018-05-25T01:30:10.332Z,61.71
2018-05-25T01:32:36.594Z,61.91
2018-05-25T01:35:02.898Z,61.88
2018-05-25T01:37:29.177Z,62.50
2018-05-25T01:39:55.474Z,62.42
2018-05-25T01:42:21.771Z,62.43
2018-05-25T01:44:48.089Z,62.44
2018-05-25T01:47:14.351Z,62.77
2018-05-25T01:49:40.606Z,62.74
2018-05-25T01:52:06.883Z,63.19
2018-05-25T01:54:33.124Z,63.08
2018-05-25T01:56:59.410Z,63.28
2018-05-25T01:59:25.668Z,63.52
2018-05-25T02:01:51.939Z,63.64
2018-05-25T02:04:18.198Z,63.53
2018-05-25T02:06:44.423Z,63.85
2018-05-25T02:09:10.725Z,63.91
2018-05-25T02:11:36.957Z,63.90
2018-05-25T02:14:03.246Z,64.27
2018-05-25T02:16:29.487Z,64.30
2018-05-25T02:18:55.784Z,64.19
2018-05-25T02:21:22.027Z,64.34
2018-05-25T02:23:48.296Z,64.44
2018-05-25T02:26:14.525Z,64.55
2018-05-25T02:28:40.765Z,64.70
2018-05-25T02:31:07.030Z,64.76
2018-05-25T02:33:33.268Z,64.74
2018-05-25T02:35:59.531Z,64.78
2018-05-25T02:38:25.767Z,64.47
2018-05-25T02:40:52.073Z,64.36
2018-05-25T02:43:18.400Z,64.40
2018-05-25T02:45:44.614Z,64.51
2018-05-25T02:48:10.943Z,64.80
2018-05-25T02:50:37.203Z,64.19
2018-05-25T02:53:03.463Z,63.85
2018-05-25T02:55:29.718Z,63.90
2018-05-25T02:57:55.971Z,63.93
2018-05-25T03:00:22.194Z,64.08
2018-05-25T03:02:48.476Z,64.22
2018-05-25T03:05:14.748Z,64.49
2018-05-25T03:07:40.982Z,64.36
2018-05-25T03:10:07.265Z,63.92
2018-05-25T03:12:33.490Z,64.18
2018-05-25T03:14:59.764Z,64.13
2018-05-25T03:17:26.020Z,63.91
2018-05-25T03:19:52.272Z,63.79
2018-05-25T03:22:18.503Z,63.89
2018-05-25T03:24:44.840Z,63.96
2018-05-25T03:27:11.123Z,64.00
2018-05-25T03:29:37.386Z,64.08
2018-05-25T03:32:03.667Z,64.10
2018-05-25T03:34:29.930Z,63.96
2018-05-25T03:36:56.226Z,64.09
2018-05-25T03:39:22.474Z,63.89
2018-05-25T03:41:48.799Z,63.92
2018-05-25T03:44:15.055Z,63.79
2018-05-25T03:46:41.326Z,63.60
2018-05-25T03:49:07.606Z,63.53
2018-05-25T03:51:33.839Z,63.53
2018-05-25T03:54:00.115Z,63.75
2018-05-25T03:56:26.389Z,64.06
2018-05-25T03:59:04.726Z,64.53
2018-05-25T04:01:43.121Z,64.93
2018-05-25T04:04:09.481Z,65.33
2018-05-25T04:06:35.754Z,65.63
2018-05-25T04:09:02.070Z,65.59
2018-05-25T04:11:28.343Z,65.57
2018-05-25T04:13:54.603Z,65.08
2018-05-25T04:16:20.899Z,64.90
2018-05-25T04:18:47.378Z,64.89
2018-05-25T04:21:13.674Z,64.29
2018-05-25T04:23:39.895Z,63.99
2018-05-25T04:26:06.182Z,63.86
2018-05-25T04:28:32.447Z,63.58
2018-05-25T04:30:58.716Z,63.34
2018-05-25T04:33:24.967Z,63.20
2018-05-25T04:35:51.267Z,62.91
2018-05-25T04:38:17.538Z,63.04
2018-05-25T04:40:43.808Z,62.73
2018-05-25T04:43:10.076Z,62.57
2018-05-25T04:45:36.346Z,62.41
2018-05-25T04:48:02.610Z,62.47
2018-05-25T04:50:28.842Z,61.92
2018-05-25T04:52:55.106Z,61.56
2018-05-25T04:55:21.375Z,61.47
2018-05-25T04:57:47.694Z,60.89
2018-05-25T05:00:13.918Z,60.18
2018-05-25T05:02:40.155Z,59.80
2018-05-25T05:05:06.443Z,58.80
2018-05-25T05:07:32.682Z,58.55
2018-05-25T05:09:58.927Z,58.59
2018-05-25T05:12:25.477Z,57.61
2018-05-25T05:14:51.783Z,57.64
2018-05-25T05:17:17.996Z,57.46
2018-05-25T05:19:44.268Z,56.63
2018-05-25T05:22:10.515Z,55.91
2018-05-25T05:24:36.798Z,55.15
2018-05-25T05:27:03.091Z,55.27
2018-05-25T05:29:29.337Z,55.80
2018-05-25T05:31:55.623Z,55.63
2018-05-25T05:34:21.886Z,54.93
2018-05-25T05:36:48.142Z,54.23
2018-05-25T05:39:14.408Z,53.53
2018-05-25T05:41:40.722Z,52.89
2018-05-25T05:44:06.955Z,52.79
2018-05-25T05:46:33.194Z,52.78
2018-05-25T05:48:59.447Z,53.11
2018-05-25T05:51:25.686Z,53.46
2018-05-25T05:53:51.947Z,52.35
2018-05-25T05:56:18.206Z,51.39
2018-05-25T05:58:44.458Z,51.37
2018-05-25T06:01:10.694Z,51.44
2018-05-25T06:03:36.978Z,51.13
2018-05-25T06:06:03.238Z,51.85
2018-05-25T06:08:29.482Z,52.26
2018-05-25T06:10:55.778Z,52.87
2018-05-25T06:13:21.994Z,51.81
2018-05-25T06:15:48.258Z,50.68
2018-05-25T06:18:14.530Z,50.51
2018-05-25T06:20:40.794Z,51.04
2018-05-25T06:23:07.059Z,49.66
2018-05-25T06:25:33.372Z,49.43
2018-05-25T06:27:59.636Z,49.47
2018-05-25T06:30:25.930Z,49.53
2018-05-25T06:32:52.199Z,49.76
2018-05-25T06:35:18.486Z,49.46
2018-05-25T06:37:44.743Z,49.12
2018-05-25T06:40:10.981Z,48.95
2018-05-25T06:42:37.243Z,48.38
2018-05-25T06:45:03.527Z,47.26
2018-05-25T06:47:29.767Z,47.15
2018-05-25T06:49:56.074Z,47.43
2018-05-25T06:52:22.322Z,47.13
2018-05-25T06:54:48.576Z,46.71
2018-05-25T06:57:14.810Z,45.79
2018-05-25T06:59:41.075Z,44.92
2018-05-25T07:02:07.307Z,44.27
2018-05-25T07:04:33.581Z,43.67
2018-05-25T07:06:59.821Z,42.86
2018-05-25T07:09:26.054Z,43.20
2018-05-25T07:11:52.330Z,43.06
2018-05-25T07:14:18.605Z,43.42
2018-05-25T07:16:44.874Z,42.36
2018-05-25T07:19:11.140Z,42.32
2018-05-25T07:21:37.414Z,40.83
2018-05-25T07:24:03.822Z,39.88
2018-05-25T07:26:30.074Z,39.78
2018-05-25T07:28:56.327Z,40.00
2018-05-25T07:31:22.622Z,40.55
2018-05-25T07:33:48.862Z,39.95
2018-05-25T07:36:15.102Z,38.82
2018-05-25T07:38:41.398Z,38.84
2018-05-25T07:41:07.639Z,38.01
2018-05-25T07:43:33.986Z,37.25
2018-05-25T07:46:00.238Z,36.92
2018-05-25T07:48:26.547Z,37.25
2018-05-25T07:50:52.766Z,36.98
2018-05-25T07:53:19.009Z,38.15
2018-05-25T07:55:45.331Z,38.73
2018-05-25T07:58:11.646Z,39.70
2018-05-25T08:00:37.922Z,38.60
2018-05-25T08:03:04.215Z,36.93
2018-05-25T08:05:30.473Z,37.81
2018-05-25T08:07:56.706Z,36.45
2018-05-25T08:10:22.989Z,36.58
2018-05-25T08:12:49.225Z,34.28
2018-05-25T08:15:15.462Z,35.15
2018-05-25T08:17:41.725Z,34.52
2018-05-25T08:20:07.983Z,34.47
2018-05-25T08:22:34.276Z,34.29
2018-05-25T08:25:00.518Z,34.62
2018-05-25T08:27:26.774Z,34.01
2018-05-25T08:29:53.039Z,33.83
2018-05-25T08:32:19.359Z,33.90
2018-05-25T08:34:45.630Z,33.58
2018-05-25T08:37:11.871Z,32.78
2018-05-25T08:39:38.123Z,31.51
2018-05-25T08:42:04.362Z,30.56
2018-05-25T08:44:30.657Z,29.79
2018-05-25T08:46:56.939Z,29.63
2018-05-25T08:49:23.212Z,29.26
2018-05-25T08:51:49.467Z,29.41
2018-05-25T08:54:15.759Z,28.91
2018-05-25T08:56:42.031Z,28.81
2018-05-25T08:59:08.270Z,29.18
2018-05-25T09:01:34.551Z,28.49
2018-05-25T09:04:00.835Z,27.68
2018-05-25T09:06:27.105Z,28.54
2018-05-25T09:08:53.366Z,27.94
2018-05-25T09:11:19.634Z,29.14
2018-05-25T09:13:45.898Z,28.09
2018-05-25T09:16:12.191Z,29.55
2018-05-25T09:18:38.447Z,30.59
2018-05-25T09:21:04.703Z,29.95
2018-05-25T09:23:30.963Z,29.03
2018-05-25T09:25:57.235Z,27.86
2018-05-25T09:28:23.522Z,26.89
2018-05-25T09:30:49.814Z,27.48
2018-05-25T09:33:16.090Z,27.13
2018-05-25T09:35:42.367Z,28.92
2018-05-25T09:38:08.664Z,29.26
2018-05-25T09:40:34.906Z,30.35
2018-05-25T09:43:01.150Z,30.38
2018-05-25T09:45:27.439Z,31.67
2018-05-25T09:47:53.747Z,33.14
2018-05-25T09:50:20.006Z,34.46
2018-05-25T09:52:46.327Z,35.06
2018-05-25T09:55:12.623Z,34.10
2018-05-25T09:57:38.905Z,32.58
2018-05-25T10:00:05.275Z,31.44
2018-05-25T10:02:31.541Z,31.81
2018-05-25T10:04:57.775Z,31.28
2018-05-25T10:07:24.063Z,32.93
2018-05-25T10:09:50.306Z,31.11
2018-05-25T10:12:16.546Z,32.07
2018-05-25T10:14:42.810Z,32.48
2018-05-25T10:17:09.143Z,31.77
2018-05-25T10:19:35.454Z,33.19
2018-05-25T10:22:01.723Z,32.47
2018-05-25T10:24:27.952Z,32.82
2018-05-25T10:26:54.223Z,34.43
2018-05-25T10:29:20.475Z,35.06
2018-05-25T10:31:46.702Z,35.95
2018-05-25T10:34:12.955Z,35.08
2018-05-25T10:36:39.234Z,35.85
2018-05-25T10:39:05.575Z,35.35
2018-05-25T10:41:31.823Z,36.28
2018-05-25T10:43:58.086Z,37.44
2018-05-25T10:46:24.340Z,34.70
2018-05-25T10:48:50.576Z,35.62
2018-05-25T10:51:16.820Z,33.91
2018-05-25T10:53:43.044Z,32.77
2018-05-25T10:56:09.334Z,32.56
2018-05-25T10:58:35.570Z,31.86
2018-05-25T11:01:01.875Z,30.47
2018-05-25T11:03:28.107Z,29.58
2018-05-25T11:05:54.387Z,30.06
2018-05-25T11:08:20.638Z,30.41
2018-05-25T11:10:46.882Z,31.17
2018-05-25T11:13:13.138Z,33.33
2018-05-25T11:15:39.382Z,33.27
2018-05-25T11:18:05.640Z,33.17
2018-05-25T11:20:31.868Z,33.12
2018-05-25T11:22:58.194Z,31.64
2018-05-25T11:25:24.506Z,32.98
2018-05-25T11:27:50.789Z,27.37
2018-05-25T11:30:17.021Z,26.98
2018-05-25T11:32:43.287Z,26.86
2018-05-25T11:35:09.594Z,25.59
2018-05-25T11:37:35.838Z,23.01
2018-05-25T11:40:02.211Z,21.28
2018-05-25T11:42:28.498Z,22.58
2018-05-25T11:44:54.749Z,23.92
2018-05-25T11:47:20.974Z,24.59
2018-05-25T11:49:47.250Z,22.56
2018-05-25T11:52:13.489Z,20.97
2018-05-25T11:54:39.769Z,19.08
2018-05-25T11:57:06.040Z,19.34
2018-05-25T11:59:32.270Z,18.81
2018-05-25T12:01:58.523Z,19.00
2018-05-25T12:04:24.738Z,18.32
2018-05-25T12:06:51.002Z,18.79
2018-05-25T12:09:17.270Z,17.79
2018-05-25T12:11:43.589Z,17.41
2018-05-25T12:14:09.862Z,16.91
2018-05-25T12:16:36.118Z,14.65
2018-05-25T12:19:02.402Z,15.04
2018-05-25T12:21:28.631Z,14.09
2018-05-25T12:23:54.907Z,13.33
2018-05-25T12:26:21.830Z,13.12
2018-05-25T12:28:48.086Z,13.46
2018-05-25T12:31:14.323Z,13.23
2018-05-25T12:33:40.611Z,12.55
2018-05-25T12:36:06.854Z,12.50
2018-05-25T12:38:33.095Z,12.19
2018-05-25T12:40:59.399Z,12.01
2018-05-25T12:43:25.666Z,11.71
2018-05-25T12:45:52.004Z,11.45
2018-05-25T12:48:18.232Z,11.52
2018-05-25T12:50:44.518Z,13.32
2018-05-25T12:53:10.757Z,13.99
2018-05-25T12:55:37.054Z,15.19
2018-05-25T12:58:03.326Z,15.21
2018-05-25T13:00:29.563Z,16.52
2018-05-25T13:02:55.838Z,15.84
2018-05-25T13:05:22.123Z,15.05
2018-05-25T13:07:48.393Z,13.09
2018-05-25T13:10:14.619Z,13.25
2018-05-25T13:12:40.887Z,12.85
2018-05-25T13:15:07.158Z,12.27
2018-05-25T13:17:33.447Z,11.79
2018-05-25T13:19:59.702Z,12.54
2018-05-25T13:22:26.013Z,12.42
2018-05-25T13:24:52.306Z,12.68
2018-05-25T13:27:18.551Z,10.91
2018-05-25T13:29:44.848Z,11.18
2018-05-25T13:32:11.095Z,11.22
2018-05-25T13:34:37.354Z,12.18
2018-05-25T13:37:03.651Z,11.60
2018-05-25T13:39:29.898Z,12.00
2018-05-25T13:41:56.166Z,11.99
2018-05-25T13:44:22.458Z,12.67
2018-05-25T13:46:48.826Z,12.86
2018-05-25T13:49:15.089Z,14.93
2018-05-25T13:51:41.351Z,16.69
2018-05-25T13:54:07.586Z,18.48
2018-05-25T13:56:33.862Z,17.87
2018-05-25T13:59:00.096Z,16.10
2018-05-25T14:01:26.336Z,14.71
2018-05-25T14:03:52.654Z,14.36
2018-05-25T14:06:18.894Z,13.83
2018-05-25T14:08:45.147Z,13.09
2018-05-25T14:11:11.438Z,13.21
2018-05-25T14:13:37.706Z,12.65
2018-05-25T14:16:03.959Z,12.38
2018-05-25T14:18:30.263Z,12.57
2018-05-25T14:20:56.519Z,12.40
2018-05-25T14:23:22.873Z,12.52
2018-05-25T14:25:49.125Z,13.34
2018-05-25T14:28:15.395Z,12.94
2018-05-25T14:30:41.746Z,13.99
2018-05-25T14:33:07.997Z,13.13
2018-05-25T14:35:34.407Z,12.94
2018-05-25T14:38:00.750Z,14.10
2018-05-25T14:40:27.067Z,14.00
2018-05-25T14:42:53.558Z,13.95
2018-05-25T14:45:20.064Z,12.13
2018-05-25T14:47:46.608Z,14.49
2018-05-25T14:50:13.915Z,14.33
2018-05-25T14:52:41.405Z,13.87
2018-05-25T14:55:07.674Z,14.42
2018-05-25T14:57:33.943Z,15.43
2018-05-25T15:00:00.195Z,16.08
2018-05-25T15:02:26.516Z,16.40
2018-05-25T15:04:52.871Z,15.92
2018-05-25T15:07:19.193Z,15.49
2018-05-25T15:09:45.492Z,17.20
2018-05-25T15:12:11.742Z,17.38
2018-05-25T15:14:38.039Z,19.21
2018-05-25T15:17:04.327Z,20.08
2018-05-25T15:19:30.701Z,21.80
2018-05-25T15:21:56.955Z,22.20
2018-05-25T15:24:23.187Z,23.72
2018-05-25T15:26:49.446Z,24.37
2018-05-25T15:29:15.682Z,24.25
2018-05-25T15:31:41.954Z,24.65
2018-05-25T15:34:08.462Z,24.38
2018-05-25T15:36:34.718Z,24.75
2018-05-25T15:39:01.034Z,24.64
2018-05-25T15:41:27.323Z,24.97
2018-05-25T15:43:53.579Z,25.29
2018-05-25T15:46:19.884Z,24.93
2018-05-25T15:48:46.148Z,24.58
2018-05-25T15:51:12.392Z,24.92
2018-05-25T15:53:38.660Z,25.49
2018-05-25T15:56:04.927Z,25.96
2018-05-25T15:58:31.194Z,25.56
2018-05-25T16:00:57.462Z,26.25
2018-05-25T16:03:23.727Z,26.43
2018-05-25T16:05:49.991Z,27.13
2018-05-25T16:08:16.247Z,28.20
2018-05-25T16:10:42.520Z,27.09
2018-05-25T16:13:08.780Z,26.85
2018-05-25T16:15:35.064Z,25.16
2018-05-25T16:18:01.314Z,25.26
2018-05-25T16:20:27.597Z,25.73
2018-05-25T16:22:53.872Z,25.21
2018-05-25T16:25:20.183Z,25.09
2018-05-25T16:27:46.444Z,25.32
2018-05-25T16:30:12.694Z,26.20
2018-05-25T16:32:39.000Z,26.44
2018-05-25T16:35:05.315Z,26.33
2018-05-25T16:37:31.599Z,26.10
2018-05-25T16:39:57.847Z,26.88
2018-05-25T16:42:24.104Z,26.81
2018-05-25T16:44:50.358Z,27.90
2018-05-25T16:47:16.727Z,27.88
2018-05-25T16:49:43.032Z,28.22
2018-05-25T16:52:09.282Z,28.29
2018-05-25T16:54:35.546Z,27.55
2018-05-25T16:57:01.811Z,26.89
2018-05-25T16:59:28.200Z,27.09
2018-05-25T17:01:54.469Z,27.41
2018-05-25T17:04:20.767Z,28.25
2018-05-25T17:06:47.060Z,28.13
2018-05-25T17:09:13.344Z,28.97
2018-05-25T17:11:40.399Z,28.42
2018-05-25T17:14:06.659Z,28.73
2018-05-25T17:16:32.949Z,28.83
2018-05-25T17:18:59.194Z,28.75
2018-05-25T17:21:25.455Z,29.49
2018-05-25T17:23:51.702Z,30.08
2018-05-25T17:26:18.364Z,30.38
2018-05-25T17:28:44.648Z,30.06
2018-05-25T17:31:10.980Z,29.95
2018-05-25T17:33:37.334Z,30.35
2018-05-25T17:36:03.637Z,30.87
2018-05-25T17:38:29.912Z,30.71
2018-05-25T17:40:56.175Z,30.84
2018-05-25T17:43:22.519Z,29.70
2018-05-25T17:45:48.758Z,29.87
2018-05-25T17:48:15.064Z,30.24
2018-05-25T17:50:41.310Z,30.57
2018-05-25T17:53:07.541Z,30.40
2018-05-25T17:55:33.854Z,30.46
2018-05-25T17:58:00.463Z,30.58
2018-05-25T18:00:26.995Z,30.66
2018-05-25T18:02:53.260Z,30.95
2018-05-25T18:05:19.783Z,30.77
2018-05-25T18:07:46.322Z,30.94
2018-05-25T18:10:12.617Z,31.24
2018-05-25T18:12:39.131Z,31.60
2018-05-25T18:15:05.416Z,31.45
2018-05-25T18:17:31.763Z,31.38
2018-05-25T18:19:58.015Z,31.61
2018-05-25T18:22:24.537Z,31.75
2018-05-25T18:24:50.945Z,31.70
2018-05-25T18:27:17.526Z,31.87
2018-05-25T18:29:43.922Z,32.02
2018-05-25T18:32:10.202Z,32.58
2018-05-25T18:34:36.454Z,32.76
2018-05-25T18:37:02.725Z,32.74
2018-05-25T18:39:29.407Z,33.08
2018-05-25T18:41:56.052Z,32.81
2018-05-25T18:44:22.423Z,32.73
2018-05-25T18:46:48.938Z,34.47
2018-05-25T18:49:15.291Z,35.62
2018-05-25T18:51:41.726Z,36.90
2018-05-25T18:54:20.187Z,38.23
2018-05-25T18:56:46.414Z,38.83
2018-05-25T18:59:12.948Z,38.85
2018-05-25T19:01:39.308Z,38.84
2018-05-25T19:04:05.692Z,38.23
2018-05-25T19:06:32.014Z,38.23
2018-05-25T19:08:58.356Z,38.95
2018-05-25T19:11:24.701Z,38.62
2018-05-25T19:13:51.063Z,38.58
2018-05-25T19:16:17.532Z,38.94
2018-05-25T19:18:43.861Z,39.06
2018-05-25T19:21:10.141Z,38.84
2018-05-25T19:23:36.462Z,39.21
2018-05-25T19:26:02.706Z,39.36
2018-05-25T19:28:28.995Z,39.68
2018-05-25T19:30:55.267Z,39.44
2018-05-25T19:33:21.653Z,39.81
2018-05-25T19:35:47.958Z,39.95
2018-05-25T19:38:14.227Z,40.23
2018-05-25T19:40:40.510Z,40.54
2018-05-25T19:43:06.742Z,40.73
2018-05-25T19:45:39.997Z,41.61
2018-05-25T19:48:06.273Z,42.05
2018-05-25T19:50:32.550Z,42.04
2018-05-25T19:52:58.864Z,42.15
2018-05-25T19:55:25.135Z,42.01
2018-05-25T19:57:51.387Z,41.81
2018-05-25T20:00:17.727Z,41.96
2018-05-25T20:02:43.983Z,42.74
2018-05-25T20:05:10.319Z,43.15
2018-05-25T20:07:36.597Z,43.14
2018-05-25T20:10:02.923Z,43.17
2018-05-25T20:12:29.292Z,43.28
2018-05-25T20:14:55.558Z,43.05
2018-05-25T20:17:21.895Z,43.03
2018-05-25T20:19:49.367Z,42.99
2018-05-25T20:22:15.645Z,42.94
2018-05-25T20:24:41.986Z,43.09
2018-05-25T20:27:08.214Z,43.04
2018-05-25T20:29:34.547Z,42.72
2018-05-25T20:32:00.920Z,42.97
2018-05-25T20:34:27.226Z,43.16
2018-05-25T20:36:53.488Z,43.32
2018-05-25T20:39:19.883Z,43.11
2018-05-25T20:41:46.195Z,43.11
2018-05-25T20:44:12.514Z,43.72
2018-05-25T20:46:38.783Z,43.92
2018-05-25T20:49:05.052Z,44.22
2018-05-25T20:51:31.327Z,44.70
2018-05-25T20:53:57.646Z,44.75
2018-05-25T20:56:23.960Z,45.19
2018-05-25T20:58:50.235Z,45.74
2018-05-25T21:01:16.531Z,46.42
2018-05-25T21:03:42.774Z,46.92
2018-05-25T21:06:09.162Z,47.17
2018-05-25T21:08:35.911Z,47.74
2018-05-25T21:11:02.155Z,48.11
2018-05-25T21:13:28.539Z,48.24
2018-05-25T21:15:54.789Z,48.60
2018-05-25T21:18:21.114Z,48.56
2018-05-25T21:20:47.361Z,48.44
2018-05-25T21:23:13.670Z,48.96
2018-05-25T21:25:39.971Z,49.21
2018-05-25T21:28:06.294Z,49.29
2018-05-25T21:30:32.659Z,49.64
2018-05-25T21:32:58.924Z,49.55
2018-05-25T21:35:25.299Z,49.64
2018-05-25T21:37:51.625Z,50.12
2018-05-25T21:40:17.946Z,49.98
2018-05-25T21:42:44.235Z,49.95
2018-05-25T21:45:10.458Z,50.39
2018-05-25T21:47:36.734Z,50.65
2018-05-25T21:50:03.058Z,50.78
2018-05-25T21:52:29.453Z,51.18
2018-05-25T21:54:55.730Z,51.22
2018-05-25T21:57:22.126Z,51.96
2018-05-25T21:59:48.476Z,51.67
2018-05-25T22:02:14.745Z,51.50
2018-05-25T22:04:41.107Z,51.44
2018-05-25T22:07:07.395Z,51.28
2018-05-25T22:09:33.763Z,51.40
2018-05-25T22:12:00.083Z,51.70
2018-05-25T22:14:26.379Z,51.50
2018-05-25T22:16:52.778Z,52.18
2018-05-25T22:19:19.071Z,52.11
2018-05-25T22:21:45.355Z,52.24
2018-05-25T22:24:11.594Z,52.34
2018-05-25T22:26:37.885Z,52.56
2018-05-25T22:29:04.179Z,52.72
2018-05-25T22:31:37.495Z,52.76
2018-05-25T22:34:03.820Z,52.87
2018-05-25T22:36:30.091Z,53.21
2018-05-25T22:38:56.383Z,52.75
2018-05-25T22:41:22.668Z,52.82
2018-05-25T22:44:01.304Z,53.04
2018-05-25T22:46:39.899Z,52.90
2018-05-25T22:49:18.506Z,53.01
2018-05-25T22:51:57.104Z,52.98
2018-05-25T22:54:33.379Z,53.40
2018-05-25T22:56:59.638Z,53.43
2018-05-25T22:59:25.878Z,53.54
2018-05-25T23:01:52.150Z,53.55
2018-05-25T23:04:18.410Z,53.82
2018-05-25T23:06:44.662Z,54.15
2018-05-25T23:09:10.999Z,54.63
2018-05-25T23:11:37.243Z,54.71
2018-05-25T23:14:03.495Z,54.67
2018-05-25T23:16:29.762Z,54.69
2018-05-25T23:18:56.020Z,54.54
2018-05-25T23:21:22.311Z,54.70
2018-05-25T23:23:48.542Z,54.75
2018-05-25T23:26:14.808Z,54.87
2018-05-25T23:28:41.636Z,54.80
2018-05-25T23:31:07.887Z,55.04
2018-05-25T23:33:34.134Z,54.91
2018-05-25T23:36:00.378Z,55.05
2018-05-25T23:38:26.688Z,55.17
2018-05-25T23:40:52.951Z,54.81
2018-05-25T23:43:19.210Z,54.90
2018-05-25T23:45:45.463Z,55.58
2018-05-25T23:48:11.742Z,55.36
2018-05-25T23:50:37.980Z,55.35
2018-05-25T23:53:04.254Z,55.64
2018-05-25T23:55:30.503Z,55.77
2018-05-25T23:57:56.754Z,56.02
