createdAt,value
2023-01-29T00:02:21.077Z,101309.03
2023-01-29T00:04:48.944Z,101301.66
2023-01-29T00:07:16.858Z,101292.69
2023-01-29T00:09:44.596Z,101298.72
2023-01-29T00:12:12.574Z,101296.00
2023-01-29T00:14:40.219Z,101294.59
2023-01-29T00:17:08.482Z,101291.16
2023-01-29T00:19:36.430Z,101282.69
2023-01-29T00:22:04.582Z,101274.16
2023-01-29T00:24:32.265Z,101274.81
2023-01-29T00:27:00.182Z,101272.41
2023-01-29T00:29:27.797Z,101279.41
2023-01-29T00:31:55.765Z,101267.81
2023-01-29T00:34:23.588Z,101263.50
2023-01-29T00:36:51.701Z,101256.28
2023-01-29T00:39:29.401Z,101263.25
2023-01-29T00:42:25.713Z,101262.41
2023-01-29T00:44:59.410Z,101270.66
2023-01-29T00:47:33.849Z,101270.81
2023-01-29T00:50:04.310Z,101265.81
2023-01-29T00:52:32.999Z,101264.09
2023-01-29T00:55:01.152Z,101270.59
2023-01-29T00:57:31.447Z,101257.59
2023-01-29T00:59:59.474Z,101247.44
2023-01-29T01:02:46.719Z,101237.91
2023-01-29T01:05:19.889Z,101248.34
2023-01-29T01:07:50.340Z,101239.88
2023-01-29T01:10:21.685Z,101240.03
2023-01-29T01:12:55.917Z,101234.94
2023-01-29T01:15:25.988Z,101237.31
2023-01-29T01:17:59.505Z,101228.13
2023-01-29T01:20:29.824Z,101218.66
2023-01-29T01:22:58.156Z,101219.81
2023-01-29T01:25:27.346Z,101221.72
2023-01-29T01:30:28.064Z,101213.91
2023-01-29T01:32:56.870Z,101207.81
2023-01-29T01:35:24.505Z,101213.13
2023-01-29T01:37:52.480Z,101206.03
2023-01-29T01:40:22.388Z,101208.38
2023-01-29T01:42:56.501Z,101214.53
2023-01-29T01:45:30.859Z,101211.97
2023-01-29T01:48:17.198Z,101211.63
2023-01-29T01:50:58.154Z,101205.81
2023-01-29T01:53:40.433Z,101203.19
2023-01-29T01:56:23.587Z,101208.25
2023-01-29T01:58:57.182Z,101219.13
2023-01-29T02:01:30.094Z,101225.38
2023-01-29T02:04:25.205Z,101216.84
2023-01-29T02:07:12.970Z,101217.06
2023-01-29T02:10:00.242Z,101217.78
2023-01-29T02:12:31.341Z,101218.59
2023-01-29T02:14:59.748Z,101213.28
2023-01-29T02:17:27.455Z,101219.22
2023-01-29T02:20:05.437Z,101208.63
2023-01-29T02:22:59.325Z,101206.16
2023-01-29T02:26:04.351Z,101209.28
2023-01-29T02:28:44.966Z,101210.63
2023-01-29T02:31:34.899Z,101214.88
2023-01-29T02:34:32.767Z,101201.84
2023-01-29T02:37:11.982Z,101200.03
2023-01-29T02:40:11.633Z,101193.78
2023-01-29T02:42:53.122Z,101192.78
2023-01-29T02:45:37.666Z,101200.16
2023-01-29T02:48:06.169Z,101192.47
2023-01-29T02:50:48.501Z,101185.94
2023-01-29T02:53:29.851Z,101186.69
2023-01-29T02:56:11.977Z,101185.88
2023-01-29T02:58:54.840Z,101191.69
2023-01-29T03:01:39.952Z,101183.97
2023-01-29T03:04:13.663Z,101192.59
2023-01-29T03:06:57.161Z,101186.75
2023-01-29T03:09:37.285Z,101182.94
2023-01-29T03:12:33.949Z,101186.19
2023-01-29T03:15:16.208Z,101179.53
2023-01-29T03:18:12.510Z,101171.75
2023-01-29T03:20:49.339Z,101179.22
2023-01-29T03:23:37.967Z,101178.41
2023-01-29T03:26:30.286Z,101172.78
2023-01-29T03:29:19.246Z,101170.84
2023-01-29T03:32:04.451Z,101165.88
2023-01-29T03:34:42.015Z,101162.34
2023-01-29T03:37:25.644Z,101168.38
2023-01-29T03:39:55.602Z,101158.81
2023-01-29T03:42:59.749Z,101160.63
2023-01-29T03:45:32.135Z,101160.06
2023-01-29T03:48:16.774Z,101164.28
2023-01-29T03:51:00.148Z,101170.91
2023-01-29T03:54:04.534Z,101162.91
2023-01-29T03:56:56.673Z,101169.63
2023-01-29T03:59:25.745Z,101158.06
2023-01-29T04:02:38.803Z,101160.97
2023-01-29T04:05:18.228Z,101157.56
2023-01-29T04:08:06.673Z,101158.41
2023-01-29T04:10:38.057Z,101153.09
2023-01-29T04:13:13.242Z,101153.06
2023-01-29T04:15:49.673Z,101150.03
2023-01-29T04:18:19.140Z,101154.22
2023-01-29T04:21:07.222Z,101149.88
2023-01-29T04:23:35.079Z,101146.31
2023-01-29T04:26:21.947Z,101136.66
2023-01-29T04:29:11.777Z,101132.38
2023-01-29T04:31:51.507Z,101140.16
2023-01-29T04:34:19.321Z,101133.25
2023-01-29T04:36:50.522Z,101132.81
2023-01-29T04:39:32.069Z,101127.06
2023-01-29T04:42:27.007Z,101128.88
2023-01-29T04:44:59.708Z,101127.41
2023-01-29T04:47:55.272Z,101126.56
2023-01-29T04:50:48.956Z,101122.38
2023-01-29T04:53:23.878Z,101117.06
2023-01-29T04:56:31.813Z,101104.06
2023-01-29T04:59:06.003Z,101109.13
2023-01-29T05:01:35.774Z,101108.22
2023-01-29T05:04:09.143Z,101107.31
2023-01-29T05:06:38.483Z,101112.59
2023-01-29T05:09:07.648Z,101100.44
2023-01-29T05:11:37.132Z,101109.59
2023-01-29T05:14:08.202Z,101113.75
2023-01-29T05:16:42.591Z,101116.41
2023-01-29T05:19:12.355Z,101125.31
2023-01-29T05:21:42.566Z,101099.44
2023-01-29T05:24:22.191Z,101117.44
2023-01-29T05:27:10.386Z,101117.44
2023-01-29T05:29:40.324Z,101109.75
2023-01-29T05:32:07.948Z,101107.19
2023-01-29T05:34:36.002Z,101095.88
2023-01-29T05:37:03.951Z,101099.38
2023-01-29T05:39:31.898Z,101093.44
2023-01-29T05:42:00.409Z,101088.09
2023-01-29T05:44:28.362Z,101089.59
2023-01-29T05:46:56.017Z,101080.53
2023-01-29T05:49:24.095Z,101080.31
2023-01-29T05:51:51.732Z,101069.22
2023-01-29T05:54:19.769Z,101079.56
2023-01-29T05:56:47.442Z,101079.06
2023-01-29T05:59:16.369Z,101079.72
2023-01-29T06:01:44.260Z,101080.47
2023-01-29T06:04:12.206Z,101076.03
2023-01-29T06:06:39.903Z,101089.56
2023-01-29T06:09:10.100Z,101094.09
2023-01-29T06:11:37.799Z,101090.13
2023-01-29T06:14:06.127Z,101094.22
2023-01-29T06:16:33.876Z,101093.63
2023-01-29T06:19:01.923Z,101093.69
2023-01-29T06:21:29.529Z,101087.81
2023-01-29T06:23:57.558Z,101084.19
2023-01-29T06:26:25.331Z,101086.59
2023-01-29T06:28:53.273Z,101085.03
2023-01-29T06:31:36.572Z,101092.97
2023-01-29T06:34:06.182Z,101094.56
2023-01-29T06:36:33.890Z,101085.75
2023-01-29T06:39:01.914Z,101089.53
2023-01-29T06:41:29.720Z,101094.72
2023-01-29T06:43:57.683Z,101096.47
2023-01-29T06:46:25.308Z,101094.78
2023-01-29T06:48:53.253Z,101094.13
2023-01-29T06:51:22.998Z,101090.63
2023-01-29T06:53:50.980Z,101091.44
2023-01-29T06:56:18.595Z,101103.72
2023-01-29T06:58:46.518Z,101088.53
2023-01-29T07:01:29.339Z,101093.59
2023-01-29T07:04:03.004Z,101108.00
2023-01-29T07:06:31.363Z,101098.66
2023-01-29T07:08:59.658Z,101088.88
2023-01-29T07:11:27.406Z,101079.97
2023-01-29T07:13:55.381Z,101083.31
2023-01-29T07:16:23.563Z,101072.47
2023-01-29T07:18:51.813Z,101062.81
2023-01-29T07:21:19.532Z,101049.84
2023-01-29T07:23:47.542Z,101065.34
2023-01-29T07:26:15.862Z,101071.53
2023-01-29T07:28:43.898Z,101076.88
2023-01-29T07:31:15.029Z,101077.13
2023-01-29T07:33:46.528Z,101081.97
2023-01-29T07:36:14.901Z,101084.59
2023-01-29T07:38:43.063Z,101083.28
2023-01-29T07:41:12.678Z,101096.84
2023-01-29T07:43:40.875Z,101099.56
2023-01-29T07:46:08.589Z,101096.06
2023-01-29T07:48:36.658Z,101096.22
2023-01-29T07:51:04.671Z,101104.84
2023-01-29T07:53:32.917Z,101093.31
2023-01-29T07:56:00.643Z,101077.84
2023-01-29T07:58:28.655Z,101073.78
2023-01-29T08:00:56.496Z,101059.88
2023-01-29T08:03:24.656Z,101067.78
2023-01-29T08:05:52.417Z,101067.03
2023-01-29T08:08:20.440Z,101071.56
2023-01-29T08:10:48.173Z,101065.50
2023-01-29T08:13:16.250Z,101065.53
2023-01-29T08:15:45.720Z,101066.25
2023-01-29T08:18:14.772Z,101063.88
2023-01-29T08:20:42.630Z,101060.41
2023-01-29T08:23:15.427Z,101063.28
2023-01-29T08:25:43.667Z,101063.78
2023-01-29T08:28:12.485Z,101069.72
2023-01-29T08:30:40.459Z,101057.94
2023-01-29T08:33:08.496Z,101055.28
2023-01-29T08:35:36.542Z,101058.03
2023-01-29T08:38:05.416Z,101059.50
2023-01-29T08:40:34.919Z,101056.06
2023-01-29T08:43:06.878Z,101057.03
2023-01-29T08:45:38.122Z,101050.28
2023-01-29T08:48:06.720Z,101061.53
2023-01-29T08:50:35.159Z,101052.69
2023-01-29T08:53:07.818Z,101059.88
2023-01-29T08:55:39.827Z,101049.44
2023-01-29T08:58:10.812Z,101054.66
2023-01-29T09:00:38.875Z,101040.91
2023-01-29T09:03:08.106Z,101043.53
2023-01-29T09:05:37.507Z,101035.84
2023-01-29T09:08:06.231Z,101036.09
2023-01-29T09:10:34.250Z,101027.59
2023-01-29T09:13:02.357Z,101032.00
2023-01-29T09:15:30.232Z,101019.13
2023-01-29T09:17:58.187Z,101015.63
2023-01-29T09:20:25.898Z,101006.22
2023-01-29T09:22:56.681Z,100999.47
2023-01-29T09:25:24.686Z,101002.19
2023-01-29T09:27:53.990Z,101002.38
2023-01-29T09:30:22.021Z,100995.47
2023-01-29T09:32:53.667Z,101002.41
2023-01-29T09:35:24.902Z,101007.59
2023-01-29T09:37:53.069Z,101012.81
2023-01-29T09:40:59.558Z,101000.66
2023-01-29T09:43:46.056Z,100995.59
2023-01-29T09:46:16.958Z,100999.00
2023-01-29T09:48:45.938Z,100988.66
2023-01-29T09:51:29.283Z,100992.16
2023-01-29T09:54:24.552Z,100999.16
2023-01-29T09:56:56.413Z,100984.44
2023-01-29T09:59:29.504Z,100973.47
2023-01-29T10:02:29.889Z,100971.94
2023-01-29T10:05:32.260Z,100960.91
2023-01-29T10:08:14.685Z,100954.84
2023-01-29T10:10:56.922Z,100960.88
2023-01-29T10:13:41.949Z,100952.25
2023-01-29T10:16:18.848Z,100951.34
2023-01-29T10:18:52.336Z,100951.38
2023-01-29T10:21:32.852Z,100959.19
2023-01-29T10:24:24.000Z,100941.00
2023-01-29T10:26:53.060Z,100946.19
2023-01-29T10:29:22.195Z,100945.31
2023-01-29T10:32:04.862Z,100950.31
2023-01-29T10:35:18.914Z,100951.19
2023-01-29T10:37:47.547Z,100951.16
2023-01-29T10:40:58.295Z,100945.78
2023-01-29T10:43:49.302Z,100945.75
2023-01-29T10:46:16.957Z,100940.63
2023-01-29T10:48:50.930Z,100945.75
2023-01-29T10:51:40.399Z,100944.91
2023-01-29T10:54:08.260Z,100931.91
2023-01-29T10:56:56.345Z,100924.09
2023-01-29T10:59:49.701Z,100934.47
2023-01-29T11:02:21.335Z,100934.31
2023-01-29T11:04:49.761Z,100936.75
2023-01-29T11:07:21.966Z,100927.94
2023-01-29T11:09:56.300Z,100920.13
2023-01-29T11:12:31.127Z,100912.56
2023-01-29T11:15:36.327Z,100908.13
2023-01-29T11:18:15.801Z,100906.50
2023-01-29T11:20:45.502Z,100907.22
2023-01-29T11:23:31.899Z,100902.09
2023-01-29T11:26:01.513Z,100902.81
2023-01-29T11:28:45.314Z,100891.63
2023-01-29T11:31:26.190Z,100891.44
2023-01-29T11:34:06.255Z,100881.22
2023-01-29T11:36:39.783Z,100881.09
2023-01-29T11:39:24.195Z,100855.28
2023-01-29T11:42:04.120Z,100852.94
2023-01-29T11:44:33.388Z,100840.84
2023-01-29T11:47:19.503Z,100837.59
2023-01-29T11:50:05.552Z,100838.66
2023-01-29T11:52:42.157Z,100832.66
2023-01-29T11:55:25.421Z,100830.09
2023-01-29T11:57:59.605Z,100825.72
2023-01-29T12:00:33.666Z,100827.47
2023-01-29T12:03:30.817Z,100827.25
2023-01-29T12:06:21.729Z,100818.66
2023-01-29T12:09:01.554Z,100822.09
2023-01-29T12:11:36.291Z,100820.34
2023-01-29T12:14:21.212Z,100816.91
2023-01-29T12:17:12.017Z,100807.34
2023-01-29T12:19:55.402Z,100805.63
2023-01-29T12:22:41.313Z,100804.75
2023-01-29T12:25:18.169Z,100795.91
2023-01-29T12:28:24.961Z,100788.97
2023-01-29T12:31:09.739Z,100790.72
2023-01-29T12:33:49.179Z,100790.66
2023-01-29T12:36:19.950Z,100788.13
2023-01-29T12:38:47.881Z,100791.53
2023-01-29T12:41:21.598Z,100791.38
2023-01-29T12:43:55.372Z,100781.84
2023-01-29T12:46:31.794Z,100777.53
2023-01-29T12:49:07.283Z,100774.09
2023-01-29T12:51:55.844Z,100767.50
2023-01-29T12:54:34.969Z,100768.22
2023-01-29T12:57:08.474Z,100749.13
2023-01-29T12:59:54.515Z,100750.19
2023-01-29T13:02:39.645Z,100752.56
2023-01-29T13:05:27.056Z,100758.53
2023-01-29T13:08:07.454Z,100758.56
2023-01-29T13:10:42.895Z,100757.06
2023-01-29T13:13:38.884Z,100770.00
2023-01-29T13:16:11.984Z,100790.56
2023-01-29T13:18:56.935Z,100773.25
2023-01-29T13:21:31.101Z,100778.53
2023-01-29T13:24:04.753Z,100787.03
2023-01-29T13:26:34.538Z,100773.19
2023-01-29T13:29:03.046Z,100769.84
2023-01-29T13:31:40.889Z,100775.88
2023-01-29T13:34:08.881Z,100770.63
2023-01-29T13:36:42.287Z,100770.53
2023-01-29T13:39:16.871Z,100766.19
2023-01-29T13:41:44.796Z,100765.25
2023-01-29T13:44:28.916Z,100768.69
2023-01-29T13:47:21.537Z,100762.53
2023-01-29T13:50:19.155Z,100738.41
2023-01-29T13:52:57.794Z,100734.19
2023-01-29T13:55:37.418Z,100734.31
2023-01-29T13:58:15.882Z,100729.97
2023-01-29T14:00:43.893Z,100735.97
2023-01-29T14:03:11.834Z,100741.16
2023-01-29T14:05:56.721Z,100735.19
2023-01-29T14:08:41.655Z,100746.44
2023-01-29T14:11:21.910Z,100748.28
2023-01-29T14:13:52.451Z,100750.72
2023-01-29T14:16:20.352Z,100748.13
2023-01-29T14:18:49.270Z,100761.75
2023-01-29T14:21:17.192Z,100760.13
2023-01-29T14:23:49.292Z,100770.38
2023-01-29T14:26:31.241Z,100765.19
2023-01-29T14:29:33.758Z,100767.56
2023-01-29T14:32:14.563Z,100772.81
2023-01-29T14:34:50.205Z,100777.25
2023-01-29T14:37:19.129Z,100766.66
2023-01-29T14:39:52.843Z,100761.59
2023-01-29T14:42:34.652Z,100753.78
2023-01-29T14:45:23.279Z,100742.66
2023-01-29T14:47:51.190Z,100726.13
2023-01-29T14:50:34.725Z,100716.94
2023-01-29T14:53:14.956Z,100731.31
2023-01-29T14:55:50.610Z,100727.84
2023-01-29T14:58:42.900Z,100714.94
2023-01-29T15:01:37.919Z,100720.22
2023-01-29T15:04:14.660Z,100723.56
2023-01-29T15:07:01.177Z,100732.00
2023-01-29T15:09:57.220Z,100733.69
2023-01-29T15:12:51.016Z,100732.91
2023-01-29T15:15:40.616Z,100723.50
2023-01-29T15:18:19.363Z,100718.34
2023-01-29T15:23:30.409Z,100726.06
2023-01-29T15:26:04.917Z,100722.56
2023-01-29T15:28:35.364Z,100712.09
2023-01-29T15:31:07.960Z,100722.53
2023-01-29T15:33:38.756Z,100720.00
2023-01-29T15:36:08.431Z,100714.88
2023-01-29T15:38:36.545Z,100704.66
2023-01-29T15:41:20.392Z,100704.56
2023-01-29T15:43:50.462Z,100703.78
2023-01-29T15:46:24.828Z,100705.47
2023-01-29T15:48:55.311Z,100697.72
2023-01-29T15:51:26.389Z,100689.94
2023-01-29T15:54:06.408Z,100701.22
2023-01-29T15:56:48.257Z,100705.50
2023-01-29T15:59:26.053Z,100688.22
2023-01-29T16:01:54.650Z,100695.13
2023-01-29T16:04:31.022Z,100693.53
2023-01-29T16:07:02.093Z,100685.75
2023-01-29T16:09:30.220Z,100691.59
2023-01-29T16:11:59.834Z,100693.47
2023-01-29T16:14:28.659Z,100696.16
2023-01-29T16:16:56.942Z,100685.75
2023-01-29T16:19:29.881Z,100687.53
2023-01-29T16:22:03.247Z,100694.41
2023-01-29T16:24:34.522Z,100694.44
2023-01-29T16:27:11.438Z,100690.03
2023-01-29T16:29:39.260Z,100692.78
2023-01-29T16:32:09.020Z,100693.66
2023-01-29T16:34:42.798Z,100692.81
2023-01-29T16:37:24.113Z,100696.97
2023-01-29T16:39:52.888Z,100691.81
2023-01-29T16:42:23.470Z,100698.75
2023-01-29T16:44:52.477Z,100687.56
2023-01-29T16:47:28.760Z,100702.00
2023-01-29T16:50:04.071Z,100701.34
2023-01-29T16:52:34.139Z,100705.66
2023-01-29T16:55:01.839Z,100709.84
2023-01-29T16:57:33.255Z,100709.94
2023-01-29T17:00:11.152Z,100708.28
2023-01-29T17:02:40.424Z,100699.69
2023-01-29T17:05:16.464Z,100685.72
2023-01-29T17:07:46.455Z,100696.97
2023-01-29T17:10:19.358Z,100690.97
2023-01-29T17:13:19.157Z,100689.31
2023-01-29T17:15:47.483Z,100684.13
2023-01-29T17:18:24.138Z,100678.91
2023-01-29T17:20:55.196Z,100673.78
2023-01-29T17:23:23.417Z,100673.75
2023-01-29T17:25:51.874Z,100665.16
2023-01-29T17:28:19.937Z,100666.69
2023-01-29T17:31:00.135Z,100665.00
2023-01-29T17:33:33.576Z,100652.00
2023-01-29T17:36:01.296Z,100652.91
2023-01-29T17:38:29.234Z,100642.66
2023-01-29T17:41:08.183Z,100644.44
2023-01-29T17:43:36.238Z,100634.97
2023-01-29T17:46:04.410Z,100635.91
2023-01-29T17:48:32.467Z,100637.66
2023-01-29T17:51:04.552Z,100622.84
2023-01-29T17:53:45.358Z,100616.06
2023-01-29T17:56:21.521Z,100615.16
2023-01-29T17:58:49.466Z,100607.41
2023-01-29T18:01:17.127Z,100592.88
2023-01-29T18:03:45.118Z,100588.63
2023-01-29T18:06:23.064Z,100587.69
2023-01-29T18:08:51.134Z,100592.00
2023-01-29T18:11:18.800Z,100583.56
2023-01-29T18:13:46.757Z,100583.56
2023-01-29T18:16:14.537Z,100565.41
2023-01-29T18:18:42.456Z,100565.53
2023-01-29T18:21:10.123Z,100558.69
2023-01-29T18:23:37.997Z,100551.69
2023-01-29T18:26:07.001Z,100555.13
2023-01-29T18:28:34.979Z,100550.88
2023-01-29T18:31:04.209Z,100555.22
2023-01-29T18:33:34.252Z,100550.06
2023-01-29T18:36:04.902Z,100546.44
2023-01-29T18:38:35.459Z,100549.94
2023-01-29T18:41:05.106Z,100553.28
2023-01-29T18:43:33.212Z,100557.63
2023-01-29T18:46:01.197Z,100554.31
2023-01-29T18:48:30.416Z,100563.00
2023-01-29T18:50:58.291Z,100551.75
2023-01-29T18:53:26.399Z,100546.72
2023-01-29T18:56:04.299Z,100543.16
2023-01-29T18:58:36.697Z,100539.75
2023-01-29T19:01:09.022Z,100551.84
2023-01-29T19:03:37.591Z,100543.22
2023-01-29T19:06:07.833Z,100545.81
2023-01-29T19:08:36.319Z,100537.94
2023-01-29T19:11:08.056Z,100541.38
2023-01-29T19:13:38.095Z,100538.00
2023-01-29T19:16:10.148Z,100530.25
2023-01-29T19:18:38.858Z,100523.41
2023-01-29T19:21:08.981Z,100528.53
2023-01-29T19:23:37.473Z,100524.31
2023-01-29T19:26:05.489Z,100527.72
2023-01-29T19:28:34.099Z,100525.16
2023-01-29T19:31:02.466Z,100533.69
2023-01-29T19:33:30.465Z,100515.78
2023-01-29T19:35:59.311Z,100512.44
2023-01-29T19:38:28.122Z,100503.72
2023-01-29T19:40:55.783Z,100504.69
2023-01-29T19:43:23.918Z,100501.19
2023-01-29T19:46:01.496Z,100499.50
2023-01-29T19:48:29.992Z,100506.34
2023-01-29T19:51:00.393Z,100497.78
2023-01-29T19:53:30.053Z,100487.56
2023-01-29T19:56:00.410Z,100483.19
2023-01-29T19:58:28.904Z,100493.47
2023-01-29T20:01:05.428Z,100490.88
2023-01-29T20:03:34.438Z,100484.00
2023-01-29T20:06:03.920Z,100483.97
2023-01-29T20:08:32.683Z,100479.75
2023-01-29T20:11:00.449Z,100474.56
2023-01-29T20:13:28.591Z,100472.88
2023-01-29T20:15:56.867Z,100450.59
2023-01-29T20:18:24.789Z,100465.16
2023-01-29T20:20:53.195Z,100459.25
2023-01-29T20:23:35.593Z,100450.63
2023-01-29T20:26:11.254Z,100447.09
2023-01-29T20:28:39.832Z,100448.75
2023-01-29T20:31:08.645Z,100445.34
2023-01-29T20:33:39.527Z,100436.78
2023-01-29T20:36:10.081Z,100437.59
2023-01-29T20:38:38.403Z,100435.91
2023-01-29T20:41:14.784Z,100431.59
2023-01-29T20:43:44.218Z,100421.28
2023-01-29T20:46:13.072Z,100420.44
2023-01-29T20:48:42.126Z,100414.47
2023-01-29T20:51:13.759Z,100411.84
2023-01-29T20:53:46.284Z,100409.28
2023-01-29T20:56:16.354Z,100407.59
2023-01-29T20:58:46.707Z,100400.75
2023-01-29T21:01:19.844Z,100399.09
2023-01-29T21:03:48.627Z,100400.75
2023-01-29T21:06:16.735Z,100399.09
2023-01-29T21:08:44.754Z,100397.28
2023-01-29T21:11:12.888Z,100392.16
2023-01-29T21:13:41.060Z,100387.06
2023-01-29T21:16:10.871Z,100387.03
2023-01-29T21:18:39.013Z,100390.47
2023-01-29T21:21:06.690Z,100386.97
2023-01-29T21:23:34.631Z,100392.13
2023-01-29T21:26:06.892Z,100381.88
2023-01-29T21:28:35.479Z,100384.41
2023-01-29T21:31:10.062Z,100381.91
2023-01-29T21:33:38.357Z,100376.69
2023-01-29T21:36:06.855Z,100381.03
2023-01-29T21:38:34.837Z,100374.19
2023-01-29T21:41:08.946Z,100380.13
2023-01-29T21:43:37.436Z,100379.34
2023-01-29T21:46:16.218Z,100372.44
2023-01-29T21:48:44.322Z,100368.16
2023-01-29T21:51:12.151Z,100373.31
2023-01-29T21:53:40.217Z,100357.84
2023-01-29T21:56:08.109Z,100356.13
2023-01-29T21:58:36.325Z,100352.72
2023-01-29T22:01:36.114Z,100346.53
2023-01-29T22:03:52.211Z,100344.03
2023-01-29T22:06:20.162Z,100346.66
2023-01-29T22:08:49.615Z,100333.72
2023-01-29T22:11:17.653Z,100335.41
2023-01-29T22:13:45.598Z,100328.56
2023-01-29T22:16:13.232Z,100328.56
2023-01-29T22:18:41.224Z,100319.09
2023-01-29T22:21:08.952Z,100317.41
2023-01-29T22:23:36.979Z,100301.03
2023-01-29T22:26:06.633Z,100299.31
2023-01-29T22:28:34.569Z,100277.84
2023-01-29T22:31:06.057Z,100285.59
2023-01-29T22:33:34.286Z,100282.16
2023-01-29T22:36:02.570Z,100278.75
2023-01-29T22:38:31.003Z,100268.44
2023-01-29T22:40:59.864Z,100261.53
2023-01-29T22:43:29.167Z,100252.97
2023-01-29T22:45:56.858Z,100253.00
2023-01-29T22:48:25.167Z,100244.41
2023-01-29T22:51:12.069Z,100237.53
2023-01-29T22:53:56.703Z,100230.69
2023-01-29T22:56:26.957Z,100219.50
2023-01-29T22:58:57.210Z,100220.31
2023-01-29T23:01:28.381Z,100214.31
2023-01-29T23:03:56.634Z,100206.59
2023-01-29T23:06:24.659Z,100205.72
2023-01-29T23:08:52.943Z,100199.72
2023-01-29T23:11:23.583Z,100198.03
2023-01-29T23:13:54.116Z,100182.56
2023-01-29T23:16:25.836Z,100175.66
2023-01-29T23:18:56.116Z,100167.94
2023-01-29T23:21:25.903Z,100177.44
2023-01-29T23:23:55.507Z,100166.25
2023-01-29T23:26:41.764Z,100162.81
2023-01-29T23:29:10.003Z,100160.25
2023-01-29T23:31:38.014Z,100147.38
2023-01-29T23:34:06.371Z,100158.53
2023-01-29T23:36:34.029Z,100146.50
2023-01-29T23:39:02.014Z,100143.09
2023-01-29T23:41:29.694Z,100141.34
2023-01-29T23:43:57.615Z,100136.22
2023-01-29T23:46:25.356Z,100127.63
2023-01-29T23:48:53.388Z,100135.34
2023-01-29T23:51:20.976Z,100127.63
2023-01-29T23:53:48.943Z,100130.19
2023-01-29T23:56:16.643Z,100118.16
2023-01-29T23:58:44.931Z,100116.44
