createdAt,value
2023-03-27T00:01:27.652Z,3.93
2023-03-27T00:03:56.777Z,3.95
2023-03-27T00:06:27.312Z,3.97
2023-03-27T00:08:57.255Z,4.01
2023-03-27T00:11:26.248Z,4.04
2023-03-27T00:13:55.606Z,4.06
2023-03-27T00:16:26.905Z,4.12
2023-03-27T00:18:56.441Z,4.16
2023-03-27T00:21:26.154Z,4.20
2023-03-27T00:23:56.850Z,4.22
2023-03-27T00:26:25.392Z,4.27
2023-03-27T00:28:54.947Z,4.28
2023-03-27T00:31:24.799Z,4.30
2023-03-27T00:33:53.299Z,4.28
2023-03-27T00:36:22.065Z,4.31
2023-03-27T00:38:53.194Z,4.32
2023-03-27T00:41:24.477Z,4.33
2023-03-27T00:43:56.571Z,4.35
2023-03-27T00:46:32.200Z,4.35
2023-03-27T00:49:05.343Z,4.36
2023-03-27T00:51:36.801Z,4.33
2023-03-27T00:54:07.160Z,4.36
2023-03-27T00:56:38.861Z,4.38
2023-03-27T00:59:11.776Z,4.39
2023-03-27T01:01:40.996Z,4.42
2023-03-27T01:04:11.017Z,4.44
2023-03-27T01:06:42.349Z,4.44
2023-03-27T01:09:11.213Z,4.46
2023-03-27T01:12:03.739Z,4.49
2023-03-27T01:14:39.529Z,4.52
2023-03-27T01:17:23.234Z,4.56
2023-03-27T01:20:14.161Z,4.57
2023-03-27T01:23:58.672Z,4.56
2023-03-27T01:26:51.768Z,4.58
2023-03-27T01:29:28.392Z,4.59
2023-03-27T01:32:34.845Z,4.57
2023-03-27T01:35:31.018Z,4.57
2023-03-27T01:38:26.081Z,4.58
2023-03-27T01:41:01.995Z,4.61
2023-03-27T01:43:37.799Z,4.67
2023-03-27T01:46:10.284Z,4.68
2023-03-27T01:48:44.648Z,4.71
2023-03-27T01:51:18.334Z,4.73
2023-03-27T01:53:52.237Z,4.73
2023-03-27T01:56:27.438Z,4.74
2023-03-27T01:59:04.728Z,4.72
2023-03-27T02:01:38.488Z,4.75
2023-03-27T02:04:14.633Z,4.81
2023-03-27T02:06:47.206Z,4.79
2023-03-27T02:09:22.139Z,4.82
2023-03-27T02:11:57.873Z,4.84
2023-03-27T02:14:30.352Z,4.83
2023-03-27T02:17:08.290Z,4.81
2023-03-27T02:19:41.102Z,4.83
2023-03-27T02:22:09.847Z,4.82
2023-03-27T02:24:49.094Z,4.80
2023-03-27T02:27:26.041Z,4.85
2023-03-27T02:30:07.352Z,4.87
2023-03-27T02:32:49.716Z,4.86
2023-03-27T02:35:35.726Z,4.84
2023-03-27T02:38:11.768Z,4.86
2023-03-27T02:40:55.854Z,4.87
2023-03-27T02:44:05.039Z,4.85
2023-03-27T02:47:03.859Z,4.82
2023-03-27T02:49:37.506Z,4.82
2023-03-27T02:52:11.664Z,4.79
2023-03-27T02:54:44.044Z,4.76
2023-03-27T02:57:17.030Z,4.77
2023-03-27T03:00:25.726Z,4.80
2023-03-27T03:03:28.226Z,4.82
2023-03-27T03:06:07.506Z,4.84
2023-03-27T03:08:38.881Z,4.86
2023-03-27T03:11:13.602Z,4.89
2023-03-27T03:13:42.395Z,4.91
2023-03-27T03:16:12.970Z,4.92
2023-03-27T03:18:41.830Z,4.99
2023-03-27T03:21:10.585Z,5.00
2023-03-27T03:23:39.517Z,5.03
2023-03-27T03:26:08.778Z,5.00
2023-03-27T03:29:01.074Z,4.98
2023-03-27T03:31:44.640Z,4.97
2023-03-27T03:34:16.466Z,4.98
2023-03-27T03:36:49.363Z,4.96
2023-03-27T03:39:23.304Z,4.97
2023-03-27T03:41:51.959Z,4.97
2023-03-27T03:44:20.724Z,4.98
2023-03-27T03:46:51.257Z,5.03
2023-03-27T03:49:23.081Z,5.09
2023-03-27T03:52:03.079Z,5.12
2023-03-27T03:54:33.049Z,5.07
2023-03-27T03:57:03.258Z,5.01
2023-03-27T03:59:32.612Z,4.94
2023-03-27T04:02:29.496Z,4.90
2023-03-27T04:05:09.453Z,4.87
2023-03-27T04:07:41.351Z,4.83
2023-03-27T04:10:22.573Z,4.81
2023-03-27T04:12:51.478Z,4.80
2023-03-27T04:15:24.483Z,4.80
2023-03-27T04:18:19.756Z,4.80
2023-03-27T04:20:50.488Z,4.79
2023-03-27T04:23:21.551Z,4.81
2023-03-27T04:25:50.196Z,4.83
2023-03-27T04:28:27.097Z,4.86
2023-03-27T04:31:11.033Z,4.87
2023-03-27T04:34:00.134Z,4.88
2023-03-27T04:37:05.789Z,4.89
2023-03-27T04:39:39.921Z,4.88
2023-03-27T04:42:08.571Z,4.90
2023-03-27T04:44:37.818Z,4.93
2023-03-27T04:47:08.776Z,4.96
2023-03-27T04:49:43.880Z,4.95
2023-03-27T04:52:33.717Z,4.97
2023-03-27T04:55:02.835Z,5.00
2023-03-27T04:57:32.302Z,5.01
2023-03-27T05:00:14.191Z,5.04
2023-03-27T05:02:50.200Z,5.05
2023-03-27T05:05:26.636Z,5.06
2023-03-27T05:07:55.076Z,5.03
2023-03-27T05:10:26.195Z,5.10
2023-03-27T05:12:57.830Z,5.11
2023-03-27T05:15:27.867Z,5.15
2023-03-27T05:17:57.857Z,5.18
2023-03-27T05:20:28.871Z,5.22
2023-03-27T05:22:57.809Z,5.25
2023-03-27T05:25:31.058Z,5.28
2023-03-27T05:28:01.198Z,5.34
2023-03-27T05:30:33.450Z,5.41
2023-03-27T05:33:18.328Z,5.48
2023-03-27T05:35:51.105Z,5.57
2023-03-27T05:38:20.703Z,5.66
2023-03-27T05:41:05.377Z,5.76
2023-03-27T05:43:37.754Z,5.84
2023-03-27T05:46:06.971Z,5.92
2023-03-27T05:48:36.195Z,5.98
2023-03-27T05:51:07.678Z,6.05
2023-03-27T05:53:39.422Z,6.10
2023-03-27T05:56:28.324Z,6.16
2023-03-27T05:59:00.085Z,6.17
2023-03-27T06:01:30.414Z,6.14
2023-03-27T06:04:02.457Z,6.15
2023-03-27T06:06:55.473Z,6.16
2023-03-27T06:09:24.227Z,6.19
2023-03-27T06:12:22.444Z,6.20
2023-03-27T06:14:54.593Z,6.22
2023-03-27T06:17:35.398Z,6.26
2023-03-27T06:20:11.372Z,6.25
2023-03-27T06:22:47.309Z,6.26
2023-03-27T06:25:17.798Z,6.24
2023-03-27T06:27:47.842Z,6.20
2023-03-27T06:30:18.897Z,6.20
2023-03-27T06:33:09.009Z,6.22
2023-03-27T06:35:38.050Z,6.25
2023-03-27T06:38:18.005Z,6.27
2023-03-27T06:40:48.074Z,6.31
2023-03-27T06:43:19.174Z,6.34
2023-03-27T06:46:01.280Z,6.42
2023-03-27T06:48:51.239Z,6.52
2023-03-27T06:51:23.202Z,6.57
2023-03-27T06:53:55.761Z,6.61
2023-03-27T06:56:25.489Z,6.68
2023-03-27T06:59:13.529Z,6.71
2023-03-27T07:01:44.181Z,6.70
2023-03-27T07:04:35.681Z,6.74
2023-03-27T07:07:11.868Z,6.78
2023-03-27T07:09:44.911Z,6.84
2023-03-27T07:12:18.815Z,6.94
2023-03-27T07:14:49.460Z,7.03
2023-03-27T07:17:19.146Z,7.11
2023-03-27T07:19:54.021Z,7.16
2023-03-27T07:22:26.404Z,7.24
2023-03-27T07:24:57.669Z,7.26
2023-03-27T07:27:27.292Z,7.29
2023-03-27T07:30:01.682Z,7.34
2023-03-27T07:32:37.323Z,7.38
2023-03-27T07:35:09.580Z,7.40
2023-03-27T07:37:57.910Z,7.42
2023-03-27T07:40:51.183Z,7.47
2023-03-27T07:43:43.045Z,7.47
2023-03-27T07:46:12.464Z,7.49
2023-03-27T07:48:41.764Z,7.50
2023-03-27T07:51:18.615Z,7.45
2023-03-27T07:53:49.315Z,7.48
2023-03-27T07:56:24.759Z,7.52
2023-03-27T07:59:12.907Z,7.55
2023-03-27T08:01:43.033Z,7.54
2023-03-27T08:04:12.421Z,7.56
2023-03-27T08:06:43.885Z,7.61
2023-03-27T08:09:19.026Z,7.60
2023-03-27T08:11:50.810Z,7.65
2023-03-27T08:14:19.820Z,7.73
2023-03-27T08:16:48.530Z,7.83
2023-03-27T08:19:18.831Z,7.84
2023-03-27T08:21:52.064Z,7.79
2023-03-27T08:24:20.981Z,7.71
2023-03-27T08:27:23.121Z,7.59
2023-03-27T08:29:52.337Z,7.61
2023-03-27T08:32:21.676Z,7.66
2023-03-27T08:34:51.618Z,7.71
2023-03-27T08:37:24.695Z,7.80
2023-03-27T08:40:26.352Z,7.93
2023-03-27T08:43:19.245Z,7.99
2023-03-27T08:45:52.324Z,8.12
2023-03-27T08:48:31.285Z,8.13
2023-03-27T08:51:04.617Z,8.17
2023-03-27T08:53:40.821Z,8.22
2023-03-27T08:56:14.695Z,8.33
2023-03-27T08:58:46.559Z,8.40
2023-03-27T09:01:41.338Z,8.55
2023-03-27T09:04:26.407Z,8.72
2023-03-27T09:07:03.154Z,8.72
2023-03-27T09:09:48.006Z,8.71
2023-03-27T09:12:41.154Z,8.59
2023-03-27T09:15:15.220Z,8.59
2023-03-27T09:17:55.735Z,8.63
2023-03-27T09:20:29.870Z,8.66
2023-03-27T09:23:07.024Z,8.64
2023-03-27T09:25:59.677Z,8.63
2023-03-27T09:28:51.459Z,8.56
2023-03-27T09:31:30.707Z,8.46
2023-03-27T09:34:04.204Z,8.41
2023-03-27T09:36:35.996Z,8.38
2023-03-27T09:39:08.490Z,8.32
2023-03-27T09:41:44.048Z,8.26
2023-03-27T09:44:16.339Z,8.27
2023-03-27T09:46:51.587Z,8.21
2023-03-27T09:49:22.216Z,8.16
2023-03-27T09:51:55.510Z,8.09
2023-03-27T09:54:53.644Z,7.97
2023-03-27T09:57:34.099Z,7.87
2023-03-27T10:00:13.601Z,7.67
2023-03-27T10:03:04.025Z,7.52
2023-03-27T10:05:34.119Z,7.47
2023-03-27T10:08:30.174Z,7.44
2023-03-27T10:11:26.260Z,7.35
2023-03-27T10:14:01.662Z,7.36
2023-03-27T10:16:40.300Z,7.40
2023-03-27T10:19:23.771Z,7.49
2023-03-27T10:21:55.966Z,7.57
2023-03-27T10:24:34.598Z,7.58
2023-03-27T10:27:32.877Z,7.50
2023-03-27T10:30:29.170Z,7.45
2023-03-27T10:33:11.714Z,7.55
2023-03-27T10:35:59.234Z,7.65
2023-03-27T10:38:34.589Z,7.69
2023-03-27T10:41:28.551Z,7.73
2023-03-27T10:43:59.816Z,7.71
2023-03-27T10:46:31.897Z,7.65
2023-03-27T10:49:21.363Z,7.59
2023-03-27T10:51:55.111Z,7.59
2023-03-27T10:54:39.955Z,7.74
2023-03-27T10:57:13.981Z,7.84
2023-03-27T10:59:50.794Z,7.91
2023-03-27T11:02:47.789Z,7.81
2023-03-27T11:05:25.080Z,7.84
2023-03-27T11:08:03.093Z,7.75
2023-03-27T11:10:38.010Z,7.78
2023-03-27T11:13:16.152Z,7.86
2023-03-27T11:15:49.663Z,7.90
2023-03-27T11:18:56.093Z,7.91
2023-03-27T11:21:31.212Z,7.83
2023-03-27T11:24:11.186Z,7.78
2023-03-27T11:26:55.895Z,7.78
2023-03-27T11:29:28.539Z,7.73
2023-03-27T11:32:07.014Z,7.65
2023-03-27T11:35:01.944Z,7.58
2023-03-27T11:37:54.466Z,7.43
2023-03-27T11:40:35.167Z,7.30
2023-03-27T11:43:04.603Z,7.19
2023-03-27T11:45:42.988Z,7.02
2023-03-27T11:48:34.211Z,6.88
2023-03-27T11:51:07.248Z,6.84
2023-03-27T11:53:48.886Z,6.81
2023-03-27T11:56:46.862Z,6.75
2023-03-27T11:59:40.632Z,6.73
2023-03-27T12:02:23.756Z,6.69
2023-03-27T12:04:56.937Z,6.55
2023-03-27T12:07:48.209Z,6.49
2023-03-27T12:10:33.141Z,6.33
2023-03-27T12:13:41.913Z,6.21
2023-03-27T12:16:41.528Z,6.15
2023-03-27T12:19:28.930Z,6.06
2023-03-27T12:22:31.671Z,6.09
2023-03-27T12:25:33.621Z,6.10
2023-03-27T12:28:41.040Z,6.04
2023-03-27T12:31:37.213Z,6.00
2023-03-27T12:34:12.556Z,5.99
2023-03-27T12:36:45.074Z,6.02
2023-03-27T12:39:21.243Z,6.10
2023-03-27T12:41:52.438Z,6.17
2023-03-27T12:45:06.659Z,6.18
2023-03-27T12:47:35.709Z,6.10
2023-03-27T12:50:20.324Z,5.99
2023-03-27T12:52:53.403Z,5.91
2023-03-27T12:55:33.769Z,5.84
2023-03-27T12:58:05.220Z,5.79
2023-03-27T13:01:03.142Z,5.82
2023-03-27T13:04:02.107Z,6.07
2023-03-27T13:06:43.825Z,6.33
2023-03-27T13:09:52.866Z,6.45
2023-03-27T13:12:40.280Z,6.45
2023-03-27T13:15:21.245Z,6.53
2023-03-27T13:18:11.136Z,6.56
2023-03-27T13:20:48.314Z,6.56
2023-03-27T13:23:35.320Z,6.53
2023-03-27T13:26:21.257Z,6.54
2023-03-27T13:28:52.773Z,6.62
2023-03-27T13:31:59.056Z,6.60
2023-03-27T13:34:40.569Z,6.55
2023-03-27T13:37:48.603Z,6.54
2023-03-27T13:40:24.814Z,6.52
2023-03-27T13:43:11.747Z,6.48
2023-03-27T13:45:47.171Z,6.43
2023-03-27T13:49:16.956Z,6.35
2023-03-27T13:52:22.291Z,6.28
2023-03-27T13:55:30.269Z,6.18
2023-03-27T13:58:45.020Z,6.19
2023-03-27T14:01:35.128Z,6.17
2023-03-27T14:04:29.798Z,6.14
2023-03-27T14:07:53.687Z,6.05
2023-03-27T14:10:37.816Z,5.95
2023-03-27T14:13:26.976Z,6.00
2023-03-27T14:16:38.156Z,6.05
2023-03-27T14:19:36.247Z,6.01
2023-03-27T14:22:14.585Z,6.07
2023-03-27T14:25:00.782Z,6.10
2023-03-27T14:27:37.320Z,6.06
2023-03-27T14:30:16.777Z,6.03
2023-03-27T14:32:52.136Z,6.04
2023-03-27T14:35:40.914Z,6.02
2023-03-27T14:38:21.880Z,5.99
2023-03-27T14:40:57.410Z,5.92
2023-03-27T14:43:46.826Z,5.86
2023-03-27T14:46:16.186Z,5.82
2023-03-27T14:48:47.792Z,5.76
2023-03-27T14:51:21.964Z,5.76
2023-03-27T14:53:53.734Z,5.78
2023-03-27T14:56:30.618Z,5.86
2023-03-27T14:59:13.144Z,5.88
2023-03-27T15:01:52.344Z,5.85
2023-03-27T15:04:21.546Z,5.79
2023-03-27T15:06:56.186Z,5.76
2023-03-27T15:09:44.709Z,5.71
2023-03-27T15:12:47.731Z,5.68
2023-03-27T15:15:34.674Z,5.65
2023-03-27T15:18:05.659Z,5.67
2023-03-27T15:20:37.097Z,5.64
2023-03-27T15:23:14.030Z,5.61
2023-03-27T15:25:48.946Z,5.57
2023-03-27T15:28:23.885Z,5.57
2023-03-27T15:30:55.367Z,5.52
2023-03-27T15:33:34.666Z,5.51
2023-03-27T15:36:10.038Z,5.49
2023-03-27T15:38:39.196Z,5.46
2023-03-27T15:41:37.789Z,5.41
2023-03-27T15:44:12.571Z,5.40
2023-03-27T15:46:54.347Z,5.39
2023-03-27T15:49:26.269Z,5.40
2023-03-27T15:51:56.288Z,5.37
2023-03-27T15:54:28.176Z,5.33
2023-03-27T15:57:10.525Z,5.28
2023-03-27T15:59:52.133Z,5.22
2023-03-27T16:02:25.295Z,5.14
2023-03-27T16:04:55.750Z,5.09
2023-03-27T16:07:27.482Z,5.02
2023-03-27T16:09:59.951Z,5.00
2023-03-27T16:12:33.558Z,4.95
2023-03-27T16:15:08.283Z,4.91
2023-03-27T16:17:45.094Z,4.89
2023-03-27T16:20:35.918Z,4.87
2023-03-27T16:23:06.370Z,4.80
2023-03-27T16:25:35.760Z,4.76
2023-03-27T16:28:04.634Z,4.71
2023-03-27T16:30:38.961Z,4.71
2023-03-27T16:33:15.964Z,4.66
2023-03-27T16:35:45.763Z,4.61
2023-03-27T16:38:15.259Z,4.55
2023-03-27T16:40:44.304Z,4.50
2023-03-27T16:43:14.115Z,4.46
2023-03-27T16:45:44.989Z,4.43
2023-03-27T16:48:14.873Z,4.41
2023-03-27T16:50:43.744Z,4.39
2023-03-27T16:53:12.419Z,4.38
2023-03-27T16:55:41.584Z,4.33
2023-03-27T16:58:10.307Z,4.30
2023-03-27T17:00:39.089Z,4.26
2023-03-27T17:03:09.650Z,4.19
2023-03-27T17:05:38.441Z,4.15
2023-03-27T17:08:08.945Z,4.09
2023-03-27T17:10:37.625Z,4.08
2023-03-27T17:13:06.298Z,4.07
2023-03-27T17:15:38.081Z,4.06
2023-03-27T17:18:07.458Z,4.02
2023-03-27T17:20:37.603Z,4.00
2023-03-27T17:23:06.754Z,3.98
2023-03-27T17:25:35.449Z,3.96
2023-03-27T17:28:04.481Z,3.95
2023-03-27T17:30:40.947Z,3.94
2023-03-27T17:33:14.359Z,3.92
2023-03-27T17:35:44.656Z,3.91
2023-03-27T17:38:13.485Z,3.92
2023-03-27T17:40:42.819Z,3.88
2023-03-27T17:43:12.454Z,3.84
2023-03-27T17:45:42.365Z,3.80
2023-03-27T17:48:12.152Z,3.79
2023-03-27T17:50:41.081Z,3.75
2023-03-27T17:53:11.484Z,3.74
2023-03-27T17:55:40.228Z,3.74
2023-03-27T17:58:10.190Z,3.75
2023-03-27T18:00:40.230Z,3.73
2023-03-27T18:03:09.906Z,3.76
2023-03-27T18:05:39.071Z,3.72
2023-03-27T18:08:09.446Z,3.72
2023-03-27T18:10:45.086Z,3.64
2023-03-27T18:13:14.111Z,3.58
2023-03-27T18:15:43.246Z,3.51
2023-03-27T18:18:12.535Z,3.44
2023-03-27T18:20:41.420Z,3.38
2023-03-27T18:23:10.405Z,3.36
2023-03-27T18:25:43.155Z,3.29
2023-03-27T18:28:12.325Z,3.23
2023-03-27T18:30:41.811Z,3.18
2023-03-27T18:33:11.766Z,3.13
2023-03-27T18:35:44.147Z,3.05
2023-03-27T18:38:14.347Z,2.99
2023-03-27T18:40:44.288Z,2.99
2023-03-27T18:43:13.840Z,2.94
2023-03-27T18:45:42.898Z,2.90
2023-03-27T18:48:13.576Z,2.84
2023-03-27T18:50:43.356Z,2.78
2023-03-27T18:53:13.761Z,2.77
2023-03-27T18:55:45.084Z,2.75
2023-03-27T18:58:13.932Z,2.71
2023-03-27T19:00:42.726Z,2.71
2023-03-27T19:03:15.719Z,2.70
2023-03-27T19:05:47.311Z,2.68
2023-03-27T19:08:16.986Z,2.67
2023-03-27T19:10:47.293Z,2.60
2023-03-27T19:13:23.643Z,2.59
2023-03-27T19:16:27.981Z,2.60
2023-03-27T19:19:38.007Z,2.54
2023-03-27T19:22:22.463Z,2.51
2023-03-27T19:24:57.881Z,2.45
2023-03-27T19:27:28.596Z,2.40
2023-03-27T19:30:09.673Z,2.45
2023-03-27T19:32:38.633Z,2.44
2023-03-27T19:35:08.102Z,2.43
2023-03-27T19:37:37.224Z,2.42
2023-03-27T19:40:08.083Z,2.38
2023-03-27T19:42:38.981Z,2.36
2023-03-27T19:45:08.938Z,2.36
2023-03-27T19:47:38.000Z,2.39
2023-03-27T19:50:09.957Z,2.34
2023-03-27T19:53:08.460Z,2.30
2023-03-27T19:55:38.210Z,2.28
2023-03-27T19:58:08.396Z,2.27
2023-03-27T20:00:39.436Z,2.26
2023-03-27T20:03:13.220Z,2.26
2023-03-27T20:05:42.048Z,2.27
2023-03-27T20:08:10.853Z,2.20
2023-03-27T20:10:39.769Z,2.14
2023-03-27T20:13:12.510Z,2.06
2023-03-27T20:15:42.254Z,2.06
2023-03-27T20:18:11.097Z,2.03
2023-03-27T20:20:40.535Z,2.00
2023-03-27T20:23:10.096Z,1.96
2023-03-27T20:25:38.856Z,1.95
2023-03-27T20:28:11.387Z,1.92
2023-03-27T20:30:43.216Z,1.86
2023-03-27T20:33:12.273Z,1.84
2023-03-27T20:35:42.948Z,1.81
2023-03-27T20:38:13.394Z,1.79
2023-03-27T20:40:53.188Z,1.77
2023-03-27T20:43:31.063Z,1.73
2023-03-27T20:46:00.716Z,1.69
2023-03-27T20:48:40.064Z,1.66
2023-03-27T20:51:14.939Z,1.63
2023-03-27T20:53:45.207Z,1.60
2023-03-27T20:56:15.560Z,1.55
2023-03-27T20:58:46.876Z,1.50
2023-03-27T21:01:19.636Z,1.49
2023-03-27T21:03:50.126Z,1.49
2023-03-27T21:06:21.012Z,1.42
2023-03-27T21:08:49.897Z,1.35
2023-03-27T21:11:18.583Z,1.30
2023-03-27T21:13:49.073Z,1.27
2023-03-27T21:16:18.116Z,1.27
2023-03-27T21:18:47.104Z,1.30
2023-03-27T21:21:15.913Z,1.26
2023-03-27T21:23:45.038Z,1.24
2023-03-27T21:26:14.210Z,1.20
2023-03-27T21:28:44.883Z,1.15
2023-03-27T21:31:15.652Z,1.15
2023-03-27T21:33:44.213Z,1.14
2023-03-27T21:36:14.008Z,1.06
2023-03-27T21:38:42.750Z,1.01
2023-03-27T21:41:17.647Z,1.00
2023-03-27T21:43:49.058Z,0.94
2023-03-27T21:46:19.185Z,0.92
2023-03-27T21:48:49.992Z,0.86
2023-03-27T21:51:19.146Z,0.80
2023-03-27T21:53:47.872Z,0.77
2023-03-27T21:56:16.375Z,0.76
2023-03-27T21:58:44.958Z,0.73
2023-03-27T22:01:15.283Z,0.71
2023-03-27T22:03:45.477Z,0.65
2023-03-27T22:06:17.297Z,0.62
2023-03-27T22:08:46.032Z,0.60
2023-03-27T22:11:17.539Z,0.57
2023-03-27T22:13:47.183Z,0.52
2023-03-27T22:16:18.440Z,0.50
2023-03-27T22:18:48.347Z,0.45
2023-03-27T22:21:18.745Z,0.40
2023-03-27T22:23:49.069Z,0.36
2023-03-27T22:26:18.198Z,0.28
2023-03-27T22:28:47.103Z,0.24
2023-03-27T22:31:18.553Z,0.22
2023-03-27T22:33:49.761Z,0.17
2023-03-27T22:36:19.265Z,0.14
2023-03-27T22:38:48.039Z,0.10
2023-03-27T22:41:17.509Z,0.08
2023-03-27T22:43:48.890Z,0.08
2023-03-27T22:46:19.994Z,0.02
2023-03-27T22:48:55.571Z,-0.03
2023-03-27T22:51:25.463Z,-0.07
2023-03-27T22:53:54.291Z,-0.10
2023-03-27T22:56:22.963Z,-0.13
2023-03-27T22:58:51.545Z,-0.17
2023-03-27T23:01:20.486Z,-0.21
2023-03-27T23:03:50.616Z,-0.26
2023-03-27T23:06:21.588Z,-0.34
2023-03-27T23:08:50.990Z,-0.41
2023-03-27T23:11:20.037Z,-0.46
2023-03-27T23:13:48.644Z,-0.48
2023-03-27T23:16:17.525Z,-0.50
2023-03-27T23:18:46.722Z,-0.57
2023-03-27T23:21:18.178Z,-0.65
2023-03-27T23:23:46.894Z,-0.71
2023-03-27T23:26:16.483Z,-0.75
2023-03-27T23:28:45.128Z,-0.78
2023-03-27T23:31:15.951Z,-0.79
2023-03-27T23:33:47.229Z,-0.81
2023-03-27T23:36:19.555Z,-0.87
2023-03-27T23:38:48.419Z,-0.82
2023-03-27T23:41:18.012Z,-0.87
2023-03-27T23:43:47.022Z,-0.88
2023-03-27T23:46:16.669Z,-0.89
2023-03-27T23:48:46.903Z,-0.90
2023-03-27T23:51:17.991Z,-0.88
2023-03-27T23:53:46.910Z,-0.90
2023-03-27T23:56:15.690Z,-0.94
2023-03-27T23:58:44.237Z,-0.96
