createdAt,value
2019-01-08T14:16:58.560Z,9.19
2019-01-08T14:17:58.527Z,8.64
2019-01-08T14:18:58.515Z,8.25
2019-01-08T14:19:58.504Z,7.79
2019-01-08T14:20:58.677Z,7.77
2019-01-08T14:26:37.779Z,9.75
2019-01-08T14:27:37.743Z,9.12
2019-01-08T14:28:37.731Z,8.49
2019-01-08T14:29:37.722Z,7.84
2019-01-08T14:30:37.711Z,7.47
2019-01-08T14:31:37.723Z,7.15
2019-01-08T14:32:40.739Z,6.82
2019-01-08T14:33:37.676Z,6.72
2019-01-08T14:34:37.665Z,6.57
2019-01-08T14:35:37.654Z,6.39
2019-01-08T14:36:37.665Z,6.36
2019-01-08T14:37:37.632Z,6.32
2019-01-08T14:38:37.620Z,6.17
2019-01-08T14:39:37.608Z,6.13
2019-01-08T14:40:37.602Z,6.01
2019-01-08T14:41:37.586Z,6.10
2019-01-08T14:42:37.597Z,5.99
2019-01-08T14:43:37.564Z,5.92
2019-01-08T14:44:37.553Z,5.85
2019-01-08T14:45:37.541Z,5.93
2019-01-08T14:46:37.531Z,5.96
2019-01-08T14:47:37.542Z,6.01
2019-01-08T14:48:37.507Z,5.98
2019-01-08T14:49:37.495Z,5.92
2019-01-08T14:50:37.483Z,5.99
2019-01-08T14:51:37.473Z,5.92
2019-01-08T14:52:37.486Z,6.03
2019-01-08T14:53:37.450Z,5.99
2019-01-08T14:54:37.439Z,6.02
2019-01-08T14:55:37.428Z,6.01
2019-01-08T14:56:37.418Z,5.99
2019-01-08T14:57:37.429Z,6.01
2019-01-08T14:58:37.394Z,6.03
2019-01-08T14:59:37.385Z,6.01
2019-01-08T15:00:37.373Z,6.06
2019-01-08T15:01:37.361Z,6.10
2019-01-08T15:02:37.376Z,6.11
2019-01-08T15:03:37.342Z,6.11
2019-01-08T15:04:37.647Z,6.10
2019-01-08T15:05:37.315Z,6.10
2019-01-08T15:06:37.305Z,6.13
2019-01-08T15:07:37.319Z,6.16
2019-01-08T15:08:37.284Z,6.14
2019-01-08T15:09:37.270Z,6.25
2019-01-08T15:10:37.264Z,6.30
2019-01-08T15:11:37.250Z,6.25
2019-01-08T15:12:37.276Z,6.32
2019-01-08T15:13:37.225Z,6.25
2019-01-08T15:14:37.213Z,6.33
2019-01-08T15:15:37.202Z,6.39
2019-01-08T15:16:37.193Z,6.38
2019-01-08T15:17:37.206Z,6.40
2019-01-08T15:18:37.169Z,6.42
2019-01-08T15:19:37.162Z,6.45
2019-01-08T15:20:38.953Z,6.54
2019-01-08T15:21:37.135Z,6.39
2019-01-08T15:22:37.147Z,6.50
2019-01-08T15:23:37.115Z,6.53
2019-01-08T15:24:37.102Z,6.43
2019-01-08T15:25:37.089Z,6.48
2019-01-08T15:26:37.078Z,6.45
2019-01-08T15:27:37.092Z,6.48
2019-01-08T15:28:37.057Z,6.48
2019-01-08T15:29:37.045Z,6.46
2019-01-08T15:30:37.034Z,6.54
2019-01-08T15:31:37.022Z,6.51
2019-01-08T15:32:37.046Z,6.53
2019-01-08T15:33:37.001Z,6.46
2019-01-08T15:34:36.989Z,6.54
2019-01-08T15:35:36.976Z,6.51
2019-01-08T15:36:36.966Z,6.54
2019-01-08T15:37:36.970Z,6.53
2019-01-08T15:38:36.966Z,6.54
2019-01-08T15:39:36.932Z,6.53
2019-01-08T15:40:36.920Z,6.50
2019-01-08T15:41:36.909Z,6.63
2019-01-08T15:42:36.904Z,6.57
2019-01-08T15:43:36.915Z,6.61
2019-01-08T15:44:36.875Z,6.60
2019-01-08T15:45:36.864Z,6.64
2019-01-08T15:46:36.854Z,6.72
2019-01-08T15:47:36.842Z,6.68
2019-01-08T15:48:36.862Z,6.65
2019-01-08T15:49:36.822Z,6.72
2019-01-08T15:50:36.809Z,6.71
2019-01-08T15:51:36.797Z,6.72
2019-01-08T15:52:36.788Z,6.75
2019-01-08T15:53:36.799Z,6.68
2019-01-08T15:54:36.763Z,6.63
2019-01-08T15:55:36.753Z,6.64
2019-01-08T15:56:36.742Z,6.65
2019-01-08T15:57:36.731Z,6.69
2019-01-08T15:58:36.742Z,6.63
2019-01-08T15:59:36.708Z,6.60
2019-01-08T16:00:36.696Z,6.64
2019-01-08T16:01:36.684Z,6.51
2019-01-08T16:02:36.673Z,6.42
2019-01-08T16:03:36.685Z,6.48
2019-01-08T16:04:36.651Z,6.39
2019-01-08T16:05:36.640Z,6.42
2019-01-08T16:06:36.628Z,6.42
2019-01-08T16:07:36.618Z,6.33
2019-01-08T16:08:36.630Z,6.38
2019-01-08T16:09:36.593Z,6.38
2019-01-08T16:10:36.583Z,6.38
2019-01-08T16:11:36.575Z,6.38
2019-01-08T16:12:36.560Z,6.36
2019-01-08T16:13:36.573Z,6.45
2019-01-08T16:14:36.539Z,6.40
2019-01-08T16:15:36.526Z,6.39
2019-01-08T16:16:36.515Z,6.38
2019-01-08T16:17:36.504Z,6.36
2019-01-08T16:18:36.516Z,6.40
2019-01-08T16:19:36.483Z,6.48
2019-01-08T16:20:36.473Z,6.48
2019-01-08T16:21:36.460Z,6.50
2019-01-08T16:22:36.450Z,6.48
2019-01-08T16:23:36.461Z,6.48
2019-01-08T16:24:36.426Z,6.43
2019-01-08T16:25:36.414Z,6.45
2019-01-08T16:26:36.407Z,6.45
2019-01-08T16:27:36.392Z,6.51
2019-01-08T16:28:36.384Z,6.42
2019-01-08T16:29:36.399Z,6.45
2019-01-08T16:30:36.358Z,6.39
2019-01-08T16:31:36.349Z,6.36
2019-01-08T16:32:36.336Z,6.36
2019-01-08T16:33:36.326Z,6.36
2019-01-08T16:34:36.339Z,6.39
2019-01-08T16:35:36.304Z,6.45
2019-01-08T16:36:36.296Z,6.36
2019-01-08T16:37:36.281Z,6.33
2019-01-08T16:38:36.269Z,6.38
2019-01-08T16:39:36.281Z,6.32
2019-01-08T16:40:36.248Z,6.28
2019-01-08T16:41:36.236Z,6.36
2019-01-08T16:42:36.249Z,6.33
2019-01-08T16:43:36.213Z,6.25
2019-01-08T16:44:36.226Z,6.33
2019-01-08T16:45:36.191Z,6.30
2019-01-08T16:46:36.201Z,6.25
2019-01-08T16:47:36.168Z,6.21
2019-01-08T16:48:36.160Z,6.25
2019-01-08T16:49:36.246Z,6.24
2019-01-08T16:50:36.136Z,6.25
2019-01-08T16:51:36.127Z,6.24
2019-01-08T16:52:36.115Z,6.20
2019-01-08T16:53:41.318Z,6.16
2019-01-08T16:54:37.114Z,6.14
2019-01-08T16:55:36.079Z,6.08
2019-01-08T16:56:36.067Z,6.19
2019-01-08T16:57:36.056Z,6.14
2019-01-08T16:58:36.091Z,6.16
2019-01-08T16:59:36.058Z,6.14
2019-01-08T17:00:36.024Z,6.08
2019-01-08T17:01:36.010Z,6.10
2019-01-08T17:02:36.001Z,6.17
2019-01-08T17:03:35.989Z,6.10
2019-01-08T17:04:36.003Z,6.08
2019-01-08T17:05:35.974Z,6.20
2019-01-08T17:06:35.997Z,6.11
2019-01-08T17:07:35.947Z,6.13
2019-01-08T17:08:35.935Z,6.14
2019-01-08T17:09:35.947Z,6.16
2019-01-08T17:10:37.662Z,6.11
2019-01-08T17:11:35.900Z,6.08
2019-01-08T17:12:35.888Z,6.11
2019-01-08T17:13:35.883Z,6.10
2019-01-08T17:14:35.890Z,6.11
2019-01-08T17:15:35.868Z,6.06
2019-01-08T17:16:35.844Z,6.10
2019-01-08T17:17:35.832Z,6.06
2019-01-08T17:18:35.824Z,6.02
2019-01-08T17:19:35.836Z,6.02
2019-01-08T17:20:35.800Z,6.08
2019-01-08T17:21:35.795Z,5.95
2019-01-08T17:22:35.777Z,6.03
2019-01-08T17:23:39.405Z,6.03
2019-01-08T17:24:35.815Z,6.03
2019-01-08T17:25:35.745Z,6.03
2019-01-08T17:26:35.733Z,6.01
2019-01-08T17:27:35.814Z,6.10
2019-01-08T17:28:35.711Z,5.99
2019-01-08T17:29:35.698Z,6.14
2019-01-08T17:30:35.713Z,6.08
2019-01-08T17:31:35.684Z,6.11
2019-01-08T17:32:35.665Z,6.06
2019-01-08T17:33:35.655Z,6.19
2019-01-08T17:34:35.643Z,6.14
2019-01-08T17:35:35.656Z,6.24
2019-01-08T17:36:35.620Z,6.14
2019-01-08T17:37:35.610Z,6.27
2019-01-08T17:38:35.597Z,6.17
2019-01-08T17:39:35.587Z,6.27
2019-01-08T17:40:35.602Z,6.20
2019-01-08T17:41:35.564Z,6.21
2019-01-08T17:42:35.553Z,6.24
2019-01-08T17:43:35.543Z,6.35
2019-01-08T17:44:35.534Z,6.28
2019-01-08T17:45:35.544Z,6.28
2019-01-08T17:46:35.510Z,6.33
2019-01-08T17:47:35.496Z,6.32
2019-01-08T17:48:35.491Z,6.33
2019-01-08T17:49:35.475Z,6.28
2019-01-08T17:50:35.799Z,6.30
2019-01-08T17:51:35.451Z,6.36
2019-01-08T17:52:35.445Z,6.30
2019-01-08T17:53:35.431Z,6.33
2019-01-08T17:54:35.420Z,6.33
2019-01-08T17:55:35.432Z,6.30
2019-01-08T17:56:35.395Z,6.36
2019-01-08T17:57:35.385Z,6.35
2019-01-08T17:58:35.385Z,6.33
2019-01-08T17:59:35.363Z,6.39
2019-01-08T18:00:35.508Z,6.38
2019-01-08T18:01:35.341Z,6.43
2019-01-08T18:02:35.328Z,6.43
2019-01-08T18:03:42.604Z,6.38
2019-01-08T18:04:36.377Z,6.36
2019-01-08T18:05:35.322Z,6.35
2019-01-08T18:06:35.285Z,6.36
2019-01-08T18:07:35.273Z,6.35
2019-01-08T18:08:35.302Z,6.33
2019-01-08T18:09:35.251Z,6.35
2019-01-08T18:10:35.263Z,6.36
2019-01-08T18:11:35.229Z,6.36
2019-01-08T18:12:35.219Z,6.36
2019-01-08T18:13:35.207Z,6.35
2019-01-08T18:14:35.194Z,6.35
2019-01-08T18:15:35.209Z,6.36
2019-01-08T18:16:35.178Z,6.36
2019-01-08T18:17:35.161Z,6.35
2019-01-08T18:18:35.149Z,6.28
2019-01-08T18:19:35.141Z,6.39
2019-01-08T18:20:35.163Z,6.39
2019-01-08T18:21:35.118Z,6.43
2019-01-08T18:22:35.108Z,6.43
2019-01-08T18:23:35.096Z,6.50
2019-01-08T18:24:35.082Z,6.35
2019-01-08T18:25:35.193Z,6.48
2019-01-08T18:26:35.084Z,6.46
2019-01-08T18:27:35.049Z,6.51
2019-01-08T18:28:35.040Z,6.48
2019-01-08T18:29:35.027Z,6.50
2019-01-08T18:30:35.016Z,6.43
2019-01-08T18:31:35.028Z,6.48
2019-01-08T18:32:34.993Z,6.46
2019-01-08T18:33:34.982Z,6.48
2019-01-08T18:34:34.981Z,6.63
2019-01-08T18:35:34.959Z,6.57
2019-01-08T18:36:34.976Z,6.60
2019-01-08T18:37:34.942Z,6.65
2019-01-08T18:38:34.931Z,6.65
2019-01-08T18:39:34.915Z,6.75
2019-01-08T18:40:34.903Z,6.65
2019-01-08T18:41:34.916Z,6.65
2019-01-08T18:42:34.880Z,6.63
2019-01-08T18:43:34.874Z,6.63
2019-01-08T18:44:34.863Z,6.63
2019-01-08T18:45:34.847Z,6.54
2019-01-08T18:46:34.861Z,6.53
2019-01-08T18:47:34.827Z,6.53
2019-01-08T18:48:34.814Z,6.42
2019-01-08T18:49:34.802Z,6.48
2019-01-08T18:50:34.804Z,6.50
2019-01-08T18:51:34.808Z,6.48
2019-01-08T18:52:34.769Z,6.46
2019-01-08T18:53:34.757Z,6.48
2019-01-08T18:54:34.750Z,6.43
2019-01-08T18:55:34.736Z,6.48
2019-01-08T18:56:34.749Z,6.46
2019-01-08T18:57:34.714Z,6.51
2019-01-08T18:58:34.703Z,6.45
2019-01-08T18:59:34.690Z,6.36
2019-01-08T19:00:34.679Z,6.33
2019-01-08T19:01:34.692Z,6.42
2019-01-08T19:02:34.676Z,6.39
2019-01-08T19:03:34.648Z,6.38
2019-01-08T19:04:34.634Z,6.33
2019-01-08T19:05:34.656Z,6.33
2019-01-08T19:06:34.635Z,6.30
2019-01-08T19:07:34.604Z,6.30
2019-01-08T19:08:34.593Z,6.27
2019-01-08T19:09:34.688Z,6.19
2019-01-08T19:10:34.568Z,6.21
2019-01-08T19:11:34.558Z,6.32
2019-01-08T19:12:34.569Z,6.25
2019-01-08T19:13:34.535Z,6.17
2019-01-08T19:14:34.523Z,6.19
2019-01-08T19:15:34.515Z,6.21
2019-01-08T19:16:34.501Z,6.16
2019-01-08T19:17:34.516Z,6.16
2019-01-08T19:18:34.478Z,6.16
2019-01-08T19:19:34.466Z,6.24
2019-01-08T19:20:34.456Z,6.20
2019-01-08T19:21:34.445Z,6.24
2019-01-08T19:22:34.458Z,6.20
2019-01-08T19:23:34.422Z,6.19
2019-01-08T19:24:34.413Z,6.11
2019-01-08T19:25:34.401Z,6.11
2019-01-08T19:26:34.388Z,6.13
2019-01-08T19:27:34.406Z,5.98
2019-01-08T19:28:34.367Z,5.99
2019-01-08T19:29:34.356Z,6.01
2019-01-08T19:30:34.347Z,5.92
2019-01-08T19:31:34.334Z,5.92
2019-01-08T19:32:34.363Z,5.75
2019-01-08T19:33:34.313Z,5.70
2019-01-08T19:34:34.300Z,5.80
2019-01-08T19:35:34.289Z,5.80
2019-01-08T19:36:34.278Z,5.75
2019-01-08T19:37:34.294Z,5.75
2019-01-08T19:38:34.255Z,5.73
2019-01-08T19:39:34.244Z,5.74
2019-01-08T19:40:34.232Z,5.81
2019-01-08T19:41:34.222Z,5.83
2019-01-08T19:42:34.234Z,5.77
2019-01-08T19:43:34.198Z,5.84
2019-01-08T19:44:34.186Z,5.83
2019-01-08T19:45:34.186Z,5.85
2019-01-08T19:46:34.165Z,5.85
2019-01-08T19:47:34.177Z,5.92
2019-01-08T19:48:34.144Z,5.92
2019-01-08T19:49:34.130Z,5.87
2019-01-08T19:50:34.121Z,5.92
2019-01-08T19:51:34.110Z,5.93
2019-01-08T19:52:34.125Z,5.93
2019-01-08T19:53:34.086Z,5.93
2019-01-08T19:54:34.075Z,5.90
2019-01-08T19:55:34.068Z,5.93
2019-01-08T19:56:34.053Z,5.98
2019-01-08T19:57:34.045Z,5.95
2019-01-08T19:58:34.056Z,5.92
2019-01-08T19:59:34.019Z,5.92
2019-01-08T20:00:34.010Z,5.93
2019-01-08T20:01:34.002Z,5.90
2019-01-08T20:02:33.995Z,5.92
2019-01-08T20:03:33.998Z,5.95
2019-01-08T20:04:33.964Z,5.90
2019-01-08T20:05:33.959Z,5.95
2019-01-08T20:06:33.944Z,6.05
2019-01-08T20:07:33.931Z,5.95
2019-01-08T20:08:33.961Z,5.96
2019-01-08T20:09:33.909Z,6.01
2019-01-08T20:10:33.897Z,6.02
2019-01-08T20:11:33.885Z,6.01
2019-01-08T20:12:33.875Z,5.99
2019-01-08T20:13:33.889Z,6.06
2019-01-08T20:14:33.853Z,6.02
2019-01-08T20:15:33.841Z,6.01
2019-01-08T20:16:33.830Z,6.10
2019-01-08T20:17:33.819Z,6.03
2019-01-08T20:18:33.832Z,6.06
2019-01-08T20:19:33.797Z,6.01
2019-01-08T20:20:33.784Z,6.01
2019-01-08T20:21:33.874Z,6.06
2019-01-08T20:22:33.763Z,6.06
2019-01-08T20:23:33.774Z,6.02
2019-01-08T20:24:33.739Z,6.01
2019-01-08T20:25:33.727Z,6.01
2019-01-08T20:26:33.717Z,6.06
2019-01-08T20:27:33.705Z,6.06
2019-01-08T20:28:33.717Z,6.03
2019-01-08T20:29:33.680Z,5.99
2019-01-08T20:30:33.670Z,6.10
2019-01-08T20:31:33.660Z,6.01
2019-01-08T20:32:33.649Z,6.02
2019-01-08T20:33:33.661Z,6.05
2019-01-08T20:34:33.629Z,6.03
2019-01-08T20:35:33.613Z,6.01
2019-01-08T20:36:33.603Z,6.03
2019-01-08T20:37:33.591Z,6.02
2019-01-08T20:38:33.605Z,6.03
2019-01-08T20:39:33.571Z,6.03
2019-01-08T20:40:33.558Z,5.92
2019-01-08T20:41:33.556Z,5.98
2019-01-08T20:42:33.534Z,6.06
2019-01-08T20:43:33.551Z,5.98
2019-01-08T20:44:33.519Z,5.99
2019-01-08T20:45:33.504Z,5.93
2019-01-08T20:46:33.490Z,5.98
2019-01-08T20:47:33.482Z,5.98
2019-01-08T20:48:33.481Z,5.96
2019-01-08T20:49:33.482Z,6.03
2019-01-08T20:50:33.444Z,5.98
2019-01-08T20:51:33.433Z,5.95
2019-01-08T20:52:33.422Z,5.93
2019-01-08T20:53:33.435Z,5.90
2019-01-08T20:54:33.401Z,5.92
2019-01-08T20:55:33.388Z,5.88
2019-01-08T20:56:33.378Z,5.87
2019-01-08T20:57:33.366Z,5.93
2019-01-08T20:58:33.357Z,5.95
2019-01-08T20:59:33.370Z,5.95
2019-01-08T21:00:33.332Z,5.88
2019-01-08T21:01:33.324Z,5.90
2019-01-08T21:02:33.309Z,5.95
2019-01-08T21:03:33.299Z,5.92
2019-01-08T21:04:35.742Z,5.92
2019-01-08T21:05:33.275Z,5.99
2019-01-08T21:06:33.264Z,5.90
2019-01-08T21:07:33.252Z,5.90
2019-01-08T21:08:33.247Z,5.92
2019-01-08T21:09:33.265Z,5.93
2019-01-08T21:10:33.218Z,5.93
2019-01-08T21:11:33.209Z,5.88
2019-01-08T21:12:33.198Z,5.87
2019-01-08T21:13:33.186Z,5.81
2019-01-08T21:14:33.196Z,5.83
2019-01-08T21:15:33.163Z,5.85
2019-01-08T21:16:33.152Z,5.80
2019-01-08T21:17:33.139Z,5.77
2019-01-08T21:18:33.130Z,5.81
2019-01-08T21:19:33.142Z,5.74
2019-01-08T21:20:33.108Z,5.65
2019-01-08T21:21:33.097Z,5.65
2019-01-08T21:22:33.084Z,5.69
2019-01-08T21:23:33.071Z,5.62
2019-01-08T21:24:33.086Z,5.59
2019-01-08T21:25:33.053Z,5.58
2019-01-08T21:26:33.037Z,5.58
2019-01-08T21:27:33.027Z,5.55
2019-01-08T21:28:33.016Z,5.49
2019-01-08T21:29:33.029Z,5.45
2019-01-08T21:30:32.995Z,5.44
2019-01-08T21:31:32.982Z,5.58
2019-01-08T21:32:32.972Z,5.48
2019-01-08T21:33:32.961Z,5.47
2019-01-08T21:34:32.973Z,5.44
2019-01-08T21:35:32.938Z,5.45
2019-01-08T21:36:32.929Z,5.45
2019-01-08T21:37:32.919Z,5.52
2019-01-08T21:38:32.904Z,5.63
2019-01-08T21:39:32.916Z,5.52
2019-01-08T21:40:32.882Z,5.55
2019-01-08T21:41:32.870Z,5.55
2019-01-08T21:42:32.860Z,5.59
2019-01-08T21:43:32.847Z,5.52
2019-01-08T21:44:32.838Z,5.52
2019-01-08T21:45:32.848Z,5.52
2019-01-08T21:46:32.814Z,5.45
2019-01-08T21:47:32.803Z,5.38
2019-01-08T21:48:32.792Z,5.44
2019-01-08T21:49:32.782Z,5.44
2019-01-08T21:50:32.792Z,5.38
2019-01-08T21:51:32.758Z,5.47
2019-01-08T21:52:32.747Z,5.40
2019-01-08T21:53:32.736Z,5.42
2019-01-08T21:54:32.724Z,5.32
2019-01-08T21:55:32.740Z,5.33
2019-01-08T21:56:32.701Z,5.40
2019-01-08T21:57:32.691Z,5.32
2019-01-08T21:58:32.681Z,5.37
2019-01-08T21:59:32.668Z,5.40
2019-01-08T22:00:32.680Z,5.41
2019-01-08T22:01:32.645Z,5.41
2019-01-08T22:02:32.633Z,5.47
2019-01-08T22:03:32.623Z,5.44
2019-01-08T22:04:32.610Z,5.42
2019-01-08T22:05:32.625Z,5.42
2019-01-08T22:06:32.591Z,5.38
2019-01-08T22:07:32.577Z,5.38
2019-01-08T22:08:32.565Z,5.41
2019-01-08T22:09:32.554Z,5.44
2019-01-08T22:10:32.568Z,5.48
2019-01-08T22:11:32.532Z,5.35
2019-01-08T22:12:32.521Z,5.47
2019-01-08T22:13:32.511Z,5.47
2019-01-08T22:14:32.497Z,5.44
2019-01-08T22:15:32.512Z,5.45
2019-01-08T22:16:32.475Z,5.35
2019-01-08T22:17:32.463Z,5.42
2019-01-08T22:18:32.452Z,5.41
2019-01-08T22:19:32.442Z,5.44
2019-01-08T22:20:32.454Z,5.44
2019-01-08T22:21:32.419Z,5.41
2019-01-08T22:22:32.425Z,5.42
2019-01-08T22:23:32.395Z,5.40
2019-01-08T22:24:32.386Z,5.41
2019-01-08T22:25:32.398Z,5.44
2019-01-08T22:26:32.362Z,5.33
2019-01-08T22:27:32.351Z,5.45
2019-01-08T22:28:32.343Z,5.37
2019-01-08T22:29:32.328Z,5.40
2019-01-08T22:30:32.342Z,5.35
2019-01-08T22:31:32.307Z,5.40
2019-01-08T22:32:32.295Z,5.32
2019-01-08T22:33:32.286Z,5.35
2019-01-08T22:34:32.273Z,5.33
2019-01-08T22:35:32.286Z,5.35
2019-01-08T22:36:32.252Z,5.30
2019-01-08T22:37:32.239Z,5.37
2019-01-08T22:38:32.231Z,5.29
2019-01-08T22:39:32.216Z,5.30
2019-01-08T22:40:32.207Z,5.24
2019-01-08T22:41:32.217Z,5.27
2019-01-08T22:42:32.184Z,5.26
2019-01-08T22:43:32.170Z,5.14
2019-01-08T22:44:32.159Z,5.27
2019-01-08T22:45:32.151Z,5.17
2019-01-08T22:46:32.162Z,5.22
2019-01-08T22:47:32.946Z,5.22
2019-01-08T22:48:32.114Z,5.15
2019-01-08T22:49:32.102Z,5.23
2019-01-08T22:50:32.092Z,5.22
2019-01-08T22:51:32.107Z,5.19
2019-01-08T22:52:32.069Z,5.22
2019-01-08T22:53:32.058Z,5.20
2019-01-08T22:54:32.047Z,5.17
2019-01-08T22:55:32.034Z,5.23
2019-01-08T22:56:32.048Z,5.19
2019-01-08T22:57:32.018Z,5.22
2019-01-08T22:58:32.001Z,5.24
2019-01-08T22:59:31.990Z,5.22
2019-01-08T23:00:31.979Z,5.27
2019-01-08T23:01:32.003Z,5.26
2019-01-08T23:02:31.956Z,5.19
2019-01-08T23:03:31.944Z,5.26
2019-01-08T23:04:31.933Z,5.30
2019-01-08T23:05:31.923Z,5.29
2019-01-08T23:06:31.936Z,5.30
2019-01-08T23:07:31.898Z,5.26
2019-01-08T23:08:31.888Z,5.30
2019-01-08T23:09:31.877Z,5.26
2019-01-08T23:10:31.864Z,5.32
2019-01-08T23:11:31.878Z,5.32
2019-01-08T23:12:31.843Z,5.26
2019-01-08T23:13:31.830Z,5.40
2019-01-08T23:14:31.818Z,5.37
2019-01-08T23:15:31.807Z,5.37
2019-01-08T23:16:31.821Z,5.42
2019-01-08T23:17:31.785Z,5.32
2019-01-08T23:18:31.775Z,5.32
2019-01-08T23:19:31.765Z,5.35
2019-01-08T23:20:31.752Z,5.32
2019-01-08T23:21:31.744Z,5.40
2019-01-08T23:22:31.754Z,5.42
2019-01-08T23:23:31.716Z,5.38
2019-01-08T23:24:31.706Z,5.38
2019-01-08T23:25:31.699Z,5.44
2019-01-08T23:26:31.687Z,5.37
2019-01-08T23:27:31.695Z,5.37
2019-01-08T23:28:31.660Z,5.40
2019-01-08T23:29:31.649Z,5.38
2019-01-08T23:30:31.638Z,5.35
2019-01-08T23:31:31.626Z,5.35
2019-01-08T23:32:31.641Z,5.35
2019-01-08T23:33:31.604Z,5.41
2019-01-08T23:34:31.593Z,5.27
2019-01-08T23:35:31.579Z,5.30
2019-01-08T23:36:31.570Z,5.26
2019-01-08T23:37:31.581Z,5.29
2019-01-08T23:38:31.547Z,5.29
2019-01-08T23:39:31.535Z,5.19
2019-01-08T23:40:31.523Z,5.17
2019-01-08T23:41:31.512Z,5.17
2019-01-08T23:42:31.522Z,5.27
2019-01-08T23:43:31.488Z,5.17
2019-01-08T23:44:31.476Z,5.17
2019-01-08T23:45:31.467Z,5.23
2019-01-08T23:46:31.453Z,5.22
2019-01-08T23:47:31.466Z,5.22
2019-01-08T23:48:31.431Z,5.20
2019-01-08T23:49:31.419Z,5.24
2019-01-08T23:50:31.465Z,5.24
2019-01-08T23:51:31.396Z,5.26
2019-01-08T23:52:31.410Z,5.30
2019-01-08T23:53:31.374Z,5.29
2019-01-08T23:54:31.363Z,5.27
2019-01-08T23:55:31.353Z,5.29
2019-01-08T23:56:31.342Z,5.27
2019-01-08T23:57:31.355Z,5.33
2019-01-08T23:58:31.317Z,5.35
2019-01-08T23:59:31.306Z,5.37
