createdAt,value
2023-04-20T00:00:57.483Z,9.99
2023-04-20T00:03:24.903Z,10.00
2023-04-20T00:05:52.317Z,9.98
2023-04-20T00:08:19.389Z,9.93
2023-04-20T00:10:46.526Z,9.89
2023-04-20T00:13:13.545Z,9.81
2023-04-20T00:15:40.596Z,9.75
2023-04-20T00:18:07.832Z,9.78
2023-04-20T00:20:35.258Z,9.80
2023-04-20T00:23:02.831Z,9.80
2023-04-20T00:25:30.763Z,9.77
2023-04-20T00:27:58.359Z,9.73
2023-04-20T00:30:25.351Z,9.72
2023-04-20T00:32:52.409Z,9.70
2023-04-20T00:35:19.552Z,9.69
2023-04-20T00:37:46.485Z,9.69
2023-04-20T00:40:13.515Z,9.68
2023-04-20T00:42:41.659Z,9.67
2023-04-20T00:45:09.608Z,9.68
2023-04-20T00:47:37.589Z,9.63
2023-04-20T00:50:05.261Z,9.63
2023-04-20T00:52:32.875Z,9.60
2023-04-20T00:54:59.999Z,9.58
2023-04-20T00:57:28.613Z,9.54
2023-04-20T00:59:55.721Z,9.50
2023-04-20T01:02:22.886Z,9.47
2023-04-20T01:04:50.161Z,9.44
2023-04-20T01:07:17.341Z,9.43
2023-04-20T01:09:44.427Z,9.42
2023-04-20T01:12:12.080Z,9.41
2023-04-20T01:14:39.093Z,9.39
2023-04-20T01:17:06.293Z,9.35
2023-04-20T01:19:33.904Z,9.34
2023-04-20T01:22:02.487Z,9.28
2023-04-20T01:24:29.565Z,9.25
2023-04-20T01:26:58.827Z,9.21
2023-04-20T01:29:25.827Z,9.16
2023-04-20T01:31:52.811Z,9.13
2023-04-20T01:34:19.885Z,9.10
2023-04-20T01:36:47.088Z,9.06
2023-04-20T01:39:14.048Z,9.02
2023-04-20T01:41:41.239Z,8.98
2023-04-20T01:44:08.259Z,8.94
2023-04-20T01:46:39.826Z,8.91
2023-04-20T01:49:08.194Z,8.89
2023-04-20T01:51:35.792Z,8.85
2023-04-20T01:54:03.310Z,8.83
2023-04-20T01:56:30.364Z,8.81
2023-04-20T01:58:58.693Z,8.81
2023-04-20T02:01:27.206Z,8.83
2023-04-20T02:03:54.594Z,8.83
2023-04-20T02:06:21.876Z,8.83
2023-04-20T02:08:48.850Z,8.82
2023-04-20T02:11:15.959Z,8.80
2023-04-20T02:13:43.146Z,8.79
2023-04-20T02:16:10.233Z,8.74
2023-04-20T02:18:37.540Z,8.72
2023-04-20T02:21:06.018Z,8.72
2023-04-20T02:23:33.045Z,8.70
2023-04-20T02:25:59.973Z,8.65
2023-04-20T02:28:27.037Z,8.64
2023-04-20T02:30:54.166Z,8.60
2023-04-20T02:33:21.854Z,8.56
2023-04-20T02:35:52.164Z,8.56
2023-04-20T02:38:19.148Z,8.53
2023-04-20T02:40:46.205Z,8.51
2023-04-20T02:43:13.286Z,8.50
2023-04-20T02:45:41.534Z,8.51
2023-04-20T02:48:09.825Z,8.52
2023-04-20T02:50:38.515Z,8.53
2023-04-20T02:53:16.372Z,8.53
2023-04-20T02:55:46.861Z,8.52
2023-04-20T02:58:37.467Z,8.56
2023-04-20T03:01:22.970Z,8.59
2023-04-20T03:03:56.646Z,8.65
2023-04-20T03:06:23.671Z,8.64
2023-04-20T03:08:55.416Z,8.65
2023-04-20T03:11:48.720Z,8.67
2023-04-20T03:14:29.290Z,8.70
2023-04-20T03:16:56.377Z,8.72
2023-04-20T03:19:24.191Z,8.78
2023-04-20T03:21:51.535Z,8.84
2023-04-20T03:24:19.243Z,8.88
2023-04-20T03:26:46.595Z,8.90
2023-04-20T03:29:20.227Z,8.97
2023-04-20T03:31:47.506Z,9.02
2023-04-20T03:34:14.795Z,9.07
2023-04-20T03:36:42.052Z,9.13
2023-04-20T03:39:09.828Z,9.16
2023-04-20T03:41:36.902Z,9.20
2023-04-20T03:44:03.975Z,9.23
2023-04-20T03:46:30.916Z,9.26
2023-04-20T03:48:57.763Z,9.28
2023-04-20T03:51:24.742Z,9.37
2023-04-20T03:53:51.763Z,9.43
2023-04-20T03:56:18.857Z,9.48
2023-04-20T03:58:46.095Z,9.52
2023-04-20T04:01:17.428Z,9.55
2023-04-20T04:03:47.980Z,9.58
2023-04-20T04:06:16.157Z,9.65
2023-04-20T04:08:43.233Z,9.68
2023-04-20T04:11:10.405Z,9.74
2023-04-20T04:13:37.393Z,9.78
2023-04-20T04:16:06.756Z,9.84
2023-04-20T04:18:33.811Z,9.89
2023-04-20T04:21:06.861Z,9.95
2023-04-20T04:23:35.732Z,9.99
2023-04-20T04:26:26.883Z,10.04
2023-04-20T04:28:53.844Z,10.06
2023-04-20T04:31:21.790Z,10.09
2023-04-20T04:33:49.884Z,10.10
2023-04-20T04:36:28.237Z,10.13
2023-04-20T04:38:57.374Z,10.16
2023-04-20T04:41:25.676Z,10.20
2023-04-20T04:43:56.078Z,10.27
2023-04-20T04:46:30.121Z,10.37
2023-04-20T04:49:01.316Z,10.43
2023-04-20T04:51:28.426Z,10.52
2023-04-20T04:53:55.732Z,10.60
2023-04-20T04:56:23.634Z,10.70
2023-04-20T04:58:50.810Z,10.76
2023-04-20T05:01:17.739Z,10.82
2023-04-20T05:03:44.876Z,10.89
2023-04-20T05:06:12.172Z,10.98
2023-04-20T05:08:39.500Z,11.03
2023-04-20T05:11:06.689Z,11.09
2023-04-20T05:13:33.673Z,11.14
2023-04-20T05:16:00.959Z,11.21
2023-04-20T05:18:27.989Z,11.26
2023-04-20T05:20:55.222Z,11.32
2023-04-20T05:23:22.399Z,11.39
2023-04-20T05:25:49.773Z,11.42
2023-04-20T05:28:17.923Z,11.48
2023-04-20T05:30:45.013Z,11.58
2023-04-20T05:33:12.011Z,11.64
2023-04-20T05:35:41.153Z,11.70
2023-04-20T05:38:08.217Z,11.78
2023-04-20T05:40:35.593Z,11.83
2023-04-20T05:43:02.585Z,11.90
2023-04-20T05:45:29.654Z,11.96
2023-04-20T05:47:57.488Z,12.02
2023-04-20T05:50:26.032Z,12.11
2023-04-20T05:52:54.219Z,12.20
2023-04-20T05:55:22.912Z,12.30
2023-04-20T05:57:52.427Z,12.38
2023-04-20T06:00:19.752Z,12.44
2023-04-20T06:02:47.169Z,12.51
2023-04-20T06:05:14.519Z,12.59
2023-04-20T06:07:41.516Z,12.70
2023-04-20T06:10:09.153Z,12.81
2023-04-20T06:12:36.288Z,12.87
2023-04-20T06:15:04.925Z,12.94
2023-04-20T06:17:32.177Z,13.03
2023-04-20T06:19:59.209Z,13.11
2023-04-20T06:22:26.286Z,13.18
2023-04-20T06:24:53.409Z,13.22
2023-04-20T06:27:20.389Z,13.24
2023-04-20T06:29:47.308Z,13.26
2023-04-20T06:32:14.534Z,13.32
2023-04-20T06:34:41.719Z,13.36
2023-04-20T06:37:08.713Z,13.42
2023-04-20T06:39:36.166Z,13.50
2023-04-20T06:42:03.135Z,13.56
2023-04-20T06:44:30.392Z,13.62
2023-04-20T06:46:57.417Z,13.68
2023-04-20T06:49:24.380Z,13.71
2023-04-20T06:51:51.399Z,13.72
2023-04-20T06:54:18.310Z,13.74
2023-04-20T06:56:45.241Z,13.79
2023-04-20T06:59:12.236Z,13.85
2023-04-20T07:01:39.392Z,13.95
2023-04-20T07:04:10.604Z,14.07
2023-04-20T07:06:37.745Z,14.16
2023-04-20T07:09:05.440Z,14.25
2023-04-20T07:11:32.386Z,14.34
2023-04-20T07:13:59.404Z,14.39
2023-04-20T07:16:27.192Z,14.42
2023-04-20T07:18:54.611Z,14.50
2023-04-20T07:21:21.543Z,14.53
2023-04-20T07:23:48.822Z,14.61
2023-04-20T07:26:16.036Z,14.63
2023-04-20T07:28:43.235Z,14.64
2023-04-20T07:31:10.771Z,14.73
2023-04-20T07:33:37.788Z,14.81
2023-04-20T07:36:06.351Z,14.87
2023-04-20T07:38:34.204Z,14.94
2023-04-20T07:41:01.824Z,15.01
2023-04-20T07:43:31.830Z,15.07
2023-04-20T07:45:58.805Z,15.23
2023-04-20T07:48:25.961Z,15.36
2023-04-20T07:50:52.894Z,15.53
2023-04-20T07:53:20.157Z,15.61
2023-04-20T07:55:48.547Z,15.67
2023-04-20T07:58:17.601Z,15.71
2023-04-20T08:00:47.817Z,15.72
2023-04-20T08:03:15.765Z,15.80
2023-04-20T08:05:43.186Z,15.85
2023-04-20T08:08:10.198Z,15.91
2023-04-20T08:10:37.442Z,15.99
2023-04-20T08:13:05.451Z,15.96
2023-04-20T08:15:32.480Z,15.96
2023-04-20T08:17:59.875Z,15.93
2023-04-20T08:20:26.964Z,15.89
2023-04-20T08:22:56.237Z,15.92
2023-04-20T08:25:25.232Z,15.96
2023-04-20T08:27:53.113Z,15.95
2023-04-20T08:30:20.051Z,15.92
2023-04-20T08:32:47.124Z,15.93
2023-04-20T08:35:14.239Z,15.90
2023-04-20T08:37:42.971Z,15.81
2023-04-20T08:40:11.245Z,15.78
2023-04-20T08:42:38.232Z,15.89
2023-04-20T08:45:05.916Z,16.01
2023-04-20T08:47:35.930Z,16.15
2023-04-20T08:50:04.493Z,16.22
2023-04-20T08:52:32.904Z,16.23
2023-04-20T08:54:59.808Z,16.24
2023-04-20T08:57:27.309Z,16.19
2023-04-20T08:59:55.618Z,16.11
2023-04-20T09:02:22.950Z,16.15
2023-04-20T09:05:00.771Z,16.15
2023-04-20T09:07:27.691Z,16.13
2023-04-20T09:09:56.571Z,16.13
2023-04-20T09:12:24.864Z,16.19
2023-04-20T09:14:52.859Z,16.32
2023-04-20T09:17:32.663Z,16.55
2023-04-20T09:20:00.140Z,16.77
2023-04-20T09:22:37.574Z,17.00
2023-04-20T09:25:19.358Z,17.13
2023-04-20T09:28:01.559Z,17.22
2023-04-20T09:30:46.432Z,17.38
2023-04-20T09:33:14.833Z,17.57
2023-04-20T09:35:45.482Z,17.81
2023-04-20T09:38:16.856Z,18.01
2023-04-20T09:40:43.983Z,17.98
2023-04-20T09:43:17.896Z,17.83
2023-04-20T09:45:45.051Z,17.64
2023-04-20T09:48:12.428Z,17.48
2023-04-20T09:50:48.670Z,17.38
2023-04-20T09:53:17.644Z,17.24
2023-04-20T09:55:49.141Z,17.09
2023-04-20T09:58:19.463Z,17.00
2023-04-20T10:00:49.213Z,16.94
2023-04-20T10:03:18.646Z,16.90
2023-04-20T10:05:46.298Z,16.91
2023-04-20T10:08:13.575Z,16.96
2023-04-20T10:10:47.761Z,17.09
2023-04-20T10:13:18.061Z,17.29
2023-04-20T10:15:45.331Z,17.59
2023-04-20T10:18:24.588Z,17.85
2023-04-20T10:21:03.842Z,17.95
2023-04-20T10:23:30.880Z,18.08
2023-04-20T10:26:01.865Z,18.23
2023-04-20T10:28:40.555Z,18.36
2023-04-20T10:31:08.983Z,18.44
2023-04-20T10:33:36.126Z,18.62
2023-04-20T10:36:03.121Z,18.81
2023-04-20T10:38:36.139Z,19.05
2023-04-20T10:41:07.714Z,19.31
2023-04-20T10:43:35.707Z,19.51
2023-04-20T10:46:02.782Z,19.63
2023-04-20T10:48:29.857Z,19.72
2023-04-20T10:50:56.956Z,19.75
2023-04-20T10:53:24.508Z,19.82
2023-04-20T10:56:01.174Z,19.99
2023-04-20T10:58:28.612Z,20.05
2023-04-20T11:01:05.335Z,20.02
2023-04-20T11:03:34.608Z,19.89
2023-04-20T11:06:03.714Z,19.97
2023-04-20T11:08:41.905Z,20.03
2023-04-20T11:11:20.526Z,20.07
2023-04-20T11:13:48.642Z,19.99
2023-04-20T11:16:18.651Z,19.94
2023-04-20T11:18:55.828Z,19.89
2023-04-20T11:21:23.081Z,19.81
2023-04-20T11:23:51.894Z,19.66
2023-04-20T11:26:18.978Z,19.46
2023-04-20T11:28:55.128Z,19.24
2023-04-20T11:31:23.422Z,19.03
2023-04-20T11:33:52.939Z,18.91
2023-04-20T11:36:26.595Z,18.84
2023-04-20T11:38:53.674Z,18.79
2023-04-20T11:41:21.849Z,18.76
2023-04-20T11:43:51.937Z,18.70
2023-04-20T11:46:20.484Z,18.71
2023-04-20T11:48:48.156Z,18.68
2023-04-20T11:51:15.593Z,18.56
2023-04-20T11:53:42.752Z,18.39
2023-04-20T11:56:09.987Z,18.30
2023-04-20T11:58:37.136Z,18.22
2023-04-20T12:01:05.564Z,18.08
2023-04-20T12:03:33.024Z,17.97
2023-04-20T12:06:00.436Z,17.92
2023-04-20T12:08:27.577Z,17.85
2023-04-20T12:10:56.669Z,17.88
2023-04-20T12:13:24.952Z,18.08
2023-04-20T12:15:52.113Z,18.60
2023-04-20T12:18:19.895Z,19.41
2023-04-20T12:20:47.342Z,19.90
2023-04-20T12:23:14.458Z,20.34
2023-04-20T12:25:41.454Z,21.06
2023-04-20T12:28:08.462Z,21.82
2023-04-20T12:30:35.789Z,22.17
2023-04-20T12:33:04.105Z,22.53
2023-04-20T12:35:31.094Z,23.10
2023-04-20T12:37:58.239Z,23.84
2023-04-20T12:40:25.599Z,24.49
2023-04-20T12:42:53.916Z,24.78
2023-04-20T12:45:21.106Z,24.22
2023-04-20T12:47:48.068Z,23.58
2023-04-20T12:50:15.061Z,23.82
2023-04-20T12:52:45.618Z,24.42
2023-04-20T12:55:14.462Z,24.63
2023-04-20T12:57:41.754Z,24.15
2023-04-20T13:00:10.301Z,23.51
2023-04-20T13:02:38.137Z,22.93
2023-04-20T13:05:08.040Z,22.63
2023-04-20T13:07:35.056Z,22.65
2023-04-20T13:10:02.191Z,22.95
2023-04-20T13:12:31.189Z,23.27
2023-04-20T13:14:58.219Z,23.14
2023-04-20T13:17:25.285Z,22.76
2023-04-20T13:19:52.426Z,22.38
2023-04-20T13:22:19.363Z,22.17
2023-04-20T13:24:46.356Z,22.29
2023-04-20T13:27:14.395Z,22.58
2023-04-20T13:29:42.884Z,22.70
2023-04-20T13:32:10.786Z,22.63
2023-04-20T13:34:37.797Z,22.57
2023-04-20T13:37:09.765Z,22.76
2023-04-20T13:39:36.930Z,22.64
2023-04-20T13:42:04.182Z,22.31
2023-04-20T13:44:31.380Z,21.89
2023-04-20T13:46:58.328Z,21.52
2023-04-20T13:49:25.508Z,21.10
2023-04-20T13:51:52.532Z,20.70
2023-04-20T13:54:19.719Z,20.24
2023-04-20T13:56:47.066Z,19.87
2023-04-20T13:59:14.027Z,19.53
2023-04-20T14:01:41.140Z,19.26
2023-04-20T14:04:09.943Z,19.08
2023-04-20T14:06:39.779Z,18.83
2023-04-20T14:09:07.256Z,18.64
2023-04-20T14:11:34.240Z,18.43
2023-04-20T14:14:01.297Z,18.24
2023-04-20T14:16:28.506Z,18.16
2023-04-20T14:18:55.795Z,18.06
2023-04-20T14:21:23.021Z,18.01
2023-04-20T14:23:54.691Z,17.95
2023-04-20T14:26:21.984Z,17.97
2023-04-20T14:28:49.477Z,17.93
2023-04-20T14:31:16.496Z,17.84
2023-04-20T14:33:44.941Z,17.79
2023-04-20T14:36:12.073Z,17.75
2023-04-20T14:38:39.280Z,17.72
2023-04-20T14:41:06.325Z,17.60
2023-04-20T14:43:34.678Z,17.51
2023-04-20T14:46:02.360Z,17.42
2023-04-20T14:48:29.327Z,17.34
2023-04-20T14:50:57.136Z,17.29
2023-04-20T14:53:24.784Z,17.20
2023-04-20T14:55:51.750Z,17.08
2023-04-20T14:58:20.068Z,16.96
2023-04-20T15:00:47.170Z,16.90
2023-04-20T15:03:14.249Z,17.07
2023-04-20T15:05:41.582Z,17.24
2023-04-20T15:08:08.815Z,17.76
2023-04-20T15:10:37.230Z,18.34
2023-04-20T15:13:09.170Z,18.79
2023-04-20T15:15:47.757Z,18.97
2023-04-20T15:18:17.163Z,19.25
2023-04-20T15:20:44.699Z,19.71
2023-04-20T15:23:12.081Z,20.13
2023-04-20T15:25:41.541Z,20.46
2023-04-20T15:28:08.559Z,20.75
2023-04-20T15:30:36.002Z,20.93
2023-04-20T15:33:04.744Z,21.00
2023-04-20T15:35:33.435Z,20.80
2023-04-20T15:38:00.547Z,20.29
2023-04-20T15:40:27.678Z,19.70
2023-04-20T15:42:55.860Z,19.11
2023-04-20T15:45:23.250Z,18.53
2023-04-20T15:47:51.477Z,18.11
2023-04-20T15:50:21.764Z,17.77
2023-04-20T15:52:50.857Z,17.55
2023-04-20T15:55:17.909Z,17.40
2023-04-20T15:57:46.086Z,17.26
2023-04-20T16:00:16.408Z,17.09
2023-04-20T16:02:43.542Z,17.03
2023-04-20T16:05:10.594Z,17.00
2023-04-20T16:07:37.574Z,17.02
2023-04-20T16:10:06.857Z,17.04
2023-04-20T16:12:34.031Z,17.07
2023-04-20T16:15:04.845Z,17.16
2023-04-20T16:17:32.133Z,17.23
2023-04-20T16:19:59.238Z,17.26
2023-04-20T16:22:26.370Z,17.39
2023-04-20T16:24:53.676Z,17.47
2023-04-20T16:27:20.576Z,17.50
2023-04-20T16:29:50.817Z,17.41
2023-04-20T16:32:17.873Z,17.22
2023-04-20T16:34:44.874Z,16.96
2023-04-20T16:37:12.401Z,16.72
2023-04-20T16:39:41.324Z,16.48
2023-04-20T16:42:08.386Z,16.27
2023-04-20T16:44:41.105Z,16.04
2023-04-20T16:47:08.964Z,15.87
2023-04-20T16:49:36.450Z,15.69
2023-04-20T16:52:03.494Z,15.50
2023-04-20T16:54:30.490Z,15.36
2023-04-20T16:56:57.629Z,15.21
2023-04-20T16:59:24.786Z,15.07
2023-04-20T17:01:52.775Z,14.96
2023-04-20T17:04:20.141Z,14.86
2023-04-20T17:06:47.296Z,14.73
2023-04-20T17:09:14.667Z,14.64
2023-04-20T17:11:41.715Z,14.53
2023-04-20T17:14:08.889Z,14.43
2023-04-20T17:16:36.133Z,14.37
2023-04-20T17:19:04.066Z,14.30
2023-04-20T17:21:31.222Z,14.22
2023-04-20T17:23:58.446Z,14.16
2023-04-20T17:26:25.835Z,14.11
2023-04-20T17:28:53.776Z,14.04
2023-04-20T17:31:20.835Z,13.98
2023-04-20T17:33:47.935Z,13.95
2023-04-20T17:36:14.928Z,13.90
2023-04-20T17:38:43.258Z,13.83
2023-04-20T17:41:10.621Z,13.79
2023-04-20T17:43:43.481Z,13.72
2023-04-20T17:46:10.657Z,13.67
2023-04-20T17:48:37.791Z,13.59
2023-04-20T17:51:04.838Z,13.57
2023-04-20T17:53:31.803Z,13.50
2023-04-20T17:55:59.147Z,13.45
2023-04-20T17:58:26.542Z,13.41
2023-04-20T18:00:53.458Z,13.39
2023-04-20T18:03:21.359Z,13.35
2023-04-20T18:05:48.771Z,13.30
2023-04-20T18:08:17.855Z,13.27
2023-04-20T18:10:45.081Z,13.21
2023-04-20T18:13:15.605Z,13.18
2023-04-20T18:15:42.724Z,13.13
2023-04-20T18:18:09.836Z,13.12
2023-04-20T18:20:37.060Z,13.08
2023-04-20T18:23:04.016Z,13.03
2023-04-20T18:25:31.028Z,12.96
2023-04-20T18:27:58.078Z,12.90
2023-04-20T18:30:25.303Z,12.82
2023-04-20T18:32:52.508Z,12.78
2023-04-20T18:35:19.569Z,12.73
2023-04-20T18:37:46.706Z,12.66
2023-04-20T18:40:16.078Z,12.62
2023-04-20T18:42:46.807Z,12.58
2023-04-20T18:45:13.791Z,12.56
2023-04-20T18:47:40.917Z,12.53
2023-04-20T18:50:08.060Z,12.53
2023-04-20T18:52:35.395Z,12.50
2023-04-20T18:55:02.623Z,12.47
2023-04-20T18:57:30.364Z,12.44
2023-04-20T18:59:57.378Z,12.38
2023-04-20T19:02:25.197Z,12.35
2023-04-20T19:04:52.490Z,12.29
2023-04-20T19:07:20.516Z,12.27
2023-04-20T19:09:47.551Z,12.25
2023-04-20T19:12:14.534Z,12.22
2023-04-20T19:14:41.978Z,12.20
2023-04-20T19:17:09.025Z,12.15
2023-04-20T19:19:36.092Z,12.07
2023-04-20T19:22:04.219Z,12.05
2023-04-20T19:24:34.494Z,12.06
2023-04-20T19:27:02.299Z,12.04
2023-04-20T19:29:29.689Z,12.02
2023-04-20T19:31:56.927Z,12.02
2023-04-20T19:34:24.035Z,11.98
2023-04-20T19:36:51.227Z,11.98
2023-04-20T19:39:18.277Z,11.92
2023-04-20T19:41:45.543Z,11.89
2023-04-20T19:44:14.446Z,11.86
2023-04-20T19:46:43.568Z,11.77
2023-04-20T19:49:10.712Z,11.79
2023-04-20T19:51:37.756Z,11.73
2023-04-20T19:54:05.023Z,11.76
2023-04-20T19:56:32.684Z,11.72
2023-04-20T19:58:59.638Z,11.74
2023-04-20T20:01:27.016Z,11.70
2023-04-20T20:03:54.391Z,11.67
2023-04-20T20:06:22.520Z,11.63
2023-04-20T20:08:50.107Z,11.56
2023-04-20T20:11:17.395Z,11.55
2023-04-20T20:13:44.336Z,11.47
2023-04-20T20:16:12.477Z,11.46
2023-04-20T20:18:39.573Z,11.45
2023-04-20T20:21:06.801Z,11.40
2023-04-20T20:23:33.862Z,11.36
2023-04-20T20:26:00.915Z,11.30
2023-04-20T20:28:28.173Z,11.23
2023-04-20T20:30:55.171Z,11.22
2023-04-20T20:33:22.326Z,11.19
2023-04-20T20:35:49.225Z,11.18
2023-04-20T20:38:18.034Z,11.13
2023-04-20T20:40:45.139Z,11.09
2023-04-20T20:43:13.080Z,11.10
2023-04-20T20:45:40.167Z,11.07
2023-04-20T20:48:07.213Z,11.05
2023-04-20T20:50:34.337Z,11.04
2023-04-20T20:53:01.367Z,11.07
2023-04-20T20:55:28.387Z,11.03
2023-04-20T20:57:55.555Z,11.01
2023-04-20T21:00:22.653Z,11.01
2023-04-20T21:02:50.114Z,10.99
2023-04-20T21:05:17.290Z,11.00
2023-04-20T21:07:44.279Z,11.00
2023-04-20T21:10:12.046Z,10.97
2023-04-20T21:12:39.114Z,10.95
2023-04-20T21:15:06.708Z,10.91
2023-04-20T21:17:34.028Z,10.89
2023-04-20T21:20:01.247Z,10.90
2023-04-20T21:22:30.616Z,10.90
2023-04-20T21:24:58.164Z,10.90
2023-04-20T21:27:25.107Z,10.89
2023-04-20T21:29:52.380Z,10.84
2023-04-20T21:32:19.555Z,10.86
2023-04-20T21:34:46.822Z,10.83
2023-04-20T21:37:13.806Z,10.83
2023-04-20T21:39:41.100Z,10.77
2023-04-20T21:42:08.096Z,10.74
2023-04-20T21:44:35.471Z,10.69
2023-04-20T21:47:02.803Z,10.70
2023-04-20T21:49:29.926Z,10.67
2023-04-20T21:51:57.005Z,10.68
2023-04-20T21:54:24.402Z,10.64
2023-04-20T21:56:51.425Z,10.63
2023-04-20T21:59:18.661Z,10.58
2023-04-20T22:01:45.869Z,10.56
2023-04-20T22:04:13.997Z,10.53
2023-04-20T22:06:41.262Z,10.51
2023-04-20T22:09:08.631Z,10.48
2023-04-20T22:11:36.695Z,10.42
2023-04-20T22:14:04.541Z,10.40
2023-04-20T22:16:34.116Z,10.32
2023-04-20T22:19:01.573Z,10.33
2023-04-20T22:21:28.725Z,10.29
2023-04-20T22:23:55.861Z,10.27
2023-04-20T22:26:23.583Z,10.27
2023-04-20T22:28:50.742Z,10.25
2023-04-20T22:31:17.983Z,10.22
2023-04-20T22:33:45.113Z,10.20
2023-04-20T22:36:12.153Z,10.13
2023-04-20T22:38:39.281Z,10.13
2023-04-20T22:41:06.501Z,10.11
2023-04-20T22:43:33.470Z,10.09
2023-04-20T22:46:00.562Z,10.07
2023-04-20T22:48:28.755Z,10.02
2023-04-20T22:50:55.896Z,9.98
2023-04-20T22:53:22.894Z,9.97
2023-04-20T22:55:49.919Z,9.90
2023-04-20T22:58:19.668Z,9.92
2023-04-20T23:00:46.712Z,9.89
2023-04-20T23:03:13.910Z,9.85
2023-04-20T23:05:44.555Z,9.80
2023-04-20T23:08:11.520Z,9.77
2023-04-20T23:10:39.232Z,9.76
2023-04-20T23:13:06.258Z,9.73
2023-04-20T23:15:33.283Z,9.73
2023-04-20T23:18:00.273Z,9.76
2023-04-20T23:20:27.378Z,9.75
2023-04-20T23:22:54.430Z,9.73
2023-04-20T23:25:21.513Z,9.74
2023-04-20T23:27:48.486Z,9.72
2023-04-20T23:30:15.788Z,9.72
2023-04-20T23:32:44.540Z,9.68
2023-04-20T23:35:11.737Z,9.66
2023-04-20T23:37:38.687Z,9.68
2023-04-20T23:40:07.489Z,9.66
2023-04-20T23:42:37.555Z,9.65
2023-04-20T23:45:06.123Z,9.60
2023-04-20T23:47:33.420Z,9.61
2023-04-20T23:50:00.652Z,9.56
2023-04-20T23:52:27.742Z,9.59
2023-04-20T23:54:54.660Z,9.56
2023-04-20T23:57:21.725Z,9.53
2023-04-20T23:59:48.830Z,9.50
