createdAt,value
2018-10-19T00:01:37.597Z,10.90
2018-10-19T00:04:05.349Z,11.87
2018-10-19T00:06:33.053Z,11.70
2018-10-19T00:09:00.775Z,12.73
2018-10-19T00:11:28.483Z,11.23
2018-10-19T00:13:56.177Z,11.50
2018-10-19T00:16:23.885Z,11.60
2018-10-19T00:18:51.907Z,11.70
2018-10-19T00:21:19.645Z,12.70
2018-10-19T00:23:47.366Z,12.70
2018-10-19T00:26:15.103Z,12.00
2018-10-19T00:28:42.801Z,10.63
2018-10-19T00:31:10.521Z,12.23
2018-10-19T00:33:38.263Z,10.83
2018-10-19T00:36:06.025Z,12.73
2018-10-19T00:38:33.724Z,12.40
2018-10-19T00:41:01.509Z,12.13
2018-10-19T00:43:29.173Z,12.20
2018-10-19T00:45:56.905Z,11.70
2018-10-19T00:48:24.596Z,13.60
2018-10-19T00:50:52.295Z,12.07
2018-10-19T00:53:20.020Z,13.13
2018-10-19T00:55:47.705Z,12.50
2018-10-19T00:58:15.453Z,14.17
2018-10-19T01:00:43.166Z,13.20
2018-10-19T01:03:11.072Z,12.80
2018-10-19T01:05:39.645Z,13.30
2018-10-19T01:08:08.074Z,13.30
2018-10-19T01:10:35.765Z,15.15
2018-10-19T01:13:03.761Z,13.20
2018-10-19T01:15:31.504Z,13.27
2018-10-19T01:17:59.598Z,14.40
2018-10-19T01:20:27.306Z,15.00
2018-10-19T01:22:55.115Z,13.00
2018-10-19T01:25:22.861Z,12.33
2018-10-19T01:27:50.857Z,13.70
2018-10-19T01:30:18.650Z,14.70
2018-10-19T01:32:46.422Z,11.15
2018-10-19T01:35:14.184Z,12.90
2018-10-19T01:37:41.918Z,12.10
2018-10-19T01:40:10.802Z,12.67
2018-10-19T01:42:38.985Z,11.90
2018-10-19T01:45:08.273Z,13.20
2018-10-19T01:47:35.940Z,13.17
2018-10-19T01:50:04.079Z,13.30
2018-10-19T01:52:31.812Z,13.60
2018-10-19T01:54:59.514Z,12.00
2018-10-19T01:57:27.250Z,12.90
2018-10-19T01:59:54.985Z,12.40
2018-10-19T02:02:22.683Z,13.70
2018-10-19T02:04:50.436Z,14.07
2018-10-19T02:07:18.129Z,14.33
2018-10-19T02:09:45.843Z,12.53
2018-10-19T02:12:13.577Z,12.70
2018-10-19T02:14:41.261Z,13.25
2018-10-19T02:17:09.092Z,14.10
2018-10-19T02:19:37.084Z,13.17
2018-10-19T02:22:05.280Z,14.80
2018-10-19T02:24:32.974Z,13.68
2018-10-19T02:27:00.761Z,14.03
2018-10-19T02:29:28.404Z,14.90
2018-10-19T02:31:56.138Z,13.73
2018-10-19T02:34:23.812Z,15.90
2018-10-19T02:36:51.514Z,13.97
2018-10-19T02:39:19.299Z,14.87
2018-10-19T02:41:46.925Z,13.60
2018-10-19T02:44:14.612Z,13.00
2018-10-19T02:46:42.357Z,13.07
2018-10-19T02:49:10.057Z,13.97
2018-10-19T02:51:38.032Z,12.75
2018-10-19T02:54:06.631Z,14.53
2018-10-19T02:56:34.380Z,13.57
2018-10-19T02:59:02.316Z,16.73
2018-10-19T03:01:29.945Z,13.90
2018-10-19T03:03:57.652Z,13.88
2018-10-19T03:06:25.384Z,15.30
2018-10-19T03:08:53.087Z,16.23
2018-10-19T03:11:20.847Z,16.63
2018-10-19T03:13:48.529Z,15.50
2018-10-19T03:16:16.203Z,15.28
2018-10-19T03:18:43.900Z,15.10
2018-10-19T03:21:11.624Z,14.23
2018-10-19T03:23:39.389Z,15.13
2018-10-19T03:26:07.881Z,16.37
2018-10-19T03:28:35.581Z,14.20
2018-10-19T03:31:03.835Z,16.50
2018-10-19T03:33:31.508Z,14.90
2018-10-19T03:35:59.204Z,18.13
2018-10-19T03:38:26.917Z,16.52
2018-10-19T03:40:54.636Z,16.82
2018-10-19T03:43:22.347Z,15.70
2018-10-19T03:45:50.133Z,18.03
2018-10-19T03:48:17.855Z,18.67
2018-10-19T03:50:45.563Z,17.57
2018-10-19T03:53:13.270Z,16.00
2018-10-19T03:55:40.970Z,16.15
2018-10-19T03:58:08.681Z,18.02
2018-10-19T04:00:36.376Z,15.90
2018-10-19T04:03:04.095Z,16.95
2018-10-19T04:05:31.814Z,17.35
2018-10-19T04:07:59.530Z,16.57
2018-10-19T04:10:27.215Z,17.37
2018-10-19T04:12:54.929Z,17.23
2018-10-19T04:15:22.633Z,16.17
2018-10-19T04:17:50.369Z,15.55
2018-10-19T04:20:18.074Z,16.95
2018-10-19T04:22:45.794Z,16.35
2018-10-19T04:25:13.463Z,16.10
2018-10-19T04:27:41.262Z,16.70
2018-10-19T04:30:08.892Z,17.67
2018-10-19T04:32:36.617Z,16.73
2018-10-19T04:35:04.713Z,18.02
2018-10-19T04:37:32.385Z,17.42
2018-10-19T04:40:00.140Z,18.50
2018-10-19T04:42:27.899Z,16.15
2018-10-19T04:44:55.656Z,16.60
2018-10-19T04:47:23.341Z,15.23
2018-10-19T04:49:51.075Z,14.85
2018-10-19T04:52:18.790Z,15.65
2018-10-19T04:54:46.494Z,16.27
2018-10-19T04:57:14.240Z,15.03
2018-10-19T04:59:41.916Z,14.23
2018-10-19T05:02:09.624Z,14.00
2018-10-19T05:04:37.426Z,15.75
2018-10-19T05:07:05.052Z,14.03
2018-10-19T05:09:32.769Z,15.98
2018-10-19T05:12:00.492Z,14.15
2018-10-19T05:14:28.197Z,15.50
2018-10-19T05:16:55.936Z,15.88
2018-10-19T05:19:23.610Z,14.07
2018-10-19T05:21:51.308Z,15.80
2018-10-19T05:24:19.066Z,13.98
2018-10-19T05:26:46.792Z,15.60
2018-10-19T05:29:14.557Z,14.47
2018-10-19T05:31:42.231Z,15.72
2018-10-19T05:34:09.929Z,15.95
2018-10-19T05:36:37.654Z,15.70
2018-10-19T05:39:07.238Z,15.38
2018-10-19T05:41:34.976Z,16.80
2018-10-19T05:44:02.849Z,15.70
2018-10-19T05:46:30.548Z,12.75
2018-10-19T05:48:58.233Z,15.40
2018-10-19T05:51:25.978Z,14.80
2018-10-19T05:53:53.737Z,14.20
2018-10-19T05:56:21.443Z,14.33
2018-10-19T05:58:49.144Z,16.52
2018-10-19T06:01:16.844Z,13.62
2018-10-19T06:03:45.327Z,14.70
2018-10-19T06:06:13.026Z,16.10
2018-10-19T06:08:40.733Z,13.53
2018-10-19T06:11:08.465Z,12.70
2018-10-19T06:13:36.238Z,14.18
2018-10-19T06:16:04.247Z,13.38
2018-10-19T06:18:32.053Z,14.70
2018-10-19T06:20:59.781Z,13.70
2018-10-19T06:23:27.597Z,15.05
2018-10-19T06:25:55.353Z,15.23
2018-10-19T06:28:23.065Z,15.32
2018-10-19T06:30:50.789Z,15.88
2018-10-19T06:33:18.492Z,15.05
2018-10-19T06:35:46.186Z,14.85
2018-10-19T06:38:13.958Z,14.15
2018-10-19T06:40:41.706Z,14.85
2018-10-19T06:43:09.668Z,14.78
2018-10-19T06:45:37.361Z,13.68
2018-10-19T06:48:05.458Z,13.95
2018-10-19T06:50:33.204Z,13.78
2018-10-19T06:53:00.947Z,16.07
2018-10-19T06:55:28.617Z,17.40
2018-10-19T06:57:56.333Z,13.08
2018-10-19T07:00:24.010Z,13.95
2018-10-19T07:02:51.734Z,18.40
2018-10-19T07:05:19.421Z,19.23
2018-10-19T07:07:47.292Z,16.48
2018-10-19T07:10:14.999Z,17.40
2018-10-19T07:12:42.711Z,15.38
2018-10-19T07:15:10.814Z,16.05
2018-10-19T07:17:38.644Z,17.37
2018-10-19T07:20:07.280Z,18.00
2018-10-19T07:22:34.953Z,16.73
2018-10-19T07:25:02.822Z,17.43
2018-10-19T07:27:30.521Z,16.00
2018-10-19T07:29:58.264Z,17.07
2018-10-19T07:32:25.969Z,17.75
2018-10-19T07:34:53.988Z,16.82
2018-10-19T07:37:21.644Z,16.97
2018-10-19T07:39:49.348Z,14.80
2018-10-19T07:42:17.188Z,16.62
2018-10-19T07:44:44.773Z,15.40
2018-10-19T07:47:12.540Z,16.10
2018-10-19T07:49:40.180Z,14.10
2018-10-19T07:52:07.898Z,15.00
2018-10-19T07:54:35.722Z,17.40
2018-10-19T07:57:03.490Z,15.17
2018-10-19T07:59:31.204Z,17.30
2018-10-19T08:01:58.893Z,15.43
2018-10-19T08:04:26.603Z,14.50
2018-10-19T08:06:54.573Z,15.27
2018-10-19T08:11:56.925Z,14.13
2018-10-19T08:14:24.679Z,13.07
2018-10-19T08:16:52.443Z,13.40
2018-10-19T08:19:20.137Z,12.43
2018-10-19T08:21:47.805Z,13.10
2018-10-19T08:24:15.557Z,13.67
2018-10-19T08:26:43.286Z,14.80
2018-10-19T08:29:11.125Z,15.57
2018-10-19T08:31:38.722Z,16.03
2018-10-19T08:34:06.445Z,15.07
2018-10-19T08:36:34.120Z,15.80
2018-10-19T08:39:01.839Z,14.87
2018-10-19T08:41:29.629Z,14.70
2018-10-19T08:43:57.244Z,15.47
2018-10-19T08:46:30.628Z,16.23
2018-10-19T08:48:58.383Z,16.23
2018-10-19T08:51:26.182Z,14.37
2018-10-19T08:53:53.936Z,14.40
2018-10-19T08:56:21.657Z,14.40
2018-10-19T08:58:49.371Z,15.47
2018-10-19T09:01:17.067Z,16.57
2018-10-19T09:03:44.774Z,16.43
2018-10-19T09:06:12.491Z,16.70
2018-10-19T09:08:40.204Z,14.60
2018-10-19T09:11:07.889Z,16.50
2018-10-19T09:13:35.689Z,17.60
2018-10-19T09:16:03.453Z,17.07
2018-10-19T09:18:31.176Z,17.40
2018-10-19T09:20:59.002Z,18.47
2018-10-19T09:23:26.759Z,19.10
2018-10-19T09:25:54.486Z,19.03
2018-10-19T09:28:22.354Z,18.40
2018-10-19T09:30:50.095Z,19.07
2018-10-19T09:33:17.838Z,18.77
2018-10-19T09:35:45.589Z,20.63
2018-10-19T09:38:13.309Z,18.30
2018-10-19T09:40:41.075Z,18.50
2018-10-19T09:43:08.820Z,20.70
2018-10-19T09:45:36.538Z,21.03
2018-10-19T09:48:04.529Z,20.73
2018-10-19T09:50:32.570Z,21.63
2018-10-19T09:53:00.372Z,20.33
2018-10-19T09:55:28.053Z,21.30
2018-10-19T09:57:55.775Z,23.33
2018-10-19T10:00:29.172Z,23.70
2018-10-19T10:02:56.919Z,23.93
2018-10-19T10:05:24.665Z,25.07
2018-10-19T10:07:52.412Z,27.40
2018-10-19T10:10:20.150Z,25.27
2018-10-19T10:12:47.856Z,27.77
2018-10-19T10:15:15.787Z,28.40
2018-10-19T10:17:43.361Z,29.80
2018-10-19T10:20:11.089Z,30.07
2018-10-19T10:22:38.797Z,28.27
2018-10-19T10:25:07.558Z,29.80
2018-10-19T10:27:35.248Z,27.50
2018-10-19T10:30:03.099Z,27.33
2018-10-19T10:32:30.884Z,25.07
2018-10-19T10:34:58.565Z,25.77
2018-10-19T10:37:26.281Z,25.83
2018-10-19T10:39:54.050Z,26.23
2018-10-19T10:42:21.768Z,26.30
2018-10-19T10:44:49.485Z,24.90
2018-10-19T10:47:17.211Z,23.47
2018-10-19T10:49:44.924Z,24.90
2018-10-19T10:52:12.661Z,27.00
2018-10-19T10:54:40.411Z,25.17
2018-10-19T10:57:08.479Z,22.80
2018-10-19T10:59:36.220Z,24.27
2018-10-19T11:02:04.023Z,26.50
2018-10-19T11:04:31.757Z,26.50
2018-10-19T11:06:59.582Z,27.73
2018-10-19T11:09:27.233Z,23.47
2018-10-19T11:11:54.958Z,24.87
2018-10-19T11:14:22.645Z,25.17
2018-10-19T11:16:50.353Z,24.87
2018-10-19T11:19:18.098Z,24.20
2018-10-19T11:21:46.049Z,22.77
2018-10-19T11:24:13.789Z,25.13
2018-10-19T11:26:41.549Z,28.07
2018-10-19T11:29:09.394Z,25.13
2018-10-19T11:31:37.141Z,27.97
2018-10-19T11:34:04.965Z,27.47
2018-10-19T11:36:32.671Z,27.67
2018-10-19T11:39:00.368Z,24.50
2018-10-19T11:41:28.109Z,23.83
2018-10-19T11:43:55.809Z,24.30
2018-10-19T11:46:23.605Z,23.17
2018-10-19T11:48:51.402Z,24.73
2018-10-19T11:51:19.089Z,22.80
2018-10-19T11:53:46.805Z,21.40
2018-10-19T11:56:14.533Z,20.23
2018-10-19T11:58:42.216Z,20.50
2018-10-19T12:01:10.036Z,21.03
2018-10-19T12:03:37.729Z,21.63
2018-10-19T12:06:05.854Z,22.60
2018-10-19T12:08:33.540Z,22.40
2018-10-19T12:11:01.257Z,23.20
2018-10-19T12:13:28.937Z,22.67
2018-10-19T12:15:56.674Z,21.30
2018-10-19T12:18:24.377Z,21.67
2018-10-19T12:20:52.189Z,25.97
2018-10-19T12:23:19.904Z,22.53
2018-10-19T12:25:47.688Z,19.53
2018-10-19T12:28:15.381Z,21.90
2018-10-19T12:30:43.129Z,19.87
2018-10-19T12:33:10.927Z,22.47
2018-10-19T12:35:38.641Z,21.67
2018-10-19T12:38:06.326Z,21.40
2018-10-19T12:40:34.046Z,18.70
2018-10-19T12:43:01.779Z,19.57
2018-10-19T12:46:39.763Z,20.80
2018-10-19T12:49:07.922Z,17.90
2018-10-19T12:51:36.040Z,15.63
2018-10-19T12:54:04.053Z,16.00
2018-10-19T12:56:31.708Z,16.70
2018-10-19T12:58:59.450Z,15.63
2018-10-19T13:01:28.282Z,13.87
2018-10-19T13:03:56.377Z,15.37
2018-10-19T13:06:24.075Z,16.80
2018-10-19T13:08:52.224Z,17.83
2018-10-19T13:11:19.930Z,17.80
2018-10-19T13:13:47.699Z,16.80
2018-10-19T13:16:15.509Z,16.20
2018-10-19T13:18:43.244Z,18.77
2018-10-19T13:21:11.031Z,16.03
2018-10-19T13:23:38.807Z,15.40
2018-10-19T13:26:06.538Z,15.70
2018-10-19T13:28:34.300Z,15.73
2018-10-19T13:31:02.057Z,15.57
2018-10-19T13:33:29.803Z,16.60
2018-10-19T13:35:57.532Z,16.50
2018-10-19T13:38:25.354Z,18.20
2018-10-19T13:40:53.847Z,16.10
2018-10-19T13:43:21.941Z,16.30
2018-10-19T13:45:49.960Z,15.10
2018-10-19T13:48:17.958Z,18.63
2018-10-19T13:50:45.724Z,15.40
2018-10-19T13:53:13.414Z,15.23
2018-10-19T13:55:41.162Z,14.10
2018-10-19T13:58:09.028Z,13.83
2018-10-19T14:00:36.750Z,15.73
2018-10-19T14:03:04.708Z,15.10
2018-10-19T14:05:32.549Z,17.60
2018-10-19T14:08:00.154Z,18.10
2018-10-19T14:10:27.864Z,17.17
2018-10-19T14:12:55.605Z,15.23
2018-10-19T14:15:23.350Z,16.17
2018-10-19T14:17:51.027Z,15.50
2018-10-19T14:20:18.773Z,16.47
2018-10-19T14:22:46.496Z,15.27
2018-10-19T14:25:14.265Z,16.20
2018-10-19T14:27:43.123Z,17.80
2018-10-19T14:30:13.470Z,14.03
2018-10-19T14:32:41.829Z,15.97
2018-10-19T14:35:10.395Z,13.90
2018-10-19T14:37:39.096Z,15.43
2018-10-19T14:40:08.948Z,15.00
2018-10-19T14:42:37.018Z,18.70
2018-10-19T14:45:05.765Z,15.30
2018-10-19T14:47:33.599Z,14.30
2018-10-19T14:50:01.293Z,14.27
2018-10-19T14:52:29.022Z,16.10
2018-10-19T14:54:56.730Z,14.57
2018-10-19T14:57:24.462Z,14.60
2018-10-19T14:59:52.233Z,13.97
2018-10-19T15:02:20.078Z,14.47
2018-10-19T15:04:47.784Z,14.83
2018-10-19T15:07:15.544Z,16.57
2018-10-19T15:09:43.347Z,15.13
2018-10-19T15:12:11.034Z,14.80
2018-10-19T15:14:38.718Z,14.93
2018-10-19T15:17:06.729Z,15.90
2018-10-19T15:19:34.436Z,15.20
2018-10-19T15:22:02.233Z,15.87
2018-10-19T15:24:30.001Z,13.70
2018-10-19T15:26:57.784Z,13.60
2018-10-19T15:29:25.518Z,12.87
2018-10-19T15:31:53.338Z,12.87
2018-10-19T15:34:21.054Z,12.10
2018-10-19T15:36:48.757Z,13.13
2018-10-19T15:39:16.679Z,13.80
2018-10-19T15:41:44.385Z,14.23
2018-10-19T15:44:12.172Z,14.43
2018-10-19T15:46:39.988Z,13.47
2018-10-19T15:49:07.652Z,14.90
2018-10-19T15:51:35.369Z,14.13
2018-10-19T15:54:03.212Z,12.77
2018-10-19T15:56:31.241Z,13.10
2018-10-19T15:58:58.944Z,13.30
2018-10-19T16:01:26.653Z,15.47
2018-10-19T16:03:54.381Z,14.20
2018-10-19T16:06:22.117Z,12.37
2018-10-19T16:08:49.817Z,14.47
2018-10-19T16:11:17.547Z,13.23
2018-10-19T16:13:45.266Z,13.63
2018-10-19T16:16:12.982Z,13.20
2018-10-19T16:18:40.708Z,12.23
2018-10-19T16:21:08.518Z,11.87
2018-10-19T16:23:36.243Z,12.23
2018-10-19T16:26:04.081Z,13.80
2018-10-19T16:28:32.029Z,13.13
2018-10-19T16:30:59.720Z,14.37
2018-10-19T16:33:27.585Z,13.73
2018-10-19T16:35:55.332Z,11.43
2018-10-19T16:38:23.202Z,12.83
2018-10-19T16:40:51.003Z,13.63
2018-10-19T16:43:18.738Z,12.77
2018-10-19T16:45:46.456Z,12.30
2018-10-19T16:48:14.323Z,12.77
2018-10-19T16:50:42.000Z,14.60
2018-10-19T16:53:09.785Z,12.67
2018-10-19T16:55:37.522Z,13.07
2018-10-19T16:58:05.458Z,13.13
2018-10-19T17:00:33.118Z,12.17
2018-10-19T17:03:00.915Z,13.10
2018-10-19T17:05:28.601Z,13.30
2018-10-19T17:07:56.317Z,14.07
2018-10-19T17:10:24.032Z,13.63
2018-10-19T17:12:51.776Z,14.10
2018-10-19T17:15:19.506Z,14.97
2018-10-19T17:17:47.253Z,14.20
2018-10-19T17:20:15.049Z,14.77
2018-10-19T17:22:42.789Z,14.90
2018-10-19T17:25:11.229Z,14.10
2018-10-19T17:27:39.381Z,14.80
2018-10-19T17:30:09.909Z,22.97
2018-10-19T17:32:38.266Z,16.50
2018-10-19T17:35:06.467Z,16.10
2018-10-19T17:37:34.474Z,14.57
2018-10-19T17:40:02.508Z,15.33
2018-10-19T17:42:30.245Z,18.03
2018-10-19T17:44:57.982Z,16.03
2018-10-19T17:47:25.751Z,19.87
2018-10-19T17:49:53.518Z,16.60
2018-10-19T17:52:21.245Z,15.10
2018-10-19T17:54:48.987Z,16.90
2018-10-19T17:57:16.759Z,16.63
2018-10-19T17:59:44.463Z,15.87
2018-10-19T18:02:12.184Z,15.40
2018-10-19T18:04:39.913Z,18.00
2018-10-19T18:07:07.724Z,15.40
2018-10-19T18:09:35.508Z,16.93
2018-10-19T18:12:03.211Z,18.33
2018-10-19T18:14:30.951Z,18.13
2018-10-19T18:16:58.746Z,17.87
2018-10-19T18:19:26.430Z,17.07
2018-10-19T18:21:54.393Z,19.13
2018-10-19T18:24:22.013Z,15.93
2018-10-19T18:26:49.753Z,17.63
2018-10-19T18:29:17.441Z,18.37
2018-10-19T18:31:45.144Z,17.93
2018-10-19T18:34:12.848Z,18.40
2018-10-19T18:36:40.573Z,17.30
2018-10-19T18:39:11.116Z,18.10
2018-10-19T18:41:38.889Z,18.97
2018-10-19T18:44:07.388Z,18.00
2018-10-19T18:46:35.097Z,16.00
2018-10-19T18:49:02.836Z,17.10
2018-10-19T18:51:30.575Z,18.83
2018-10-19T18:53:58.285Z,18.17
2018-10-19T18:56:26.045Z,16.50
2018-10-19T18:58:53.777Z,16.97
2018-10-19T19:01:21.516Z,15.43
2018-10-19T19:03:49.254Z,25.20
2018-10-19T19:06:17.025Z,19.70
2018-10-19T19:08:44.718Z,17.20
2018-10-19T19:11:12.538Z,18.40
2018-10-19T19:13:46.465Z,17.90
2018-10-19T19:16:19.977Z,18.03
2018-10-19T19:18:47.942Z,18.60
2018-10-19T19:21:15.637Z,16.13
2018-10-19T19:23:48.936Z,14.43
2018-10-19T19:26:18.390Z,16.60
2018-10-19T19:28:46.141Z,17.83
2018-10-19T19:31:14.166Z,15.03
2018-10-19T19:33:47.739Z,17.37
2018-10-19T19:36:15.453Z,15.50
2018-10-19T19:38:43.361Z,17.53
2018-10-19T19:41:16.799Z,17.33
2018-10-19T19:43:44.476Z,16.80
2018-10-19T19:46:12.181Z,17.30
2018-10-19T19:48:45.582Z,17.17
2018-10-19T19:51:13.344Z,18.50
2018-10-19T19:53:41.147Z,17.20
2018-10-19T19:56:08.916Z,18.77
2018-10-19T19:58:36.847Z,19.30
2018-10-19T20:01:04.973Z,20.40
2018-10-19T20:03:32.718Z,18.97
2018-10-19T20:06:00.433Z,18.60
2018-10-19T20:08:28.174Z,18.13
2018-10-19T20:10:55.902Z,19.63
2018-10-19T20:13:23.706Z,20.13
2018-10-19T20:15:51.421Z,19.83
2018-10-19T20:18:19.186Z,19.17
2018-10-19T20:20:46.915Z,19.37
2018-10-19T20:23:14.773Z,20.17
2018-10-19T20:25:42.418Z,18.50
2018-10-19T20:28:10.189Z,22.27
2018-10-19T20:30:37.908Z,20.73
2018-10-19T20:33:05.665Z,20.80
2018-10-19T20:35:33.402Z,23.20
2018-10-19T20:38:01.261Z,22.80
2018-10-19T20:40:28.961Z,24.10
2018-10-19T20:42:56.677Z,24.10
2018-10-19T20:45:24.408Z,21.27
2018-10-19T20:47:52.121Z,22.63
2018-10-19T20:50:19.865Z,24.40
2018-10-19T20:52:47.589Z,24.70
2018-10-19T20:55:15.322Z,22.60
2018-10-19T20:57:43.066Z,23.47
2018-10-19T21:00:10.832Z,24.63
2018-10-19T21:02:38.581Z,24.83
2018-10-19T21:05:07.646Z,24.70
2018-10-19T21:07:35.495Z,25.13
2018-10-19T21:10:05.485Z,25.07
2018-10-19T21:12:33.224Z,23.40
2018-10-19T21:15:00.939Z,25.00
2018-10-19T21:17:28.663Z,25.27
2018-10-19T21:19:56.411Z,24.17
2018-10-19T21:22:24.124Z,25.43
2018-10-19T21:24:51.844Z,23.80
2018-10-19T21:27:19.614Z,23.60
2018-10-19T21:29:47.341Z,21.80
2018-10-19T21:32:15.091Z,24.17
2018-10-19T21:34:42.800Z,22.83
2018-10-19T21:37:10.560Z,24.63
2018-10-19T21:39:38.262Z,22.83
2018-10-19T21:42:06.003Z,23.57
2018-10-19T21:44:33.762Z,25.87
2018-10-19T21:47:01.496Z,23.87
2018-10-19T21:49:29.265Z,23.80
2018-10-19T21:51:56.985Z,25.50
2018-10-19T21:54:24.782Z,22.80
2018-10-19T21:56:52.476Z,26.33
2018-10-19T21:59:20.185Z,23.33
2018-10-19T22:01:47.900Z,24.47
2018-10-19T22:04:15.613Z,26.83
2018-10-19T22:06:43.338Z,24.33
2018-10-19T22:09:12.274Z,24.30
2018-10-19T22:11:40.613Z,23.07
2018-10-19T22:14:09.326Z,21.23
2018-10-19T22:16:37.272Z,22.20
2018-10-19T22:19:05.476Z,22.60
2018-10-19T22:21:33.240Z,24.90
2018-10-19T22:24:01.040Z,22.43
2018-10-19T22:26:28.775Z,22.43
2018-10-19T22:28:56.546Z,23.20
2018-10-19T22:31:24.251Z,22.80
2018-10-19T22:33:52.037Z,22.63
2018-10-19T22:36:19.775Z,24.30
2018-10-19T22:38:47.512Z,21.90
2018-10-19T22:41:15.328Z,21.57
2018-10-19T22:43:43.018Z,23.10
2018-10-19T22:46:10.740Z,22.57
2018-10-19T22:48:38.437Z,21.73
2018-10-19T22:51:06.184Z,23.38
2018-10-19T22:53:33.890Z,24.27
2018-10-19T22:56:01.626Z,21.30
2018-10-19T22:58:29.376Z,21.35
2018-10-19T23:00:57.150Z,23.07
2018-10-19T23:03:24.884Z,22.57
2018-10-19T23:05:52.621Z,21.57
2018-10-19T23:08:20.341Z,21.60
2018-10-19T23:10:48.049Z,24.23
2018-10-19T23:13:15.863Z,21.77
2018-10-19T23:15:43.569Z,22.20
2018-10-19T23:18:11.307Z,24.32
2018-10-19T23:20:39.053Z,20.15
2018-10-19T23:23:06.828Z,23.73
2018-10-19T23:25:34.528Z,20.40
2018-10-19T23:28:05.268Z,22.40
2018-10-19T23:30:33.009Z,22.48
2018-10-19T23:33:00.761Z,20.92
2018-10-19T23:35:28.465Z,22.05
2018-10-19T23:37:56.169Z,22.48
2018-10-19T23:40:23.892Z,22.48
2018-10-19T23:42:51.644Z,20.50
2018-10-19T23:45:19.446Z,19.85
2018-10-19T23:47:47.154Z,20.97
2018-10-19T23:50:14.884Z,19.82
2018-10-19T23:52:42.624Z,20.32
2018-10-19T23:55:10.456Z,19.32
2018-10-19T23:57:38.166Z,21.82
