createdAt,value
2019-02-16T00:01:59.022Z,80.10
2019-02-16T00:04:25.804Z,79.40
2019-02-16T00:06:52.446Z,79.70
2019-02-16T00:09:19.239Z,80.30
2019-02-16T00:11:45.859Z,79.80
2019-02-16T00:14:12.621Z,80.30
2019-02-16T00:16:39.428Z,79.60
2019-02-16T00:19:06.714Z,79.60
2019-02-16T00:21:33.404Z,80.20
2019-02-16T00:24:00.764Z,79.80
2019-02-16T00:26:27.461Z,79.80
2019-02-16T00:28:54.193Z,80.50
2019-02-16T00:31:21.022Z,81.00
2019-02-16T00:33:47.601Z,81.40
2019-02-16T00:36:14.124Z,82.30
2019-02-16T00:38:40.901Z,81.20
2019-02-16T00:41:07.577Z,81.20
2019-02-16T00:43:34.210Z,81.20
2019-02-16T00:46:00.985Z,81.00
2019-02-16T00:48:28.074Z,81.60
2019-02-16T00:50:54.703Z,81.70
2019-02-16T00:53:21.392Z,82.00
2019-02-16T00:55:48.084Z,82.00
2019-02-16T00:58:14.957Z,82.90
2019-02-16T01:00:41.577Z,83.10
2019-02-16T01:03:08.337Z,81.70
2019-02-16T01:05:35.709Z,82.50
2019-02-16T01:08:02.663Z,82.40
2019-02-16T01:10:29.344Z,82.50
2019-02-16T01:12:56.081Z,82.70
2019-02-16T01:15:24.053Z,82.80
2019-02-16T01:17:51.027Z,82.90
2019-02-16T01:20:17.601Z,84.00
2019-02-16T01:22:44.287Z,83.10
2019-02-16T01:25:11.016Z,83.40
2019-02-16T01:27:37.673Z,83.10
2019-02-16T01:30:07.137Z,83.30
2019-02-16T01:32:33.790Z,83.80
2019-02-16T01:35:00.433Z,84.70
2019-02-16T01:37:27.111Z,84.10
2019-02-16T01:39:53.836Z,83.90
2019-02-16T01:42:20.514Z,83.60
2019-02-16T01:44:47.140Z,83.10
2019-02-16T01:47:13.932Z,84.30
2019-02-16T01:49:40.675Z,83.10
2019-02-16T01:52:07.459Z,82.30
2019-02-16T01:54:34.084Z,83.90
2019-02-16T01:57:00.832Z,84.40
2019-02-16T01:59:27.545Z,83.20
2019-02-16T02:01:54.228Z,83.50
2019-02-16T02:04:20.981Z,84.10
2019-02-16T02:06:47.761Z,83.20
2019-02-16T02:09:14.544Z,82.40
2019-02-16T02:11:41.279Z,83.80
2019-02-16T02:14:09.630Z,82.90
2019-02-16T02:19:17.669Z,82.80
2019-02-16T02:21:44.268Z,82.60
2019-02-16T02:24:10.949Z,82.50
2019-02-16T02:26:37.773Z,82.20
2019-02-16T02:29:04.346Z,82.70
2019-02-16T02:31:31.000Z,83.20
2019-02-16T02:33:57.637Z,82.70
2019-02-16T02:36:24.292Z,83.00
2019-02-16T02:38:50.920Z,82.80
2019-02-16T02:41:17.587Z,82.70
2019-02-16T02:43:44.264Z,83.30
2019-02-16T02:46:10.927Z,83.90
2019-02-16T02:48:37.569Z,83.70
2019-02-16T02:51:04.242Z,83.80
2019-02-16T02:53:31.838Z,83.40
2019-02-16T02:55:58.577Z,83.40
2019-02-16T02:58:25.297Z,83.20
2019-02-16T03:00:51.858Z,83.20
2019-02-16T03:03:18.531Z,83.10
2019-02-16T03:05:45.166Z,82.70
2019-02-16T03:08:11.822Z,83.10
2019-02-16T03:10:38.556Z,82.80
2019-02-16T03:13:05.251Z,83.10
2019-02-16T03:15:31.860Z,82.80
2019-02-16T03:17:58.559Z,84.40
2019-02-16T03:20:25.256Z,83.50
2019-02-16T03:23:11.783Z,82.80
2019-02-16T03:25:38.799Z,81.00
2019-02-16T03:28:15.172Z,82.60
2019-02-16T03:30:48.542Z,82.40
2019-02-16T03:33:28.125Z,83.10
2019-02-16T03:36:07.660Z,83.70
2019-02-16T03:38:43.560Z,81.90
2019-02-16T03:41:10.261Z,82.20
2019-02-16T03:43:36.883Z,81.70
2019-02-16T03:46:03.560Z,81.80
2019-02-16T03:48:30.212Z,82.50
2019-02-16T03:50:56.881Z,83.00
2019-02-16T03:53:23.536Z,83.30
2019-02-16T03:55:50.191Z,82.80
2019-02-16T03:58:16.812Z,81.70
2019-02-16T04:00:43.437Z,82.80
2019-02-16T04:03:10.104Z,83.40
2019-02-16T04:05:36.721Z,82.40
2019-02-16T04:08:03.400Z,82.10
2019-02-16T04:10:30.021Z,81.00
2019-02-16T04:12:56.681Z,80.80
2019-02-16T04:15:23.311Z,81.70
2019-02-16T04:17:50.060Z,82.70
2019-02-16T04:20:16.671Z,82.00
2019-02-16T04:22:43.426Z,82.30
2019-02-16T04:25:10.069Z,82.30
2019-02-16T04:27:37.054Z,83.00
2019-02-16T04:30:04.965Z,84.30
2019-02-16T04:32:31.635Z,85.50
2019-02-16T04:34:58.315Z,83.90
2019-02-16T04:37:24.956Z,83.70
2019-02-16T04:39:51.619Z,85.10
2019-02-16T04:42:18.328Z,84.60
2019-02-16T04:44:45.009Z,84.20
2019-02-16T04:47:11.624Z,84.40
2019-02-16T04:49:38.285Z,84.90
2019-02-16T04:52:04.911Z,83.40
2019-02-16T04:54:31.572Z,83.60
2019-02-16T04:56:58.198Z,82.10
2019-02-16T04:59:24.875Z,81.00
2019-02-16T05:01:51.536Z,82.30
2019-02-16T05:04:18.196Z,82.20
2019-02-16T05:06:44.824Z,82.50
2019-02-16T05:09:11.452Z,83.20
2019-02-16T05:11:38.117Z,82.20
2019-02-16T05:14:04.739Z,82.50
2019-02-16T05:16:31.460Z,82.70
2019-02-16T05:18:58.140Z,82.60
2019-02-16T05:21:24.796Z,83.10
2019-02-16T05:23:51.412Z,82.90
2019-02-16T05:26:18.080Z,82.90
2019-02-16T05:28:44.715Z,83.30
2019-02-16T05:31:11.403Z,83.10
2019-02-16T05:33:38.029Z,83.90
2019-02-16T05:36:04.700Z,84.30
2019-02-16T05:38:31.352Z,83.50
2019-02-16T05:40:58.008Z,84.40
2019-02-16T05:43:24.686Z,83.20
2019-02-16T05:45:51.351Z,83.70
2019-02-16T05:48:17.877Z,83.30
2019-02-16T05:50:44.570Z,82.20
2019-02-16T05:53:11.266Z,82.80
2019-02-16T05:55:37.951Z,83.00
2019-02-16T05:58:04.592Z,83.00
2019-02-16T06:00:31.548Z,85.00
2019-02-16T06:02:58.188Z,84.50
2019-02-16T06:05:24.906Z,83.70
2019-02-16T06:07:51.580Z,83.50
2019-02-16T06:10:18.296Z,82.60
2019-02-16T06:12:45.007Z,83.90
2019-02-16T06:15:11.869Z,83.20
2019-02-16T06:17:38.715Z,84.30
2019-02-16T06:20:07.312Z,83.30
2019-02-16T06:22:34.772Z,83.30
2019-02-16T06:25:01.490Z,84.00
2019-02-16T06:27:28.261Z,84.30
2019-02-16T06:29:54.892Z,84.00
2019-02-16T06:32:21.573Z,83.50
2019-02-16T06:34:50.180Z,83.40
2019-02-16T06:37:23.892Z,82.90
2019-02-16T06:39:50.536Z,84.80
2019-02-16T06:42:17.256Z,83.60
2019-02-16T06:44:44.463Z,83.90
2019-02-16T06:47:11.153Z,83.20
2019-02-16T06:49:37.780Z,82.60
2019-02-16T06:52:04.460Z,83.60
2019-02-16T06:54:31.198Z,83.10
2019-02-16T06:57:02.301Z,82.60
2019-02-16T06:59:28.947Z,81.40
2019-02-16T07:01:55.681Z,81.30
2019-02-16T07:04:22.349Z,79.20
2019-02-16T07:06:48.994Z,78.50
2019-02-16T07:09:15.653Z,78.70
2019-02-16T07:11:42.308Z,78.80
2019-02-16T07:14:08.876Z,79.00
2019-02-16T07:16:39.933Z,79.70
2019-02-16T07:19:08.609Z,78.70
2019-02-16T07:21:35.277Z,78.10
2019-02-16T07:24:01.898Z,78.90
2019-02-16T07:26:28.582Z,78.80
2019-02-16T07:28:55.231Z,79.50
2019-02-16T07:31:22.008Z,78.20
2019-02-16T07:33:48.621Z,77.40
2019-02-16T07:36:15.387Z,77.80
2019-02-16T07:38:42.006Z,77.10
2019-02-16T07:41:08.644Z,77.40
2019-02-16T07:43:49.034Z,76.40
2019-02-16T07:46:17.577Z,75.70
2019-02-16T07:49:05.917Z,75.20
2019-02-16T07:51:50.869Z,75.20
2019-02-16T07:54:22.410Z,75.50
2019-02-16T07:56:51.044Z,75.80
2019-02-16T07:59:22.327Z,76.80
2019-02-16T08:01:54.084Z,76.70
2019-02-16T08:04:31.668Z,75.50
2019-02-16T08:07:00.252Z,75.60
2019-02-16T08:09:34.632Z,73.90
2019-02-16T08:12:03.231Z,74.70
2019-02-16T08:14:37.302Z,73.70
2019-02-16T08:17:06.072Z,74.70
2019-02-16T08:19:43.636Z,75.50
2019-02-16T08:22:12.294Z,74.70
2019-02-16T08:24:49.496Z,75.70
2019-02-16T08:27:23.852Z,74.40
2019-02-16T08:29:52.430Z,74.60
2019-02-16T08:32:23.828Z,73.90
2019-02-16T08:35:08.807Z,74.80
2019-02-16T08:37:40.115Z,75.60
2019-02-16T08:40:08.682Z,74.60
2019-02-16T08:42:40.324Z,73.90
2019-02-16T08:45:08.927Z,73.20
2019-02-16T08:47:37.476Z,72.50
2019-02-16T08:50:09.088Z,72.10
2019-02-16T08:52:37.609Z,72.00
2019-02-16T08:55:09.436Z,72.00
2019-02-16T08:57:54.413Z,71.50
2019-02-16T09:00:32.052Z,71.60
2019-02-16T09:03:09.418Z,71.00
2019-02-16T09:05:40.820Z,70.40
2019-02-16T09:08:15.195Z,69.80
2019-02-16T09:10:46.528Z,70.10
2019-02-16T09:13:15.143Z,69.40
2019-02-16T09:16:00.411Z,68.50
2019-02-16T09:18:40.996Z,67.50
2019-02-16T09:21:15.330Z,66.60
2019-02-16T09:23:44.023Z,67.70
2019-02-16T09:26:12.553Z,67.10
2019-02-16T09:28:50.050Z,66.10
2019-02-16T09:31:24.168Z,65.70
2019-02-16T09:34:01.594Z,64.90
2019-02-16T09:36:30.269Z,65.00
2019-02-16T09:39:15.571Z,66.40
2019-02-16T09:41:49.920Z,63.90
2019-02-16T09:44:21.211Z,63.50
2019-02-16T09:46:49.795Z,63.30
2019-02-16T09:49:18.351Z,62.80
2019-02-16T09:51:47.000Z,61.70
2019-02-16T09:54:18.592Z,62.00
2019-02-16T09:56:56.016Z,61.30
2019-02-16T09:59:27.496Z,60.80
2019-02-16T10:01:59.048Z,60.80
2019-02-16T10:04:30.417Z,61.30
2019-02-16T10:06:58.941Z,60.60
2019-02-16T10:09:33.310Z,60.00
2019-02-16T10:12:13.764Z,59.60
2019-02-16T10:14:42.350Z,59.10
2019-02-16T10:17:19.903Z,58.80
2019-02-16T10:19:57.557Z,58.70
2019-02-16T10:22:42.755Z,58.40
2019-02-16T10:25:11.316Z,57.70
2019-02-16T10:27:39.853Z,57.60
2019-02-16T10:30:13.960Z,58.20
2019-02-16T10:32:51.698Z,58.00
2019-02-16T10:35:36.874Z,57.80
2019-02-16T10:38:08.235Z,57.90
2019-02-16T10:40:39.442Z,58.20
2019-02-16T10:43:16.847Z,57.30
2019-02-16T10:46:02.112Z,58.00
2019-02-16T10:48:30.657Z,56.50
2019-02-16T10:51:15.666Z,56.40
2019-02-16T10:53:44.245Z,56.30
2019-02-16T10:56:21.680Z,56.40
2019-02-16T10:58:55.767Z,56.90
2019-02-16T11:01:29.871Z,57.10
2019-02-16T11:04:16.660Z,56.50
2019-02-16T11:06:57.389Z,56.70
2019-02-16T11:09:40.868Z,56.70
2019-02-16T11:12:09.468Z,56.10
2019-02-16T11:14:55.941Z,56.60
2019-02-16T11:17:27.344Z,56.60
2019-02-16T11:20:01.455Z,56.80
2019-02-16T11:22:44.924Z,56.00
2019-02-16T11:25:19.205Z,56.70
2019-02-16T11:27:56.769Z,56.40
2019-02-16T11:30:34.148Z,56.00
2019-02-16T11:33:02.745Z,54.30
2019-02-16T11:35:47.681Z,55.40
2019-02-16T11:38:16.459Z,54.80
2019-02-16T11:41:08.862Z,55.20
2019-02-16T11:43:41.155Z,54.50
2019-02-16T11:46:26.389Z,54.60
2019-02-16T11:49:11.674Z,53.90
2019-02-16T11:51:40.279Z,54.60
2019-02-16T11:54:08.881Z,55.20
2019-02-16T11:56:49.485Z,55.30
2019-02-16T11:59:34.812Z,55.10
2019-02-16T12:02:21.536Z,54.70
2019-02-16T12:04:50.304Z,54.10
2019-02-16T12:07:22.925Z,52.90
2019-02-16T12:09:51.503Z,54.40
2019-02-16T12:12:22.817Z,54.20
2019-02-16T12:15:06.288Z,55.50
2019-02-16T12:17:40.911Z,54.10
2019-02-16T12:20:09.627Z,53.70
2019-02-16T12:22:43.748Z,53.00
2019-02-16T12:25:17.877Z,54.10
2019-02-16T12:27:52.323Z,54.20
2019-02-16T12:30:23.608Z,53.50
2019-02-16T12:32:52.129Z,54.00
2019-02-16T12:35:32.596Z,53.70
2019-02-16T12:38:16.249Z,54.10
2019-02-16T12:40:47.648Z,54.30
2019-02-16T12:43:16.248Z,54.30
2019-02-16T12:45:53.752Z,53.10
2019-02-16T12:48:25.111Z,53.10
2019-02-16T12:50:59.601Z,53.50
2019-02-16T12:53:36.944Z,52.10
2019-02-16T12:56:05.381Z,52.20
2019-02-16T12:58:34.165Z,51.80
2019-02-16T13:01:08.759Z,51.80
2019-02-16T13:03:46.355Z,51.70
2019-02-16T13:06:14.918Z,50.90
2019-02-16T13:08:43.471Z,50.30
2019-02-16T13:11:30.217Z,51.20
2019-02-16T13:14:13.968Z,50.60
2019-02-16T13:16:59.331Z,52.10
2019-02-16T13:19:44.484Z,52.10
2019-02-16T13:22:15.894Z,51.70
2019-02-16T13:24:50.448Z,51.30
2019-02-16T13:27:24.886Z,50.80
2019-02-16T13:30:02.469Z,51.60
2019-02-16T13:32:33.484Z,52.90
2019-02-16T13:35:20.234Z,52.00
2019-02-16T13:37:51.763Z,51.90
2019-02-16T13:40:36.808Z,50.00
2019-02-16T13:43:05.365Z,48.60
2019-02-16T13:45:48.743Z,49.50
2019-02-16T13:48:20.060Z,49.50
2019-02-16T13:50:51.927Z,49.10
2019-02-16T13:53:20.468Z,49.40
2019-02-16T13:55:49.028Z,49.00
2019-02-16T13:58:17.544Z,49.30
2019-02-16T14:00:51.944Z,48.90
2019-02-16T14:03:32.594Z,50.00
2019-02-16T14:06:06.927Z,50.20
2019-02-16T14:08:41.487Z,50.20
2019-02-16T14:11:18.934Z,49.80
2019-02-16T14:13:47.288Z,49.50
2019-02-16T14:16:15.948Z,50.40
2019-02-16T14:18:42.568Z,50.50
2019-02-16T14:21:09.244Z,50.90
2019-02-16T14:23:35.865Z,51.10
2019-02-16T14:26:02.944Z,51.50
2019-02-16T14:28:29.645Z,51.70
2019-02-16T14:30:56.412Z,52.20
2019-02-16T14:33:23.028Z,52.10
2019-02-16T14:35:49.849Z,52.50
2019-02-16T14:38:21.143Z,53.80
2019-02-16T14:40:47.838Z,52.50
2019-02-16T14:43:14.442Z,52.60
2019-02-16T14:45:41.233Z,52.50
2019-02-16T14:48:07.912Z,52.90
2019-02-16T14:50:34.650Z,52.60
2019-02-16T14:53:01.367Z,52.80
2019-02-16T14:55:28.001Z,52.80
2019-02-16T14:57:54.666Z,52.90
2019-02-16T15:00:21.357Z,53.00
2019-02-16T15:02:47.972Z,53.60
2019-02-16T15:05:14.789Z,53.10
2019-02-16T15:07:41.422Z,52.90
2019-02-16T15:10:10.002Z,53.10
2019-02-16T15:12:36.865Z,53.30
2019-02-16T15:15:05.623Z,52.80
2019-02-16T15:17:32.389Z,53.30
2019-02-16T15:20:00.482Z,53.00
2019-02-16T15:22:27.325Z,53.30
2019-02-16T15:24:53.985Z,53.30
2019-02-16T15:27:20.803Z,53.30
2019-02-16T15:29:47.487Z,53.30
2019-02-16T15:32:14.876Z,53.50
2019-02-16T15:34:41.502Z,53.60
2019-02-16T15:37:08.119Z,53.80
2019-02-16T15:39:34.890Z,53.90
2019-02-16T15:42:03.019Z,54.10
2019-02-16T15:44:29.830Z,54.40
2019-02-16T15:46:56.495Z,54.60
2019-02-16T15:49:24.241Z,54.60
2019-02-16T15:51:51.032Z,54.60
2019-02-16T15:54:17.735Z,54.90
2019-02-16T15:56:44.417Z,55.20
2019-02-16T15:59:11.160Z,55.90
2019-02-16T16:01:37.919Z,55.40
2019-02-16T16:04:04.696Z,55.80
2019-02-16T16:06:31.348Z,55.70
2019-02-16T16:08:59.884Z,56.20
2019-02-16T16:11:31.101Z,56.50
2019-02-16T16:14:14.508Z,56.60
2019-02-16T16:17:08.442Z,56.70
2019-02-16T16:19:36.999Z,56.90
2019-02-16T16:22:05.570Z,57.00
2019-02-16T16:24:34.174Z,57.30
2019-02-16T16:27:15.170Z,57.20
2019-02-16T16:30:00.364Z,57.10
2019-02-16T16:32:34.958Z,57.30
2019-02-16T16:35:03.506Z,57.30
2019-02-16T16:37:37.688Z,57.40
2019-02-16T16:40:10.324Z,58.30
2019-02-16T16:42:41.713Z,57.70
2019-02-16T16:45:16.130Z,57.80
2019-02-16T16:47:44.690Z,58.10
2019-02-16T16:50:18.845Z,58.20
2019-02-16T16:53:02.901Z,58.30
2019-02-16T16:55:37.258Z,58.50
2019-02-16T16:58:22.426Z,58.70
2019-02-16T17:01:03.017Z,58.80
2019-02-16T17:03:34.633Z,59.30
2019-02-16T17:06:06.176Z,59.10
2019-02-16T17:08:40.282Z,59.10
2019-02-16T17:11:20.811Z,59.50
2019-02-16T17:13:52.145Z,59.60
2019-02-16T17:16:26.318Z,59.70
2019-02-16T17:18:57.756Z,59.70
2019-02-16T17:21:44.425Z,59.70
2019-02-16T17:24:29.632Z,59.50
2019-02-16T17:26:58.206Z,59.40
2019-02-16T17:30:03.166Z,59.50
2019-02-16T17:32:43.830Z,59.30
2019-02-16T17:35:12.459Z,59.30
2019-02-16T17:37:57.352Z,59.50
2019-02-16T17:40:28.693Z,59.60
2019-02-16T17:43:09.375Z,60.20
2019-02-16T17:45:37.973Z,60.60
2019-02-16T17:48:24.882Z,61.10
2019-02-16T17:50:56.109Z,61.50
2019-02-16T17:53:33.527Z,61.70
2019-02-16T17:56:04.864Z,62.30
2019-02-16T17:58:33.466Z,63.20
2019-02-16T18:01:08.070Z,62.90
2019-02-16T18:03:48.444Z,62.80
2019-02-16T18:06:26.045Z,62.80
2019-02-16T18:08:54.573Z,63.10
2019-02-16T18:11:43.032Z,63.50
2019-02-16T18:14:11.606Z,64.90
2019-02-16T18:16:40.156Z,65.20
2019-02-16T18:19:08.762Z,65.80
2019-02-16T18:21:37.315Z,66.60
2019-02-16T18:24:05.915Z,66.70
2019-02-16T18:26:34.450Z,66.10
2019-02-16T18:29:08.561Z,65.90
2019-02-16T18:31:53.761Z,66.00
2019-02-16T18:34:39.147Z,66.70
2019-02-16T18:37:10.464Z,66.90
2019-02-16T18:39:39.067Z,67.50
2019-02-16T18:42:19.666Z,67.30
2019-02-16T18:44:51.201Z,66.90
2019-02-16T18:47:28.513Z,66.90
2019-02-16T18:50:06.168Z,67.30
2019-02-16T18:52:34.750Z,67.60
2019-02-16T18:55:10.681Z,68.10
2019-02-16T18:57:36.609Z,67.90
2019-02-16T19:00:08.801Z,69.50
2019-02-16T19:02:42.250Z,69.50
2019-02-16T19:05:26.974Z,69.50
2019-02-16T19:07:55.525Z,69.90
2019-02-16T19:10:24.131Z,70.70
2019-02-16T19:12:52.676Z,71.00
2019-02-16T19:15:39.465Z,70.60
2019-02-16T19:18:24.612Z,70.30
2019-02-16T19:20:55.976Z,71.00
2019-02-16T19:23:24.526Z,70.60
2019-02-16T19:25:58.742Z,71.50
2019-02-16T19:28:36.287Z,71.50
2019-02-16T19:31:22.689Z,70.70
2019-02-16T19:34:09.378Z,70.50
2019-02-16T19:36:37.966Z,71.10
2019-02-16T19:39:06.763Z,71.20
2019-02-16T19:41:38.244Z,70.50
2019-02-16T19:44:12.776Z,70.30
2019-02-16T19:46:44.092Z,70.70
2019-02-16T19:49:12.695Z,70.80
2019-02-16T19:51:50.042Z,70.70
2019-02-16T19:54:33.845Z,70.80
2019-02-16T19:57:14.477Z,70.80
2019-02-16T19:59:52.133Z,70.90
2019-02-16T20:02:20.740Z,71.70
2019-02-16T20:05:04.651Z,71.80
2019-02-16T20:07:33.346Z,72.40
2019-02-16T20:10:04.743Z,72.80
2019-02-16T20:12:33.462Z,73.30
2019-02-16T20:15:02.040Z,73.70
2019-02-16T20:17:47.567Z,73.50
2019-02-16T20:20:16.180Z,76.70
2019-02-16T20:22:54.010Z,76.70
2019-02-16T20:25:25.346Z,74.00
2019-02-16T20:28:06.010Z,73.80
2019-02-16T20:30:34.612Z,74.80
2019-02-16T20:33:12.025Z,74.00
2019-02-16T20:35:58.675Z,74.80
2019-02-16T20:38:29.809Z,74.80
2019-02-16T20:41:15.258Z,74.50
2019-02-16T20:43:46.629Z,74.80
2019-02-16T20:46:24.352Z,74.10
2019-02-16T20:49:09.579Z,74.50
2019-02-16T20:51:41.131Z,74.70
2019-02-16T20:54:21.509Z,74.90
2019-02-16T20:56:52.770Z,74.20
2019-02-16T20:59:56.237Z,74.70
2019-02-16T21:02:37.020Z,74.30
2019-02-16T21:05:06.147Z,74.10
2019-02-16T21:07:40.525Z,75.20
2019-02-16T21:10:15.581Z,75.50
2019-02-16T21:12:44.171Z,76.20
2019-02-16T21:15:21.850Z,76.30
2019-02-16T21:18:07.047Z,76.10
2019-02-16T21:20:44.385Z,76.20
2019-02-16T21:23:12.957Z,76.00
2019-02-16T21:25:44.114Z,75.70
2019-02-16T21:28:18.486Z,75.50
2019-02-16T21:30:47.052Z,75.90
2019-02-16T21:33:18.446Z,75.80
2019-02-16T21:35:49.761Z,75.40
2019-02-16T21:38:24.137Z,75.80
2019-02-16T21:41:08.078Z,76.00
2019-02-16T21:43:36.683Z,75.50
2019-02-16T21:46:05.293Z,76.00
2019-02-16T21:48:50.582Z,76.40
2019-02-16T21:51:35.750Z,76.30
2019-02-16T21:54:07.087Z,77.20
2019-02-16T21:56:41.437Z,76.30
2019-02-16T21:59:19.634Z,75.90
2019-02-16T22:01:57.327Z,76.30
2019-02-16T22:04:25.963Z,77.00
2019-02-16T22:06:57.165Z,77.30
2019-02-16T22:09:34.814Z,77.40
2019-02-16T22:12:03.349Z,77.50
2019-02-16T22:14:31.946Z,76.70
2019-02-16T22:16:58.626Z,77.20
2019-02-16T22:19:25.251Z,76.50
2019-02-16T22:21:51.969Z,77.30
2019-02-16T22:24:18.704Z,79.20
2019-02-16T22:26:45.379Z,79.80
2019-02-16T22:29:12.105Z,80.10
2019-02-16T22:31:38.790Z,79.00
2019-02-16T22:34:05.414Z,79.20
2019-02-16T22:36:32.097Z,78.00
2019-02-16T22:38:58.748Z,79.70
2019-02-16T22:41:25.374Z,79.20
2019-02-16T22:43:52.041Z,78.40
2019-02-16T22:46:18.730Z,79.80
2019-02-16T22:48:45.497Z,79.50
2019-02-16T22:51:12.288Z,80.40
2019-02-16T22:53:39.044Z,79.60
2019-02-16T22:56:05.850Z,79.70
2019-02-16T22:58:32.521Z,80.30
2019-02-16T23:00:59.529Z,80.30
2019-02-16T23:03:26.242Z,83.00
2019-02-16T23:05:52.877Z,82.10
2019-02-16T23:08:19.550Z,80.80
2019-02-16T23:10:46.190Z,80.50
2019-02-16T23:13:12.861Z,82.40
2019-02-16T23:15:39.501Z,82.00
2019-02-16T23:18:06.309Z,81.00
2019-02-16T23:20:32.990Z,80.90
2019-02-16T23:22:59.646Z,80.20
2019-02-16T23:25:26.313Z,80.00
2019-02-16T23:27:53.090Z,79.80
2019-02-16T23:30:19.730Z,80.10
2019-02-16T23:32:46.511Z,80.20
2019-02-16T23:35:13.178Z,80.50
2019-02-16T23:37:39.851Z,80.10
2019-02-16T23:40:07.267Z,80.10
2019-02-16T23:42:33.884Z,81.90
2019-02-16T23:45:00.608Z,80.70
2019-02-16T23:47:27.316Z,81.40
2019-02-16T23:49:53.962Z,81.70
2019-02-16T23:52:20.736Z,81.10
2019-02-16T23:54:47.379Z,80.70
2019-02-16T23:57:14.082Z,80.90
2019-02-16T23:59:40.801Z,82.20
