createdAt,value
2022-11-15T00:00:58.270Z,0.00
2022-11-15T00:01:58.269Z,0.00
2022-11-15T00:02:58.234Z,0.00
2022-11-15T00:03:58.204Z,0.00
2022-11-15T00:04:58.214Z,0.00
2022-11-15T00:05:58.179Z,0.00
2022-11-15T00:06:58.220Z,0.00
2022-11-15T00:07:58.204Z,0.00
2022-11-15T00:08:58.178Z,0.00
2022-11-15T00:09:58.169Z,0.00
2022-11-15T00:10:58.124Z,0.00
2022-11-15T00:11:58.173Z,0.00
2022-11-15T00:12:58.185Z,0.00
2022-11-15T00:13:58.091Z,0.00
2022-11-15T00:14:58.109Z,0.00
2022-11-15T00:15:58.155Z,0.00
2022-11-15T00:16:58.131Z,0.00
2022-11-15T00:17:58.059Z,0.00
2022-11-15T00:18:58.037Z,0.00
2022-11-15T00:19:58.037Z,0.00
2022-11-15T00:20:58.015Z,0.00
2022-11-15T00:21:58.008Z,0.00
2022-11-15T00:22:57.992Z,0.00
2022-11-15T00:23:57.984Z,0.00
2022-11-15T00:24:57.985Z,0.00
2022-11-15T00:25:58.082Z,0.00
2022-11-15T00:26:57.976Z,0.00
2022-11-15T00:27:57.956Z,0.00
2022-11-15T00:28:57.963Z,0.00
2022-11-15T00:29:57.999Z,0.00
2022-11-15T00:30:57.920Z,0.00
2022-11-15T00:31:57.949Z,0.00
2022-11-15T00:32:57.925Z,0.00
2022-11-15T00:33:57.904Z,0.00
2022-11-15T00:34:57.885Z,0.00
2022-11-15T00:35:57.869Z,0.00
2022-11-15T00:36:57.923Z,0.00
2022-11-15T00:37:57.892Z,0.00
2022-11-15T00:38:57.880Z,0.00
2022-11-15T00:39:57.902Z,0.00
2022-11-15T00:40:57.826Z,0.00
2022-11-15T00:41:57.825Z,0.00
2022-11-15T00:42:57.822Z,0.00
2022-11-15T00:43:57.903Z,0.00
2022-11-15T00:44:57.777Z,0.00
2022-11-15T00:45:57.799Z,0.00
2022-11-15T00:46:57.819Z,0.00
2022-11-15T00:47:57.759Z,0.00
2022-11-15T00:48:57.948Z,0.00
2022-11-15T00:49:57.740Z,0.00
2022-11-15T00:50:57.712Z,0.00
2022-11-15T00:51:57.705Z,0.00
2022-11-15T00:52:57.720Z,0.00
2022-11-15T00:53:57.695Z,0.00
2022-11-15T00:54:57.738Z,0.00
2022-11-15T00:55:57.665Z,0.00
2022-11-15T00:56:57.662Z,0.00
2022-11-15T00:57:57.659Z,0.00
2022-11-15T00:58:57.629Z,0.00
2022-11-15T00:59:57.636Z,0.00
2022-11-15T01:00:57.661Z,0.00
2022-11-15T01:01:57.607Z,0.00
2022-11-15T01:02:57.616Z,0.00
2022-11-15T01:04:01.254Z,0.00
2022-11-15T01:04:57.581Z,0.00
2022-11-15T01:05:57.615Z,0.00
2022-11-15T01:06:57.597Z,0.00
2022-11-15T01:07:57.586Z,0.00
2022-11-15T01:08:57.571Z,0.00
2022-11-15T01:09:57.569Z,0.00
2022-11-15T01:10:57.524Z,0.00
2022-11-15T01:11:57.516Z,0.00
2022-11-15T01:12:57.488Z,0.00
2022-11-15T01:13:57.477Z,0.00
2022-11-15T01:14:57.470Z,0.00
2022-11-15T01:15:57.486Z,0.00
2022-11-15T01:16:57.445Z,0.00
2022-11-15T01:17:57.476Z,0.00
2022-11-15T01:18:57.430Z,0.00
2022-11-15T01:19:57.489Z,0.00
2022-11-15T01:20:57.435Z,0.00
2022-11-15T01:21:57.398Z,0.00
2022-11-15T01:22:57.385Z,0.00
2022-11-15T01:23:57.407Z,0.00
2022-11-15T01:24:57.398Z,0.00
2022-11-15T01:25:57.373Z,0.00
2022-11-15T01:26:57.358Z,0.00
2022-11-15T01:27:57.963Z,0.00
2022-11-15T01:28:57.347Z,0.00
2022-11-15T01:29:57.332Z,0.00
2022-11-15T01:30:57.302Z,0.00
2022-11-15T01:31:57.375Z,0.00
2022-11-15T01:32:57.378Z,0.00
2022-11-15T01:33:57.277Z,0.00
2022-11-15T01:34:57.357Z,0.00
2022-11-15T01:35:57.263Z,0.00
2022-11-15T01:36:57.315Z,0.00
2022-11-15T01:37:57.257Z,0.00
2022-11-15T01:38:57.231Z,0.00
2022-11-15T01:39:57.223Z,0.00
2022-11-15T01:40:57.254Z,0.00
2022-11-15T01:41:57.208Z,0.00
2022-11-15T01:42:57.203Z,0.00
2022-11-15T01:43:57.193Z,0.00
2022-11-15T01:44:57.170Z,0.00
2022-11-15T01:45:57.309Z,0.00
2022-11-15T01:46:57.218Z,0.00
2022-11-15T01:47:57.146Z,0.00
2022-11-15T01:48:57.134Z,0.00
2022-11-15T01:49:57.137Z,0.00
2022-11-15T01:50:57.119Z,0.00
2022-11-15T01:51:57.128Z,0.00
2022-11-15T01:52:57.104Z,0.00
2022-11-15T01:53:57.084Z,0.00
2022-11-15T01:54:57.116Z,0.00
2022-11-15T01:55:57.126Z,0.00
2022-11-15T01:56:57.063Z,0.00
2022-11-15T01:57:57.036Z,0.00
2022-11-15T01:58:57.039Z,0.00
2022-11-15T01:59:57.047Z,0.00
2022-11-15T02:00:57.118Z,0.00
2022-11-15T02:01:57.016Z,0.00
2022-11-15T02:02:57.070Z,0.00
2022-11-15T02:03:57.601Z,0.00
2022-11-15T02:04:57.068Z,0.00
2022-11-15T02:05:56.985Z,0.00
2022-11-15T02:06:57.153Z,0.00
2022-11-15T02:07:56.970Z,0.00
2022-11-15T02:08:56.925Z,0.00
2022-11-15T02:09:56.930Z,0.00
2022-11-15T02:10:56.910Z,0.00
2022-11-15T02:11:56.903Z,0.00
2022-11-15T02:12:56.916Z,0.00
2022-11-15T02:13:56.873Z,0.00
2022-11-15T02:14:56.859Z,0.00
2022-11-15T02:16:00.390Z,0.00
2022-11-15T02:16:56.860Z,0.00
2022-11-15T02:17:56.879Z,0.00
2022-11-15T02:18:56.823Z,0.00
2022-11-15T02:19:56.840Z,0.00
2022-11-15T02:20:56.801Z,0.00
2022-11-15T02:21:56.804Z,0.00
2022-11-15T02:22:56.798Z,0.00
2022-11-15T02:23:56.798Z,0.00
2022-11-15T02:24:56.770Z,0.00
2022-11-15T02:25:56.771Z,0.00
2022-11-15T02:26:56.834Z,0.00
2022-11-15T02:27:56.781Z,0.00
2022-11-15T02:28:56.737Z,0.00
2022-11-15T02:29:56.735Z,0.00
2022-11-15T02:30:56.810Z,0.00
2022-11-15T02:31:56.695Z,0.00
2022-11-15T02:32:56.692Z,0.00
2022-11-15T02:33:56.677Z,0.00
2022-11-15T02:34:56.657Z,0.00
2022-11-15T02:35:56.693Z,0.00
2022-11-15T02:36:56.720Z,0.00
2022-11-15T02:37:56.631Z,0.00
2022-11-15T02:38:56.643Z,0.00
2022-11-15T02:39:56.614Z,0.00
2022-11-15T02:40:56.663Z,0.00
2022-11-15T02:41:56.652Z,0.00
2022-11-15T02:42:56.602Z,0.00
2022-11-15T02:43:56.590Z,0.00
2022-11-15T02:44:56.578Z,0.00
2022-11-15T02:45:56.588Z,0.00
2022-11-15T02:46:56.638Z,0.00
2022-11-15T02:47:56.551Z,0.00
2022-11-15T02:48:56.524Z,0.00
2022-11-15T02:49:56.517Z,0.00
2022-11-15T02:50:56.577Z,0.00
2022-11-15T02:51:56.532Z,0.00
2022-11-15T02:52:56.553Z,0.00
2022-11-15T02:53:56.516Z,0.00
2022-11-15T02:54:56.477Z,0.00
2022-11-15T02:55:56.510Z,0.00
2022-11-15T02:56:56.463Z,0.00
2022-11-15T02:57:56.457Z,0.00
2022-11-15T02:58:56.541Z,0.00
2022-11-15T02:59:56.422Z,0.00
2022-11-15T03:00:56.468Z,0.00
2022-11-15T03:01:56.430Z,0.00
2022-11-15T03:02:56.396Z,0.00
2022-11-15T03:03:56.376Z,0.00
2022-11-15T03:04:56.374Z,0.00
2022-11-15T03:05:56.385Z,0.00
2022-11-15T03:06:56.388Z,0.00
2022-11-15T03:08:01.915Z,0.00
2022-11-15T03:08:56.681Z,0.00
2022-11-15T03:09:56.367Z,0.00
2022-11-15T03:10:56.313Z,0.00
2022-11-15T03:11:56.296Z,0.00
2022-11-15T03:12:56.381Z,0.00
2022-11-15T03:13:56.375Z,0.00
2022-11-15T03:14:56.279Z,0.00
2022-11-15T03:15:56.259Z,0.00
2022-11-15T03:16:56.249Z,0.00
2022-11-15T03:17:56.251Z,0.00
2022-11-15T03:18:56.246Z,0.00
2022-11-15T03:19:56.279Z,0.00
2022-11-15T03:20:56.418Z,0.00
2022-11-15T03:21:56.212Z,0.00
2022-11-15T03:22:56.205Z,0.00
2022-11-15T03:23:56.244Z,0.00
2022-11-15T03:24:56.170Z,0.00
2022-11-15T03:25:56.168Z,0.00
2022-11-15T03:26:56.170Z,0.00
2022-11-15T03:27:56.170Z,0.00
2022-11-15T03:28:56.131Z,0.00
2022-11-15T03:29:56.191Z,0.00
2022-11-15T03:30:56.225Z,0.00
2022-11-15T03:31:56.126Z,0.00
2022-11-15T03:32:56.157Z,0.00
2022-11-15T03:33:56.098Z,0.00
2022-11-15T03:34:56.066Z,0.00
2022-11-15T03:35:56.087Z,0.00
2022-11-15T03:36:56.037Z,0.00
2022-11-15T03:37:56.083Z,0.00
2022-11-15T03:38:56.252Z,0.00
2022-11-15T03:39:56.202Z,0.00
2022-11-15T03:40:56.019Z,0.00
2022-11-15T03:41:56.068Z,0.00
2022-11-15T03:42:56.038Z,0.00
2022-11-15T03:43:55.971Z,0.00
2022-11-15T03:44:55.970Z,0.00
2022-11-15T03:45:55.977Z,0.00
2022-11-15T03:46:55.958Z,0.00
2022-11-15T03:47:55.936Z,0.00
2022-11-15T03:48:56.138Z,0.00
2022-11-15T03:49:55.911Z,0.00
2022-11-15T03:50:55.903Z,0.00
2022-11-15T03:51:55.921Z,0.00
2022-11-15T03:52:55.901Z,0.00
2022-11-15T03:53:55.897Z,0.00
2022-11-15T03:54:55.863Z,0.00
2022-11-15T03:55:55.903Z,0.00
2022-11-15T03:56:55.862Z,0.00
2022-11-15T03:57:55.832Z,0.00
2022-11-15T03:58:55.972Z,0.00
2022-11-15T03:59:55.809Z,0.00
2022-11-15T04:00:55.873Z,0.00
2022-11-15T04:01:55.794Z,0.00
2022-11-15T04:02:55.782Z,0.00
2022-11-15T04:03:55.797Z,0.00
2022-11-15T04:04:55.827Z,0.00
2022-11-15T04:05:55.792Z,0.00
2022-11-15T04:06:55.906Z,0.00
2022-11-15T04:07:55.734Z,0.00
2022-11-15T04:08:55.733Z,0.00
2022-11-15T04:09:55.706Z,0.00
2022-11-15T04:10:55.985Z,0.00
2022-11-15T04:11:55.694Z,0.00
2022-11-15T04:12:55.681Z,0.00
2022-11-15T04:13:55.669Z,0.00
2022-11-15T04:14:55.659Z,0.00
2022-11-15T04:15:55.666Z,0.00
2022-11-15T04:16:55.681Z,0.00
2022-11-15T04:17:55.647Z,0.00
2022-11-15T04:18:55.671Z,0.00
2022-11-15T04:19:55.630Z,0.00
2022-11-15T04:20:55.618Z,0.00
2022-11-15T04:21:55.605Z,0.00
2022-11-15T04:22:55.629Z,0.00
2022-11-15T04:23:55.572Z,0.00
2022-11-15T04:24:55.729Z,0.00
2022-11-15T04:25:55.766Z,0.00
2022-11-15T04:26:55.545Z,0.00
2022-11-15T04:27:55.544Z,0.00
2022-11-15T04:28:55.561Z,0.00
2022-11-15T04:29:55.518Z,0.00
2022-11-15T04:30:55.511Z,0.00
2022-11-15T04:31:55.520Z,0.00
2022-11-15T04:32:55.631Z,0.00
2022-11-15T04:33:55.513Z,0.00
2022-11-15T04:34:55.493Z,0.00
2022-11-15T04:35:55.458Z,0.00
2022-11-15T04:36:55.458Z,0.00
2022-11-15T04:37:55.438Z,0.00
2022-11-15T04:38:55.429Z,0.00
2022-11-15T04:39:55.451Z,0.00
2022-11-15T04:40:55.413Z,0.00
2022-11-15T04:41:55.411Z,0.00
2022-11-15T04:42:59.478Z,0.00
2022-11-15T04:43:55.392Z,0.00
2022-11-15T04:44:55.404Z,0.00
2022-11-15T04:45:55.386Z,0.00
2022-11-15T04:46:55.346Z,0.00
2022-11-15T04:47:55.384Z,0.00
2022-11-15T04:48:58.557Z,0.00
2022-11-15T04:49:55.446Z,0.00
2022-11-15T04:50:55.307Z,0.00
2022-11-15T04:51:55.311Z,0.00
2022-11-15T04:52:55.331Z,0.00
2022-11-15T04:53:55.285Z,0.00
2022-11-15T04:54:55.292Z,0.00
2022-11-15T04:55:55.287Z,0.00
2022-11-15T04:56:55.250Z,0.00
2022-11-15T04:57:55.260Z,0.00
2022-11-15T04:58:55.253Z,0.00
2022-11-15T04:59:55.257Z,0.00
2022-11-15T05:00:55.347Z,0.00
2022-11-15T05:01:55.197Z,0.00
2022-11-15T05:02:55.218Z,0.00
2022-11-15T05:03:55.198Z,0.00
2022-11-15T05:04:55.171Z,0.00
2022-11-15T05:05:55.199Z,0.00
2022-11-15T05:06:55.257Z,0.00
2022-11-15T05:07:55.158Z,0.00
2022-11-15T05:08:55.193Z,0.00
2022-11-15T05:09:55.145Z,0.00
2022-11-15T05:10:55.126Z,0.00
2022-11-15T05:11:55.149Z,0.00
2022-11-15T05:12:55.150Z,0.00
2022-11-15T05:13:55.112Z,0.00
2022-11-15T05:14:55.129Z,0.00
2022-11-15T05:15:55.077Z,0.00
2022-11-15T05:16:55.054Z,0.00
2022-11-15T05:17:55.048Z,0.00
2022-11-15T05:18:55.054Z,0.00
2022-11-15T05:19:55.009Z,0.00
2022-11-15T05:20:55.007Z,0.00
2022-11-15T05:21:55.013Z,0.00
2022-11-15T05:22:55.019Z,0.00
2022-11-15T05:23:55.026Z,0.00
2022-11-15T05:24:54.987Z,0.00
2022-11-15T05:25:54.953Z,0.00
2022-11-15T05:26:54.942Z,0.00
2022-11-15T05:27:54.952Z,0.00
2022-11-15T05:28:54.946Z,0.00
2022-11-15T05:29:55.137Z,0.00
2022-11-15T05:30:54.941Z,0.00
2022-11-15T05:31:54.894Z,0.00
2022-11-15T05:32:54.889Z,0.00
2022-11-15T05:33:54.892Z,0.00
2022-11-15T05:34:54.863Z,0.00
2022-11-15T05:35:54.923Z,0.00
2022-11-15T05:36:54.878Z,0.00
2022-11-15T05:37:54.879Z,0.00
2022-11-15T05:38:54.840Z,0.00
2022-11-15T05:39:54.827Z,0.00
2022-11-15T05:40:54.974Z,0.00
2022-11-15T05:41:54.793Z,0.00
2022-11-15T05:42:54.788Z,0.00
2022-11-15T05:43:54.892Z,0.00
2022-11-15T05:44:54.767Z,0.00
2022-11-15T05:45:54.755Z,0.00
2022-11-15T05:46:54.837Z,0.00
2022-11-15T05:47:54.753Z,0.00
2022-11-15T05:48:54.752Z,0.00
2022-11-15T05:49:54.695Z,1.00
2022-11-15T05:50:54.699Z,1.00
2022-11-15T05:51:54.719Z,0.00
2022-11-15T05:52:54.687Z,0.00
2022-11-15T05:53:54.723Z,0.00
2022-11-15T05:54:54.687Z,0.00
2022-11-15T05:55:54.841Z,1.00
2022-11-15T05:56:54.655Z,0.00
2022-11-15T05:57:54.607Z,1.00
2022-11-15T05:58:59.222Z,1.00
2022-11-15T05:59:54.597Z,3.00
2022-11-15T06:00:54.569Z,4.00
2022-11-15T06:01:54.597Z,2.00
2022-11-15T06:02:54.573Z,2.00
2022-11-15T06:03:54.533Z,3.00
2022-11-15T06:04:54.531Z,5.00
2022-11-15T06:05:54.636Z,7.00
2022-11-15T06:06:54.728Z,5.00
2022-11-15T06:07:54.483Z,12.00
2022-11-15T06:08:54.476Z,8.00
2022-11-15T06:09:54.481Z,15.00
2022-11-15T06:10:54.449Z,17.00
2022-11-15T06:11:54.545Z,20.00
2022-11-15T06:12:54.492Z,18.00
2022-11-15T06:13:54.547Z,24.00
2022-11-15T06:14:54.413Z,32.00
2022-11-15T06:15:54.419Z,39.00
2022-11-15T06:16:54.429Z,46.00
2022-11-15T06:17:54.393Z,50.00
2022-11-15T06:18:54.437Z,56.00
2022-11-15T06:19:54.405Z,63.00
2022-11-15T06:20:54.355Z,72.00
2022-11-15T06:21:54.408Z,81.00
2022-11-15T06:22:54.424Z,103.00
2022-11-15T06:23:54.324Z,120.00
2022-11-15T06:24:54.336Z,143.00
2022-11-15T06:25:54.340Z,177.00
2022-11-15T06:26:54.346Z,200.00
2022-11-15T06:27:54.365Z,225.00
2022-11-15T06:28:54.306Z,251.00
2022-11-15T06:29:54.286Z,279.00
2022-11-15T06:30:54.268Z,308.00
2022-11-15T06:31:54.239Z,337.00
2022-11-15T06:32:54.428Z,382.00
2022-11-15T06:33:54.298Z,426.00
2022-11-15T06:34:54.221Z,469.00
2022-11-15T06:35:54.197Z,515.00
2022-11-15T06:36:54.232Z,571.00
2022-11-15T06:37:54.206Z,625.00
2022-11-15T06:38:54.177Z,660.00
2022-11-15T06:39:54.207Z,710.00
2022-11-15T06:40:54.161Z,765.00
2022-11-15T06:41:54.143Z,814.00
2022-11-15T06:42:54.158Z,855.00
2022-11-15T06:43:54.272Z,906.00
2022-11-15T06:44:54.112Z,967.00
2022-11-15T06:45:54.125Z,1020.00
2022-11-15T06:46:54.104Z,1078.00
2022-11-15T06:47:54.090Z,1144.00
2022-11-15T06:48:54.092Z,1203.00
2022-11-15T06:49:54.073Z,1265.00
2022-11-15T06:50:54.104Z,1325.00
2022-11-15T06:51:54.070Z,1390.00
2022-11-15T06:52:54.066Z,1450.00
2022-11-15T06:53:54.021Z,1515.00
2022-11-15T06:54:54.039Z,1583.00
2022-11-15T06:55:55.671Z,1648.00
2022-11-15T06:56:55.815Z,1701.00
2022-11-15T06:57:53.997Z,1763.00
2022-11-15T06:58:54.045Z,1817.00
2022-11-15T06:59:53.962Z,1864.00
2022-11-15T07:00:54.001Z,1913.00
2022-11-15T07:01:53.948Z,1984.00
2022-11-15T07:02:53.980Z,2045.00
2022-11-15T07:03:53.940Z,2084.00
2022-11-15T07:04:53.975Z,2160.00
2022-11-15T07:05:54.153Z,2214.00
2022-11-15T07:06:53.982Z,2270.00
2022-11-15T07:07:53.893Z,2340.00
2022-11-15T07:08:53.878Z,2414.00
2022-11-15T07:09:53.881Z,2483.00
2022-11-15T07:10:53.963Z,2530.00
2022-11-15T07:11:53.886Z,2573.00
2022-11-15T07:12:53.834Z,2615.00
2022-11-15T07:13:53.828Z,2691.00
2022-11-15T07:14:53.857Z,2743.00
2022-11-15T07:15:53.821Z,2805.00
2022-11-15T07:16:53.854Z,2845.00
2022-11-15T07:17:53.781Z,2921.00
2022-11-15T07:18:53.786Z,2979.00
2022-11-15T07:19:53.853Z,3030.00
2022-11-15T07:20:53.747Z,3085.00
2022-11-15T07:21:53.759Z,3154.00
2022-11-15T07:22:53.772Z,3203.00
2022-11-15T07:23:53.932Z,3240.00
2022-11-15T07:24:53.721Z,2475.00
2022-11-15T07:25:53.765Z,2730.00
2022-11-15T07:26:53.719Z,4764.00
2022-11-15T07:27:53.707Z,5092.00
2022-11-15T07:28:53.678Z,5261.00
2022-11-15T07:29:53.656Z,5612.00
2022-11-15T07:30:53.651Z,5608.00
2022-11-15T07:31:53.658Z,5419.00
2022-11-15T07:32:53.720Z,5704.00
2022-11-15T07:33:53.627Z,5234.00
2022-11-15T07:34:53.639Z,5199.00
2022-11-15T07:35:53.600Z,5176.00
2022-11-15T07:36:53.656Z,5077.00
2022-11-15T07:37:53.582Z,4556.00
2022-11-15T07:38:53.566Z,4360.00
2022-11-15T07:39:53.594Z,4145.00
2022-11-15T07:40:53.654Z,4166.00
2022-11-15T07:41:53.627Z,4272.00
2022-11-15T07:42:53.585Z,4327.00
2022-11-15T07:43:53.555Z,4420.00
2022-11-15T07:44:53.513Z,4455.00
2022-11-15T07:45:58.600Z,4505.00
2022-11-15T07:46:53.516Z,4556.00
2022-11-15T07:47:53.495Z,4591.00
2022-11-15T07:48:53.558Z,4654.00
2022-11-15T07:49:53.462Z,4666.00
2022-11-15T07:50:53.489Z,4584.00
2022-11-15T07:51:53.483Z,4646.00
2022-11-15T07:52:53.448Z,4710.00
2022-11-15T07:53:53.458Z,4630.00
2022-11-15T07:54:53.427Z,4428.00
2022-11-15T07:55:53.491Z,4407.00
2022-11-15T07:56:53.421Z,4546.00
2022-11-15T07:57:53.413Z,4770.00
2022-11-15T07:58:53.374Z,4707.00
2022-11-15T07:59:53.894Z,4873.00
2022-11-15T08:00:53.367Z,4902.00
2022-11-15T08:01:53.496Z,4897.00
2022-11-15T08:02:53.663Z,4658.00
2022-11-15T08:03:53.332Z,4608.00
2022-11-15T08:04:53.373Z,4870.00
2022-11-15T08:05:53.532Z,4927.00
2022-11-15T08:06:53.334Z,4954.00
2022-11-15T08:07:53.461Z,5113.00
2022-11-15T08:08:53.341Z,5104.00
2022-11-15T08:09:53.305Z,5143.00
2022-11-15T08:10:53.251Z,5119.00
2022-11-15T08:11:53.337Z,4930.00
2022-11-15T08:12:53.319Z,4899.00
2022-11-15T08:13:53.229Z,4887.00
2022-11-15T08:14:53.236Z,4945.00
2022-11-15T08:15:57.620Z,4858.00
2022-11-15T08:16:53.279Z,4838.00
2022-11-15T08:17:53.175Z,4892.00
2022-11-15T08:18:53.165Z,4873.00
2022-11-15T08:19:53.165Z,4820.00
2022-11-15T08:20:53.163Z,4833.00
2022-11-15T08:21:53.171Z,4908.00
2022-11-15T08:22:53.132Z,5023.00
2022-11-15T08:23:53.121Z,5085.00
2022-11-15T08:24:53.102Z,5086.00
2022-11-15T08:25:53.201Z,5128.00
2022-11-15T08:26:53.592Z,5165.00
2022-11-15T08:27:53.174Z,5097.00
2022-11-15T08:28:53.142Z,5080.00
2022-11-15T08:29:56.824Z,5196.00
2022-11-15T08:30:53.078Z,5283.00
2022-11-15T08:31:53.099Z,5320.00
2022-11-15T08:32:53.047Z,5322.00
2022-11-15T08:33:53.029Z,5366.00
2022-11-15T08:34:53.020Z,5479.00
2022-11-15T08:35:53.050Z,5513.00
2022-11-15T08:36:53.118Z,5499.00
2022-11-15T08:37:52.979Z,5514.00
2022-11-15T08:38:53.120Z,5582.00
2022-11-15T08:39:52.964Z,5631.00
2022-11-15T08:40:52.995Z,5579.00
2022-11-15T08:41:53.011Z,5553.00
2022-11-15T08:42:53.505Z,5592.00
2022-11-15T08:43:52.924Z,5659.00
2022-11-15T08:44:52.942Z,5711.00
2022-11-15T08:45:52.909Z,5791.00
2022-11-15T08:46:52.954Z,5867.00
2022-11-15T08:47:54.630Z,5929.00
2022-11-15T08:48:52.872Z,5975.00
2022-11-15T08:49:52.859Z,6011.00
2022-11-15T08:50:52.843Z,6038.00
2022-11-15T08:51:52.847Z,6066.00
2022-11-15T08:52:52.877Z,6087.00
2022-11-15T08:53:52.860Z,6130.00
2022-11-15T08:54:52.805Z,6170.00
2022-11-15T08:55:52.807Z,6211.00
2022-11-15T08:56:52.785Z,6256.00
2022-11-15T08:57:52.910Z,6307.00
2022-11-15T08:58:52.789Z,6370.00
2022-11-15T08:59:52.766Z,6411.00
2022-11-15T09:00:52.768Z,6398.00
2022-11-15T09:01:53.124Z,6156.00
2022-11-15T09:02:52.720Z,7025.00
2022-11-15T09:03:52.735Z,6999.00
2022-11-15T09:04:52.726Z,6710.00
2022-11-15T09:05:52.696Z,5328.00
2022-11-15T09:06:53.469Z,7931.00
2022-11-15T09:07:52.688Z,7082.00
2022-11-15T09:08:53.079Z,6782.00
2022-11-15T09:09:52.677Z,6641.00
2022-11-15T09:10:52.764Z,7439.00
2022-11-15T09:11:53.097Z,7101.00
2022-11-15T09:12:52.669Z,6770.00
2022-11-15T09:13:52.699Z,6768.00
2022-11-15T09:14:52.602Z,7099.00
2022-11-15T09:15:52.604Z,7643.00
2022-11-15T09:16:52.770Z,7685.00
2022-11-15T09:17:52.605Z,8851.00
2022-11-15T09:18:52.571Z,8955.00
2022-11-15T09:19:52.627Z,9228.00
2022-11-15T09:20:52.591Z,9497.00
2022-11-15T09:21:52.618Z,9589.00
2022-11-15T09:22:52.758Z,9653.00
2022-11-15T09:23:52.576Z,9574.00
2022-11-15T09:24:52.513Z,9303.00
2022-11-15T09:25:52.494Z,9247.00
2022-11-15T09:26:52.478Z,9501.00
2022-11-15T09:27:52.499Z,10106.00
2022-11-15T09:28:52.458Z,8741.00
2022-11-15T09:29:52.465Z,9750.00
2022-11-15T09:30:52.527Z,8982.00
2022-11-15T09:31:52.462Z,8716.00
2022-11-15T09:32:52.525Z,8799.00
2022-11-15T09:33:52.440Z,9426.00
2022-11-15T09:34:52.405Z,8872.00
2022-11-15T09:35:52.433Z,9601.00
2022-11-15T09:36:52.406Z,9181.00
2022-11-15T09:37:56.292Z,8634.00
2022-11-15T09:38:52.380Z,8967.00
2022-11-15T09:39:52.361Z,8186.00
2022-11-15T09:40:52.365Z,8340.00
2022-11-15T09:41:52.364Z,8673.00
2022-11-15T09:42:52.313Z,8780.00
2022-11-15T09:43:52.323Z,9142.00
2022-11-15T09:44:52.403Z,9223.00
2022-11-15T09:45:52.337Z,9684.00
2022-11-15T09:46:52.310Z,8527.00
2022-11-15T09:47:52.291Z,8732.00
2022-11-15T09:48:52.259Z,12265.00
2022-11-15T09:49:56.601Z,16105.00
2022-11-15T09:50:52.251Z,18093.00
2022-11-15T09:51:52.234Z,19987.00
2022-11-15T09:52:52.297Z,20344.00
2022-11-15T09:54:53.747Z,19506.00
2022-11-15T09:55:52.196Z,21954.00
2022-11-15T09:56:52.192Z,20585.00
2022-11-15T09:57:52.198Z,22447.00
2022-11-15T09:58:52.167Z,21261.00
2022-11-15T09:59:52.593Z,21228.00
2022-11-15T10:00:52.144Z,21382.00
2022-11-15T10:01:52.233Z,23048.00
2022-11-15T10:02:52.147Z,20247.00
2022-11-15T10:03:52.118Z,21441.00
2022-11-15T10:04:52.100Z,21759.00
2022-11-15T10:05:52.174Z,24471.00
2022-11-15T10:06:52.134Z,25357.00
2022-11-15T10:07:52.141Z,24579.00
2022-11-15T10:08:52.107Z,26391.00
2022-11-15T10:09:52.121Z,25743.00
2022-11-15T10:11:04.944Z,29313.00
2022-11-15T10:11:52.051Z,31161.00
2022-11-15T10:12:52.012Z,28930.00
2022-11-15T10:13:52.036Z,27695.00
2022-11-15T10:14:54.577Z,27904.00
2022-11-15T10:15:51.990Z,27950.00
2022-11-15T10:16:51.998Z,29023.00
2022-11-15T10:17:52.034Z,28393.00
2022-11-15T10:18:51.961Z,28096.00
2022-11-15T10:19:51.965Z,27770.00
2022-11-15T10:20:51.933Z,28287.00
2022-11-15T10:21:51.928Z,29771.00
2022-11-15T10:22:52.539Z,29040.00
2022-11-15T10:23:51.939Z,27679.00
2022-11-15T10:24:51.902Z,25085.00
2022-11-15T10:25:51.899Z,24460.00
2022-11-15T10:26:51.906Z,24741.00
2022-11-15T10:27:51.922Z,23482.00
2022-11-15T10:28:51.856Z,24865.00
2022-11-15T10:29:51.840Z,22596.00
2022-11-15T10:30:52.041Z,12452.00
2022-11-15T10:31:51.819Z,14805.00
2022-11-15T10:32:51.810Z,10341.00
2022-11-15T10:33:51.806Z,18460.00
2022-11-15T10:34:51.864Z,27337.00
2022-11-15T10:35:52.264Z,23204.00
2022-11-15T10:36:51.773Z,24530.00
2022-11-15T10:37:51.826Z,18981.00
2022-11-15T10:38:51.825Z,28415.00
2022-11-15T10:39:51.754Z,26181.00
2022-11-15T10:40:51.735Z,18069.00
2022-11-15T10:41:51.717Z,21500.00
2022-11-15T10:42:51.796Z,17508.00
2022-11-15T10:43:51.754Z,21576.00
2022-11-15T10:44:51.809Z,13960.00
2022-11-15T10:45:51.676Z,13043.00
2022-11-15T10:46:51.962Z,27701.00
2022-11-15T10:47:51.741Z,30362.00
2022-11-15T10:48:51.665Z,29508.00
2022-11-15T10:49:51.638Z,28975.00
2022-11-15T10:50:51.673Z,26758.00
2022-11-15T10:51:51.629Z,28579.00
2022-11-15T10:52:51.623Z,31015.00
2022-11-15T10:53:51.614Z,25930.00
2022-11-15T10:54:51.578Z,27980.00
2022-11-15T10:55:51.608Z,28013.00
2022-11-15T10:56:51.715Z,27111.00
2022-11-15T10:57:51.576Z,26338.00
2022-11-15T10:58:51.543Z,26133.00
2022-11-15T10:59:51.651Z,24511.00
2022-11-15T11:00:51.664Z,25088.00
2022-11-15T11:01:51.529Z,24773.00
2022-11-15T11:02:51.497Z,24447.00
2022-11-15T11:03:51.518Z,24398.00
2022-11-15T11:04:51.499Z,23756.00
2022-11-15T11:05:51.510Z,23367.00
2022-11-15T11:06:51.536Z,25788.00
2022-11-15T11:07:51.467Z,27161.00
2022-11-15T11:08:51.464Z,25161.00
2022-11-15T11:09:51.448Z,24665.00
2022-11-15T11:10:53.503Z,26197.00
2022-11-15T11:11:51.484Z,23032.00
2022-11-15T11:12:51.397Z,20461.00
2022-11-15T11:13:51.400Z,20804.00
2022-11-15T11:14:51.384Z,19108.00
2022-11-15T11:15:51.390Z,18621.00
2022-11-15T11:16:51.361Z,19539.00
2022-11-15T11:17:51.374Z,21667.00
2022-11-15T11:18:51.378Z,20874.00
2022-11-15T11:19:51.343Z,21790.00
2022-11-15T11:20:51.352Z,21706.00
2022-11-15T11:21:51.318Z,22550.00
2022-11-15T11:22:51.301Z,23443.00
2022-11-15T11:23:51.432Z,23086.00
2022-11-15T11:24:51.274Z,23199.00
2022-11-15T11:25:51.298Z,21972.00
2022-11-15T11:26:56.718Z,20561.00
2022-11-15T11:27:51.322Z,16348.00
2022-11-15T11:28:51.343Z,11952.00
2022-11-15T11:29:51.228Z,10325.00
2022-11-15T11:30:51.241Z,16136.00
2022-11-15T11:31:51.236Z,19971.00
2022-11-15T11:32:55.070Z,20051.00
2022-11-15T11:33:51.196Z,20453.00
2022-11-15T11:34:51.187Z,20314.00
2022-11-15T11:35:51.186Z,19962.00
2022-11-15T11:36:51.148Z,19550.00
2022-11-15T11:37:51.155Z,19520.00
2022-11-15T11:38:51.132Z,18999.00
2022-11-15T11:39:51.245Z,18461.00
2022-11-15T11:40:51.185Z,17350.00
2022-11-15T11:41:51.116Z,19722.00
2022-11-15T11:42:51.117Z,18055.00
2022-11-15T11:43:51.181Z,9578.00
2022-11-15T11:44:51.131Z,21310.00
2022-11-15T11:45:51.143Z,16055.00
2022-11-15T11:46:51.056Z,19462.00
2022-11-15T11:47:51.106Z,22677.00
2022-11-15T11:48:51.102Z,21619.00
2022-11-15T11:49:51.037Z,22957.00
2022-11-15T11:50:51.037Z,26703.00
2022-11-15T11:51:51.043Z,21734.00
2022-11-15T11:52:51.025Z,22581.00
2022-11-15T11:53:51.020Z,24721.00
2022-11-15T11:54:50.969Z,24143.00
2022-11-15T11:55:51.043Z,19121.00
2022-11-15T11:56:50.947Z,20841.00
2022-11-15T11:57:50.954Z,22503.00
2022-11-15T11:58:50.968Z,25697.00
2022-11-15T11:59:50.931Z,20652.00
2022-11-15T12:00:50.908Z,7311.00
2022-11-15T12:01:50.997Z,19885.00
2022-11-15T12:02:51.053Z,25222.00
2022-11-15T12:03:50.924Z,26367.00
2022-11-15T12:04:50.877Z,25914.00
2022-11-15T12:05:50.872Z,23465.00
2022-11-15T12:06:50.907Z,12295.00
2022-11-15T12:07:50.867Z,22905.00
2022-11-15T12:08:50.884Z,22393.00
2022-11-15T12:09:50.828Z,23518.00
2022-11-15T12:10:50.823Z,23383.00
2022-11-15T12:11:51.486Z,26386.00
2022-11-15T12:12:50.822Z,21089.00
2022-11-15T12:13:50.789Z,23894.00
2022-11-15T12:14:50.918Z,24202.00
2022-11-15T12:15:50.762Z,19600.00
2022-11-15T12:16:50.872Z,14654.00
2022-11-15T12:17:50.764Z,13676.00
2022-11-15T12:18:50.755Z,19325.00
2022-11-15T12:19:50.729Z,16725.00
2022-11-15T12:20:50.711Z,16436.00
2022-11-15T12:21:50.713Z,15616.00
2022-11-15T12:22:50.703Z,19562.00
2022-11-15T12:23:50.700Z,18162.00
2022-11-15T12:24:50.780Z,21825.00
2022-11-15T12:25:50.664Z,20367.00
2022-11-15T12:26:50.646Z,21825.00
2022-11-15T12:27:50.768Z,21677.00
2022-11-15T12:29:06.460Z,20792.00
2022-11-15T12:29:50.615Z,19249.00
2022-11-15T12:30:50.631Z,15518.00
2022-11-15T12:31:50.654Z,13217.00
2022-11-15T12:32:51.583Z,11731.00
2022-11-15T12:33:50.592Z,10611.00
2022-11-15T12:34:50.568Z,10241.00
2022-11-15T12:35:50.668Z,9981.00
2022-11-15T12:36:50.583Z,9794.00