createdAt,value
2022-12-25T00:00:09.678Z,8.84
2022-12-25T00:01:29.510Z,8.77
2022-12-25T00:02:08.444Z,8.73
2022-12-25T00:03:08.508Z,8.66
2022-12-25T00:04:08.325Z,8.80
2022-12-25T00:05:08.183Z,8.75
2022-12-25T00:06:08.115Z,8.75
2022-12-25T00:07:29.001Z,8.77
2022-12-25T00:08:07.939Z,8.72
2022-12-25T00:09:07.855Z,8.69
2022-12-25T00:10:07.795Z,8.68
2022-12-25T00:11:07.707Z,8.68
2022-12-25T00:12:07.627Z,8.72
2022-12-25T00:13:28.519Z,8.68
2022-12-25T00:14:07.475Z,8.77
2022-12-25T00:15:07.387Z,8.76
2022-12-25T00:16:07.337Z,8.73
2022-12-25T00:17:07.206Z,8.66
2022-12-25T00:18:07.129Z,8.66
2022-12-25T00:19:28.038Z,8.66
2022-12-25T00:20:06.974Z,8.69
2022-12-25T00:21:06.888Z,8.70
2022-12-25T00:22:06.814Z,8.70
2022-12-25T00:23:06.723Z,8.70
2022-12-25T00:24:06.661Z,8.73
2022-12-25T00:25:27.555Z,8.69
2022-12-25T00:26:06.486Z,8.70
2022-12-25T00:27:06.399Z,8.73
2022-12-25T00:28:06.316Z,8.73
2022-12-25T00:29:06.227Z,8.75
2022-12-25T00:30:06.166Z,8.68
2022-12-25T00:31:27.129Z,8.70
2022-12-25T00:32:05.996Z,8.60
2022-12-25T00:33:05.920Z,8.61
2022-12-25T00:34:05.838Z,8.68
2022-12-25T00:35:05.742Z,8.60
2022-12-25T00:36:05.666Z,8.65
2022-12-25T00:37:26.576Z,8.55
2022-12-25T00:38:05.506Z,8.54
2022-12-25T00:39:05.417Z,8.43
2022-12-25T00:40:05.366Z,8.40
2022-12-25T00:41:05.280Z,8.32
2022-12-25T00:42:05.190Z,8.39
2022-12-25T00:43:26.065Z,8.39
2022-12-25T00:44:05.019Z,8.39
2022-12-25T00:45:05.003Z,8.39
2022-12-25T00:46:04.952Z,8.47
2022-12-25T00:47:04.806Z,8.43
2022-12-25T00:48:04.694Z,8.47
2022-12-25T00:49:25.626Z,8.48
2022-12-25T00:50:04.538Z,8.48
2022-12-25T00:51:04.556Z,8.57
2022-12-25T00:52:04.366Z,8.62
2022-12-25T00:53:04.280Z,8.66
2022-12-25T00:54:04.207Z,8.61
2022-12-25T00:55:25.097Z,8.61
2022-12-25T00:56:04.037Z,8.68
2022-12-25T00:57:03.958Z,8.66
2022-12-25T00:58:03.878Z,8.65
2022-12-25T00:59:03.793Z,8.70
2022-12-25T01:00:03.723Z,8.75
2022-12-25T01:01:24.666Z,8.77
2022-12-25T01:02:03.627Z,8.61
2022-12-25T01:03:03.602Z,8.73
2022-12-25T01:04:03.391Z,8.69
2022-12-25T01:05:03.309Z,8.70
2022-12-25T01:06:03.239Z,8.76
2022-12-25T01:07:24.111Z,8.76
2022-12-25T01:08:03.060Z,8.77
2022-12-25T01:09:02.969Z,8.72
2022-12-25T01:10:02.913Z,8.70
2022-12-25T01:11:02.803Z,8.80
2022-12-25T01:12:02.727Z,8.77
2022-12-25T01:13:23.638Z,8.62
2022-12-25T01:14:02.564Z,8.62
2022-12-25T01:15:02.475Z,8.69
2022-12-25T01:16:02.492Z,8.73
2022-12-25T01:17:02.312Z,8.66
2022-12-25T01:18:07.477Z,8.75
2022-12-25T01:19:23.139Z,8.70
2022-12-25T01:20:02.087Z,8.70
2022-12-25T01:21:01.987Z,8.76
2022-12-25T01:22:01.912Z,8.79
2022-12-25T01:23:01.837Z,8.80
2022-12-25T01:24:01.755Z,8.75
2022-12-25T01:25:22.649Z,8.79
2022-12-25T01:26:01.594Z,8.91
2022-12-25T01:27:01.514Z,8.85
2022-12-25T01:28:01.433Z,8.80
2022-12-25T01:29:01.352Z,8.82
2022-12-25T01:30:01.268Z,8.90
2022-12-25T01:31:22.278Z,8.82
2022-12-25T01:32:01.215Z,8.82
2022-12-25T01:33:01.035Z,8.80
2022-12-25T01:34:00.940Z,8.75
2022-12-25T01:35:00.843Z,8.75
2022-12-25T01:36:00.776Z,8.73
2022-12-25T01:37:21.675Z,8.70
2022-12-25T01:38:00.614Z,8.69
2022-12-25T01:39:00.535Z,8.65
2022-12-25T01:40:00.449Z,8.65
2022-12-25T01:41:00.376Z,8.75
2022-12-25T01:42:00.320Z,8.72
2022-12-25T01:43:21.186Z,8.73
2022-12-25T01:44:00.236Z,8.72
2022-12-25T01:45:00.038Z,8.72
2022-12-25T01:45:59.994Z,8.65
2022-12-25T01:46:59.884Z,8.62
2022-12-25T01:47:59.822Z,8.60
2022-12-25T01:49:20.720Z,8.66
2022-12-25T01:49:59.644Z,8.62
2022-12-25T01:50:59.545Z,8.55
2022-12-25T01:51:59.469Z,8.44
2022-12-25T01:52:59.400Z,8.51
2022-12-25T01:53:59.309Z,8.55
2022-12-25T01:55:20.203Z,8.39
2022-12-25T01:55:59.180Z,8.43
2022-12-25T01:56:59.049Z,8.42
2022-12-25T01:57:58.995Z,8.42
2022-12-25T01:58:58.909Z,8.37
2022-12-25T01:59:58.830Z,8.40
2022-12-25T02:01:19.825Z,8.37
2022-12-25T02:01:58.743Z,8.47
2022-12-25T02:02:58.702Z,8.40
2022-12-25T02:03:58.485Z,8.40
2022-12-25T02:04:58.403Z,8.29
2022-12-25T02:05:58.332Z,8.39
2022-12-25T02:07:19.220Z,8.27
2022-12-25T02:07:58.162Z,8.24
2022-12-25T02:08:58.089Z,8.29
2022-12-25T02:09:58.002Z,8.27
2022-12-25T02:10:57.908Z,8.29
2022-12-25T02:11:57.843Z,8.18
2022-12-25T02:13:18.736Z,8.15
2022-12-25T02:13:57.686Z,8.18
2022-12-25T02:15:04.643Z,8.19
2022-12-25T02:15:57.512Z,8.18
2022-12-25T02:16:59.021Z,8.14
2022-12-25T02:17:57.357Z,7.99
2022-12-25T02:19:18.253Z,7.81
2022-12-25T02:19:57.202Z,7.70
2022-12-25T02:20:57.104Z,7.62
2022-12-25T02:21:57.029Z,7.72
2022-12-25T02:22:56.933Z,7.68
2022-12-25T02:23:56.861Z,7.63
2022-12-25T02:25:17.775Z,7.68
2022-12-25T02:25:56.686Z,7.67
2022-12-25T02:26:56.641Z,7.79
2022-12-25T02:27:56.533Z,7.70
2022-12-25T02:28:56.448Z,7.70
2022-12-25T02:29:56.368Z,7.67
2022-12-25T02:31:17.265Z,7.75
2022-12-25T02:31:56.298Z,7.67
2022-12-25T02:32:56.116Z,7.63
2022-12-25T02:33:56.043Z,7.64
2022-12-25T02:34:55.949Z,7.72
2022-12-25T02:35:55.874Z,7.72
2022-12-25T02:37:16.777Z,7.67
2022-12-25T02:37:55.733Z,7.68
2022-12-25T02:38:55.632Z,7.73
2022-12-25T02:39:55.569Z,7.76
2022-12-25T02:40:55.458Z,7.79
2022-12-25T02:41:55.390Z,7.85
2022-12-25T02:43:16.300Z,7.83
2022-12-25T02:43:55.215Z,7.81
2022-12-25T02:44:55.143Z,7.79
2022-12-25T02:45:55.105Z,7.82
2022-12-25T02:46:54.966Z,7.78
2022-12-25T02:47:54.920Z,7.86
2022-12-25T02:49:15.789Z,7.68
2022-12-25T02:49:54.736Z,7.79
2022-12-25T02:50:54.649Z,7.68
2022-12-25T02:51:54.567Z,7.81
2022-12-25T02:52:54.484Z,7.72
2022-12-25T02:53:54.409Z,7.68
2022-12-25T02:55:15.302Z,7.79
2022-12-25T02:55:54.250Z,7.70
2022-12-25T02:56:54.146Z,7.68
2022-12-25T02:57:54.087Z,7.68
2022-12-25T02:58:53.994Z,7.79
2022-12-25T02:59:54.016Z,7.81
2022-12-25T03:01:14.925Z,7.81
2022-12-25T03:01:53.875Z,7.85
2022-12-25T03:02:53.779Z,7.79
2022-12-25T03:03:53.589Z,7.78
2022-12-25T03:04:53.511Z,7.83
2022-12-25T03:05:53.416Z,7.81
2022-12-25T03:07:14.309Z,7.75
2022-12-25T03:07:53.265Z,7.76
2022-12-25T03:08:53.164Z,7.62
2022-12-25T03:09:53.089Z,7.64
2022-12-25T03:10:53.025Z,7.81
2022-12-25T03:11:52.946Z,7.73
2022-12-25T03:13:13.819Z,7.78
2022-12-25T03:13:52.761Z,7.90
2022-12-25T03:14:52.679Z,7.83
2022-12-25T03:15:52.589Z,7.79
2022-12-25T03:16:52.591Z,7.86
2022-12-25T03:17:52.442Z,7.88
2022-12-25T03:19:13.334Z,7.88
2022-12-25T03:19:52.287Z,7.91
2022-12-25T03:20:52.182Z,7.91
2022-12-25T03:21:52.112Z,7.94
2022-12-25T03:22:52.024Z,7.86
2022-12-25T03:23:51.965Z,8.00
2022-12-25T03:25:12.856Z,7.99
2022-12-25T03:25:51.780Z,7.96
2022-12-25T03:26:51.690Z,8.00
2022-12-25T03:27:51.626Z,7.99
2022-12-25T03:28:51.529Z,7.94
2022-12-25T03:29:51.476Z,7.86
2022-12-25T03:31:12.605Z,7.91
2022-12-25T03:31:51.294Z,7.93
2022-12-25T03:32:51.198Z,7.83
2022-12-25T03:33:51.130Z,7.91
2022-12-25T03:34:51.038Z,7.96
2022-12-25T03:35:50.953Z,7.93
2022-12-25T03:37:11.856Z,7.93
2022-12-25T03:37:50.798Z,7.96
2022-12-25T03:38:50.711Z,7.96
2022-12-25T03:39:50.633Z,7.90
2022-12-25T03:40:50.585Z,7.67
2022-12-25T03:41:50.463Z,7.76
2022-12-25T03:43:11.362Z,7.63
2022-12-25T03:43:50.306Z,7.67
2022-12-25T03:44:50.222Z,7.68
2022-12-25T03:45:50.172Z,7.81
2022-12-25T03:46:50.048Z,7.72
2022-12-25T03:47:49.988Z,7.82
2022-12-25T03:49:10.863Z,7.78
2022-12-25T03:49:49.820Z,7.82
2022-12-25T03:50:49.731Z,7.86
2022-12-25T03:51:49.641Z,7.91
2022-12-25T03:52:49.553Z,7.86
2022-12-25T03:53:49.485Z,7.90
2022-12-25T03:55:10.381Z,7.85
2022-12-25T03:55:49.323Z,7.91
2022-12-25T03:56:49.242Z,7.90
2022-12-25T03:57:49.144Z,7.85
2022-12-25T03:58:49.065Z,7.81
2022-12-25T03:59:48.987Z,7.78
2022-12-25T04:01:09.939Z,7.76
2022-12-25T04:01:48.906Z,7.72
2022-12-25T04:02:48.795Z,7.79
2022-12-25T04:03:48.736Z,7.68
2022-12-25T04:04:48.587Z,7.70
2022-12-25T04:05:48.504Z,7.63
2022-12-25T04:07:09.401Z,7.55
2022-12-25T04:07:48.324Z,7.68
2022-12-25T04:08:48.245Z,7.59
2022-12-25T04:09:48.166Z,7.41
2022-12-25T04:10:48.123Z,7.34
2022-12-25T04:11:48.006Z,7.27
2022-12-25T04:13:08.909Z,7.21
2022-12-25T04:13:47.840Z,7.08
2022-12-25T04:14:47.779Z,7.06
2022-12-25T04:15:47.789Z,6.93
2022-12-25T04:16:47.605Z,6.88
2022-12-25T04:17:47.511Z,6.93
2022-12-25T04:19:08.410Z,6.94
2022-12-25T04:19:47.340Z,6.93
2022-12-25T04:20:47.274Z,6.86
2022-12-25T04:21:47.171Z,7.02
2022-12-25T04:22:47.091Z,7.03
2022-12-25T04:23:47.022Z,6.96
2022-12-25T04:25:07.917Z,6.94
2022-12-25T04:25:46.854Z,6.96
2022-12-25T04:26:46.769Z,6.93
2022-12-25T04:27:46.691Z,6.91
2022-12-25T04:28:46.620Z,7.02
2022-12-25T04:29:46.513Z,7.03
2022-12-25T04:31:07.449Z,6.96
2022-12-25T04:31:46.379Z,7.09
2022-12-25T04:32:46.291Z,7.09
2022-12-25T04:33:46.206Z,7.12
2022-12-25T04:34:46.110Z,7.13
2022-12-25T04:35:46.028Z,7.17
2022-12-25T04:37:06.923Z,7.08
2022-12-25T04:37:45.868Z,7.16
2022-12-25T04:38:45.795Z,7.19
2022-12-25T04:39:45.697Z,7.11
2022-12-25T04:40:45.617Z,7.11
2022-12-25T04:41:45.534Z,7.20
2022-12-25T04:43:06.437Z,7.12
2022-12-25T04:43:45.372Z,6.99
2022-12-25T04:44:45.311Z,7.06
2022-12-25T04:45:45.221Z,6.91
2022-12-25T04:46:45.183Z,6.98
2022-12-25T04:47:45.044Z,6.88
2022-12-25T04:49:05.954Z,6.83
2022-12-25T04:49:44.880Z,6.76
2022-12-25T04:50:44.804Z,6.84
2022-12-25T04:51:44.721Z,6.86
2022-12-25T04:52:44.631Z,6.83
2022-12-25T04:53:44.558Z,6.90
2022-12-25T04:55:05.454Z,7.01
2022-12-25T04:55:44.376Z,6.94
2022-12-25T04:56:45.939Z,6.93
2022-12-25T04:57:44.204Z,6.98
2022-12-25T04:58:44.139Z,7.06
2022-12-25T04:59:44.045Z,6.91
2022-12-25T05:01:04.951Z,6.94
2022-12-25T05:01:43.930Z,6.99
2022-12-25T05:02:43.909Z,6.91
2022-12-25T05:03:43.789Z,6.87
2022-12-25T05:04:43.637Z,6.69
2022-12-25T05:05:43.551Z,6.65
2022-12-25T05:07:04.450Z,6.59
2022-12-25T05:07:43.414Z,6.52
2022-12-25T05:08:43.321Z,6.51
2022-12-25T05:09:43.228Z,6.54
2022-12-25T05:10:43.140Z,6.51
2022-12-25T05:11:43.059Z,6.47
2022-12-25T05:13:03.968Z,6.54
2022-12-25T05:13:42.891Z,6.54
2022-12-25T05:14:42.829Z,6.55
2022-12-25T05:15:42.803Z,6.44
2022-12-25T05:16:42.655Z,6.60
2022-12-25T05:17:42.573Z,6.50
2022-12-25T05:19:03.459Z,6.57
2022-12-25T05:19:42.406Z,6.52
2022-12-25T05:20:42.333Z,6.54
2022-12-25T05:21:42.234Z,6.51
2022-12-25T05:22:42.153Z,6.51
2022-12-25T05:23:42.074Z,6.54
2022-12-25T05:25:02.985Z,6.54
2022-12-25T05:25:41.910Z,6.63
2022-12-25T05:26:41.834Z,6.62
2022-12-25T05:27:41.743Z,6.59
2022-12-25T05:28:41.665Z,6.63
2022-12-25T05:29:41.584Z,6.57
2022-12-25T05:31:02.575Z,6.63
2022-12-25T05:31:41.469Z,6.66
2022-12-25T05:32:41.324Z,6.63
2022-12-25T05:33:41.269Z,6.63
2022-12-25T05:34:41.170Z,6.63
2022-12-25T05:35:41.084Z,6.75
2022-12-25T05:37:01.982Z,6.62
2022-12-25T05:37:40.917Z,6.68
2022-12-25T05:38:40.858Z,6.70
2022-12-25T05:39:40.753Z,6.69
2022-12-25T05:40:40.683Z,6.69
2022-12-25T05:41:40.580Z,6.73
2022-12-25T05:43:01.481Z,6.73
2022-12-25T05:43:40.429Z,6.69
2022-12-25T05:44:40.345Z,6.69
2022-12-25T05:45:40.246Z,6.62
2022-12-25T05:46:40.265Z,6.66
2022-12-25T05:47:40.091Z,6.63
2022-12-25T05:49:00.998Z,6.55
2022-12-25T05:49:39.932Z,6.59
2022-12-25T05:50:39.848Z,6.55
2022-12-25T05:51:39.755Z,6.52
2022-12-25T05:52:39.686Z,6.60
2022-12-25T05:53:39.592Z,6.65
2022-12-25T05:55:00.502Z,6.65
2022-12-25T05:55:39.427Z,6.65
2022-12-25T05:56:39.356Z,6.68
2022-12-25T05:57:39.252Z,6.62
2022-12-25T05:58:39.181Z,6.66
2022-12-25T05:59:39.086Z,6.69
2022-12-25T06:00:59.990Z,6.70
2022-12-25T06:01:38.998Z,6.68
2022-12-25T06:02:39.055Z,6.68
2022-12-25T06:03:38.815Z,6.66
2022-12-25T06:04:38.696Z,6.80
2022-12-25T06:05:38.599Z,6.73
2022-12-25T06:06:59.510Z,6.76
2022-12-25T06:07:38.431Z,6.73
2022-12-25T06:08:38.356Z,6.83
2022-12-25T06:09:38.277Z,6.73
2022-12-25T06:10:38.218Z,6.81
2022-12-25T06:11:38.107Z,6.84
2022-12-25T06:12:59.003Z,6.70
2022-12-25T06:13:37.936Z,6.68
2022-12-25T06:14:37.853Z,6.70
2022-12-25T06:15:37.771Z,6.72
2022-12-25T06:16:38.583Z,6.72
2022-12-25T06:17:37.603Z,6.65
2022-12-25T06:18:58.500Z,6.72
2022-12-25T06:19:37.436Z,6.72
2022-12-25T06:20:37.355Z,6.80
2022-12-25T06:21:37.283Z,6.84
2022-12-25T06:22:37.198Z,6.87
2022-12-25T06:23:37.178Z,6.87
2022-12-25T06:24:58.087Z,6.88
2022-12-25T06:25:36.955Z,6.90
2022-12-25T06:26:36.880Z,6.90
2022-12-25T06:27:36.781Z,6.90
2022-12-25T06:28:36.704Z,6.93
2022-12-25T06:29:36.607Z,6.87
2022-12-25T06:30:57.522Z,6.84
2022-12-25T06:31:36.549Z,6.78
2022-12-25T06:32:36.368Z,6.87
2022-12-25T06:33:36.278Z,6.88
2022-12-25T06:34:36.203Z,6.86
2022-12-25T06:35:36.127Z,6.78
2022-12-25T06:36:57.029Z,6.86
2022-12-25T06:37:35.957Z,6.84
2022-12-25T06:38:35.875Z,6.86
2022-12-25T06:39:35.787Z,6.84
2022-12-25T06:40:35.714Z,6.90
2022-12-25T06:41:35.625Z,6.78
2022-12-25T06:42:56.540Z,6.83
2022-12-25T06:43:35.465Z,6.81
2022-12-25T06:44:35.387Z,6.81
2022-12-25T06:45:35.338Z,6.83
2022-12-25T06:46:35.227Z,6.87
2022-12-25T06:47:35.117Z,6.87
2022-12-25T06:48:56.024Z,6.90
2022-12-25T06:49:34.990Z,6.90
2022-12-25T06:50:34.889Z,6.87
2022-12-25T06:51:34.795Z,6.83
2022-12-25T06:52:34.723Z,6.86
2022-12-25T06:53:40.292Z,6.83
2022-12-25T06:54:55.524Z,6.75
2022-12-25T06:55:34.468Z,6.87
2022-12-25T06:56:34.380Z,6.90
2022-12-25T06:57:34.297Z,6.91
2022-12-25T06:58:34.222Z,6.90
2022-12-25T06:59:34.137Z,6.99
2022-12-25T07:00:55.062Z,6.90
2022-12-25T07:01:34.130Z,6.94
2022-12-25T07:02:34.032Z,6.94
2022-12-25T07:03:33.807Z,6.96
2022-12-25T07:04:33.730Z,6.94
2022-12-25T07:05:33.649Z,7.05
2022-12-25T07:06:54.532Z,6.96
2022-12-25T07:07:33.476Z,6.94
2022-12-25T07:08:33.405Z,7.02
2022-12-25T07:09:33.319Z,7.02
2022-12-25T07:10:33.233Z,6.98
2022-12-25T07:11:33.144Z,6.99
2022-12-25T07:12:55.152Z,6.94
2022-12-25T07:13:32.993Z,7.05
2022-12-25T07:14:32.902Z,6.90
2022-12-25T07:15:32.805Z,6.87
2022-12-25T07:16:32.908Z,6.96
2022-12-25T07:17:32.646Z,6.98
2022-12-25T07:18:53.548Z,6.94
2022-12-25T07:19:32.482Z,6.96
2022-12-25T07:20:32.399Z,6.87
2022-12-25T07:21:32.325Z,6.78
2022-12-25T07:22:32.233Z,6.81
2022-12-25T07:23:32.142Z,6.81
2022-12-25T07:24:53.059Z,6.87
2022-12-25T07:25:37.035Z,6.91
2022-12-25T07:26:31.905Z,6.93
2022-12-25T07:27:31.836Z,6.93
2022-12-25T07:28:31.758Z,6.94
2022-12-25T07:29:31.663Z,6.96
2022-12-25T07:30:52.561Z,7.05
2022-12-25T07:31:31.659Z,6.99
2022-12-25T07:32:31.404Z,6.94
2022-12-25T07:33:31.331Z,7.11
2022-12-25T07:34:31.249Z,7.16
2022-12-25T07:35:31.172Z,7.03
2022-12-25T07:36:52.061Z,7.13
2022-12-25T07:37:30.998Z,7.12
2022-12-25T07:38:30.926Z,7.06
2022-12-25T07:39:30.837Z,7.08
2022-12-25T07:40:30.748Z,7.17
2022-12-25T07:41:30.669Z,7.19
2022-12-25T07:42:51.572Z,7.16
2022-12-25T07:43:30.498Z,7.29
2022-12-25T07:44:30.426Z,7.29
2022-12-25T07:45:30.415Z,7.34
2022-12-25T07:46:30.337Z,7.31
2022-12-25T07:47:30.172Z,7.37
2022-12-25T07:48:51.075Z,7.35
2022-12-25T07:49:30.008Z,7.41
2022-12-25T07:50:29.920Z,7.29
2022-12-25T07:51:29.851Z,7.38
2022-12-25T07:52:29.784Z,7.39
2022-12-25T07:53:29.669Z,7.38
2022-12-25T07:54:50.574Z,7.44
2022-12-25T07:55:29.524Z,7.37
2022-12-25T07:56:29.421Z,7.37
2022-12-25T07:57:29.335Z,7.45
2022-12-25T07:58:29.277Z,7.52
2022-12-25T07:59:29.175Z,7.48
2022-12-25T08:00:50.131Z,7.44
2022-12-25T08:01:29.117Z,7.52
2022-12-25T08:02:29.291Z,7.49
2022-12-25T08:03:29.074Z,7.57
2022-12-25T08:04:28.766Z,7.60
2022-12-25T08:05:28.685Z,7.63
2022-12-25T08:06:49.595Z,7.57
2022-12-25T08:07:28.551Z,7.64
2022-12-25T08:08:28.443Z,7.57
2022-12-25T08:09:28.354Z,7.62
2022-12-25T08:10:28.280Z,7.64
2022-12-25T08:11:28.191Z,7.56
2022-12-25T08:12:49.093Z,7.53
2022-12-25T08:13:28.044Z,7.59
2022-12-25T08:14:27.937Z,7.72
2022-12-25T08:15:27.886Z,7.64
2022-12-25T08:16:27.825Z,7.67
2022-12-25T08:17:27.692Z,7.68
2022-12-25T08:18:48.595Z,7.73
2022-12-25T08:19:28.521Z,7.68
2022-12-25T08:20:27.441Z,7.79
2022-12-25T08:21:27.377Z,7.82
2022-12-25T08:22:27.281Z,7.82
2022-12-25T08:23:27.198Z,7.76
2022-12-25T08:24:48.106Z,7.85
2022-12-25T08:25:27.058Z,7.88
2022-12-25T08:26:26.957Z,7.85
2022-12-25T08:27:26.871Z,7.91
2022-12-25T08:28:26.785Z,7.90
2022-12-25T08:29:26.710Z,7.91
2022-12-25T08:30:47.658Z,7.94
2022-12-25T08:31:26.593Z,7.97
2022-12-25T08:32:26.462Z,7.94
2022-12-25T08:33:26.392Z,7.96
2022-12-25T08:34:26.291Z,7.99
2022-12-25T08:35:26.224Z,8.07
2022-12-25T08:36:47.102Z,8.04
2022-12-25T08:37:26.041Z,8.03
2022-12-25T08:38:25.967Z,8.06
2022-12-25T08:39:25.881Z,8.14
2022-12-25T08:40:25.798Z,8.12
2022-12-25T08:41:25.725Z,8.11
2022-12-25T08:42:46.641Z,8.15
2022-12-25T08:43:25.558Z,8.21
2022-12-25T08:44:25.477Z,8.14
2022-12-25T08:45:29.811Z,8.09
2022-12-25T08:46:25.471Z,8.12
2022-12-25T08:47:25.230Z,8.15
2022-12-25T08:48:46.131Z,8.07
2022-12-25T08:49:25.082Z,8.19
2022-12-25T08:50:24.983Z,8.07
2022-12-25T08:51:24.924Z,8.21
2022-12-25T08:52:24.805Z,8.21
2022-12-25T08:53:24.731Z,8.21
2022-12-25T08:54:45.626Z,8.22
2022-12-25T08:55:24.576Z,8.24
2022-12-25T08:56:24.498Z,8.24
2022-12-25T08:57:24.409Z,8.22
2022-12-25T08:58:24.328Z,8.24
2022-12-25T08:59:24.246Z,8.30
2022-12-25T09:00:45.123Z,8.18
2022-12-25T09:01:24.160Z,8.24
2022-12-25T09:02:24.202Z,8.32
2022-12-25T09:03:23.990Z,8.27
2022-12-25T09:04:23.838Z,8.25
2022-12-25T09:05:23.747Z,8.33
2022-12-25T09:06:44.644Z,8.42
2022-12-25T09:07:23.577Z,8.22
2022-12-25T09:08:23.506Z,8.37
2022-12-25T09:09:23.415Z,8.34
2022-12-25T09:10:23.326Z,8.36
2022-12-25T09:11:23.263Z,8.40
2022-12-25T09:12:44.164Z,8.34
2022-12-25T09:13:23.093Z,8.42
2022-12-25T09:14:23.011Z,8.39
2022-12-25T09:15:22.928Z,8.40
2022-12-25T09:16:22.911Z,8.39
2022-12-25T09:17:22.766Z,8.40
2022-12-25T09:18:43.662Z,8.42
2022-12-25T09:19:22.591Z,8.47
2022-12-25T09:20:22.502Z,8.54
2022-12-25T09:21:22.441Z,8.58
2022-12-25T09:22:22.367Z,8.51
2022-12-25T09:23:22.260Z,8.55
2022-12-25T09:24:43.163Z,8.55
2022-12-25T09:25:22.100Z,8.61
2022-12-25T09:26:22.013Z,8.60
2022-12-25T09:27:21.940Z,8.60
2022-12-25T09:28:21.858Z,8.60
2022-12-25T09:29:21.777Z,8.65
2022-12-25T09:30:42.693Z,8.62
2022-12-25T09:31:21.739Z,8.62
2022-12-25T09:32:21.546Z,8.68
2022-12-25T09:33:21.453Z,8.66
2022-12-25T09:34:21.373Z,8.66
2022-12-25T09:35:21.296Z,8.76
2022-12-25T09:36:42.387Z,8.70
2022-12-25T09:37:21.123Z,8.76
2022-12-25T09:38:21.032Z,8.69
2022-12-25T09:39:20.976Z,8.72
2022-12-25T09:40:20.881Z,8.70
2022-12-25T09:41:20.789Z,8.88
2022-12-25T09:42:41.676Z,8.82
2022-12-25T09:43:20.632Z,8.80
2022-12-25T09:44:20.534Z,8.73
2022-12-25T09:45:20.465Z,8.80
2022-12-25T09:46:20.459Z,8.88
2022-12-25T09:47:20.304Z,8.90
2022-12-25T09:48:41.193Z,8.97
2022-12-25T09:49:20.141Z,8.84
2022-12-25T09:50:20.134Z,8.97
2022-12-25T09:51:19.986Z,8.93
2022-12-25T09:52:19.891Z,8.97
2022-12-25T09:53:19.798Z,9.05
2022-12-25T09:54:40.715Z,9.03
2022-12-25T09:55:20.991Z,9.02
2022-12-25T09:56:19.562Z,8.98
2022-12-25T09:57:19.488Z,9.03
2022-12-25T09:58:19.403Z,9.03
2022-12-25T09:59:19.322Z,9.10
2022-12-25T10:00:40.221Z,9.03
2022-12-25T10:01:19.295Z,9.12
2022-12-25T10:02:19.239Z,9.16
2022-12-25T10:03:19.030Z,9.20
2022-12-25T10:04:18.909Z,9.29
2022-12-25T10:05:18.822Z,9.32
2022-12-25T10:06:39.738Z,9.24
2022-12-25T10:07:18.662Z,9.22
2022-12-25T10:08:18.574Z,9.27
2022-12-25T10:09:18.492Z,9.29
2022-12-25T10:10:18.407Z,9.37
2022-12-25T10:11:18.351Z,9.42
2022-12-25T10:12:39.221Z,9.37
2022-12-25T10:13:18.195Z,9.40
2022-12-25T10:14:18.083Z,9.49
2022-12-25T10:15:18.001Z,9.53
2022-12-25T10:16:18.010Z,9.52
2022-12-25T10:17:17.895Z,9.61
2022-12-25T10:18:38.747Z,9.49
2022-12-25T10:19:17.690Z,9.64
2022-12-25T10:20:17.603Z,9.72
2022-12-25T10:21:17.527Z,9.78
2022-12-25T10:22:17.430Z,9.83
2022-12-25T10:23:17.374Z,9.92
2022-12-25T10:24:38.257Z,9.93
2022-12-25T10:25:17.186Z,10.07
2022-12-25T10:26:17.106Z,10.16
2022-12-25T10:27:17.029Z,10.19
2022-12-25T10:28:16.944Z,10.23
2022-12-25T10:29:16.885Z,10.43
2022-12-25T10:30:37.773Z,10.39
2022-12-25T10:31:16.734Z,10.41
2022-12-25T10:32:16.609Z,10.47
2022-12-25T10:33:17.378Z,10.49
2022-12-25T10:34:16.458Z,10.46
2022-12-25T10:35:16.379Z,10.58
2022-12-25T10:36:37.277Z,10.63
2022-12-25T10:37:16.206Z,10.66
2022-12-25T10:38:16.122Z,10.69
2022-12-25T10:39:16.056Z,10.77
2022-12-25T10:40:15.961Z,10.80
2022-12-25T10:41:15.898Z,10.78
2022-12-25T10:42:36.779Z,10.78
2022-12-25T10:43:15.728Z,10.84
2022-12-25T10:44:15.799Z,10.83
2022-12-25T10:45:15.577Z,10.75
2022-12-25T10:46:15.541Z,10.84
2022-12-25T10:47:15.405Z,10.92
2022-12-25T10:48:36.306Z,10.96
2022-12-25T10:49:15.234Z,10.84
2022-12-25T10:50:15.163Z,10.84
2022-12-25T10:51:15.077Z,11.02
2022-12-25T10:52:14.997Z,10.99
2022-12-25T10:53:14.921Z,11.10
2022-12-25T10:54:35.806Z,11.06
2022-12-25T10:55:14.764Z,11.11
2022-12-25T10:56:14.673Z,11.18
2022-12-25T10:57:14.597Z,11.29
2022-12-25T10:58:14.520Z,11.38
2022-12-25T10:59:14.437Z,11.57
2022-12-25T11:00:35.323Z,11.38
2022-12-25T11:01:14.319Z,11.39
2022-12-25T11:02:14.258Z,11.36
2022-12-25T11:03:14.258Z,11.26
2022-12-25T11:04:14.081Z,11.31
2022-12-25T11:05:13.945Z,11.38
2022-12-25T11:06:34.839Z,11.42
2022-12-25T11:07:13.915Z,11.41
2022-12-25T11:08:13.695Z,11.47
2022-12-25T11:09:13.630Z,11.56
2022-12-25T11:10:13.556Z,11.46
2022-12-25T11:11:13.472Z,11.54
2022-12-25T11:12:34.399Z,11.56
2022-12-25T11:13:13.310Z,11.46
2022-12-25T11:14:13.229Z,11.41
2022-12-25T11:15:13.138Z,11.36
2022-12-25T11:16:13.135Z,11.41
2022-12-25T11:17:12.992Z,11.60
2022-12-25T11:18:33.881Z,11.60
2022-12-25T11:19:12.837Z,11.69
2022-12-25T11:20:12.752Z,11.75
2022-12-25T11:21:12.671Z,11.87
2022-12-25T11:22:12.574Z,11.86
2022-12-25T11:23:12.508Z,11.94
2022-12-25T11:24:33.401Z,11.84
2022-12-25T11:25:12.346Z,11.94
2022-12-25T11:26:12.263Z,11.95
2022-12-25T11:27:12.179Z,12.05
2022-12-25T11:28:12.095Z,12.13
2022-12-25T11:29:12.024Z,12.28
2022-12-25T11:30:32.917Z,12.27
2022-12-25T11:31:11.927Z,12.37
2022-12-25T11:32:11.800Z,12.44
2022-12-25T11:33:11.697Z,12.45
2022-12-25T11:34:11.621Z,12.63
2022-12-25T11:35:11.551Z,12.64
2022-12-25T11:36:32.463Z,12.59
2022-12-25T11:37:11.380Z,12.53
2022-12-25T11:38:11.291Z,12.52
2022-12-25T11:39:11.225Z,12.52
2022-12-25T11:40:11.137Z,12.60
2022-12-25T11:41:11.083Z,12.46
2022-12-25T11:42:31.952Z,12.44
2022-12-25T11:43:10.918Z,12.45
2022-12-25T11:44:10.822Z,12.48
2022-12-25T11:45:10.754Z,12.41
2022-12-25T11:46:10.689Z,12.30
2022-12-25T11:47:10.584Z,12.31
2022-12-25T11:48:31.494Z,12.24
2022-12-25T11:49:10.436Z,12.24
2022-12-25T11:50:10.346Z,12.18
2022-12-25T11:51:10.268Z,12.13
2022-12-25T11:52:10.185Z,12.19
2022-12-25T11:53:10.109Z,12.24
2022-12-25T11:54:31.014Z,12.15
2022-12-25T11:55:09.952Z,12.11
2022-12-25T11:56:09.875Z,12.16
2022-12-25T11:57:09.799Z,12.15
2022-12-25T11:58:09.709Z,12.21
2022-12-25T11:59:13.645Z,12.19
2022-12-25T12:00:30.526Z,12.19
2022-12-25T12:01:09.477Z,12.28
2022-12-25T12:02:09.512Z,12.19
2022-12-25T12:03:09.441Z,12.21
2022-12-25T12:04:09.264Z,12.34
2022-12-25T12:05:09.154Z,12.27
2022-12-25T12:06:30.043Z,12.42
2022-12-25T12:07:08.999Z,12.41
2022-12-25T12:08:08.910Z,12.44
2022-12-25T12:09:08.829Z,12.45
2022-12-25T12:10:08.757Z,12.49
2022-12-25T12:11:08.685Z,12.48
2022-12-25T12:12:29.583Z,12.49
2022-12-25T12:13:08.578Z,12.60
2022-12-25T12:14:08.424Z,12.49
2022-12-25T12:15:08.363Z,12.44
2022-12-25T12:16:08.427Z,12.49
2022-12-25T12:17:08.215Z,12.46
2022-12-25T12:18:29.114Z,12.48
2022-12-25T12:19:08.053Z,12.53
2022-12-25T12:20:07.994Z,12.55
2022-12-25T12:21:07.887Z,12.59
2022-12-25T12:22:07.803Z,12.59
2022-12-25T12:23:07.724Z,12.56
2022-12-25T12:24:28.629Z,12.56
2022-12-25T12:25:07.568Z,12.60
2022-12-25T12:26:07.493Z,12.53
2022-12-25T12:27:07.408Z,12.56
2022-12-25T12:28:07.332Z,12.64
2022-12-25T12:29:07.248Z,12.60
2022-12-25T12:30:28.140Z,12.61
2022-12-25T12:31:07.100Z,12.52
2022-12-25T12:32:07.080Z,12.59
2022-12-25T12:33:06.929Z,12.55
2022-12-25T12:34:06.874Z,12.45
2022-12-25T12:35:06.774Z,12.46
2022-12-25T12:36:36.300Z,12.44
2022-12-25T12:37:06.602Z,12.46
2022-12-25T12:38:06.548Z,12.45
2022-12-25T12:39:06.442Z,12.48
2022-12-25T12:40:06.379Z,12.53
2022-12-25T12:41:06.286Z,12.55
2022-12-25T12:42:27.197Z,12.61
2022-12-25T12:43:06.145Z,12.61
2022-12-25T12:44:06.059Z,12.66
2022-12-25T12:45:05.980Z,12.60
2022-12-25T12:46:05.947Z,12.67
2022-12-25T12:47:05.808Z,12.56
2022-12-25T12:48:26.725Z,12.63
2022-12-25T12:49:05.660Z,12.60
2022-12-25T12:50:05.590Z,12.55
2022-12-25T12:51:05.507Z,12.53
2022-12-25T12:52:05.442Z,12.56
2022-12-25T12:53:05.351Z,12.59
2022-12-25T12:54:26.240Z,12.63
2022-12-25T12:55:05.198Z,12.60
2022-12-25T12:56:05.121Z,12.64
2022-12-25T12:57:05.021Z,12.73
2022-12-25T12:58:04.945Z,12.67
2022-12-25T12:59:04.870Z,12.70
2022-12-25T13:00:25.777Z,12.69
2022-12-25T13:01:04.725Z,12.71
2022-12-25T13:02:04.783Z,12.63
2022-12-25T13:03:04.588Z,12.59
2022-12-25T13:04:04.475Z,12.60
2022-12-25T13:05:04.390Z,12.60
2022-12-25T13:06:25.301Z,12.63
2022-12-25T13:07:04.232Z,12.63
2022-12-25T13:08:04.151Z,12.61
2022-12-25T13:09:04.109Z,12.45
2022-12-25T13:10:04.010Z,12.53
2022-12-25T13:11:03.917Z,12.59