createdAt,value
2023-07-09T00:01:18.766Z,11.15
2023-07-09T00:03:52.413Z,8.95
2023-07-09T00:06:22.217Z,8.70
2023-07-09T00:08:50.286Z,10.02
2023-07-09T00:11:18.399Z,8.45
2023-07-09T00:13:45.762Z,8.82
2023-07-09T00:16:18.050Z,8.43
2023-07-09T00:18:45.067Z,7.70
2023-07-09T00:21:12.330Z,8.60
2023-07-09T00:23:42.895Z,9.55
2023-07-09T00:26:14.787Z,9.27
2023-07-09T00:28:43.249Z,8.27
2023-07-09T00:31:16.047Z,8.25
2023-07-09T00:33:46.690Z,7.82
2023-07-09T00:38:49.657Z,8.65
2023-07-09T00:41:22.352Z,10.57
2023-07-09T00:43:51.009Z,9.15
2023-07-09T00:46:38.275Z,9.55
2023-07-09T00:49:08.658Z,8.30
2023-07-09T00:51:43.333Z,10.30
2023-07-09T00:54:34.233Z,8.98
2023-07-09T00:57:14.535Z,11.10
2023-07-09T00:59:42.511Z,9.75
2023-07-09T01:02:10.203Z,9.75
2023-07-09T01:04:37.480Z,11.70
2023-07-09T01:07:04.991Z,9.95
2023-07-09T01:09:31.884Z,9.75
2023-07-09T01:12:02.403Z,8.73
2023-07-09T01:14:52.730Z,8.57
2023-07-09T01:17:20.436Z,10.27
2023-07-09T01:19:51.288Z,12.15
2023-07-09T01:22:21.163Z,10.90
2023-07-09T01:25:04.161Z,10.10
2023-07-09T01:27:38.706Z,10.13
2023-07-09T01:30:15.992Z,10.55
2023-07-09T01:32:47.261Z,9.80
2023-07-09T01:35:16.197Z,8.85
2023-07-09T01:37:44.683Z,9.90
2023-07-09T01:40:24.750Z,10.00
2023-07-09T01:42:59.620Z,11.52
2023-07-09T01:45:27.315Z,10.18
2023-07-09T01:47:56.939Z,10.18
2023-07-09T01:50:33.207Z,11.38
2023-07-09T01:53:00.755Z,10.57
2023-07-09T01:55:29.921Z,11.35
2023-07-09T01:57:57.025Z,10.23
2023-07-09T02:00:23.932Z,8.60
2023-07-09T02:02:51.620Z,10.90
2023-07-09T02:05:20.819Z,9.80
2023-07-09T02:07:48.510Z,10.52
2023-07-09T02:10:17.031Z,9.70
2023-07-09T02:12:44.470Z,9.32
2023-07-09T02:15:11.776Z,10.82
2023-07-09T02:17:38.898Z,11.48
2023-07-09T02:20:08.158Z,9.95
2023-07-09T02:22:36.202Z,13.25
2023-07-09T02:25:03.697Z,10.25
2023-07-09T02:27:30.893Z,14.63
2023-07-09T02:29:57.884Z,10.88
2023-07-09T02:32:27.463Z,10.60
2023-07-09T02:34:55.545Z,11.55
2023-07-09T02:37:24.641Z,11.82
2023-07-09T02:39:51.821Z,11.68
2023-07-09T02:42:21.729Z,13.88
2023-07-09T02:44:48.835Z,10.50
2023-07-09T02:47:16.585Z,11.68
2023-07-09T02:49:43.699Z,10.07
2023-07-09T02:52:10.878Z,14.13
2023-07-09T02:54:37.941Z,14.23
2023-07-09T02:57:05.489Z,11.48
2023-07-09T02:59:32.544Z,12.52
2023-07-09T03:02:00.871Z,11.07
2023-07-09T03:04:27.755Z,12.75
2023-07-09T03:06:55.000Z,11.23
2023-07-09T03:09:21.796Z,12.35
2023-07-09T03:11:50.032Z,11.70
2023-07-09T03:14:17.359Z,10.95
2023-07-09T03:16:45.083Z,13.02
2023-07-09T03:19:12.577Z,11.88
2023-07-09T03:21:39.768Z,13.45
2023-07-09T03:24:07.189Z,12.70
2023-07-09T03:26:34.362Z,10.70
2023-07-09T03:29:01.472Z,12.48
2023-07-09T03:31:28.698Z,10.48
2023-07-09T03:33:55.559Z,12.25
2023-07-09T03:36:22.731Z,15.27
2023-07-09T03:38:49.706Z,12.75
2023-07-09T03:41:17.538Z,11.70
2023-07-09T03:43:44.817Z,11.32
2023-07-09T03:46:12.548Z,13.27
2023-07-09T03:48:39.509Z,11.20
2023-07-09T03:51:06.846Z,10.63
2023-07-09T03:53:33.997Z,11.30
2023-07-09T03:56:01.861Z,11.98
2023-07-09T03:58:29.113Z,11.10
2023-07-09T04:00:56.477Z,11.38
2023-07-09T04:03:23.752Z,12.13
2023-07-09T04:05:51.505Z,12.82
2023-07-09T04:08:18.532Z,11.73
2023-07-09T04:10:48.389Z,13.30
2023-07-09T04:13:15.204Z,11.57
2023-07-09T04:15:42.412Z,12.07
2023-07-09T04:18:09.291Z,13.98
2023-07-09T04:20:36.352Z,14.68
2023-07-09T04:23:03.690Z,15.00
2023-07-09T04:25:30.989Z,20.10
2023-07-09T04:27:57.783Z,15.27
2023-07-09T04:30:25.363Z,13.82
2023-07-09T04:32:52.485Z,15.18
2023-07-09T04:35:19.963Z,15.45
2023-07-09T04:37:46.829Z,14.38
2023-07-09T04:40:14.642Z,15.20
2023-07-09T04:42:41.993Z,13.38
2023-07-09T04:45:10.872Z,14.23
2023-07-09T04:47:38.490Z,14.45
2023-07-09T04:50:09.801Z,15.93
2023-07-09T04:55:04.754Z,13.32
2023-07-09T04:57:31.529Z,15.43
2023-07-09T04:59:58.731Z,16.98
2023-07-09T05:02:25.771Z,14.50
2023-07-09T05:04:53.386Z,15.93
2023-07-09T05:07:20.372Z,16.35
2023-07-09T05:09:48.533Z,16.92
2023-07-09T05:12:15.503Z,17.05
2023-07-09T05:14:42.761Z,19.83
2023-07-09T05:17:09.659Z,16.38
2023-07-09T05:19:37.300Z,15.73
2023-07-09T05:22:04.527Z,18.65
2023-07-09T05:24:31.922Z,18.25
2023-07-09T05:26:58.949Z,19.52
2023-07-09T05:29:27.038Z,19.42
2023-07-09T05:31:54.336Z,20.17
2023-07-09T05:34:22.706Z,24.33
2023-07-09T05:36:49.720Z,20.75
2023-07-09T05:39:17.479Z,18.25
2023-07-09T05:41:44.938Z,23.33
2023-07-09T05:44:12.143Z,21.35
2023-07-09T05:46:39.475Z,23.13
2023-07-09T05:49:07.835Z,20.65
2023-07-09T05:51:35.319Z,20.38
2023-07-09T05:54:03.106Z,20.80
2023-07-09T05:56:30.362Z,23.58
2023-07-09T05:58:57.736Z,20.13
2023-07-09T06:01:25.816Z,23.25
2023-07-09T06:03:54.537Z,22.80
2023-07-09T06:06:21.693Z,21.83
2023-07-09T06:08:49.062Z,22.15
2023-07-09T06:11:15.862Z,21.02
2023-07-09T06:13:43.065Z,22.75
2023-07-09T06:16:10.362Z,21.73
2023-07-09T06:18:37.481Z,18.73
2023-07-09T06:21:04.612Z,21.58
2023-07-09T06:23:32.456Z,21.95
2023-07-09T06:25:59.881Z,19.48
2023-07-09T06:28:31.919Z,21.02
2023-07-09T06:30:59.463Z,17.70
2023-07-09T06:33:27.233Z,20.45
2023-07-09T06:35:56.734Z,23.27
2023-07-09T06:38:24.208Z,17.60
2023-07-09T06:40:51.532Z,17.85
2023-07-09T06:43:18.833Z,16.13
2023-07-09T06:46:08.200Z,18.38
2023-07-09T06:48:36.827Z,17.52
2023-07-09T06:51:03.777Z,14.77
2023-07-09T06:53:31.387Z,13.63
2023-07-09T06:56:00.268Z,16.10
2023-07-09T06:58:29.117Z,13.50
2023-07-09T07:00:56.589Z,13.23
2023-07-09T07:03:24.853Z,15.55
2023-07-09T07:05:57.916Z,14.68
2023-07-09T07:08:26.888Z,14.75
2023-07-09T07:11:03.515Z,13.20
2023-07-09T07:13:39.312Z,12.30
2023-07-09T07:16:08.542Z,14.57
2023-07-09T07:18:36.352Z,12.68
2023-07-09T07:21:04.007Z,13.98
2023-07-09T07:23:31.602Z,11.18
2023-07-09T07:25:59.047Z,10.27
2023-07-09T07:28:26.215Z,10.18
2023-07-09T07:31:06.902Z,10.02
2023-07-09T07:33:34.331Z,9.98
2023-07-09T07:36:24.560Z,11.95
2023-07-09T07:38:48.212Z,10.48
2023-07-09T07:41:15.037Z,8.70
2023-07-09T07:43:42.184Z,9.38
2023-07-09T07:46:09.685Z,8.32
2023-07-09T07:48:36.906Z,9.88
2023-07-09T07:51:04.704Z,7.20
2023-07-09T07:53:33.089Z,6.82
2023-07-09T07:56:03.361Z,8.80
2023-07-09T07:58:32.147Z,9.38
2023-07-09T08:00:59.516Z,7.75
2023-07-09T08:03:27.233Z,8.10
2023-07-09T08:05:54.740Z,8.38
2023-07-09T08:08:22.529Z,10.43
2023-07-09T08:10:51.698Z,7.43
2023-07-09T08:13:19.833Z,6.30
2023-07-09T08:15:47.585Z,6.72
2023-07-09T08:18:15.336Z,5.93
2023-07-09T08:20:45.814Z,6.18
2023-07-09T08:23:13.212Z,6.03
2023-07-09T08:25:40.042Z,7.18
2023-07-09T08:28:07.285Z,6.60
2023-07-09T08:30:34.620Z,5.80
2023-07-09T08:33:02.051Z,5.53
2023-07-09T08:35:36.587Z,5.80
2023-07-09T08:38:04.858Z,5.65
2023-07-09T08:40:31.885Z,5.78
2023-07-09T08:43:17.147Z,4.80
2023-07-09T08:46:16.203Z,5.13
2023-07-09T08:48:48.566Z,5.63
2023-07-09T08:51:30.215Z,6.22
2023-07-09T08:53:59.880Z,5.20
2023-07-09T08:56:33.882Z,4.90
2023-07-09T08:59:03.223Z,6.35
2023-07-09T09:01:41.400Z,8.55
2023-07-09T09:04:22.903Z,7.75
2023-07-09T09:07:14.317Z,5.00
2023-07-09T09:09:47.131Z,5.80
2023-07-09T09:12:13.858Z,6.55
2023-07-09T09:14:44.502Z,6.72
2023-07-09T09:17:21.877Z,7.00
2023-07-09T09:20:19.472Z,4.93
2023-07-09T09:22:51.482Z,5.30
2023-07-09T09:25:25.787Z,5.65
2023-07-09T09:27:52.669Z,6.25
2023-07-09T09:30:24.852Z,6.38
2023-07-09T09:33:02.767Z,5.63
2023-07-09T09:35:42.265Z,5.22
2023-07-09T09:38:20.968Z,4.75
2023-07-09T09:40:48.686Z,5.43
2023-07-09T09:43:20.668Z,5.88
2023-07-09T09:45:51.450Z,5.07
2023-07-09T09:48:21.348Z,4.97
2023-07-09T09:50:49.539Z,7.05
2023-07-09T09:53:22.150Z,5.55
2023-07-09T09:55:50.497Z,6.55
2023-07-09T09:58:18.989Z,5.60
2023-07-09T10:00:51.931Z,5.00
2023-07-09T10:03:20.903Z,4.93
2023-07-09T10:05:59.393Z,6.95
2023-07-09T10:08:53.441Z,5.75
2023-07-09T10:11:43.252Z,5.75
2023-07-09T10:14:46.044Z,5.50
2023-07-09T10:17:18.259Z,6.60
2023-07-09T10:20:17.387Z,5.20
2023-07-09T10:22:56.203Z,6.88
2023-07-09T10:25:47.817Z,7.85
2023-07-09T10:28:30.103Z,8.93
2023-07-09T10:31:27.234Z,8.60
2023-07-09T10:34:18.626Z,6.18
2023-07-09T10:37:15.044Z,6.53
2023-07-09T10:39:49.795Z,6.63
2023-07-09T10:42:46.766Z,5.90
2023-07-09T10:45:18.550Z,6.80
2023-07-09T10:47:48.772Z,6.60
2023-07-09T10:50:40.538Z,6.45
2023-07-09T10:53:14.540Z,8.60
2023-07-09T10:56:00.683Z,6.05
2023-07-09T10:58:44.982Z,7.53
2023-07-09T11:01:15.426Z,5.45
2023-07-09T11:03:51.535Z,5.50
2023-07-09T11:06:40.554Z,7.15
2023-07-09T11:09:25.801Z,6.32
2023-07-09T11:11:56.660Z,6.32
2023-07-09T11:14:42.138Z,5.55
2023-07-09T11:17:16.058Z,6.88
2023-07-09T11:19:46.013Z,7.10
2023-07-09T11:22:21.250Z,6.45
2023-07-09T11:25:06.270Z,6.18
2023-07-09T11:27:34.195Z,5.85
2023-07-09T11:30:19.053Z,6.38
2023-07-09T11:32:47.867Z,5.85
2023-07-09T11:35:47.555Z,5.07
2023-07-09T11:38:25.913Z,6.05
2023-07-09T11:40:55.082Z,6.20
2023-07-09T11:43:37.274Z,7.32
2023-07-09T11:46:15.245Z,5.47
2023-07-09T11:48:43.076Z,5.13
2023-07-09T11:51:18.999Z,6.47
2023-07-09T11:53:50.728Z,5.70
2023-07-09T11:56:22.727Z,4.50
2023-07-09T11:58:51.812Z,5.88
2023-07-09T12:01:23.068Z,6.65
2023-07-09T12:03:50.507Z,5.25
2023-07-09T12:06:30.716Z,5.20
2023-07-09T12:08:58.782Z,5.80
2023-07-09T12:11:28.617Z,9.15
2023-07-09T12:14:02.158Z,7.38
2023-07-09T12:16:36.252Z,6.78
2023-07-09T12:19:03.520Z,5.38
2023-07-09T12:21:33.608Z,6.55
2023-07-09T12:24:02.770Z,6.53
2023-07-09T12:26:32.305Z,5.45
2023-07-09T12:29:00.093Z,6.22
2023-07-09T12:31:30.470Z,5.43
2023-07-09T12:33:59.728Z,6.95
2023-07-09T12:36:28.134Z,6.15
2023-07-09T12:39:01.028Z,6.70
2023-07-09T12:41:40.030Z,7.82
2023-07-09T12:44:24.593Z,7.13
2023-07-09T12:46:54.327Z,5.93
2023-07-09T12:49:27.154Z,6.50
2023-07-09T12:52:02.886Z,6.60
2023-07-09T12:54:31.494Z,5.63
2023-07-09T12:57:01.331Z,5.90
2023-07-09T12:59:39.821Z,6.07
2023-07-09T13:02:22.256Z,6.43
2023-07-09T13:04:50.942Z,5.60
2023-07-09T13:07:24.348Z,7.03
2023-07-09T13:09:56.598Z,6.28
2023-07-09T13:12:34.010Z,5.90
2023-07-09T13:15:01.844Z,5.72
2023-07-09T13:17:32.908Z,8.25
2023-07-09T13:20:00.612Z,6.13
2023-07-09T13:22:29.799Z,6.10
2023-07-09T13:24:56.982Z,6.25
2023-07-09T13:27:24.884Z,6.20
2023-07-09T13:29:52.382Z,6.60
2023-07-09T13:32:20.062Z,10.55
2023-07-09T13:34:47.053Z,6.90
2023-07-09T13:37:16.515Z,5.10
2023-07-09T13:39:53.539Z,7.25
2023-07-09T13:42:20.652Z,5.25
2023-07-09T13:44:49.180Z,6.03
2023-07-09T13:47:19.354Z,5.05
2023-07-09T13:49:48.263Z,8.40
2023-07-09T13:52:19.885Z,5.68
2023-07-09T13:54:50.485Z,5.85
2023-07-09T13:57:20.133Z,6.93
2023-07-09T13:59:49.248Z,5.25
2023-07-09T14:02:32.834Z,5.30
2023-07-09T14:05:02.096Z,5.20
2023-07-09T14:07:34.712Z,7.00
2023-07-09T14:10:02.805Z,7.25
2023-07-09T14:12:31.048Z,5.55
2023-07-09T14:15:01.064Z,5.45
2023-07-09T14:17:29.200Z,5.55
2023-07-09T14:19:57.432Z,6.07
2023-07-09T14:22:36.273Z,6.60
2023-07-09T14:25:05.626Z,8.40
2023-07-09T14:27:32.958Z,5.97
2023-07-09T14:30:01.045Z,10.75
2023-07-09T14:32:37.750Z,7.20
2023-07-09T14:35:13.434Z,6.45
2023-07-09T14:37:40.356Z,5.68
2023-07-09T14:40:08.272Z,5.28
2023-07-09T14:42:35.072Z,5.80
2023-07-09T14:45:03.200Z,7.05
2023-07-09T14:47:30.263Z,6.68
2023-07-09T14:49:57.518Z,6.00
2023-07-09T14:52:24.378Z,9.55
2023-07-09T14:54:52.574Z,7.38
2023-07-09T14:57:24.323Z,5.53
2023-07-09T14:59:51.648Z,6.05
2023-07-09T15:02:23.566Z,8.57
2023-07-09T15:04:51.105Z,7.57
2023-07-09T15:07:18.060Z,6.93
2023-07-09T15:09:45.735Z,6.45
2023-07-09T15:12:22.358Z,6.78
2023-07-09T15:14:50.118Z,6.03
2023-07-09T15:17:16.978Z,7.85
2023-07-09T15:19:44.209Z,5.80
2023-07-09T15:22:22.729Z,6.80
2023-07-09T15:24:49.876Z,6.07
2023-07-09T15:27:16.872Z,5.95
2023-07-09T15:29:43.914Z,5.38
2023-07-09T15:32:10.761Z,6.18
2023-07-09T15:34:38.012Z,5.68
2023-07-09T15:37:17.497Z,8.35
2023-07-09T15:39:44.646Z,6.93
2023-07-09T15:42:13.819Z,6.45
2023-07-09T15:44:41.981Z,7.75
2023-07-09T15:47:21.957Z,6.65
2023-07-09T15:49:49.133Z,5.60
2023-07-09T15:52:16.067Z,5.07
2023-07-09T15:54:43.325Z,5.80
2023-07-09T15:57:19.674Z,8.02
2023-07-09T15:59:51.246Z,8.23
2023-07-09T16:02:18.303Z,5.95
2023-07-09T16:04:45.942Z,8.60
2023-07-09T16:07:12.912Z,5.82
2023-07-09T16:09:40.481Z,5.97
2023-07-09T16:12:14.257Z,7.97
2023-07-09T16:14:41.701Z,7.45
2023-07-09T16:17:11.773Z,7.50
2023-07-09T16:22:09.701Z,6.15
2023-07-09T16:24:39.999Z,5.30
2023-07-09T16:27:09.311Z,6.28
2023-07-09T16:29:37.308Z,12.73
2023-07-09T16:32:05.660Z,5.85
2023-07-09T16:34:33.339Z,5.78
2023-07-09T16:37:01.295Z,7.85
2023-07-09T16:39:43.071Z,6.28
2023-07-09T16:42:12.585Z,7.30
2023-07-09T16:44:40.205Z,6.80
2023-07-09T16:47:21.125Z,6.07
2023-07-09T16:49:49.008Z,6.35
2023-07-09T16:52:17.368Z,7.55
2023-07-09T16:54:44.649Z,7.93
2023-07-09T16:57:23.288Z,6.38
2023-07-09T16:59:51.240Z,5.80
2023-07-09T17:02:33.682Z,7.68
2023-07-09T17:05:07.334Z,6.60
2023-07-09T17:07:35.230Z,8.27
2023-07-09T17:10:04.652Z,5.45
2023-07-09T17:12:32.759Z,6.32
2023-07-09T17:15:01.522Z,5.97
2023-07-09T17:17:28.676Z,6.95
2023-07-09T17:19:56.074Z,6.05
2023-07-09T17:22:30.270Z,7.47
2023-07-09T17:24:57.691Z,6.03
2023-07-09T17:27:24.639Z,6.72
2023-07-09T17:29:51.676Z,5.57
2023-07-09T17:32:18.479Z,6.63
2023-07-09T17:34:45.770Z,6.60
2023-07-09T17:37:14.360Z,6.55
2023-07-09T17:39:43.607Z,8.77
2023-07-09T17:42:15.510Z,5.78
2023-07-09T17:44:45.801Z,7.32
2023-07-09T17:47:17.882Z,6.55
2023-07-09T17:49:46.100Z,7.22
2023-07-09T17:52:20.875Z,5.97
2023-07-09T17:54:48.043Z,8.52
2023-07-09T17:57:21.869Z,10.23
2023-07-09T17:59:48.948Z,6.82
2023-07-09T18:02:20.209Z,7.70
2023-07-09T18:04:47.358Z,6.20
2023-07-09T18:07:24.525Z,6.78
2023-07-09T18:09:52.479Z,6.68
2023-07-09T18:12:28.234Z,7.43
2023-07-09T18:14:57.715Z,6.68
2023-07-09T18:17:31.663Z,10.50
2023-07-09T18:20:00.255Z,13.85
2023-07-09T18:22:32.251Z,14.20
2023-07-09T18:25:00.167Z,13.00
2023-07-09T18:27:38.284Z,9.40
2023-07-09T18:30:06.233Z,10.95
2023-07-09T18:32:35.074Z,9.60
2023-07-09T18:35:18.238Z,14.50
2023-07-09T18:37:45.147Z,13.73
2023-07-09T18:40:13.031Z,9.65
2023-07-09T18:42:39.963Z,15.95
2023-07-09T18:45:07.808Z,13.40
2023-07-09T18:47:34.782Z,10.68
2023-07-09T18:50:01.967Z,11.85
2023-07-09T18:52:29.990Z,10.02
2023-07-09T18:54:57.165Z,7.22
2023-07-09T18:57:24.168Z,6.68
2023-07-09T18:59:51.334Z,7.65
2023-07-09T19:02:25.649Z,6.90
2023-07-09T19:04:56.117Z,6.55
2023-07-09T19:07:23.201Z,7.30
2023-07-09T19:09:51.575Z,7.05
2023-07-09T19:12:18.399Z,7.32
2023-07-09T19:14:45.544Z,10.77
2023-07-09T19:17:16.300Z,7.97
2023-07-09T19:19:44.586Z,8.57
2023-07-09T19:22:15.797Z,9.98
2023-07-09T19:24:45.150Z,9.73
2023-07-09T19:27:12.755Z,9.68
2023-07-09T19:29:41.868Z,9.63
2023-07-09T19:32:24.254Z,9.02
2023-07-09T19:34:51.422Z,6.85
2023-07-09T19:37:31.024Z,7.80
2023-07-09T19:39:58.493Z,7.90
2023-07-09T19:42:26.245Z,6.72
2023-07-09T19:44:53.398Z,7.72
2023-07-09T19:47:28.145Z,8.18
2023-07-09T19:49:58.149Z,9.38
2023-07-09T19:52:25.531Z,8.30
2023-07-09T19:54:54.194Z,7.20
2023-07-09T19:57:21.287Z,7.22
2023-07-09T19:59:48.428Z,8.75
2023-07-09T20:02:23.317Z,6.22
2023-07-09T20:04:50.606Z,8.00
2023-07-09T20:07:17.544Z,5.85
2023-07-09T20:09:44.707Z,5.90
2023-07-09T20:12:25.211Z,5.78
2023-07-09T20:14:52.801Z,13.30
2023-07-09T20:17:19.649Z,14.43
2023-07-09T20:19:46.824Z,15.40
2023-07-09T20:22:17.166Z,11.00
2023-07-09T20:27:17.131Z,11.43
2023-07-09T20:29:45.436Z,11.48
2023-07-09T20:32:18.020Z,12.23
2023-07-09T20:34:46.396Z,11.55
2023-07-09T20:37:13.750Z,10.02
2023-07-09T20:39:41.014Z,10.10
2023-07-09T20:42:13.053Z,10.60
2023-07-09T20:44:41.831Z,8.80
2023-07-09T20:47:26.966Z,9.95
2023-07-09T20:49:54.195Z,10.25
2023-07-09T20:52:22.100Z,10.85
2023-07-09T20:54:49.399Z,10.88
2023-07-09T20:57:20.632Z,10.65
2023-07-09T20:59:48.049Z,11.60
2023-07-09T21:02:25.014Z,8.25
2023-07-09T21:04:55.305Z,10.10
2023-07-09T21:07:24.000Z,9.20
2023-07-09T21:09:51.485Z,8.95
2023-07-09T21:12:19.122Z,10.77
2023-07-09T21:14:46.472Z,9.95
2023-07-09T21:17:28.492Z,11.02
2023-07-09T21:19:57.222Z,11.75
2023-07-09T21:22:25.435Z,11.40
2023-07-09T21:24:58.327Z,12.63
2023-07-09T21:27:25.194Z,12.50
2023-07-09T21:29:52.269Z,11.98
2023-07-09T21:32:24.118Z,12.77
2023-07-09T21:34:51.600Z,13.02
2023-07-09T21:37:21.070Z,10.80
2023-07-09T21:39:48.776Z,11.15
2023-07-09T21:42:16.026Z,10.40
2023-07-09T21:44:43.937Z,12.02
2023-07-09T21:47:18.597Z,12.60
2023-07-09T21:49:46.132Z,12.23
2023-07-09T21:52:22.359Z,13.13
2023-07-09T21:55:11.767Z,11.73
2023-07-09T21:57:38.275Z,10.23
2023-07-09T22:00:11.782Z,9.68
2023-07-09T22:02:38.717Z,10.98
2023-07-09T22:05:14.674Z,12.55
2023-07-09T22:07:42.164Z,8.82
2023-07-09T22:10:13.348Z,9.90
2023-07-09T22:15:23.336Z,10.00
2023-07-09T22:17:51.280Z,9.85
2023-07-09T22:20:21.229Z,11.60
2023-07-09T22:22:48.116Z,14.13
2023-07-09T22:25:19.038Z,9.95
2023-07-09T22:27:46.572Z,8.57
2023-07-09T22:30:14.889Z,11.43
2023-07-09T22:32:46.504Z,11.10
2023-07-09T22:35:15.399Z,9.05
2023-07-09T22:37:43.327Z,8.55
2023-07-09T22:40:20.698Z,8.77
2023-07-09T22:45:17.547Z,8.45
2023-07-09T22:47:45.543Z,7.97
2023-07-09T22:50:17.952Z,11.65
2023-07-09T22:52:46.433Z,9.52
2023-07-09T22:55:38.049Z,9.52
2023-07-09T22:58:08.342Z,8.45
2023-07-09T23:00:40.487Z,8.38
2023-07-09T23:03:14.069Z,9.05
2023-07-09T23:05:42.122Z,9.00
2023-07-09T23:08:22.398Z,9.48
2023-07-09T23:10:58.567Z,8.55
2023-07-09T23:13:32.718Z,8.80
2023-07-09T23:16:02.817Z,9.93
2023-07-09T23:18:30.485Z,9.15
2023-07-09T23:20:58.093Z,8.23
2023-07-09T23:23:25.041Z,8.05
2023-07-09T23:25:57.199Z,7.35
2023-07-09T23:28:24.856Z,8.85
2023-07-09T23:30:52.503Z,9.57
2023-07-09T23:33:25.569Z,6.60
2023-07-09T23:35:54.139Z,9.40
2023-07-09T23:38:20.998Z,9.65
2023-07-09T23:40:48.257Z,8.15
2023-07-09T23:43:17.033Z,8.82
2023-07-09T23:45:44.223Z,7.30
2023-07-09T23:48:29.069Z,7.63
2023-07-09T23:51:00.389Z,9.48
2023-07-09T23:53:30.119Z,8.38
2023-07-09T23:55:59.553Z,10.13
2023-07-09T23:58:33.127Z,7.18
