createdAt,value
2023-04-20T00:00:14.337Z,3.0
2023-04-20T00:05:20.563Z,3.0
2023-04-20T00:10:26.746Z,5.0
2023-04-20T00:15:32.954Z,3.0
2023-04-20T00:20:39.166Z,3.5
2023-04-20T00:25:45.386Z,3.0
2023-04-20T00:30:51.623Z,4.0
2023-04-20T00:35:57.784Z,3.0
2023-04-20T00:41:03.999Z,4.0
2023-04-20T00:46:10.232Z,3.0
2023-04-20T00:51:16.415Z,3.0
2023-04-20T00:56:22.620Z,2.0
2023-04-20T01:01:28.989Z,3.0
2023-04-20T01:06:35.047Z,4.0
2023-04-20T01:11:41.248Z,3.0
2023-04-20T01:16:47.448Z,3.0
2023-04-20T01:21:52.721Z,3.0
2023-04-20T01:26:58.892Z,3.0
2023-04-20T01:32:04.126Z,4.0
2023-04-20T01:37:10.340Z,4.5
2023-04-20T01:42:16.538Z,4.0
2023-04-20T01:47:22.884Z,2.0
2023-04-20T01:52:28.959Z,3.0
2023-04-20T01:57:35.168Z,3.0
2023-04-20T02:02:41.515Z,2.0
2023-04-20T02:07:47.592Z,3.0
2023-04-20T02:12:53.800Z,3.0
2023-04-20T02:18:00.002Z,4.0
2023-04-20T02:23:06.205Z,2.0
2023-04-20T02:28:12.421Z,3.0
2023-04-20T02:33:18.623Z,3.0
2023-04-20T02:38:24.821Z,4.0
2023-04-20T02:43:31.030Z,4.0
2023-04-20T02:48:37.240Z,3.0
2023-04-20T02:53:43.483Z,4.0
2023-04-20T02:58:49.924Z,6.0
2023-04-20T03:03:56.024Z,4.0
2023-04-20T03:09:02.084Z,3.0
2023-04-20T03:14:08.286Z,4.0
2023-04-20T03:19:13.522Z,5.0
2023-04-20T03:24:19.728Z,3.0
2023-04-20T03:29:24.964Z,3.0
2023-04-20T03:34:31.195Z,3.0
2023-04-20T03:39:37.372Z,6.0
2023-04-20T03:44:43.587Z,5.0
2023-04-20T03:49:49.793Z,4.0
2023-04-20T03:54:56.000Z,4.0
2023-04-20T04:00:02.230Z,4.0
2023-04-20T04:05:08.477Z,4.5
2023-04-20T04:10:14.622Z,5.0
2023-04-20T04:15:20.834Z,4.0
2023-04-20T04:20:27.032Z,5.0
2023-04-20T04:25:33.243Z,4.0
2023-04-20T04:30:39.470Z,5.0
2023-04-20T04:35:45.742Z,5.0
2023-04-20T04:40:51.871Z,4.0
2023-04-20T04:45:58.117Z,6.0
2023-04-20T04:51:04.281Z,5.0
2023-04-20T04:56:10.490Z,4.0
2023-04-20T05:01:16.705Z,5.0
2023-04-20T05:06:22.913Z,5.0
2023-04-20T05:11:29.119Z,6.5
2023-04-20T05:16:34.426Z,5.5
2023-04-20T05:21:40.571Z,4.0
2023-04-20T05:26:45.792Z,4.0
2023-04-20T05:31:52.050Z,6.0
2023-04-20T05:36:58.231Z,4.0
2023-04-20T05:42:04.417Z,6.0
2023-04-20T05:47:10.635Z,5.0
2023-04-20T05:52:16.827Z,5.0
2023-04-20T05:57:23.040Z,6.0
2023-04-20T06:02:29.339Z,6.0
2023-04-20T06:07:35.462Z,5.0
2023-04-20T06:12:41.665Z,5.0
2023-04-20T06:17:47.972Z,6.0
2023-04-20T06:22:54.083Z,5.0
2023-04-20T06:28:00.303Z,6.0
2023-04-20T06:33:06.549Z,5.0
2023-04-20T06:38:12.712Z,5.0
2023-04-20T06:43:18.916Z,6.0
2023-04-20T06:48:32.253Z,4.5
2023-04-20T06:53:31.394Z,5.0
2023-04-20T06:58:37.535Z,4.0
2023-04-20T07:03:44.003Z,5.0
2023-04-20T07:08:49.951Z,4.0
2023-04-20T07:13:55.185Z,5.0
2023-04-20T07:19:01.418Z,5.0
2023-04-20T07:24:06.628Z,4.0
2023-04-20T07:29:12.830Z,8.0
2023-04-20T07:34:19.363Z,5.0
2023-04-20T07:39:25.267Z,4.0
2023-04-20T07:44:31.479Z,5.0
2023-04-20T07:49:37.695Z,4.0
2023-04-20T07:54:43.900Z,4.0
2023-04-20T07:59:50.097Z,4.0
2023-04-20T08:04:56.423Z,4.0
2023-04-20T08:10:02.516Z,5.0
2023-04-20T08:15:08.716Z,4.0
2023-04-20T08:20:14.928Z,3.0
2023-04-20T08:25:21.129Z,4.0
2023-04-20T08:30:27.345Z,4.0
2023-04-20T08:35:33.550Z,4.0
2023-04-20T08:40:39.755Z,3.0
2023-04-20T08:45:45.961Z,4.0
2023-04-20T08:50:52.169Z,4.0
2023-04-20T08:55:58.372Z,4.0
2023-04-20T09:01:04.611Z,4.0
2023-04-20T09:06:10.798Z,4.0
2023-04-20T09:11:16.033Z,4.0
2023-04-20T09:16:22.286Z,4.0
2023-04-20T09:21:27.466Z,4.0
2023-04-20T09:26:33.681Z,4.0
2023-04-20T09:31:39.910Z,4.0
2023-04-20T09:36:46.104Z,5.0
2023-04-20T09:41:52.329Z,4.5
2023-04-20T09:46:58.513Z,4.5
2023-04-20T09:52:04.713Z,4.0
2023-04-20T09:57:10.914Z,5.0
2023-04-20T10:02:17.207Z,5.0
2023-04-20T10:07:23.353Z,5.0
2023-04-20T10:12:29.552Z,4.0
2023-04-20T10:17:35.793Z,5.0
2023-04-20T10:22:41.964Z,5.0
2023-04-20T10:27:48.199Z,4.0
2023-04-20T10:32:54.429Z,5.0
2023-04-20T10:38:00.621Z,5.0
2023-04-20T10:43:06.856Z,5.0
2023-04-20T10:48:13.008Z,5.0
2023-04-20T10:58:25.424Z,4.0
2023-04-20T11:03:31.707Z,4.0
2023-04-20T11:08:37.832Z,5.0
2023-04-20T11:13:43.072Z,5.0
2023-04-20T11:18:49.289Z,5.0
2023-04-20T11:23:55.488Z,5.0
2023-04-20T11:29:00.734Z,5.0
2023-04-20T11:34:07.240Z,5.0
2023-04-20T11:39:13.152Z,5.0
2023-04-20T11:44:19.367Z,6.0
2023-04-20T11:49:25.555Z,6.0
2023-04-20T11:54:31.767Z,7.0
2023-04-20T11:59:37.980Z,7.0
2023-04-20T12:04:44.327Z,7.0
2023-04-20T12:09:50.393Z,6.0
2023-04-20T12:14:56.602Z,7.0
2023-04-20T12:20:02.818Z,7.0
2023-04-20T12:25:09.030Z,7.0
2023-04-20T12:30:15.223Z,7.0
2023-04-20T12:35:21.426Z,7.0
2023-04-20T12:40:27.660Z,7.0
2023-04-20T12:45:33.848Z,7.0
2023-04-20T12:50:40.059Z,6.0
2023-04-20T12:55:46.360Z,7.0
2023-04-20T13:00:52.531Z,6.5
2023-04-20T13:05:58.698Z,5.0
2023-04-20T13:11:04.919Z,5.0
2023-04-20T13:16:10.146Z,5.0
2023-04-20T13:21:16.345Z,6.0
2023-04-20T13:26:21.591Z,6.0
2023-04-20T13:31:27.825Z,5.0
2023-04-20T13:36:34.013Z,6.0
2023-04-20T13:41:40.232Z,5.0
2023-04-20T13:46:46.442Z,5.0
2023-04-20T13:51:52.678Z,5.0
2023-04-20T13:56:58.861Z,5.0
2023-04-20T14:02:05.098Z,6.0
2023-04-20T14:07:10.305Z,6.0
2023-04-20T14:12:16.524Z,5.0
2023-04-20T14:17:22.752Z,6.0
2023-04-20T14:22:28.946Z,5.0
2023-04-20T14:27:35.157Z,6.0
2023-04-20T14:32:41.425Z,6.0
2023-04-20T14:37:47.588Z,6.0
2023-04-20T14:42:53.795Z,6.0
2023-04-20T14:48:00.020Z,6.0
2023-04-20T14:53:06.223Z,6.0
2023-04-20T14:58:12.422Z,5.0
2023-04-20T15:03:18.926Z,6.0
2023-04-20T15:08:24.857Z,6.0
2023-04-20T15:13:30.098Z,6.0
2023-04-20T15:18:36.306Z,6.0
2023-04-20T15:23:41.568Z,6.0
2023-04-20T15:28:47.759Z,6.0
2023-04-20T15:33:53.986Z,6.0
2023-04-20T15:39:00.188Z,7.0
2023-04-20T15:44:06.401Z,5.0
2023-04-20T15:49:12.602Z,6.0
2023-04-20T15:54:18.990Z,6.0
2023-04-20T15:59:25.014Z,6.0
2023-04-20T16:04:31.325Z,6.0
2023-04-20T16:09:37.452Z,6.0
2023-04-20T16:14:43.649Z,6.0
2023-04-20T16:19:49.854Z,7.0
2023-04-20T16:24:56.052Z,7.0
2023-04-20T16:30:02.268Z,7.0
2023-04-20T16:35:08.474Z,6.0
2023-04-20T16:40:14.689Z,6.0
2023-04-20T16:45:20.885Z,6.0
2023-04-20T16:50:27.100Z,6.0
2023-04-20T16:55:33.308Z,6.0
2023-04-20T17:00:39.547Z,6.0
2023-04-20T17:05:45.728Z,6.0
2023-04-20T17:10:50.963Z,6.0
2023-04-20T17:15:57.227Z,6.0
2023-04-20T17:21:03.381Z,6.0
2023-04-20T17:26:09.625Z,6.0
2023-04-20T17:31:15.801Z,6.0
2023-04-20T17:36:22.018Z,6.0
2023-04-20T17:41:28.216Z,6.0
2023-04-20T17:46:34.422Z,6.0
2023-04-20T17:51:40.640Z,7.0
2023-04-20T17:56:46.845Z,8.0
2023-04-20T18:01:53.353Z,8.0
2023-04-20T18:06:59.264Z,8.0
2023-04-20T18:12:05.474Z,8.0
2023-04-20T18:17:11.679Z,9.0
2023-04-20T18:22:17.901Z,9.0
2023-04-20T18:27:24.096Z,11.0
2023-04-20T18:32:30.342Z,10.0
2023-04-20T18:37:36.518Z,9.0
2023-04-20T18:42:42.750Z,9.0
2023-04-20T18:47:49.008Z,9.0
2023-04-20T18:52:55.141Z,9.0
2023-04-20T18:58:00.386Z,9.0
2023-04-20T19:03:06.863Z,9.0
2023-04-20T19:08:11.822Z,7.0
2023-04-20T19:13:18.052Z,6.5
2023-04-20T19:18:24.261Z,6.0
2023-04-20T19:23:30.465Z,6.0
2023-04-20T19:28:36.655Z,6.0
2023-04-20T19:33:42.875Z,6.0
2023-04-20T19:38:49.104Z,5.0
2023-04-20T19:43:55.287Z,5.0
2023-04-20T19:49:01.490Z,6.0
2023-04-20T19:54:07.718Z,5.0
2023-04-20T19:59:13.934Z,6.0
2023-04-20T20:04:20.201Z,6.0
2023-04-20T20:09:26.344Z,7.0
2023-04-20T20:14:32.529Z,7.0
2023-04-20T20:19:38.738Z,8.0
2023-04-20T20:24:44.946Z,7.0
2023-04-20T20:29:51.146Z,8.0
2023-04-20T20:34:57.380Z,8.0
2023-04-20T20:40:03.615Z,8.0
2023-04-20T20:45:09.800Z,9.0
2023-04-20T20:50:16.004Z,9.0
2023-04-20T20:55:21.233Z,9.0
2023-04-20T21:00:27.494Z,10.0
2023-04-20T21:05:34.366Z,10.0
2023-04-20T21:10:38.884Z,11.0
2023-04-20T21:15:45.096Z,11.0
2023-04-20T21:20:51.297Z,12.0
2023-04-20T21:25:57.513Z,12.0
2023-04-20T21:31:03.742Z,12.0
2023-04-20T21:36:09.914Z,13.0
2023-04-20T21:41:16.125Z,13.0
2023-04-20T21:46:22.418Z,13.0
2023-04-20T21:51:28.540Z,14.0
2023-04-20T21:56:34.736Z,15.0
2023-04-20T22:01:40.963Z,14.5
2023-04-20T22:06:47.152Z,16.0
2023-04-20T22:11:53.356Z,15.0
2023-04-20T22:16:59.619Z,16.0
2023-04-20T22:22:05.772Z,17.0
2023-04-20T22:27:11.980Z,17.0
2023-04-20T22:32:18.193Z,17.5
2023-04-20T22:37:24.417Z,18.0
2023-04-20T22:42:30.612Z,19.0
2023-04-20T22:47:36.839Z,19.0
2023-04-20T22:52:42.050Z,19.0
2023-04-20T22:57:48.262Z,19.0
2023-04-20T23:02:54.619Z,19.5
2023-04-20T23:07:59.705Z,19.0
2023-04-20T23:13:05.939Z,20.0
2023-04-20T23:18:12.151Z,20.0
2023-04-20T23:23:18.342Z,20.0
2023-04-20T23:28:24.556Z,20.0
2023-04-20T23:33:30.771Z,20.0
2023-04-20T23:38:36.966Z,21.0
2023-04-20T23:43:43.190Z,22.0
2023-04-20T23:48:49.382Z,22.0
2023-04-20T23:53:55.591Z,21.0
2023-04-20T23:59:01.796Z,20.0
