createdAt,value
2023-04-09T00:00:44.699Z,82.23
2023-04-09T00:03:14.188Z,77.20
2023-04-09T00:05:42.237Z,83.90
2023-04-09T00:08:10.434Z,80.83
2023-04-09T00:10:38.510Z,85.57
2023-04-09T00:13:06.751Z,84.03
2023-04-09T00:15:34.733Z,84.20
2023-04-09T00:18:02.591Z,98.63
2023-04-09T00:20:31.847Z,96.00
2023-04-09T00:22:59.696Z,83.57
2023-04-09T00:25:28.707Z,80.70
2023-04-09T00:27:56.621Z,97.13
2023-04-09T00:30:24.615Z,83.33
2023-04-09T00:32:52.494Z,94.73
2023-04-09T00:35:21.073Z,96.07
2023-04-09T00:37:50.350Z,96.67
2023-04-09T00:40:18.603Z,83.07
2023-04-09T00:42:46.898Z,103.97
2023-04-09T00:45:14.953Z,91.50
2023-04-09T00:47:45.499Z,106.17
2023-04-09T00:50:13.401Z,100.40
2023-04-09T00:52:41.149Z,96.00
2023-04-09T00:55:11.530Z,93.00
2023-04-09T00:57:39.312Z,101.27
2023-04-09T01:00:08.508Z,104.43
2023-04-09T01:02:36.688Z,106.93
2023-04-09T01:05:04.975Z,84.73
2023-04-09T01:07:39.993Z,93.83
2023-04-09T01:10:18.456Z,93.60
2023-04-09T01:12:54.106Z,112.50
2023-04-09T01:15:26.950Z,102.73
2023-04-09T01:18:01.639Z,88.07
2023-04-09T01:20:33.919Z,95.63
2023-04-09T01:23:08.852Z,107.50
2023-04-09T01:25:46.411Z,96.93
2023-04-09T01:28:18.352Z,99.97
2023-04-09T01:30:49.679Z,106.83
2023-04-09T01:33:19.190Z,100.40
2023-04-09T01:35:48.347Z,108.23
2023-04-09T01:38:19.365Z,104.10
2023-04-09T01:40:47.712Z,104.50
2023-04-09T01:43:17.696Z,100.47
2023-04-09T01:45:46.952Z,89.97
2023-04-09T01:48:16.055Z,97.10
2023-04-09T01:50:44.857Z,87.63
2023-04-09T01:53:13.062Z,106.80
2023-04-09T01:55:40.944Z,97.30
2023-04-09T01:58:08.806Z,110.50
2023-04-09T02:00:41.095Z,92.37
2023-04-09T02:03:12.103Z,103.93
2023-04-09T02:05:43.941Z,95.77
2023-04-09T02:08:14.206Z,103.33
2023-04-09T02:10:42.516Z,107.80
2023-04-09T02:13:12.629Z,89.80
2023-04-09T02:15:43.460Z,97.63
2023-04-09T02:18:22.916Z,100.87
2023-04-09T02:20:51.093Z,89.63
2023-04-09T02:23:19.235Z,86.40
2023-04-09T02:25:48.285Z,91.43
2023-04-09T02:28:16.571Z,86.27
2023-04-09T02:30:46.091Z,102.03
2023-04-09T02:33:14.062Z,83.30
2023-04-09T02:35:42.261Z,88.17
2023-04-09T02:38:14.045Z,84.07
2023-04-09T02:40:42.610Z,85.50
2023-04-09T02:43:11.312Z,77.07
2023-04-09T02:45:40.184Z,97.63
2023-04-09T02:48:09.722Z,83.00
2023-04-09T02:50:37.951Z,94.60
2023-04-09T02:53:07.431Z,80.00
2023-04-09T02:55:35.940Z,87.67
2023-04-09T02:58:04.062Z,104.23
2023-04-09T03:00:32.222Z,116.37
2023-04-09T03:03:01.605Z,118.87
2023-04-09T03:05:32.847Z,132.80
2023-04-09T03:08:01.149Z,146.90
2023-04-09T03:10:29.303Z,114.30
2023-04-09T03:12:57.465Z,105.63
2023-04-09T03:15:29.204Z,119.70
2023-04-09T03:17:57.498Z,102.33
2023-04-09T03:20:26.578Z,114.00
2023-04-09T03:22:55.976Z,97.23
2023-04-09T03:25:31.492Z,95.63
2023-04-09T03:28:03.447Z,92.53
2023-04-09T03:30:42.458Z,92.23
2023-04-09T03:33:19.760Z,97.37
2023-04-09T03:35:59.595Z,94.60
2023-04-09T03:38:46.477Z,100.07
2023-04-09T03:41:26.068Z,98.80
2023-04-09T03:43:54.729Z,112.93
2023-04-09T03:46:27.132Z,102.17
2023-04-09T03:48:57.809Z,91.23
2023-04-09T03:51:34.157Z,103.90
2023-04-09T03:54:04.116Z,93.80
2023-04-09T03:56:32.840Z,104.60
2023-04-09T03:59:05.413Z,101.17
2023-04-09T04:01:39.675Z,92.83
2023-04-09T04:04:07.914Z,112.10
2023-04-09T04:06:48.149Z,105.23
2023-04-09T04:09:28.917Z,99.20
2023-04-09T04:12:18.290Z,102.13
2023-04-09T04:15:02.501Z,93.83
2023-04-09T04:17:39.424Z,98.10
2023-04-09T04:20:15.432Z,100.40
2023-04-09T04:22:56.105Z,101.63
2023-04-09T04:25:26.853Z,104.70
2023-04-09T04:27:57.205Z,105.60
2023-04-09T04:30:32.243Z,92.40
2023-04-09T04:33:03.935Z,97.93
2023-04-09T04:35:39.680Z,100.87
2023-04-09T04:38:12.089Z,93.10
2023-04-09T04:40:42.343Z,101.07
2023-04-09T04:43:11.603Z,101.50
2023-04-09T04:45:40.291Z,97.67
2023-04-09T04:48:41.535Z,100.00
2023-04-09T04:51:09.931Z,97.43
2023-04-09T04:53:43.465Z,111.33
2023-04-09T04:56:15.733Z,99.47
2023-04-09T04:59:10.269Z,104.13
2023-04-09T05:01:51.321Z,98.87
2023-04-09T05:04:19.589Z,109.20
2023-04-09T05:06:48.415Z,112.10
2023-04-09T05:09:22.364Z,120.63
2023-04-09T05:12:11.949Z,126.67
2023-04-09T05:14:39.742Z,118.17
2023-04-09T05:17:07.654Z,116.30
2023-04-09T05:19:42.739Z,120.23
2023-04-09T05:22:12.214Z,119.47
2023-04-09T05:24:41.099Z,114.60
2023-04-09T05:27:12.624Z,112.50
2023-04-09T05:29:42.347Z,115.20
2023-04-09T05:32:11.780Z,125.80
2023-04-09T05:34:41.578Z,109.67
2023-04-09T05:37:09.379Z,118.23
2023-04-09T05:39:37.591Z,112.47
2023-04-09T05:42:05.545Z,102.70
2023-04-09T05:45:00.730Z,102.23
2023-04-09T05:47:28.703Z,116.50
2023-04-09T05:50:04.511Z,102.03
2023-04-09T05:52:32.500Z,93.23
2023-04-09T05:55:00.392Z,101.93
2023-04-09T05:57:41.671Z,113.67
2023-04-09T06:00:11.901Z,100.30
2023-04-09T06:02:45.916Z,95.50
2023-04-09T06:05:14.125Z,95.47
2023-04-09T06:07:41.774Z,101.50
2023-04-09T06:10:10.293Z,97.53
2023-04-09T06:12:37.823Z,90.20
2023-04-09T06:15:06.186Z,103.23
2023-04-09T06:17:35.618Z,104.70
2023-04-09T06:20:03.678Z,98.73
2023-04-09T06:22:31.252Z,99.17
2023-04-09T06:24:58.864Z,100.77
2023-04-09T06:27:26.692Z,118.50
2023-04-09T06:29:54.853Z,102.53
2023-04-09T06:32:25.601Z,89.37
2023-04-09T06:34:54.598Z,114.13
2023-04-09T06:37:22.137Z,100.50
2023-04-09T06:40:00.672Z,96.83
2023-04-09T06:42:28.793Z,95.20
2023-04-09T06:45:08.231Z,88.77
2023-04-09T06:47:36.885Z,95.70
2023-04-09T06:50:09.484Z,92.07
2023-04-09T06:52:37.570Z,90.67
2023-04-09T06:55:06.598Z,96.87
2023-04-09T06:57:36.092Z,92.40
2023-04-09T07:00:04.762Z,99.70
2023-04-09T07:02:33.682Z,100.53
2023-04-09T07:05:03.042Z,93.73
2023-04-09T07:07:33.261Z,103.77
2023-04-09T07:10:01.685Z,97.73
2023-04-09T07:12:30.867Z,95.83
2023-04-09T07:15:00.138Z,88.80
2023-04-09T07:17:28.528Z,102.40
2023-04-09T07:19:56.825Z,100.13
2023-04-09T07:22:26.814Z,105.03
2023-04-09T07:24:56.730Z,97.73
2023-04-09T07:27:26.799Z,109.67
2023-04-09T07:29:57.215Z,105.17
2023-04-09T07:32:26.299Z,111.97
2023-04-09T07:34:54.813Z,107.93
2023-04-09T07:37:23.520Z,96.17
2023-04-09T07:39:51.834Z,107.70
2023-04-09T07:42:22.260Z,98.73
2023-04-09T07:44:52.387Z,106.60
2023-04-09T07:47:20.890Z,100.17
2023-04-09T07:49:55.074Z,99.37
2023-04-09T07:52:24.452Z,78.73
2023-04-09T07:55:03.717Z,77.17
2023-04-09T07:57:35.397Z,90.27
2023-04-09T08:00:04.580Z,85.40
2023-04-09T08:02:41.502Z,78.13
2023-04-09T08:05:12.725Z,86.43
2023-04-09T08:07:42.077Z,80.73
2023-04-09T08:10:15.420Z,76.23
2023-04-09T08:12:46.300Z,62.43
2023-04-09T08:15:15.696Z,61.50
2023-04-09T08:17:45.595Z,72.63
2023-04-09T08:20:17.199Z,66.10
2023-04-09T08:22:45.768Z,64.93
2023-04-09T08:25:13.989Z,53.47
2023-04-09T08:27:42.029Z,65.17
2023-04-09T08:30:12.767Z,63.17
2023-04-09T08:32:40.602Z,57.93
2023-04-09T08:35:09.241Z,52.47
2023-04-09T08:37:36.783Z,57.50
2023-04-09T08:40:04.782Z,50.90
2023-04-09T08:42:32.812Z,55.57
2023-04-09T08:45:01.081Z,59.40
2023-04-09T08:47:31.731Z,57.30
2023-04-09T08:50:01.229Z,55.37
2023-04-09T08:52:34.651Z,47.33
2023-04-09T08:55:03.799Z,52.70
2023-04-09T08:57:49.346Z,45.27
2023-04-09T09:00:23.510Z,45.20
2023-04-09T09:03:13.447Z,43.73
2023-04-09T09:05:43.625Z,35.43
2023-04-09T09:08:12.828Z,39.43
2023-04-09T09:10:42.472Z,45.23
2023-04-09T09:13:22.430Z,38.57
2023-04-09T09:15:56.412Z,39.03
2023-04-09T09:18:40.669Z,36.13
2023-04-09T09:21:12.214Z,38.10
2023-04-09T09:23:40.311Z,33.10
2023-04-09T09:26:13.793Z,34.67
2023-04-09T09:28:42.107Z,36.77
2023-04-09T09:31:13.249Z,38.67
2023-04-09T09:33:42.686Z,34.97
2023-04-09T09:36:10.368Z,30.13
2023-04-09T09:38:53.757Z,29.70
2023-04-09T09:41:22.086Z,30.00
2023-04-09T09:43:49.947Z,30.53
2023-04-09T09:46:18.367Z,29.53
2023-04-09T09:48:47.536Z,31.40
2023-04-09T09:51:16.157Z,31.73
2023-04-09T09:53:47.143Z,32.43
2023-04-09T09:56:19.460Z,29.53
2023-04-09T09:58:51.890Z,32.23
2023-04-09T10:01:21.165Z,34.67
2023-04-09T10:03:51.324Z,30.90
2023-04-09T10:06:19.567Z,32.20
2023-04-09T10:08:49.764Z,32.57
2023-04-09T10:11:17.679Z,30.40
2023-04-09T10:13:52.218Z,34.50
2023-04-09T10:16:23.073Z,30.30
2023-04-09T10:18:52.672Z,30.57
2023-04-09T10:21:29.457Z,29.20
2023-04-09T10:23:57.863Z,25.97
2023-04-09T10:26:27.623Z,24.83
2023-04-09T10:29:08.036Z,30.97
2023-04-09T10:31:55.011Z,28.43
2023-04-09T10:34:25.627Z,26.33
2023-04-09T10:36:54.744Z,28.10
2023-04-09T10:39:27.460Z,26.60
2023-04-09T10:41:55.889Z,28.40
2023-04-09T10:44:24.736Z,25.60
2023-04-09T10:46:54.566Z,26.50
2023-04-09T10:49:24.666Z,26.43
2023-04-09T10:51:53.527Z,27.33
2023-04-09T10:54:43.842Z,29.00
2023-04-09T10:57:15.693Z,26.50
2023-04-09T10:59:45.117Z,26.67
2023-04-09T11:02:33.565Z,25.83
2023-04-09T11:05:08.382Z,27.33
2023-04-09T11:07:41.960Z,27.30
2023-04-09T11:10:10.401Z,24.43
2023-04-09T11:12:38.061Z,25.30
2023-04-09T11:15:07.007Z,24.03
2023-04-09T11:17:37.422Z,25.63
2023-04-09T11:20:07.853Z,24.20
2023-04-09T11:22:35.565Z,24.40
2023-04-09T11:25:03.401Z,21.60
2023-04-09T11:27:31.371Z,24.97
2023-04-09T11:29:59.189Z,21.13
2023-04-09T11:32:31.023Z,29.07
2023-04-09T11:34:58.850Z,23.40
2023-04-09T11:37:28.102Z,27.03
2023-04-09T11:39:57.987Z,23.20
2023-04-09T11:42:26.608Z,25.40
2023-04-09T11:44:55.346Z,25.37
2023-04-09T11:47:23.430Z,23.60
2023-04-09T11:49:51.651Z,23.80
2023-04-09T11:52:20.068Z,25.70
2023-04-09T11:54:51.720Z,23.40
2023-04-09T11:57:19.372Z,25.67
2023-04-09T11:59:48.027Z,26.03
2023-04-09T12:02:19.304Z,32.77
2023-04-09T12:04:51.524Z,25.53
2023-04-09T12:07:19.611Z,27.40
2023-04-09T12:09:48.825Z,27.20
2023-04-09T12:12:21.281Z,24.60
2023-04-09T12:14:48.948Z,25.90
2023-04-09T12:17:16.644Z,24.27
2023-04-09T12:19:44.338Z,23.97
2023-04-09T12:22:11.936Z,27.73
2023-04-09T12:24:39.811Z,28.17
2023-04-09T12:27:07.512Z,29.63
2023-04-09T12:29:36.523Z,27.13
2023-04-09T12:32:04.974Z,22.97
2023-04-09T12:34:32.915Z,24.43
2023-04-09T12:37:00.693Z,23.90
2023-04-09T12:39:28.638Z,22.10
2023-04-09T12:41:56.258Z,23.27
2023-04-09T12:44:23.873Z,25.73
2023-04-09T12:46:53.056Z,24.43
2023-04-09T12:49:21.581Z,24.27
2023-04-09T12:51:49.211Z,21.60
2023-04-09T12:54:16.777Z,24.77
2023-04-09T12:56:44.524Z,23.60
2023-04-09T12:59:12.150Z,25.63
2023-04-09T13:01:42.131Z,28.63
2023-04-09T13:04:12.494Z,27.43
2023-04-09T13:06:40.335Z,25.27
2023-04-09T13:09:08.037Z,28.47
2023-04-09T13:11:35.641Z,21.07
2023-04-09T13:14:03.504Z,24.80
2023-04-09T13:16:31.862Z,22.30
2023-04-09T13:19:00.167Z,28.33
2023-04-09T13:21:29.519Z,27.23
2023-04-09T13:23:57.262Z,27.50
2023-04-09T13:26:25.338Z,29.20
2023-04-09T13:28:53.596Z,27.90
2023-04-09T13:31:21.671Z,28.10
2023-04-09T13:33:49.452Z,29.20
2023-04-09T13:36:17.471Z,28.30
2023-04-09T13:38:46.829Z,28.07
2023-04-09T13:41:15.245Z,26.83
2023-04-09T13:43:45.046Z,25.67
2023-04-09T13:46:12.830Z,25.20
2023-04-09T13:48:40.580Z,29.67
2023-04-09T13:51:09.335Z,28.30
2023-04-09T13:53:37.054Z,23.70
2023-04-09T13:56:06.616Z,27.07
2023-04-09T13:58:34.339Z,28.73
2023-04-09T14:01:03.075Z,25.53
2023-04-09T14:03:31.090Z,25.77
2023-04-09T14:05:58.926Z,25.13
2023-04-09T14:08:27.577Z,29.07
2023-04-09T14:10:56.789Z,27.23
2023-04-09T14:13:25.933Z,27.93
2023-04-09T14:15:53.772Z,25.90
2023-04-09T14:18:21.997Z,26.47
2023-04-09T14:20:49.795Z,24.33
2023-04-09T14:23:17.581Z,27.97
2023-04-09T14:25:45.717Z,28.50
2023-04-09T14:28:13.408Z,26.03
2023-04-09T14:30:42.536Z,25.57
2023-04-09T14:33:10.489Z,30.70
2023-04-09T14:35:38.618Z,27.97
2023-04-09T14:38:06.520Z,29.63
2023-04-09T14:40:34.358Z,25.07
2023-04-09T14:43:02.158Z,25.43
2023-04-09T14:45:30.832Z,25.07
2023-04-09T14:48:00.068Z,26.60
2023-04-09T14:50:27.806Z,27.50
2023-04-09T14:52:55.510Z,28.00
2023-04-09T14:55:25.671Z,31.60
2023-04-09T14:57:53.583Z,26.63
2023-04-09T15:00:21.315Z,27.10
2023-04-09T15:02:49.275Z,32.03
2023-04-09T15:05:18.581Z,29.23
2023-04-09T15:07:46.376Z,25.70
2023-04-09T15:10:14.125Z,31.17
2023-04-09T15:12:42.049Z,28.27
2023-04-09T15:15:11.212Z,28.63
2023-04-09T15:17:38.980Z,26.93
2023-04-09T15:20:08.203Z,27.40
2023-04-09T15:22:37.137Z,24.23
2023-04-09T15:25:05.805Z,26.53
2023-04-09T15:27:33.592Z,27.70
2023-04-09T15:30:01.539Z,25.40
2023-04-09T15:32:29.983Z,29.00
2023-04-09T15:34:57.995Z,24.93
2023-04-09T15:37:25.814Z,25.90
2023-04-09T15:39:55.016Z,25.20
2023-04-09T15:42:22.974Z,24.40
2023-04-09T15:44:50.982Z,26.07
2023-04-09T15:47:18.864Z,26.40
2023-04-09T15:49:46.590Z,27.10
2023-04-09T15:52:14.329Z,29.93
2023-04-09T15:54:42.007Z,26.97
2023-04-09T15:57:11.020Z,28.63
2023-04-09T15:59:38.814Z,26.47
2023-04-09T16:02:06.796Z,29.70
2023-04-09T16:04:34.660Z,26.00
2023-04-09T16:07:04.119Z,29.97
2023-04-09T16:09:31.952Z,39.53
2023-04-09T16:11:59.534Z,40.47
2023-04-09T16:14:29.999Z,46.40
2023-04-09T16:16:57.920Z,30.43
2023-04-09T16:19:26.122Z,29.57
2023-04-09T16:21:54.402Z,31.20
2023-04-09T16:24:22.041Z,29.27
2023-04-09T16:26:50.212Z,27.90
2023-04-09T16:29:17.935Z,29.10
2023-04-09T16:31:47.026Z,28.50
2023-04-09T16:34:14.698Z,32.73
2023-04-09T16:36:42.799Z,29.53
2023-04-09T16:39:10.882Z,31.03
2023-04-09T16:41:38.536Z,35.17
2023-04-09T16:44:06.625Z,31.90
2023-04-09T16:46:34.512Z,36.03
2023-04-09T16:49:03.836Z,35.50
2023-04-09T16:51:31.550Z,34.50
2023-04-09T16:53:59.316Z,33.20
2023-04-09T16:56:27.638Z,33.47
2023-04-09T16:58:55.655Z,38.20
2023-04-09T17:01:23.592Z,35.70
2023-04-09T17:03:51.590Z,38.10
2023-04-09T17:06:20.720Z,35.40
2023-04-09T17:08:48.378Z,33.73
2023-04-09T17:11:16.246Z,40.23
2023-04-09T17:13:44.098Z,34.13
2023-04-09T17:16:12.459Z,40.40
2023-04-09T17:18:40.289Z,35.40
2023-04-09T17:21:08.174Z,33.00
2023-04-09T17:23:40.701Z,35.90
2023-04-09T17:26:08.816Z,40.70
2023-04-09T17:28:36.605Z,35.33
2023-04-09T17:31:04.654Z,34.67
2023-04-09T17:33:32.722Z,34.03
2023-04-09T17:36:01.726Z,41.63
2023-04-09T17:38:30.824Z,36.90
2023-04-09T17:40:59.948Z,45.83
2023-04-09T17:43:28.148Z,50.40
2023-04-09T17:45:56.756Z,43.80
2023-04-09T17:48:24.664Z,37.90
2023-04-09T17:50:52.489Z,46.30
2023-04-09T17:53:20.183Z,41.20
2023-04-09T17:55:48.590Z,39.77
2023-04-09T17:58:19.951Z,46.30
2023-04-09T18:00:47.788Z,36.73
2023-04-09T18:03:16.546Z,40.80
2023-04-09T18:05:44.580Z,40.47
2023-04-09T18:08:12.466Z,40.50
2023-04-09T18:10:40.370Z,49.17
2023-04-09T18:13:08.021Z,41.43
2023-04-09T18:15:37.892Z,40.87
2023-04-09T18:18:05.637Z,46.20
2023-04-09T18:20:33.721Z,43.57
2023-04-09T18:23:01.582Z,47.77
2023-04-09T18:25:29.627Z,46.93
2023-04-09T18:27:57.462Z,40.90
2023-04-09T18:30:26.312Z,43.70
2023-04-09T18:32:55.668Z,40.83
2023-04-09T18:35:24.096Z,43.40
2023-04-09T18:37:52.685Z,43.07
2023-04-09T18:40:20.829Z,41.43
2023-04-09T18:42:51.727Z,49.90
2023-04-09T18:45:20.141Z,43.47
2023-04-09T18:47:48.103Z,43.17
2023-04-09T18:50:18.978Z,41.83
2023-04-09T18:52:47.941Z,40.57
2023-04-09T18:55:16.831Z,37.73
2023-04-09T18:57:45.044Z,46.27
2023-04-09T19:00:14.268Z,47.20
2023-04-09T19:02:43.029Z,40.80
2023-04-09T19:05:11.873Z,41.13
2023-04-09T19:07:41.383Z,40.53
2023-04-09T19:10:09.982Z,41.20
2023-04-09T19:12:38.919Z,40.87
2023-04-09T19:15:07.503Z,36.27
2023-04-09T19:17:35.436Z,44.73
2023-04-09T19:20:04.452Z,41.40
2023-04-09T19:22:32.902Z,39.33
2023-04-09T19:25:02.037Z,46.03
2023-04-09T19:27:29.835Z,40.53
2023-04-09T19:29:58.835Z,41.70
2023-04-09T19:32:26.941Z,44.10
2023-04-09T19:34:54.742Z,43.80
2023-04-09T19:37:27.243Z,39.83
2023-04-09T19:39:55.382Z,40.03
2023-04-09T19:42:25.036Z,42.37
2023-04-09T19:44:53.026Z,45.20
2023-04-09T19:47:21.019Z,39.70
2023-04-09T19:49:49.221Z,41.97
2023-04-09T19:52:17.188Z,40.10
2023-04-09T19:54:45.238Z,46.20
2023-04-09T19:57:13.074Z,47.73
2023-04-09T19:59:42.408Z,38.43
2023-04-09T20:02:10.855Z,39.63
2023-04-09T20:04:40.336Z,40.13
2023-04-09T20:07:08.376Z,38.40
2023-04-09T20:09:36.859Z,43.77
2023-04-09T20:12:06.986Z,38.50
2023-04-09T20:14:35.062Z,41.07
2023-04-09T20:17:04.651Z,39.87
2023-04-09T20:19:32.725Z,40.17
2023-04-09T20:22:01.354Z,44.30
2023-04-09T20:24:29.289Z,36.03
2023-04-09T20:26:59.604Z,45.40
2023-04-09T20:29:27.787Z,47.23
2023-04-09T20:31:55.691Z,39.03
2023-04-09T20:34:26.904Z,45.67
2023-04-09T20:36:54.762Z,41.40
2023-04-09T20:39:24.980Z,47.23
2023-04-09T20:41:53.093Z,37.40
2023-04-09T20:44:21.488Z,44.50
2023-04-09T20:46:49.598Z,47.40
2023-04-09T20:49:17.427Z,37.70
2023-04-09T20:51:46.673Z,37.03
2023-04-09T20:54:14.571Z,43.57
2023-04-09T20:56:43.780Z,38.80
2023-04-09T20:59:11.678Z,42.23
2023-04-09T21:01:39.892Z,41.90
2023-04-09T21:04:08.925Z,37.63
2023-04-09T21:06:36.982Z,38.83
2023-04-09T21:09:06.204Z,39.10
2023-04-09T21:11:34.153Z,37.73
2023-04-09T21:14:02.994Z,38.53
2023-04-09T21:16:31.177Z,34.97
2023-04-09T21:18:59.236Z,35.40
2023-04-09T21:21:28.416Z,35.90
2023-04-09T21:23:56.528Z,35.33
2023-04-09T21:26:25.667Z,33.83
2023-04-09T21:28:54.047Z,34.37
2023-04-09T21:31:22.509Z,39.63
2023-04-09T21:33:50.395Z,38.23
2023-04-09T21:36:18.443Z,40.83
2023-04-09T21:38:46.429Z,33.07
2023-04-09T21:41:14.583Z,41.03
2023-04-09T21:43:43.901Z,33.30
2023-04-09T21:46:11.928Z,44.37
2023-04-09T21:48:40.968Z,33.80
2023-04-09T21:51:10.681Z,35.40
2023-04-09T21:53:38.443Z,36.90
2023-04-09T21:56:07.001Z,38.83
2023-04-09T21:58:34.736Z,34.87
2023-04-09T22:01:05.085Z,38.23
2023-04-09T22:03:33.218Z,38.27
2023-04-09T22:06:01.484Z,32.47
2023-04-09T22:08:29.626Z,42.53
2023-04-09T22:10:57.391Z,37.37
2023-04-09T22:13:25.553Z,37.70
2023-04-09T22:15:53.311Z,34.47
2023-04-09T22:18:22.647Z,38.80
2023-04-09T22:20:50.534Z,42.00
2023-04-09T22:23:18.488Z,34.33
2023-04-09T22:25:46.597Z,43.17
2023-04-09T22:28:14.313Z,35.20
2023-04-09T22:30:42.649Z,39.37
2023-04-09T22:33:10.758Z,37.80
2023-04-09T22:35:39.993Z,36.60
2023-04-09T22:38:07.718Z,34.23
2023-04-09T22:40:35.590Z,38.70
2023-04-09T22:43:03.680Z,38.87
2023-04-09T22:45:32.296Z,34.53
2023-04-09T22:48:00.056Z,40.90
2023-04-09T22:50:28.942Z,36.37
2023-04-09T22:52:58.087Z,41.60
2023-04-09T22:55:26.365Z,33.27
2023-04-09T22:57:54.989Z,35.30
2023-04-09T23:00:22.910Z,35.47
2023-04-09T23:02:51.320Z,36.50
2023-04-09T23:05:19.401Z,37.20
2023-04-09T23:07:48.213Z,38.10
2023-04-09T23:10:18.402Z,38.47
2023-04-09T23:12:46.392Z,35.30
2023-04-09T23:15:14.419Z,35.40
2023-04-09T23:17:42.989Z,36.93
2023-04-09T23:20:14.548Z,35.87
2023-04-09T23:22:42.978Z,32.67
2023-04-09T23:25:11.080Z,36.50
2023-04-09T23:27:40.435Z,39.33
2023-04-09T23:30:09.470Z,40.30
2023-04-09T23:32:37.659Z,35.57
2023-04-09T23:35:06.291Z,32.00
2023-04-09T23:37:34.149Z,38.80
2023-04-09T23:40:02.153Z,40.07
2023-04-09T23:42:33.051Z,39.33
2023-04-09T23:45:04.065Z,32.17
2023-04-09T23:47:33.631Z,40.00
2023-04-09T23:50:04.698Z,40.00
2023-04-09T23:52:33.238Z,35.67
2023-04-09T23:55:01.067Z,36.50
2023-04-09T23:57:29.021Z,39.87
2023-04-09T23:59:57.396Z,33.57
