createdAt,value
2018-07-25T00:08:57.373Z,99.90
2018-07-25T00:11:39.533Z,99.90
2018-07-25T00:14:14.865Z,99.90
2018-07-25T00:16:50.045Z,99.90
2018-07-25T00:19:20.959Z,99.90
2018-07-25T00:21:58.855Z,99.90
2018-07-25T00:24:30.473Z,99.90
2018-07-25T00:27:16.047Z,99.90
2018-07-25T00:33:09.275Z,99.90
2018-07-25T00:35:56.988Z,99.90
2018-07-25T00:38:33.096Z,99.90
2018-07-25T00:41:05.717Z,99.90
2018-07-25T00:43:49.477Z,99.90
2018-07-25T00:46:23.568Z,99.90
2018-07-25T00:55:33.627Z,99.90
2018-07-25T00:58:14.557Z,99.90
2018-07-25T01:01:01.145Z,99.90
2018-07-25T01:03:37.414Z,99.90
2018-07-25T01:12:22.447Z,99.90
2018-07-25T01:15:03.804Z,99.90
2018-07-25T01:17:41.893Z,99.90
2018-07-25T01:20:24.040Z,99.90
2018-07-25T01:23:15.669Z,99.90
2018-07-25T01:25:49.640Z,99.90
2018-07-25T01:28:35.990Z,99.90
2018-07-25T01:31:11.134Z,99.90
2018-07-25T01:34:01.478Z,99.90
2018-07-25T01:36:57.058Z,99.90
2018-07-25T01:44:54.638Z,99.90
2018-07-25T01:47:27.386Z,99.90
2018-07-25T01:50:00.905Z,99.90
2018-07-25T01:52:36.560Z,99.90
2018-07-25T01:55:12.440Z,99.90
2018-07-25T01:57:47.018Z,99.90
2018-07-25T02:00:22.308Z,99.90
2018-07-25T02:05:47.291Z,99.90
2018-07-25T02:08:26.798Z,99.90
2018-07-25T02:11:03.302Z,99.90
2018-07-25T02:13:42.150Z,99.90
2018-07-25T02:16:16.678Z,99.90
2018-07-25T02:18:51.308Z,99.90
2018-07-25T02:21:25.586Z,99.90
2018-07-25T02:24:01.851Z,99.90
2018-07-25T02:26:35.657Z,99.90
2018-07-25T02:29:23.429Z,99.90
2018-07-25T02:31:58.849Z,99.90
2018-07-25T02:34:31.552Z,99.90
2018-07-25T02:37:04.263Z,99.90
2018-07-25T02:39:35.328Z,99.90
2018-07-25T02:42:11.582Z,99.90
2018-07-25T02:44:46.150Z,99.90
2018-07-25T02:47:22.108Z,99.90
2018-07-25T02:49:54.823Z,99.90
2018-07-25T02:52:27.420Z,99.90
2018-07-25T02:55:00.397Z,99.90
2018-07-25T02:57:34.084Z,99.90
2018-07-25T03:00:09.010Z,99.90
2018-07-25T03:02:41.446Z,99.90
2018-07-25T03:05:15.284Z,99.90
2018-07-25T03:07:47.917Z,99.90
2018-07-25T03:10:20.532Z,99.90
2018-07-25T03:12:53.259Z,99.90
2018-07-25T03:15:26.174Z,99.90
2018-07-25T03:18:01.728Z,99.90
2018-07-25T03:20:34.432Z,99.90
2018-07-25T03:23:07.872Z,99.90
2018-07-25T03:25:40.498Z,99.90
2018-07-25T03:28:14.448Z,99.90
2018-07-25T03:30:50.681Z,99.90
2018-07-25T03:33:23.526Z,99.90
2018-07-25T03:35:56.936Z,99.90
2018-07-25T03:38:30.568Z,99.90
2018-07-25T03:41:02.977Z,99.90
2018-07-25T03:43:35.551Z,99.90
2018-07-25T03:46:08.070Z,99.90
2018-07-25T03:48:41.728Z,99.90
2018-07-25T03:51:14.898Z,99.90
2018-07-25T03:53:47.559Z,99.90
2018-07-25T03:56:19.963Z,99.90
2018-07-25T03:58:52.540Z,99.90
2018-07-25T04:01:25.461Z,99.90
2018-07-25T04:03:57.794Z,99.90
2018-07-25T04:06:30.091Z,99.90
2018-07-25T04:09:06.056Z,99.90
2018-07-25T04:11:38.646Z,99.90
2018-07-25T04:14:12.252Z,99.90
2018-07-25T04:16:44.794Z,99.90
2018-07-25T04:19:18.126Z,99.90
2018-07-25T04:21:51.585Z,99.90
2018-07-25T04:24:24.567Z,99.90
2018-07-25T04:26:56.851Z,99.90
2018-07-25T04:29:32.987Z,99.90
2018-07-25T04:32:05.736Z,99.90
2018-07-25T04:34:38.911Z,99.90
2018-07-25T04:37:11.164Z,99.90
2018-07-25T04:39:43.346Z,99.90
2018-07-25T04:42:15.591Z,99.90
2018-07-25T04:44:48.120Z,99.90
2018-07-25T04:47:20.186Z,99.90
2018-07-25T04:49:53.804Z,99.90
2018-07-25T04:52:26.179Z,99.90
2018-07-25T04:54:58.601Z,99.90
2018-07-25T04:57:31.084Z,99.90
2018-07-25T05:00:03.497Z,99.90
2018-07-25T05:02:35.766Z,99.90
2018-07-25T05:05:08.403Z,99.90
2018-07-25T05:07:40.716Z,99.90
2018-07-25T05:10:13.329Z,99.90
2018-07-25T05:12:45.618Z,99.90
2018-07-25T05:15:17.836Z,99.90
2018-07-25T05:17:50.589Z,99.90
2018-07-25T05:20:24.697Z,99.90
2018-07-25T05:22:58.083Z,99.90
2018-07-25T05:25:30.911Z,99.90
2018-07-25T05:28:03.338Z,99.90
2018-07-25T05:30:36.821Z,99.90
2018-07-25T05:33:09.238Z,99.90
2018-07-25T05:35:41.610Z,99.90
2018-07-25T05:38:14.041Z,99.90
2018-07-25T05:40:46.492Z,99.90
2018-07-25T05:43:18.695Z,99.90
2018-07-25T05:45:50.876Z,99.90
2018-07-25T05:48:23.076Z,99.90
2018-07-25T05:51:27.756Z,99.90
2018-07-25T05:53:58.394Z,99.90
2018-07-25T05:56:30.839Z,99.90
2018-07-25T05:59:03.410Z,99.90
2018-07-25T06:01:34.125Z,99.90
2018-07-25T06:04:06.344Z,99.90
2018-07-25T06:06:38.793Z,99.90
2018-07-25T06:09:12.669Z,99.90
2018-07-25T06:11:45.674Z,99.90
2018-07-25T06:14:18.545Z,99.90
2018-07-25T06:16:51.831Z,99.90
2018-07-25T06:19:22.809Z,99.90
2018-07-25T06:21:55.322Z,99.90
2018-07-25T06:24:27.449Z,99.90
2018-07-25T06:26:59.943Z,99.90
2018-07-25T06:29:33.395Z,99.90
2018-07-25T06:32:07.661Z,99.90
2018-07-25T06:34:40.073Z,99.90
2018-07-25T06:37:11.698Z,99.90
2018-07-25T06:39:44.391Z,99.90
2018-07-25T06:42:16.815Z,99.90
2018-07-25T06:44:49.225Z,99.90
2018-07-25T06:47:21.588Z,99.90
2018-07-25T06:49:53.768Z,99.90
2018-07-25T06:52:27.717Z,99.90
2018-07-25T06:54:59.802Z,99.90
2018-07-25T06:57:32.193Z,99.90
2018-07-25T07:00:04.772Z,99.90
2018-07-25T07:02:35.379Z,99.90
2018-07-25T07:05:06.085Z,99.90
2018-07-25T07:07:36.746Z,99.90
2018-07-25T07:10:07.622Z,99.90
2018-07-25T07:12:38.965Z,99.90
2018-07-25T07:15:10.669Z,99.90
2018-07-25T07:17:41.648Z,99.90
2018-07-25T07:20:12.509Z,99.90
2018-07-25T07:22:43.117Z,99.90
2018-07-25T07:25:13.653Z,99.90
2018-07-25T07:27:44.321Z,99.90
2018-07-25T07:30:16.485Z,99.90
2018-07-25T07:32:48.528Z,99.90
2018-07-25T07:35:21.005Z,99.90
2018-07-25T07:37:51.739Z,99.90
2018-07-25T07:40:22.200Z,99.90
2018-07-25T07:42:52.737Z,99.90
2018-07-25T07:45:23.524Z,99.90
2018-07-25T07:47:54.311Z,99.90
2018-07-25T07:50:24.964Z,99.90
2018-07-25T07:53:06.320Z,99.90
2018-07-25T07:55:38.580Z,99.90
2018-07-25T07:58:11.263Z,99.90
2018-07-25T08:00:44.423Z,99.90
2018-07-25T08:03:17.271Z,99.90
2018-07-25T08:05:49.532Z,99.90
2018-07-25T08:08:21.898Z,99.90
2018-07-25T08:10:54.449Z,99.90
2018-07-25T08:14:03.457Z,99.90
2018-07-25T08:16:36.749Z,99.90
2018-07-25T08:19:09.122Z,99.90
2018-07-25T08:21:41.395Z,99.90
2018-07-25T08:24:13.797Z,99.90
2018-07-25T08:26:46.215Z,99.90
2018-07-25T08:29:18.590Z,99.90
2018-07-25T08:31:51.840Z,99.90
2018-07-25T08:34:25.128Z,99.90
2018-07-25T08:36:57.543Z,99.90
2018-07-25T08:39:29.926Z,99.90
2018-07-25T08:42:02.219Z,99.90
2018-07-25T08:44:34.617Z,99.90
2018-07-25T08:47:07.111Z,99.90
2018-07-25T08:49:39.882Z,99.90
2018-07-25T08:52:12.179Z,99.90
2018-07-25T08:54:45.322Z,99.90
2018-07-25T08:57:17.621Z,99.90
2018-07-25T08:59:50.505Z,99.90
2018-07-25T09:02:23.102Z,99.90
2018-07-25T09:04:55.587Z,99.90
2018-07-25T09:07:27.800Z,99.90
2018-07-25T09:09:59.962Z,99.90
2018-07-25T09:12:31.980Z,99.90
2018-07-25T09:15:06.417Z,99.90
2018-07-25T09:17:38.570Z,99.90
2018-07-25T09:20:10.832Z,99.90
2018-07-25T09:22:42.934Z,99.90
2018-07-25T09:25:15.834Z,99.90
2018-07-25T09:27:48.104Z,99.90
2018-07-25T09:30:21.326Z,99.90
2018-07-25T09:32:54.363Z,99.90
2018-07-25T09:35:26.802Z,99.90
2018-07-25T09:37:59.159Z,99.90
2018-07-25T09:40:31.954Z,99.90
2018-07-25T09:43:04.205Z,99.90
2018-07-25T09:45:36.895Z,99.90
2018-07-25T09:48:09.527Z,99.90
2018-07-25T09:50:41.928Z,99.90
2018-07-25T09:53:14.459Z,99.90
2018-07-25T09:55:47.403Z,99.90
2018-07-25T09:58:21.275Z,99.90
2018-07-25T10:00:54.151Z,99.90
2018-07-25T10:03:26.532Z,99.90
2018-07-25T10:05:58.796Z,99.90
2018-07-25T10:08:30.998Z,99.90
2018-07-25T10:11:03.424Z,99.90
2018-07-25T10:13:35.649Z,99.90
2018-07-25T10:16:08.335Z,99.90
2018-07-25T10:18:40.533Z,99.90
2018-07-25T10:21:12.962Z,99.90
2018-07-25T10:23:45.694Z,99.90
2018-07-25T10:26:18.241Z,99.90
2018-07-25T10:28:50.668Z,99.90
2018-07-25T10:31:23.082Z,99.90
2018-07-25T10:33:55.568Z,99.90
2018-07-25T10:36:28.928Z,99.90
2018-07-25T10:39:01.236Z,99.90
2018-07-25T10:41:33.868Z,99.90
2018-07-25T10:44:06.092Z,99.90
2018-07-25T10:49:09.309Z,99.90
2018-07-25T10:51:41.681Z,99.90
2018-07-25T10:54:13.916Z,99.90
2018-07-25T10:56:46.348Z,99.90
2018-07-25T10:59:18.470Z,99.90
2018-07-25T11:01:51.405Z,99.90
2018-07-25T11:04:24.897Z,99.90
2018-07-25T11:06:58.045Z,99.90
2018-07-25T11:09:30.321Z,99.90
2018-07-25T11:12:03.259Z,99.90
2018-07-25T11:14:35.761Z,99.90
2018-07-25T11:19:42.378Z,99.90
2018-07-25T11:24:45.460Z,99.90
2018-07-25T11:27:17.996Z,99.90
2018-07-25T11:29:50.407Z,99.90
2018-07-25T11:32:22.972Z,99.90
2018-07-25T11:34:55.326Z,99.90
2018-07-25T11:37:29.729Z,99.90
2018-07-25T11:40:02.332Z,99.90
2018-07-25T11:42:34.849Z,99.90
2018-07-25T11:45:12.446Z,99.90
2018-07-25T11:47:44.944Z,99.90
2018-07-25T11:50:17.849Z,99.90
2018-07-25T11:52:50.986Z,99.90
2018-07-25T11:55:23.359Z,99.90
2018-07-25T12:03:06.252Z,99.90
2018-07-25T12:05:40.681Z,99.90
2018-07-25T12:12:03.052Z,99.90
2018-07-25T12:14:36.766Z,99.90
2018-07-25T12:17:11.083Z,99.90
2018-07-25T12:19:51.604Z,99.90
2018-07-25T12:22:24.642Z,99.90
2018-07-25T12:24:56.923Z,99.90
2018-07-25T12:27:29.305Z,99.90
2018-07-25T12:30:02.800Z,99.90
2018-07-25T12:32:35.596Z,99.90
2018-07-25T12:35:10.338Z,99.90
2018-07-25T12:37:42.418Z,99.90
2018-07-25T12:40:16.995Z,99.90
2018-07-25T12:42:49.996Z,99.90
2018-07-25T12:45:22.441Z,99.90
2018-07-25T12:47:54.944Z,99.90
2018-07-25T12:50:27.816Z,99.90
2018-07-25T12:53:00.097Z,99.90
2018-07-25T12:55:33.068Z,99.90
2018-07-25T12:58:06.049Z,99.90
2018-07-25T13:00:38.699Z,99.90
2018-07-25T13:03:11.926Z,99.90
2018-07-25T13:05:44.243Z,99.90
2018-07-25T13:08:16.761Z,99.90
2018-07-25T13:10:49.243Z,99.90
2018-07-25T13:13:21.853Z,99.90
2018-07-25T13:15:54.738Z,99.90
2018-07-25T13:18:27.041Z,99.90
2018-07-25T13:21:00.137Z,99.90
2018-07-25T13:23:32.352Z,99.90
2018-07-25T13:26:04.878Z,99.90
2018-07-25T13:33:41.025Z,99.90
2018-07-25T13:36:14.069Z,99.90
2018-07-25T13:38:47.095Z,99.90
2018-07-25T13:41:20.181Z,99.90
2018-07-25T13:43:52.942Z,99.90
2018-07-25T13:46:26.753Z,99.90
2018-07-25T13:48:59.319Z,99.90
2018-07-25T13:51:32.526Z,99.90
2018-07-25T13:54:05.446Z,99.90
2018-07-25T13:56:37.623Z,99.90
2018-07-25T13:59:09.917Z,99.90
2018-07-25T14:01:44.083Z,99.90
2018-07-25T14:04:16.236Z,99.90
2018-07-25T14:06:48.496Z,99.90
2018-07-25T14:09:20.523Z,99.90
2018-07-25T14:11:53.609Z,99.90
2018-07-25T14:14:26.503Z,99.90
2018-07-25T14:16:59.803Z,99.90
2018-07-25T14:19:31.894Z,99.90
2018-07-25T14:22:06.592Z,99.90
2018-07-25T14:24:39.787Z,99.90
2018-07-25T14:27:12.840Z,99.90
2018-07-25T14:29:45.177Z,99.90
2018-07-25T14:32:23.352Z,99.90
2018-07-25T15:00:48.562Z,54.20
2018-07-25T15:03:43.046Z,52.60
2018-07-25T15:06:21.022Z,50.10
2018-07-25T16:22:53.896Z,41.60
2018-07-25T17:06:47.271Z,39.10
2018-07-25T17:09:32.887Z,39.00
2018-07-25T17:15:05.767Z,37.90
2018-07-25T17:17:40.436Z,37.80
2018-07-25T17:20:15.963Z,37.60
2018-07-25T17:25:33.466Z,37.10
2018-07-25T17:28:18.981Z,36.90
2018-07-25T17:30:54.948Z,37.70
2018-07-25T17:33:32.281Z,37.70
2018-07-25T17:36:10.240Z,37.60
2018-07-25T17:38:44.693Z,36.50
2018-07-25T17:41:18.325Z,35.00
2018-07-25T17:43:54.640Z,35.50
2018-07-25T17:46:29.207Z,36.00
2018-07-25T17:49:02.623Z,36.20
2018-07-25T17:51:36.778Z,36.90
2018-07-25T17:54:16.241Z,36.30
2018-07-25T18:02:46.061Z,35.70
2018-07-25T18:08:04.585Z,35.20
2018-07-25T18:10:47.537Z,34.80
2018-07-25T18:13:30.622Z,34.10
2018-07-25T18:16:05.972Z,34.80
2018-07-25T18:18:49.787Z,34.70
2018-07-25T18:21:32.308Z,35.20
2018-07-25T18:27:06.747Z,35.50
2018-07-25T18:29:44.188Z,35.50
2018-07-25T18:32:48.848Z,34.50
2018-07-25T18:35:21.639Z,34.60
2018-07-25T18:37:54.711Z,35.40
2018-07-25T18:43:13.924Z,35.20
2018-07-25T18:48:30.744Z,34.20
2018-07-25T18:51:04.435Z,34.10
2018-07-25T18:53:41.220Z,35.50
2018-07-25T18:56:22.488Z,35.70
2018-07-25T18:58:59.180Z,35.60
2018-07-25T19:01:37.964Z,35.80
2018-07-25T19:04:12.124Z,35.30
2018-07-25T19:06:50.943Z,34.80
2018-07-25T19:09:30.386Z,34.30
2018-07-25T19:12:08.587Z,35.10
2018-07-25T19:14:57.025Z,35.50
2018-07-25T19:17:33.590Z,35.70
2018-07-25T19:20:17.557Z,35.20
2018-07-25T19:22:57.757Z,33.90
2018-07-25T19:25:37.652Z,33.20
2018-07-25T19:28:12.341Z,33.80
2018-07-25T19:30:47.363Z,35.00
2018-07-25T19:36:02.782Z,33.80
2018-07-25T19:38:36.768Z,33.50
2018-07-25T19:41:12.672Z,35.00
2018-07-25T19:43:44.876Z,35.20
2018-07-25T19:46:21.221Z,36.20
2018-07-25T19:48:55.249Z,37.10
2018-07-25T19:51:30.772Z,37.30
2018-07-25T19:54:10.104Z,36.40
2018-07-25T19:56:44.584Z,35.60
2018-07-25T19:59:21.758Z,34.80
2018-07-25T20:02:00.434Z,33.90
2018-07-25T20:04:35.236Z,34.00
2018-07-25T20:07:07.725Z,33.70
2018-07-25T20:09:41.309Z,33.20
2018-07-25T20:12:13.989Z,34.00
2018-07-25T20:17:35.285Z,31.80
2018-07-25T20:20:09.443Z,31.70
2018-07-25T20:22:43.094Z,31.50
2018-07-25T20:25:15.965Z,33.10
2018-07-25T20:27:54.627Z,32.10
2018-07-25T20:30:36.004Z,30.80
2018-07-25T20:33:11.789Z,31.60
2018-07-25T20:35:44.695Z,31.80
2018-07-25T20:38:20.072Z,31.90
2018-07-25T20:40:53.793Z,32.00
2018-07-25T20:43:29.661Z,31.10
2018-07-25T20:46:04.873Z,32.50
2018-07-25T20:48:44.556Z,33.90
2018-07-25T20:54:04.501Z,34.40
2018-07-25T20:56:41.002Z,36.80
2018-07-25T20:59:24.124Z,36.90
2018-07-25T21:02:06.915Z,36.40
2018-07-25T21:04:44.522Z,35.90
2018-07-25T21:07:26.373Z,35.90
2018-07-25T21:10:20.884Z,37.20
2018-07-25T21:12:58.869Z,35.90
2018-07-25T21:15:43.579Z,35.60
2018-07-25T21:18:23.549Z,35.00
2018-07-25T21:21:14.466Z,34.30
2018-07-25T21:23:46.841Z,34.00
2018-07-25T21:26:28.142Z,33.20
2018-07-25T21:29:14.189Z,33.40
2018-07-25T21:31:56.442Z,34.30
2018-07-25T21:34:28.841Z,35.40
2018-07-25T21:39:47.596Z,35.70
2018-07-25T21:42:25.875Z,36.00
2018-07-25T21:44:59.133Z,36.50
2018-07-25T21:48:08.276Z,36.00
2018-07-25T21:51:03.326Z,36.10
2018-07-25T22:13:43.792Z,39.20
2018-07-25T22:16:37.754Z,39.60
2018-07-25T22:24:55.333Z,41.10
2018-07-25T22:27:33.683Z,40.90
2018-07-25T22:30:07.117Z,41.80
2018-07-25T22:32:53.790Z,42.00
2018-07-25T22:35:40.523Z,41.00
2018-07-25T22:41:43.773Z,42.80
2018-07-25T22:44:27.972Z,43.00
2018-07-25T22:47:39.145Z,44.20
2018-07-25T22:50:16.243Z,45.30
2018-07-25T22:52:51.009Z,45.20
2018-07-25T22:55:32.913Z,45.80
2018-07-25T22:58:24.667Z,46.20
2018-07-25T23:01:07.498Z,47.10
2018-07-25T23:03:56.568Z,47.40
2018-07-25T23:06:30.667Z,47.90
2018-07-25T23:09:03.720Z,48.40
2018-07-25T23:11:38.592Z,48.40
2018-07-25T23:14:21.027Z,49.70
2018-07-25T23:20:00.719Z,50.30
2018-07-25T23:22:44.834Z,50.30
2018-07-25T23:25:20.408Z,51.70
2018-07-25T23:30:56.624Z,52.90
2018-07-25T23:33:31.207Z,53.50
2018-07-25T23:36:04.142Z,54.20
2018-07-25T23:39:01.798Z,55.30
2018-07-25T23:41:35.894Z,56.10
2018-07-25T23:44:12.365Z,57.00
2018-07-25T23:47:09.606Z,57.80
2018-07-25T23:55:19.171Z,60.30
