createdAt,value
2022-09-05T00:02:45.000Z,4.38
2022-09-05T00:07:40.000Z,4.38
2022-09-05T00:12:34.000Z,4.37
2022-09-05T00:17:29.000Z,4.38
2022-09-05T00:22:24.000Z,4.37
2022-09-05T00:27:16.000Z,4.37
2022-09-05T00:32:12.000Z,4.37
2022-09-05T00:37:06.000Z,4.37
2022-09-05T00:42:01.000Z,4.37
2022-09-05T00:46:56.000Z,4.37
2022-09-05T00:51:50.000Z,4.37
2022-09-05T00:56:45.000Z,4.36
2022-09-05T01:01:40.000Z,4.36
2022-09-05T01:06:34.000Z,4.36
2022-09-05T01:11:28.000Z,4.36
2022-09-05T01:16:26.000Z,4.36
2022-09-05T01:21:16.000Z,4.36
2022-09-05T01:26:11.000Z,4.36
2022-09-05T01:31:05.000Z,4.36
2022-09-05T01:36:00.000Z,4.36
2022-09-05T01:40:55.000Z,4.36
2022-09-05T01:45:49.000Z,4.35
2022-09-05T01:50:44.000Z,4.35
2022-09-05T01:55:39.000Z,4.36
2022-09-05T02:00:33.000Z,4.36
2022-09-05T02:05:27.000Z,4.35
2022-09-05T02:10:22.000Z,4.35
2022-09-05T02:15:17.000Z,4.35
2022-09-05T02:20:12.000Z,4.35
2022-09-05T02:25:04.000Z,4.35
2022-09-05T02:29:59.000Z,4.35
2022-09-05T02:34:53.000Z,4.34
2022-09-05T02:39:47.000Z,4.35
2022-09-05T02:44:42.000Z,4.34
2022-09-05T02:49:37.000Z,4.34
2022-09-05T02:54:32.000Z,4.34
2022-09-05T02:59:27.000Z,4.33
2022-09-05T03:04:21.000Z,4.33
2022-09-05T03:09:15.000Z,4.33
2022-09-05T03:14:10.000Z,4.33
2022-09-05T03:19:05.000Z,4.32
2022-09-05T03:23:59.000Z,4.32
2022-09-05T03:28:54.000Z,4.33
2022-09-05T03:33:46.000Z,4.32
2022-09-05T03:38:41.000Z,4.32
2022-09-05T03:43:35.000Z,4.32
2022-09-05T03:48:30.000Z,4.32
2022-09-05T03:53:25.000Z,4.32
2022-09-05T03:58:20.000Z,4.32
2022-09-05T04:03:14.000Z,4.32
2022-09-05T04:08:09.000Z,4.32
2022-09-05T04:13:03.000Z,4.32
2022-09-05T04:17:55.000Z,4.32
2022-09-05T04:22:50.000Z,4.32
2022-09-05T04:27:44.000Z,4.32
2022-09-05T04:32:39.000Z,4.32
2022-09-05T04:37:34.000Z,4.32
2022-09-05T04:42:28.000Z,4.32
2022-09-05T04:47:22.000Z,4.32
2022-09-05T04:52:17.000Z,4.32
2022-09-05T04:57:12.000Z,4.32
2022-09-05T05:02:05.000Z,4.32
2022-09-05T05:07:00.000Z,4.31
2022-09-05T05:11:55.000Z,4.32
2022-09-05T05:16:48.000Z,4.32
2022-09-05T05:21:43.000Z,4.31
2022-09-05T05:26:38.000Z,4.31
2022-09-05T05:31:32.000Z,4.32
2022-09-05T05:36:27.000Z,4.31
2022-09-05T05:41:22.000Z,4.32
2022-09-05T05:46:16.000Z,4.31
2022-09-05T05:51:11.000Z,4.31
2022-09-05T05:56:06.000Z,4.31
2022-09-05T06:01:01.000Z,4.31
2022-09-05T06:05:56.000Z,4.31
2022-09-05T06:10:51.000Z,4.31
2022-09-05T06:15:46.000Z,4.31
2022-09-05T06:20:41.000Z,4.31
2022-09-05T06:25:35.000Z,4.31
2022-09-05T06:30:30.000Z,4.31
2022-09-05T06:35:25.000Z,4.31
2022-09-05T06:40:20.000Z,4.31
2022-09-05T06:45:14.000Z,4.31
2022-09-05T06:50:09.000Z,4.30
2022-09-05T06:55:03.000Z,4.31
2022-09-05T06:59:58.000Z,4.30
2022-09-05T07:04:53.000Z,4.31
2022-09-05T07:09:51.000Z,4.30
2022-09-05T07:14:40.000Z,4.31
2022-09-05T07:19:35.000Z,4.30
2022-09-05T07:24:30.000Z,4.30
2022-09-05T07:29:25.000Z,4.30
2022-09-05T07:34:20.000Z,4.31
2022-09-05T07:39:14.000Z,4.30
2022-09-05T07:44:11.000Z,4.30
2022-09-05T07:53:59.000Z,4.30
2022-09-05T07:58:54.000Z,4.30
2022-09-05T08:03:49.000Z,4.30
2022-09-05T08:08:43.000Z,4.30
2022-09-05T08:13:38.000Z,4.29
2022-09-05T08:18:32.000Z,4.30
2022-09-05T08:23:27.000Z,4.30
2022-09-05T08:28:22.000Z,4.30
2022-09-05T08:33:17.000Z,4.30
2022-09-05T08:38:12.000Z,4.29
2022-09-05T08:43:04.000Z,4.29
2022-09-05T08:47:59.000Z,4.30
2022-09-05T08:52:52.000Z,4.29
2022-09-05T08:57:47.000Z,4.29
2022-09-05T09:02:42.000Z,4.29
2022-09-05T09:07:36.000Z,4.29
2022-09-05T09:12:30.000Z,4.29
2022-09-05T09:17:25.000Z,4.29
2022-09-05T09:22:18.000Z,4.32
2022-09-05T09:27:14.000Z,4.34
2022-09-05T09:32:11.000Z,4.35
2022-09-05T09:37:08.000Z,4.35
2022-09-05T09:42:04.000Z,4.35
2022-09-05T09:47:00.000Z,4.36
2022-09-05T09:51:55.000Z,4.37
2022-09-05T09:56:51.000Z,4.37
2022-09-05T10:01:46.000Z,4.38
2022-09-05T10:06:41.000Z,4.38
2022-09-05T10:11:36.000Z,4.38
2022-09-05T10:16:31.000Z,4.38
2022-09-05T10:21:27.000Z,4.40
2022-09-05T10:26:21.000Z,4.40
2022-09-05T10:31:17.000Z,4.41
2022-09-05T10:36:12.000Z,4.41
2022-09-05T10:41:06.000Z,4.37
2022-09-05T10:45:58.000Z,4.42
2022-09-05T10:50:54.000Z,4.42
2022-09-05T10:55:51.000Z,4.43
2022-09-05T11:00:44.000Z,4.39
2022-09-05T11:05:38.000Z,4.44
2022-09-05T11:10:34.000Z,4.41
2022-09-05T11:15:29.000Z,4.45
2022-09-05T11:20:23.000Z,4.41
2022-09-05T11:25:17.000Z,4.46
2022-09-05T11:30:14.000Z,4.46
2022-09-05T11:35:10.000Z,4.47
2022-09-05T11:40:06.000Z,4.48
2022-09-05T11:45:01.000Z,4.48
2022-09-05T11:49:55.000Z,4.48
2022-09-05T11:54:50.000Z,4.50
2022-09-05T11:59:45.000Z,4.50
2022-09-05T12:04:40.000Z,4.51
2022-09-05T12:09:34.000Z,4.51
2022-09-05T12:14:29.000Z,4.47
2022-09-05T12:19:22.000Z,4.52
2022-09-05T12:24:17.000Z,4.53
2022-09-05T12:29:13.000Z,4.54
2022-09-05T12:34:08.000Z,4.54
2022-09-05T12:39:04.000Z,4.54
2022-09-05T12:43:58.000Z,4.55
2022-09-05T12:48:53.000Z,4.55
2022-09-05T12:53:47.000Z,4.55
2022-09-05T12:58:43.000Z,4.55
2022-09-05T13:03:37.000Z,4.55
2022-09-05T13:08:32.000Z,4.55
2022-09-05T13:13:26.000Z,4.55
2022-09-05T13:18:21.000Z,4.56
2022-09-05T13:23:16.000Z,4.55
2022-09-05T13:28:11.000Z,4.54
2022-09-05T13:38:01.000Z,4.54
2022-09-05T13:42:54.000Z,4.54
2022-09-05T13:47:48.000Z,4.54
2022-09-05T13:52:44.000Z,4.54
2022-09-05T13:57:39.000Z,4.54
2022-09-05T14:02:33.000Z,4.54
2022-09-05T14:07:28.000Z,4.53
2022-09-05T14:12:23.000Z,4.53
2022-09-05T14:17:17.000Z,4.53
2022-09-05T14:22:11.000Z,4.52
2022-09-05T14:27:05.000Z,4.52
2022-09-05T14:32:01.000Z,4.52
2022-09-05T14:36:52.000Z,4.52
2022-09-05T14:41:48.000Z,4.52
2022-09-05T14:46:43.000Z,4.52
2022-09-05T14:56:32.000Z,4.52
2022-09-05T15:01:28.000Z,4.51
2022-09-05T15:06:23.000Z,4.51
2022-09-05T15:11:17.000Z,4.51
2022-09-05T15:16:11.000Z,4.51
2022-09-05T15:21:05.000Z,4.51
2022-09-05T15:25:58.000Z,4.50
2022-09-05T15:30:52.000Z,4.51
2022-09-05T15:35:46.000Z,4.50
2022-09-05T15:40:41.000Z,4.50
2022-09-05T15:45:35.000Z,4.50
2022-09-05T15:50:29.000Z,4.50
2022-09-05T16:00:18.000Z,4.49
2022-09-05T16:05:12.000Z,4.50
2022-09-05T16:10:07.000Z,4.49
2022-09-05T16:15:02.000Z,4.49
2022-09-05T16:19:58.000Z,4.49
2022-09-05T16:24:53.000Z,4.49
2022-09-05T16:29:48.000Z,4.49
2022-09-05T16:34:42.000Z,4.49
2022-09-05T16:39:37.000Z,4.48
2022-09-05T16:49:25.000Z,4.48
2022-09-05T16:54:20.000Z,4.48
2022-09-05T16:59:16.000Z,4.48
2022-09-05T17:04:10.000Z,4.48
2022-09-05T17:09:05.000Z,4.48
2022-09-05T17:13:59.000Z,4.48
2022-09-05T17:18:54.000Z,4.48
2022-09-05T17:23:48.000Z,4.48
2022-09-05T17:28:42.000Z,4.47
2022-09-05T17:33:37.000Z,4.47
2022-09-05T17:38:31.000Z,4.47
2022-09-05T17:43:26.000Z,4.47
2022-09-05T17:48:20.000Z,4.47
2022-09-05T17:53:15.000Z,4.47
2022-09-05T17:58:09.000Z,4.47
2022-09-05T18:03:04.000Z,4.46
2022-09-05T18:07:58.000Z,4.46
2022-09-05T18:12:53.000Z,4.47
2022-09-05T18:17:47.000Z,4.46
2022-09-05T18:22:42.000Z,4.46
2022-09-05T18:27:36.000Z,4.46
2022-09-05T18:32:31.000Z,4.46
2022-09-05T18:37:26.000Z,4.46
2022-09-05T18:42:20.000Z,4.46
2022-09-05T18:47:15.000Z,4.45
2022-09-05T18:52:09.000Z,4.45
2022-09-05T18:57:04.000Z,4.45
2022-09-05T19:01:58.000Z,4.45
2022-09-05T19:06:53.000Z,4.45
2022-09-05T19:11:47.000Z,4.45
2022-09-05T19:16:42.000Z,4.45
2022-09-05T19:21:37.000Z,4.45
2022-09-05T19:26:31.000Z,4.44
2022-09-05T19:31:26.000Z,4.44
2022-09-05T19:36:20.000Z,4.44
2022-09-05T19:41:14.000Z,4.44
2022-09-05T19:46:10.000Z,4.44
2022-09-05T19:51:03.000Z,4.44
2022-09-05T19:55:58.000Z,4.44
2022-09-05T20:00:52.000Z,4.44
2022-09-05T20:10:42.000Z,4.44
2022-09-05T20:15:36.000Z,4.43
2022-09-05T20:20:31.000Z,4.43
2022-09-05T20:25:25.000Z,4.43
2022-09-05T20:30:19.000Z,4.43
2022-09-05T20:35:14.000Z,4.43
2022-09-05T20:40:08.000Z,4.43
2022-09-05T20:45:02.000Z,4.43
2022-09-05T20:49:57.000Z,4.43
2022-09-05T20:54:51.000Z,4.43
2022-09-05T20:59:46.000Z,4.42
2022-09-05T21:04:41.000Z,4.42
2022-09-05T21:09:35.000Z,4.42
2022-09-05T21:14:30.000Z,4.42
2022-09-05T21:19:25.000Z,4.42
2022-09-05T21:24:19.000Z,4.42
2022-09-05T21:29:14.000Z,4.41
2022-09-05T21:34:09.000Z,4.41
2022-09-05T21:39:03.000Z,4.41
2022-09-05T21:43:57.000Z,4.41
2022-09-05T21:48:51.000Z,4.41
2022-09-05T21:53:46.000Z,4.41
2022-09-05T21:58:41.000Z,4.41
2022-09-05T22:03:36.000Z,4.41
2022-09-05T22:08:31.000Z,4.40
2022-09-05T22:13:26.000Z,4.40
2022-09-05T22:18:20.000Z,4.40
2022-09-05T22:23:12.000Z,4.40
2022-09-05T22:28:07.000Z,4.40
2022-09-05T22:33:02.000Z,4.40
2022-09-05T22:37:57.000Z,4.40
2022-09-05T22:42:52.000Z,4.40
2022-09-05T22:47:46.000Z,4.39
2022-09-05T22:52:41.000Z,4.40
2022-09-05T22:57:35.000Z,4.40
2022-09-05T23:02:31.000Z,4.39
2022-09-05T23:07:25.000Z,4.40
2022-09-05T23:12:18.000Z,4.39
2022-09-05T23:17:13.000Z,4.39
2022-09-05T23:22:08.000Z,4.39
2022-09-05T23:27:02.000Z,4.39
2022-09-05T23:31:57.000Z,4.39
2022-09-05T23:36:52.000Z,4.39
2022-09-05T23:41:50.000Z,4.38
2022-09-05T23:46:40.000Z,4.38
2022-09-05T23:51:32.000Z,4.38
2022-09-05T23:56:27.000Z,4.38
