createdAt,value
2022-07-29T00:01:20.880Z,14.60
2022-07-29T00:03:49.383Z,14.50
2022-07-29T00:06:17.727Z,14.50
2022-07-29T00:08:47.199Z,14.50
2022-07-29T00:11:15.298Z,14.50
2022-07-29T00:13:46.494Z,14.50
2022-07-29T00:16:18.833Z,14.40
2022-07-29T00:18:46.970Z,14.40
2022-07-29T00:21:15.344Z,14.40
2022-07-29T00:23:43.553Z,14.40
2022-07-29T00:26:13.172Z,14.40
2022-07-29T00:28:41.428Z,14.40
2022-07-29T00:31:10.021Z,14.30
2022-07-29T00:33:38.134Z,14.30
2022-07-29T00:36:05.809Z,14.30
2022-07-29T00:38:33.990Z,14.30
2022-07-29T00:41:02.306Z,14.30
2022-07-29T00:43:31.840Z,14.20
2022-07-29T00:46:00.039Z,14.20
2022-07-29T00:48:28.175Z,14.20
2022-07-29T00:50:56.813Z,14.20
2022-07-29T00:53:25.471Z,14.20
2022-07-29T00:55:56.244Z,14.20
2022-07-29T00:58:24.822Z,14.10
2022-07-29T01:00:54.656Z,14.00
2022-07-29T01:03:22.785Z,14.00
2022-07-29T01:05:51.948Z,14.00
2022-07-29T01:08:22.314Z,14.00
2022-07-29T01:10:51.268Z,13.90
2022-07-29T01:13:19.914Z,13.90
2022-07-29T01:15:53.709Z,13.90
2022-07-29T01:18:30.494Z,13.90
2022-07-29T01:21:27.735Z,13.90
2022-07-29T01:24:21.683Z,13.90
2022-07-29T01:26:54.455Z,13.80
2022-07-29T01:29:36.067Z,13.80
2022-07-29T01:32:19.577Z,13.80
2022-07-29T01:35:00.541Z,13.70
2022-07-29T01:37:34.273Z,13.70
2022-07-29T01:40:05.586Z,13.60
2022-07-29T01:42:38.609Z,13.60
2022-07-29T01:45:14.331Z,13.60
2022-07-29T01:47:48.369Z,13.60
2022-07-29T01:50:19.598Z,13.60
2022-07-29T01:52:54.555Z,13.60
2022-07-29T01:55:24.402Z,13.60
2022-07-29T01:57:53.174Z,13.60
2022-07-29T02:00:24.042Z,13.60
2022-07-29T02:02:54.813Z,13.60
2022-07-29T02:05:25.252Z,13.60
2022-07-29T02:07:54.487Z,13.60
2022-07-29T02:10:25.758Z,13.60
2022-07-29T02:12:57.161Z,13.70
2022-07-29T02:15:28.471Z,13.70
2022-07-29T02:17:59.625Z,13.70
2022-07-29T02:20:28.331Z,13.70
2022-07-29T02:22:57.814Z,13.70
2022-07-29T02:25:36.973Z,13.70
2022-07-29T02:28:07.626Z,13.70
2022-07-29T02:30:40.900Z,13.70
2022-07-29T02:33:12.224Z,13.80
2022-07-29T02:35:42.427Z,13.70
2022-07-29T02:38:31.698Z,13.70
2022-07-29T02:41:02.041Z,13.60
2022-07-29T02:43:32.473Z,13.70
2022-07-29T02:46:04.674Z,13.80
2022-07-29T02:48:46.123Z,13.80
2022-07-29T02:51:43.839Z,13.80
2022-07-29T02:54:11.266Z,13.80
2022-07-29T02:56:41.354Z,13.80
2022-07-29T02:59:16.164Z,13.70
2022-07-29T03:01:47.168Z,13.70
2022-07-29T03:04:16.952Z,13.70
2022-07-29T03:06:46.654Z,13.70
2022-07-29T03:09:16.077Z,13.70
2022-07-29T03:11:50.064Z,13.70
2022-07-29T03:14:20.965Z,13.70
2022-07-29T03:16:51.990Z,13.70
2022-07-29T03:19:21.157Z,13.70
2022-07-29T03:21:49.567Z,13.70
2022-07-29T03:24:30.346Z,13.80
2022-07-29T03:26:59.444Z,13.90
2022-07-29T03:29:32.983Z,13.80
2022-07-29T03:32:08.444Z,13.80
2022-07-29T03:34:38.521Z,13.80
2022-07-29T03:37:07.328Z,13.80
2022-07-29T03:39:40.543Z,13.80
2022-07-29T03:42:10.266Z,13.80
2022-07-29T03:44:40.699Z,13.80
2022-07-29T03:47:11.797Z,13.80
2022-07-29T03:49:42.327Z,13.70
2022-07-29T03:52:10.996Z,13.70
2022-07-29T03:54:39.146Z,13.70
2022-07-29T03:57:08.946Z,13.80
2022-07-29T03:59:38.906Z,13.80
2022-07-29T04:02:10.451Z,13.80
2022-07-29T04:04:39.993Z,13.70
2022-07-29T04:07:08.173Z,13.70
2022-07-29T04:09:36.237Z,13.70
2022-07-29T04:12:04.706Z,13.60
2022-07-29T04:14:33.979Z,13.70
2022-07-29T04:17:02.559Z,13.70
2022-07-29T04:19:30.696Z,13.70
2022-07-29T04:22:00.538Z,13.70
2022-07-29T04:24:28.834Z,13.70
2022-07-29T04:26:57.086Z,13.80
2022-07-29T04:29:25.158Z,13.80
2022-07-29T04:31:53.389Z,13.90
2022-07-29T04:34:21.482Z,13.90
2022-07-29T04:36:49.589Z,13.90
2022-07-29T04:39:23.015Z,13.90
2022-07-29T04:41:52.556Z,14.00
2022-07-29T04:44:28.675Z,14.00
2022-07-29T04:46:58.647Z,14.10
2022-07-29T04:49:27.077Z,14.10
2022-07-29T04:51:55.479Z,14.10
2022-07-29T04:54:25.539Z,14.20
2022-07-29T04:56:54.541Z,14.30
2022-07-29T04:59:22.659Z,14.30
2022-07-29T05:01:50.749Z,14.40
2022-07-29T05:04:19.745Z,14.50
2022-07-29T05:06:48.379Z,14.60
2022-07-29T05:09:16.519Z,14.70
2022-07-29T05:11:46.034Z,14.80
2022-07-29T05:14:14.549Z,14.90
2022-07-29T05:16:42.956Z,15.00
2022-07-29T05:19:14.329Z,15.10
2022-07-29T05:21:42.981Z,15.10
2022-07-29T05:24:11.040Z,15.10
2022-07-29T05:26:39.686Z,15.10
2022-07-29T05:29:44.638Z,15.20
2022-07-29T05:31:58.141Z,15.30
2022-07-29T05:34:26.257Z,15.20
2022-07-29T05:36:54.418Z,15.20
2022-07-29T05:39:22.926Z,15.30
2022-07-29T05:42:11.538Z,15.30
2022-07-29T05:44:41.406Z,15.40
2022-07-29T05:47:09.739Z,15.40
2022-07-29T05:49:37.876Z,15.50
2022-07-29T05:52:06.734Z,15.50
2022-07-29T05:54:34.850Z,15.60
2022-07-29T05:57:03.067Z,15.70
2022-07-29T05:59:31.178Z,15.70
2022-07-29T06:02:00.954Z,15.80
2022-07-29T06:04:29.146Z,16.00
2022-07-29T06:06:57.235Z,16.00
2022-07-29T06:09:25.372Z,16.10
2022-07-29T06:11:53.467Z,16.10
2022-07-29T06:14:21.745Z,16.00
2022-07-29T06:16:49.888Z,16.00
2022-07-29T06:19:19.435Z,16.00
2022-07-29T06:21:48.867Z,16.10
2022-07-29T06:24:18.118Z,16.20
2022-07-29T06:26:46.847Z,16.20
2022-07-29T06:29:14.915Z,16.20
2022-07-29T06:31:43.036Z,16.30
2022-07-29T06:34:11.159Z,16.30
2022-07-29T06:36:41.084Z,16.30
2022-07-29T06:39:09.908Z,16.30
2022-07-29T06:41:39.885Z,16.40
2022-07-29T06:44:11.339Z,16.50
2022-07-29T06:46:39.473Z,16.60
2022-07-29T06:49:07.708Z,16.70
2022-07-29T06:51:36.030Z,17.00
2022-07-29T06:54:06.559Z,17.10
2022-07-29T06:56:39.364Z,17.60
2022-07-29T06:59:08.929Z,18.20
2022-07-29T07:01:37.836Z,18.60
2022-07-29T07:04:06.167Z,18.80
2022-07-29T07:06:34.253Z,18.90
2022-07-29T07:09:02.448Z,19.00
2022-07-29T07:11:31.944Z,19.00
2022-07-29T07:14:03.347Z,18.90
2022-07-29T07:16:32.595Z,18.90
2022-07-29T07:19:03.897Z,19.20
2022-07-29T07:21:32.324Z,19.50
2022-07-29T07:24:00.657Z,19.50
2022-07-29T07:26:29.263Z,19.60
2022-07-29T07:28:58.751Z,19.60
2022-07-29T07:31:26.888Z,19.80
2022-07-29T07:33:55.303Z,19.80
2022-07-29T07:36:23.691Z,19.60
2022-07-29T07:38:51.859Z,19.50
2022-07-29T07:41:20.006Z,19.40
2022-07-29T07:43:48.135Z,19.20
2022-07-29T07:46:18.073Z,19.10
2022-07-29T07:48:46.261Z,19.00
2022-07-29T07:51:14.409Z,19.10
2022-07-29T07:53:42.618Z,19.00
2022-07-29T07:56:12.174Z,18.90
2022-07-29T07:58:40.918Z,19.20
2022-07-29T08:01:09.287Z,19.40
2022-07-29T08:03:39.831Z,19.60
2022-07-29T08:06:08.090Z,19.60
2022-07-29T08:08:36.175Z,19.70
2022-07-29T08:11:09.057Z,19.90
2022-07-29T08:13:39.346Z,20.00
2022-07-29T08:16:13.854Z,20.10
2022-07-29T08:18:44.822Z,20.30
2022-07-29T08:21:15.298Z,20.40
2022-07-29T08:23:55.834Z,20.40
2022-07-29T08:26:27.933Z,20.30
2022-07-29T08:28:56.119Z,20.60
2022-07-29T08:31:24.262Z,20.50
2022-07-29T08:33:53.729Z,20.80
2022-07-29T08:36:22.940Z,20.80
2022-07-29T08:38:51.883Z,20.90
2022-07-29T08:41:20.729Z,20.80
2022-07-29T08:43:49.453Z,20.70
2022-07-29T08:46:18.072Z,20.60
2022-07-29T08:48:46.594Z,20.50
2022-07-29T08:51:18.181Z,20.60
2022-07-29T08:53:48.387Z,20.70
2022-07-29T08:56:18.988Z,20.70
2022-07-29T08:58:50.731Z,20.60
2022-07-29T09:01:34.964Z,20.60
2022-07-29T09:04:07.467Z,20.40
2022-07-29T09:06:41.406Z,20.40
2022-07-29T09:09:10.324Z,20.30
2022-07-29T09:11:38.708Z,20.30
2022-07-29T09:14:07.006Z,20.40
2022-07-29T09:16:55.167Z,20.40
2022-07-29T09:19:29.292Z,20.50
2022-07-29T09:22:01.112Z,20.60
2022-07-29T09:24:45.379Z,20.50
2022-07-29T09:27:23.250Z,20.60
2022-07-29T09:30:02.089Z,20.60
2022-07-29T09:32:30.501Z,20.70
2022-07-29T09:35:18.989Z,20.80
2022-07-29T09:37:49.326Z,20.80
2022-07-29T09:40:19.228Z,21.00
2022-07-29T09:42:48.178Z,21.00
2022-07-29T09:45:30.048Z,21.10
2022-07-29T09:48:01.425Z,21.30
2022-07-29T09:50:40.953Z,21.40
2022-07-29T09:53:11.383Z,21.70
2022-07-29T09:55:50.721Z,21.90
2022-07-29T09:58:22.213Z,22.00
2022-07-29T10:00:53.441Z,22.00
2022-07-29T10:03:22.366Z,22.10
2022-07-29T10:06:07.375Z,22.20
2022-07-29T10:08:37.474Z,22.40
2022-07-29T10:11:13.622Z,22.40
2022-07-29T10:13:43.131Z,22.50
2022-07-29T10:16:12.321Z,22.70
2022-07-29T10:18:44.459Z,22.80
2022-07-29T10:21:34.838Z,22.90
2022-07-29T10:24:03.213Z,22.90
2022-07-29T10:26:32.382Z,22.90
2022-07-29T10:29:00.686Z,22.80
2022-07-29T10:31:37.462Z,22.80
2022-07-29T10:34:15.922Z,22.90
2022-07-29T10:36:55.910Z,23.00
2022-07-29T10:39:41.842Z,23.00
2022-07-29T10:42:19.990Z,23.20
2022-07-29T10:44:48.831Z,23.60
2022-07-29T10:47:24.648Z,23.90
2022-07-29T10:50:01.344Z,24.20
2022-07-29T10:52:58.514Z,24.20
2022-07-29T10:55:35.773Z,24.40
2022-07-29T10:58:16.090Z,24.70
2022-07-29T11:00:47.881Z,24.70
2022-07-29T11:03:49.803Z,25.20
2022-07-29T11:06:26.959Z,25.70
2022-07-29T11:09:18.299Z,25.90
2022-07-29T11:11:51.641Z,26.30
2022-07-29T11:14:20.492Z,26.30
2022-07-29T11:19:53.830Z,26.10
2022-07-29T11:22:36.389Z,26.10
2022-07-29T11:25:18.160Z,26.30
2022-07-29T11:27:48.053Z,26.20
2022-07-29T11:30:16.200Z,26.40
2022-07-29T11:32:48.650Z,26.20
2022-07-29T11:35:22.302Z,26.10
2022-07-29T11:38:29.265Z,25.60
2022-07-29T11:41:22.762Z,25.50
2022-07-29T11:43:54.279Z,25.70
2022-07-29T11:46:49.878Z,25.90
2022-07-29T11:49:32.293Z,26.50
2022-07-29T11:52:03.807Z,27.30
2022-07-29T11:54:52.619Z,27.20
2022-07-29T11:57:36.373Z,27.40
2022-07-29T12:00:12.469Z,27.50
2022-07-29T12:02:48.168Z,27.60
2022-07-29T12:05:35.989Z,27.10
2022-07-29T12:08:14.908Z,26.60
2022-07-29T12:10:45.209Z,26.50
2022-07-29T12:13:13.755Z,26.60
2022-07-29T12:15:47.167Z,26.80
2022-07-29T12:18:24.258Z,26.30
2022-07-29T12:21:03.539Z,26.10
2022-07-29T12:23:34.929Z,25.70
2022-07-29T12:26:07.682Z,25.60
2022-07-29T12:28:40.293Z,25.80
2022-07-29T12:31:43.217Z,25.90
2022-07-29T12:34:04.290Z,26.10
2022-07-29T12:36:32.695Z,26.40
2022-07-29T12:39:00.943Z,25.90
2022-07-29T12:41:30.286Z,25.80
2022-07-29T12:43:58.534Z,25.90
2022-07-29T12:46:28.024Z,26.10
2022-07-29T12:48:57.637Z,26.30
2022-07-29T12:51:32.034Z,26.20
2022-07-29T12:54:08.999Z,26.20
2022-07-29T12:56:45.184Z,26.20
2022-07-29T12:59:15.861Z,25.90
2022-07-29T13:01:45.742Z,25.50
2022-07-29T13:04:26.959Z,25.40
2022-07-29T13:07:01.818Z,25.60
2022-07-29T13:09:39.650Z,25.70
2022-07-29T13:12:10.903Z,25.70
2022-07-29T13:14:41.413Z,25.90
2022-07-29T13:17:11.932Z,26.00
2022-07-29T13:19:42.327Z,26.00
2022-07-29T13:22:10.789Z,25.90
2022-07-29T13:24:51.396Z,25.90
2022-07-29T13:27:20.504Z,25.90
2022-07-29T13:29:49.773Z,25.90
2022-07-29T13:32:19.325Z,26.20
2022-07-29T13:34:57.124Z,26.40
2022-07-29T13:37:26.824Z,26.60
2022-07-29T13:39:55.317Z,26.70
2022-07-29T13:42:24.070Z,26.60
2022-07-29T13:44:52.696Z,26.60
2022-07-29T13:47:32.142Z,26.60
2022-07-29T13:50:01.482Z,26.70
2022-07-29T13:52:30.058Z,26.50
2022-07-29T13:54:58.456Z,26.70
2022-07-29T13:57:26.670Z,26.90
2022-07-29T13:59:54.811Z,26.90
2022-07-29T14:02:25.293Z,26.80
2022-07-29T14:04:54.509Z,26.90
2022-07-29T14:07:23.006Z,26.70
2022-07-29T14:09:51.173Z,26.50
2022-07-29T14:12:20.017Z,26.60
2022-07-29T14:14:49.311Z,26.50
2022-07-29T14:17:17.884Z,26.40
2022-07-29T14:19:47.417Z,26.50
2022-07-29T14:22:15.578Z,26.50
2022-07-29T14:24:44.577Z,26.50
2022-07-29T14:27:13.502Z,26.50
2022-07-29T14:29:42.729Z,26.50
2022-07-29T14:32:12.414Z,26.40
2022-07-29T14:34:41.126Z,26.40
2022-07-29T14:37:16.136Z,26.00
2022-07-29T14:39:44.465Z,25.90
2022-07-29T14:42:13.890Z,25.90
2022-07-29T14:44:42.562Z,26.00
2022-07-29T14:47:11.226Z,25.90
2022-07-29T14:49:39.665Z,25.80
2022-07-29T14:52:07.827Z,25.70
2022-07-29T14:54:37.317Z,25.70
2022-07-29T14:57:05.583Z,25.50
2022-07-29T14:59:33.822Z,25.40
2022-07-29T15:02:02.364Z,25.40
2022-07-29T15:04:31.138Z,25.40
2022-07-29T15:06:59.443Z,25.40
2022-07-29T15:09:27.665Z,25.40
2022-07-29T15:11:57.493Z,25.40
2022-07-29T15:14:25.838Z,25.30
2022-07-29T15:16:54.226Z,25.20
2022-07-29T15:19:22.582Z,25.20
2022-07-29T15:21:50.809Z,25.20
2022-07-29T15:24:19.573Z,25.10
2022-07-29T15:26:48.164Z,25.10
2022-07-29T15:29:18.090Z,25.00
2022-07-29T15:31:46.444Z,24.90
2022-07-29T15:34:14.655Z,24.80
2022-07-29T15:36:51.917Z,24.80
2022-07-29T15:39:20.942Z,25.00
2022-07-29T15:41:49.090Z,25.00
2022-07-29T15:44:18.797Z,24.80
2022-07-29T15:47:06.005Z,24.80
2022-07-29T15:49:48.056Z,24.90
2022-07-29T15:52:24.711Z,24.80
2022-07-29T15:54:54.919Z,24.80
2022-07-29T15:57:23.929Z,24.60
2022-07-29T15:59:53.652Z,24.60
2022-07-29T16:02:21.806Z,24.60
2022-07-29T16:04:50.007Z,24.60
2022-07-29T16:07:18.491Z,24.60
2022-07-29T16:09:52.502Z,24.60
2022-07-29T16:12:21.306Z,24.60
2022-07-29T16:14:51.201Z,24.50
2022-07-29T16:17:21.691Z,24.50
2022-07-29T16:19:49.907Z,24.50
2022-07-29T16:22:17.979Z,24.40
2022-07-29T16:24:46.127Z,24.20
2022-07-29T16:27:14.242Z,24.10
2022-07-29T16:29:42.416Z,24.10
2022-07-29T16:32:10.604Z,24.10
2022-07-29T16:34:41.096Z,24.10
2022-07-29T16:37:09.225Z,24.00
2022-07-29T16:39:37.408Z,23.70
2022-07-29T16:42:05.998Z,23.80
2022-07-29T16:44:35.358Z,23.80
2022-07-29T16:47:04.722Z,23.70
2022-07-29T16:49:33.259Z,23.70
2022-07-29T16:52:02.762Z,23.60
2022-07-29T16:54:30.932Z,23.60
2022-07-29T16:57:01.816Z,23.60
2022-07-29T16:59:30.566Z,23.50
2022-07-29T17:01:59.405Z,23.50
2022-07-29T17:04:30.570Z,23.50
2022-07-29T17:07:00.164Z,23.50
2022-07-29T17:09:30.681Z,23.60
2022-07-29T17:11:59.913Z,23.60
2022-07-29T17:14:30.943Z,23.50
2022-07-29T17:17:01.968Z,23.50
2022-07-29T17:19:32.440Z,23.40
2022-07-29T17:22:10.589Z,23.30
2022-07-29T17:24:43.037Z,23.20
2022-07-29T17:27:11.518Z,23.20
2022-07-29T17:29:39.982Z,23.10
2022-07-29T17:32:09.031Z,23.10
2022-07-29T17:34:37.552Z,23.10
2022-07-29T17:37:07.906Z,23.10
2022-07-29T17:39:36.083Z,23.00
2022-07-29T17:42:06.530Z,23.00
2022-07-29T17:44:36.267Z,23.00
2022-07-29T17:47:05.736Z,23.00
2022-07-29T17:49:36.389Z,23.00
2022-07-29T17:52:06.057Z,23.00
2022-07-29T17:54:34.215Z,22.90
2022-07-29T17:57:02.472Z,22.90
2022-07-29T17:59:32.121Z,22.90
2022-07-29T18:02:00.308Z,22.90
2022-07-29T18:04:29.160Z,22.90
2022-07-29T18:06:57.630Z,22.90
2022-07-29T18:09:25.878Z,22.80
2022-07-29T18:11:53.975Z,22.70
2022-07-29T18:14:22.087Z,22.70
2022-07-29T18:16:51.598Z,22.70
2022-07-29T18:19:19.718Z,22.60
2022-07-29T18:21:53.891Z,22.50
2022-07-29T18:24:25.437Z,22.50
2022-07-29T18:26:54.051Z,22.40
2022-07-29T18:29:22.557Z,22.40
2022-07-29T18:31:51.986Z,22.30
2022-07-29T18:34:20.045Z,22.20
2022-07-29T18:36:48.148Z,22.20
2022-07-29T18:39:19.212Z,22.10
2022-07-29T18:41:50.707Z,22.10
2022-07-29T18:44:20.465Z,22.10
2022-07-29T18:46:52.514Z,22.00
2022-07-29T18:49:21.487Z,22.00
2022-07-29T18:51:50.365Z,22.00
2022-07-29T18:54:18.767Z,21.90
2022-07-29T18:56:47.612Z,21.90
2022-07-29T18:59:19.596Z,21.90
2022-07-29T19:01:48.535Z,21.80
2022-07-29T19:04:18.639Z,21.80
2022-07-29T19:06:46.779Z,21.80
2022-07-29T19:09:15.012Z,21.70
2022-07-29T19:11:43.035Z,21.70
2022-07-29T19:14:11.263Z,21.70
2022-07-29T19:16:39.527Z,21.70
2022-07-29T19:19:08.835Z,21.70
2022-07-29T19:21:38.313Z,21.70
2022-07-29T19:24:12.379Z,21.60
2022-07-29T19:26:46.634Z,21.60
2022-07-29T19:29:15.295Z,21.50
2022-07-29T19:31:44.070Z,21.40
2022-07-29T19:34:12.750Z,21.50
2022-07-29T19:36:42.362Z,21.40
2022-07-29T19:39:10.796Z,21.40
2022-07-29T19:41:39.098Z,21.40
2022-07-29T19:44:07.201Z,21.40
2022-07-29T19:46:35.332Z,21.40
2022-07-29T19:49:05.493Z,21.30
2022-07-29T19:51:33.688Z,21.30
2022-07-29T19:54:03.184Z,21.30
2022-07-29T19:56:31.922Z,21.20
2022-07-29T19:59:00.646Z,21.20
2022-07-29T20:01:30.558Z,21.20
2022-07-29T20:03:58.676Z,21.10
2022-07-29T20:06:27.131Z,21.10
2022-07-29T20:08:58.742Z,21.10
2022-07-29T20:11:29.729Z,21.10
2022-07-29T20:13:58.006Z,21.00
2022-07-29T20:16:26.237Z,21.00
2022-07-29T20:18:54.376Z,21.00
2022-07-29T20:21:22.515Z,20.90
2022-07-29T20:23:50.722Z,20.90
2022-07-29T20:26:18.866Z,20.90
2022-07-29T20:28:49.623Z,20.90
2022-07-29T20:31:18.871Z,20.90
2022-07-29T20:33:47.370Z,20.80
2022-07-29T20:36:15.997Z,20.80
2022-07-29T20:38:44.178Z,20.70
2022-07-29T20:41:12.297Z,20.70
2022-07-29T20:43:40.905Z,20.70
2022-07-29T20:46:11.079Z,20.60
2022-07-29T20:48:39.797Z,20.60
2022-07-29T20:51:08.395Z,20.60
2022-07-29T20:53:38.282Z,20.60
2022-07-29T20:56:07.502Z,20.50
2022-07-29T20:58:36.450Z,20.50
2022-07-29T21:01:05.460Z,20.40
2022-07-29T21:03:34.989Z,20.40
2022-07-29T21:06:03.829Z,20.40
2022-07-29T21:08:32.076Z,20.40
2022-07-29T21:11:00.196Z,20.40
2022-07-29T21:13:28.533Z,20.30
2022-07-29T21:16:01.001Z,20.30
2022-07-29T21:18:30.757Z,20.30
2022-07-29T21:21:02.509Z,20.20
2022-07-29T21:23:31.096Z,20.20
2022-07-29T21:25:59.835Z,20.20
2022-07-29T21:28:27.033Z,20.20
2022-07-29T21:30:55.743Z,20.10
2022-07-29T21:33:24.160Z,20.10
2022-07-29T21:36:20.279Z,20.10
2022-07-29T21:38:41.844Z,20.00
2022-07-29T21:41:10.831Z,20.00
2022-07-29T21:43:41.967Z,20.00
2022-07-29T21:46:10.623Z,20.00
2022-07-29T21:48:43.884Z,19.90
2022-07-29T21:51:12.788Z,19.90
2022-07-29T21:53:42.361Z,19.90
2022-07-29T21:56:14.994Z,19.90
2022-07-29T21:58:43.673Z,19.80
2022-07-29T22:01:11.989Z,19.80
2022-07-29T22:03:40.164Z,19.80
2022-07-29T22:06:08.414Z,19.80
2022-07-29T22:08:40.239Z,19.80
2022-07-29T22:11:09.807Z,19.80
2022-07-29T22:13:38.035Z,19.80
2022-07-29T22:16:06.842Z,19.90
2022-07-29T22:18:35.046Z,19.80
2022-07-29T22:21:03.185Z,19.80
2022-07-29T22:23:31.290Z,19.80
2022-07-29T22:25:59.431Z,19.80
2022-07-29T22:28:29.006Z,19.80
2022-07-29T22:30:57.213Z,19.80
2022-07-29T22:33:25.403Z,19.70
2022-07-29T22:35:53.517Z,19.70
2022-07-29T22:38:21.610Z,19.70
2022-07-29T22:40:51.223Z,19.70
2022-07-29T22:43:19.566Z,19.70
2022-07-29T22:45:49.135Z,19.70
2022-07-29T22:48:17.354Z,19.70
2022-07-29T22:50:45.474Z,19.70
2022-07-29T22:53:13.591Z,19.70
2022-07-29T22:55:42.004Z,19.70
2022-07-29T22:58:10.178Z,19.60
2022-07-29T23:00:38.704Z,19.60
2022-07-29T23:03:08.158Z,19.50
2022-07-29T23:05:36.306Z,19.50
2022-07-29T23:08:04.671Z,19.40
2022-07-29T23:10:32.829Z,19.30
2022-07-29T23:13:00.983Z,19.20
2022-07-29T23:15:29.127Z,19.20
2022-07-29T23:17:57.238Z,19.20
2022-07-29T23:20:26.938Z,19.20
2022-07-29T23:22:55.186Z,19.20
2022-07-29T23:25:23.455Z,19.10
2022-07-29T23:27:51.637Z,19.10
2022-07-29T23:30:19.868Z,19.00
2022-07-29T23:32:48.094Z,19.00
2022-07-29T23:35:16.199Z,18.90
2022-07-29T23:37:45.911Z,18.90
2022-07-29T23:40:14.987Z,18.90
2022-07-29T23:42:43.779Z,18.80
2022-07-29T23:45:13.035Z,18.80
2022-07-29T23:47:41.619Z,18.80
2022-07-29T23:50:13.202Z,18.70
2022-07-29T23:52:41.900Z,18.70
2022-07-29T23:55:36.937Z,18.70
2022-07-29T23:58:00.339Z,18.60
