createdAt,value
2019-03-30T00:00:31.127Z,19.77
2019-03-30T00:01:10.885Z,18.70
2019-03-30T00:01:49.201Z,19.10
2019-03-30T00:02:27.847Z,19.10
2019-03-30T00:03:06.458Z,18.90
2019-03-30T00:03:45.075Z,18.75
2019-03-30T00:04:23.523Z,17.62
2019-03-30T00:05:01.884Z,18.23
2019-03-30T00:05:39.868Z,17.35
2019-03-30T00:06:18.495Z,17.80
2019-03-30T00:06:56.607Z,18.40
2019-03-30T00:07:34.874Z,18.70
2019-03-30T00:08:13.407Z,16.90
2019-03-30T00:08:52.053Z,17.92
2019-03-30T00:09:30.642Z,18.10
2019-03-30T00:10:08.853Z,18.05
2019-03-30T00:10:47.195Z,17.73
2019-03-30T00:11:25.861Z,18.32
2019-03-30T00:12:04.141Z,16.55
2019-03-30T00:12:41.878Z,16.40
2019-03-30T00:13:20.391Z,16.97
2019-03-30T00:13:59.023Z,18.70
2019-03-30T00:14:37.609Z,15.63
2019-03-30T00:15:15.800Z,17.00
2019-03-30T00:15:54.421Z,16.55
2019-03-30T00:16:33.005Z,16.55
2019-03-30T00:17:11.601Z,17.17
2019-03-30T00:17:50.123Z,17.07
2019-03-30T00:18:28.673Z,16.90
2019-03-30T00:19:07.143Z,16.75
2019-03-30T00:19:45.392Z,17.17
2019-03-30T00:20:23.993Z,17.75
2019-03-30T00:21:02.290Z,16.95
2019-03-30T00:21:40.227Z,16.48
2019-03-30T00:22:18.732Z,16.50
2019-03-30T00:22:56.905Z,17.67
2019-03-30T00:23:35.178Z,17.42
2019-03-30T00:24:13.785Z,18.85
2019-03-30T00:24:51.793Z,17.60
2019-03-30T00:25:30.123Z,17.42
2019-03-30T00:26:08.803Z,18.87
2019-03-30T00:26:46.669Z,19.50
2019-03-30T00:27:24.582Z,18.17
2019-03-30T00:28:02.553Z,17.70
2019-03-30T00:28:41.309Z,17.55
2019-03-30T00:29:19.677Z,18.17
2019-03-30T00:29:58.286Z,18.62
2019-03-30T00:30:36.323Z,18.40
2019-03-30T00:31:14.805Z,19.07
2019-03-30T00:31:53.046Z,18.40
2019-03-30T00:32:31.244Z,18.52
2019-03-30T00:33:09.237Z,17.98
2019-03-30T00:33:47.187Z,18.15
2019-03-30T00:34:24.667Z,18.80
2019-03-30T00:35:02.850Z,18.30
2019-03-30T00:35:41.428Z,19.15
2019-03-30T00:36:20.003Z,18.05
2019-03-30T00:36:58.273Z,18.05
2019-03-30T00:37:36.853Z,20.10
2019-03-30T00:38:15.128Z,17.98
2019-03-30T00:38:53.758Z,18.02
2019-03-30T00:39:32.127Z,19.00
2019-03-30T00:40:10.699Z,18.37
2019-03-30T00:40:49.048Z,18.75
2019-03-30T00:41:27.457Z,20.55
2019-03-30T00:42:06.064Z,18.50
2019-03-30T00:42:43.643Z,18.30
2019-03-30T00:43:21.994Z,21.77
2019-03-30T00:44:00.242Z,19.32
2019-03-30T00:44:38.520Z,18.92
2019-03-30T00:45:16.809Z,18.77
2019-03-30T00:46:13.334Z,19.45
2019-03-30T00:46:51.719Z,18.55
2019-03-30T00:47:30.072Z,19.82
2019-03-30T00:48:08.281Z,18.10
2019-03-30T00:48:46.505Z,18.62
2019-03-30T00:49:24.085Z,19.50
2019-03-30T00:50:01.992Z,19.15
2019-03-30T00:50:40.052Z,20.27
2019-03-30T00:51:18.263Z,17.62
2019-03-30T00:51:56.571Z,19.27
2019-03-30T00:52:35.110Z,20.25
2019-03-30T00:53:13.371Z,19.17
2019-03-30T00:53:51.523Z,19.20
2019-03-30T00:54:29.769Z,19.75
2019-03-30T00:55:08.068Z,19.15
2019-03-30T00:55:46.556Z,17.80
2019-03-30T00:56:24.757Z,19.10
2019-03-30T00:57:03.279Z,20.72
2019-03-30T00:57:41.265Z,18.50
2019-03-30T00:58:19.649Z,20.02
2019-03-30T00:58:57.754Z,18.80
2019-03-30T00:59:35.746Z,19.80
2019-03-30T01:00:14.304Z,18.23
2019-03-30T01:00:52.500Z,19.00
2019-03-30T01:01:31.172Z,18.67
2019-03-30T01:02:09.548Z,18.00
2019-03-30T01:02:47.665Z,18.80
2019-03-30T01:03:26.244Z,17.75
2019-03-30T01:04:04.252Z,19.23
2019-03-30T01:04:42.944Z,19.20
2019-03-30T01:05:21.164Z,18.55
2019-03-30T01:05:59.716Z,18.77
2019-03-30T01:06:37.895Z,19.75
2019-03-30T01:07:16.354Z,19.62
2019-03-30T01:07:55.012Z,21.05
2019-03-30T01:08:33.120Z,20.10
2019-03-30T01:09:11.914Z,19.10
2019-03-30T01:09:49.928Z,19.67
2019-03-30T01:10:28.544Z,19.92
2019-03-30T01:11:06.756Z,18.73
2019-03-30T01:11:45.136Z,20.75
2019-03-30T01:12:23.426Z,20.25
2019-03-30T01:13:01.844Z,19.95
2019-03-30T01:13:40.140Z,20.52
2019-03-30T01:14:18.439Z,19.65
2019-03-30T01:14:56.715Z,19.20
2019-03-30T01:15:35.169Z,20.25
2019-03-30T01:16:13.688Z,20.90
2019-03-30T01:16:52.188Z,21.15
2019-03-30T01:17:30.424Z,19.40
2019-03-30T01:18:07.942Z,20.77
2019-03-30T01:18:46.112Z,19.82
2019-03-30T01:19:24.290Z,19.07
2019-03-30T01:20:03.795Z,19.75
2019-03-30T01:20:42.016Z,19.10
2019-03-30T01:21:20.514Z,19.30
2019-03-30T01:21:59.125Z,20.70
2019-03-30T01:22:37.389Z,20.27
2019-03-30T01:23:15.350Z,20.72
2019-03-30T01:23:53.878Z,20.85
2019-03-30T01:24:32.456Z,19.62
2019-03-30T01:25:11.322Z,19.50
2019-03-30T01:25:49.312Z,20.70
2019-03-30T01:26:27.816Z,20.25
2019-03-30T01:27:06.434Z,20.00
2019-03-30T01:27:44.008Z,19.98
2019-03-30T01:28:22.612Z,19.57
2019-03-30T01:29:00.518Z,19.92
2019-03-30T01:29:38.746Z,19.70
2019-03-30T01:30:23.424Z,20.65
2019-03-30T01:30:57.187Z,19.35
2019-03-30T01:31:35.372Z,21.93
2019-03-30T01:32:13.605Z,22.27
2019-03-30T01:32:52.218Z,21.48
2019-03-30T01:33:30.856Z,20.72
2019-03-30T01:34:09.157Z,21.85
2019-03-30T01:34:47.536Z,31.50
2019-03-30T01:35:26.009Z,28.27
2019-03-30T01:36:03.890Z,26.60
2019-03-30T01:36:43.455Z,25.72
2019-03-30T01:37:22.074Z,25.30
2019-03-30T01:37:59.962Z,23.22
2019-03-30T01:38:38.055Z,21.82
2019-03-30T01:39:16.133Z,21.48
2019-03-30T01:39:54.776Z,20.62
2019-03-30T01:40:33.004Z,23.67
2019-03-30T01:41:11.661Z,22.30
2019-03-30T01:41:49.720Z,20.80
2019-03-30T01:42:27.719Z,20.95
2019-03-30T01:43:06.232Z,22.45
2019-03-30T01:43:44.772Z,21.75
2019-03-30T01:44:22.969Z,22.90
2019-03-30T01:45:00.828Z,21.40
2019-03-30T01:45:38.956Z,21.42
2019-03-30T01:46:17.188Z,21.65
2019-03-30T01:46:55.623Z,21.60
2019-03-30T01:47:33.920Z,22.15
2019-03-30T01:48:12.450Z,22.02
2019-03-30T01:48:50.717Z,21.48
2019-03-30T01:49:28.864Z,22.22
2019-03-30T01:50:17.353Z,23.10
2019-03-30T01:50:48.510Z,22.35
2019-03-30T01:51:26.158Z,24.67
2019-03-30T01:52:04.458Z,21.70
2019-03-30T01:52:42.446Z,22.37
2019-03-30T01:53:20.534Z,22.55
2019-03-30T01:53:59.246Z,22.45
2019-03-30T01:54:37.456Z,22.32
2019-03-30T01:55:15.793Z,23.00
2019-03-30T01:55:54.549Z,23.20
2019-03-30T01:56:32.174Z,23.40
2019-03-30T01:57:10.740Z,21.65
2019-03-30T01:57:48.724Z,22.32
2019-03-30T01:58:27.271Z,22.42
2019-03-30T01:59:05.192Z,23.22
2019-03-30T01:59:43.216Z,23.25
2019-03-30T02:00:21.832Z,22.40
2019-03-30T02:00:59.615Z,20.88
2019-03-30T02:01:37.256Z,22.87
2019-03-30T02:02:15.598Z,22.50
2019-03-30T02:02:53.272Z,22.98
2019-03-30T02:03:31.558Z,22.00
2019-03-30T02:04:09.922Z,21.10
2019-03-30T02:04:47.936Z,24.02
2019-03-30T02:05:26.657Z,22.37
2019-03-30T02:06:05.317Z,22.90
2019-03-30T02:06:43.292Z,23.73
2019-03-30T02:07:21.624Z,22.48
2019-03-30T02:07:59.820Z,22.20
2019-03-30T02:08:38.267Z,21.07
2019-03-30T02:09:16.784Z,22.58
2019-03-30T02:09:54.954Z,23.10
2019-03-30T02:10:44.264Z,24.23
2019-03-30T02:11:22.920Z,22.37
2019-03-30T02:12:01.342Z,21.85
2019-03-30T02:12:39.440Z,23.50
2019-03-30T02:13:17.285Z,23.42
2019-03-30T02:13:55.511Z,23.70
2019-03-30T02:14:34.128Z,22.45
2019-03-30T02:15:12.196Z,22.32
2019-03-30T02:15:50.526Z,22.13
2019-03-30T02:16:28.097Z,23.27
2019-03-30T02:17:07.052Z,23.40
2019-03-30T02:17:45.476Z,21.62
2019-03-30T02:18:23.786Z,22.22
2019-03-30T02:19:01.838Z,23.77
2019-03-30T02:19:39.584Z,22.32
2019-03-30T02:20:30.906Z,22.82
2019-03-30T02:21:08.474Z,23.35
2019-03-30T02:21:46.049Z,22.67
2019-03-30T02:22:24.249Z,24.02
2019-03-30T02:23:02.776Z,23.18
2019-03-30T02:23:41.026Z,24.12
2019-03-30T02:24:19.589Z,23.60
2019-03-30T02:24:57.923Z,24.25
2019-03-30T02:25:37.895Z,23.90
2019-03-30T02:26:15.164Z,23.18
2019-03-30T02:26:53.482Z,24.85
2019-03-30T02:27:31.734Z,23.15
2019-03-30T02:28:10.636Z,23.75
2019-03-30T02:28:48.941Z,24.60
2019-03-30T02:29:27.184Z,24.20
2019-03-30T02:30:05.705Z,24.60
2019-03-30T02:30:44.065Z,23.22
2019-03-30T02:31:22.334Z,23.60
2019-03-30T02:32:00.871Z,23.90
2019-03-30T02:32:39.547Z,23.47
2019-03-30T02:33:17.869Z,24.57
2019-03-30T02:33:56.241Z,24.12
2019-03-30T02:34:34.639Z,22.82
2019-03-30T02:35:12.965Z,23.25
2019-03-30T02:35:50.954Z,24.80
2019-03-30T02:36:29.489Z,23.85
2019-03-30T02:37:08.037Z,24.63
2019-03-30T02:37:46.259Z,25.92
2019-03-30T02:38:24.557Z,24.75
2019-03-30T02:39:01.860Z,23.45
2019-03-30T02:39:40.158Z,24.52
2019-03-30T02:40:18.824Z,24.00
2019-03-30T02:40:57.327Z,24.25
2019-03-30T02:41:35.413Z,25.70
2019-03-30T02:42:13.649Z,25.27
2019-03-30T02:42:52.006Z,24.40
2019-03-30T02:43:30.263Z,25.10
2019-03-30T02:44:08.493Z,24.60
2019-03-30T02:44:47.035Z,25.05
2019-03-30T02:45:25.396Z,28.23
2019-03-30T02:46:03.801Z,27.17
2019-03-30T02:46:42.260Z,24.80
2019-03-30T02:47:20.919Z,25.15
2019-03-30T02:47:58.543Z,25.57
2019-03-30T02:48:36.616Z,23.98
2019-03-30T02:49:14.806Z,25.37
2019-03-30T02:49:52.869Z,24.45
2019-03-30T02:50:47.803Z,24.18
2019-03-30T02:51:11.115Z,24.40
2019-03-30T02:51:49.624Z,24.25
2019-03-30T02:52:27.868Z,24.60
2019-03-30T02:53:06.171Z,23.98
2019-03-30T02:53:44.409Z,24.25
2019-03-30T02:54:22.414Z,24.15
2019-03-30T02:55:00.727Z,24.52
2019-03-30T02:55:38.683Z,24.57
2019-03-30T02:56:16.990Z,23.50
2019-03-30T02:56:54.965Z,25.05
2019-03-30T02:57:33.278Z,26.27
2019-03-30T02:58:11.705Z,23.38
2019-03-30T02:58:50.325Z,25.57
2019-03-30T02:59:28.877Z,25.82
2019-03-30T03:00:10.783Z,25.72
2019-03-30T03:00:49.053Z,25.37
2019-03-30T03:01:27.670Z,25.65
2019-03-30T03:02:06.208Z,24.77
2019-03-30T03:02:44.254Z,25.88
2019-03-30T03:03:21.885Z,24.25
2019-03-30T03:03:59.923Z,24.45
2019-03-30T03:04:38.485Z,23.87
2019-03-30T03:05:17.253Z,24.45
2019-03-30T03:05:55.864Z,24.80
2019-03-30T03:06:34.177Z,24.80
2019-03-30T03:07:12.673Z,25.52
2019-03-30T03:07:50.765Z,26.12
2019-03-30T03:08:29.529Z,24.00
2019-03-30T03:09:09.444Z,24.75
2019-03-30T03:09:47.707Z,26.10
2019-03-30T03:10:26.035Z,26.33
2019-03-30T03:11:03.864Z,25.30
2019-03-30T03:11:42.265Z,26.93
2019-03-30T03:12:20.387Z,24.60
2019-03-30T03:12:58.284Z,25.95
2019-03-30T03:13:36.235Z,26.90
2019-03-30T03:14:14.123Z,26.52
2019-03-30T03:14:52.729Z,26.10
2019-03-30T03:15:30.718Z,24.75
2019-03-30T03:16:09.334Z,23.80
2019-03-30T03:16:47.315Z,25.77
2019-03-30T03:17:25.206Z,25.00
2019-03-30T03:18:03.510Z,26.65
2019-03-30T03:18:41.750Z,25.48
2019-03-30T03:19:19.789Z,27.37
2019-03-30T03:19:58.237Z,25.90
2019-03-30T03:20:36.632Z,27.70
2019-03-30T03:21:15.328Z,25.00
2019-03-30T03:21:53.625Z,26.40
2019-03-30T03:22:32.146Z,26.42
2019-03-30T03:23:10.190Z,25.25
2019-03-30T03:23:48.693Z,25.17
2019-03-30T03:24:27.000Z,25.90
2019-03-30T03:25:05.559Z,25.00
2019-03-30T03:25:44.282Z,25.95
2019-03-30T03:26:22.301Z,26.60
2019-03-30T03:27:00.428Z,25.25
2019-03-30T03:27:38.693Z,26.27
2019-03-30T03:28:16.982Z,25.85
2019-03-30T03:28:55.150Z,26.57
2019-03-30T03:29:32.945Z,26.25
2019-03-30T03:30:11.412Z,27.45
2019-03-30T03:30:50.126Z,25.20
2019-03-30T03:31:28.291Z,24.72
2019-03-30T03:32:06.898Z,25.48
2019-03-30T03:32:45.525Z,25.97
2019-03-30T03:33:24.162Z,26.12
2019-03-30T03:34:02.480Z,25.23
2019-03-30T03:34:41.114Z,24.50
2019-03-30T03:35:19.655Z,26.17
2019-03-30T03:35:57.995Z,27.62
2019-03-30T03:36:35.916Z,25.08
2019-03-30T03:37:14.123Z,26.33
2019-03-30T03:37:52.282Z,25.32
2019-03-30T03:38:30.580Z,24.75
2019-03-30T03:39:09.244Z,25.97
2019-03-30T03:39:47.214Z,27.35
2019-03-30T03:40:25.246Z,24.60
2019-03-30T03:41:03.989Z,27.50
2019-03-30T03:41:42.233Z,27.60
2019-03-30T03:42:20.891Z,25.30
2019-03-30T03:42:59.266Z,25.40
2019-03-30T03:43:37.719Z,25.72
2019-03-30T03:44:16.194Z,25.92
2019-03-30T03:44:54.574Z,24.47
2019-03-30T03:45:33.065Z,25.30
2019-03-30T03:46:11.352Z,26.52
2019-03-30T03:46:49.993Z,27.67
2019-03-30T03:47:28.321Z,27.15
2019-03-30T03:48:07.116Z,27.00
2019-03-30T03:48:44.775Z,27.48
2019-03-30T03:49:22.927Z,28.07
2019-03-30T03:50:01.393Z,25.80
2019-03-30T03:50:44.630Z,26.42
2019-03-30T03:51:26.097Z,28.40
2019-03-30T03:52:02.813Z,27.13
2019-03-30T03:52:42.050Z,26.30
2019-03-30T03:53:20.237Z,26.75
2019-03-30T03:53:58.465Z,24.63
2019-03-30T03:54:36.701Z,25.40
2019-03-30T03:55:15.250Z,28.40
2019-03-30T03:55:53.623Z,27.50
2019-03-30T03:56:34.092Z,28.02
2019-03-30T03:57:13.701Z,27.27
2019-03-30T03:57:52.284Z,28.45
2019-03-30T03:58:33.749Z,26.93
2019-03-30T03:59:13.136Z,26.23
2019-03-30T03:59:53.817Z,26.97
2019-03-30T04:00:33.635Z,26.75
2019-03-30T04:01:12.866Z,27.17
2019-03-30T04:01:53.733Z,27.17
2019-03-30T04:02:37.400Z,26.00
2019-03-30T04:03:19.349Z,26.37
2019-03-30T04:04:00.005Z,27.25
2019-03-30T04:04:41.202Z,27.67
2019-03-30T04:05:21.946Z,29.27
2019-03-30T04:06:02.023Z,29.52
2019-03-30T04:06:43.474Z,27.48
2019-03-30T04:07:24.202Z,27.02
2019-03-30T04:08:04.641Z,26.87
2019-03-30T04:08:46.070Z,27.77
2019-03-30T04:09:26.582Z,27.95
2019-03-30T04:10:06.645Z,28.23
2019-03-30T04:10:48.298Z,28.07
2019-03-30T04:11:27.117Z,29.42
2019-03-30T04:12:08.502Z,28.12
2019-03-30T04:12:50.030Z,28.95
2019-03-30T04:13:30.446Z,27.35
2019-03-30T04:14:12.406Z,28.62
2019-03-30T04:14:53.814Z,27.90
2019-03-30T04:15:32.108Z,26.68
2019-03-30T04:16:10.330Z,29.67
2019-03-30T04:16:49.060Z,27.05
2019-03-30T04:17:27.260Z,27.98
2019-03-30T04:18:05.782Z,29.63
2019-03-30T04:18:47.916Z,27.60
2019-03-30T04:19:23.310Z,27.95
2019-03-30T04:20:01.370Z,28.27
2019-03-30T04:20:39.261Z,28.77
2019-03-30T04:21:17.503Z,27.75
2019-03-30T04:21:55.818Z,29.35
2019-03-30T04:22:33.541Z,29.18
2019-03-30T04:23:10.883Z,29.30
2019-03-30T04:23:48.900Z,30.08
2019-03-30T04:24:27.142Z,27.90
2019-03-30T04:25:05.851Z,28.65
2019-03-30T04:25:44.440Z,29.70
2019-03-30T04:26:22.708Z,27.60
2019-03-30T04:27:00.808Z,28.70
2019-03-30T04:27:38.814Z,29.32
2019-03-30T04:28:16.886Z,27.98
2019-03-30T04:28:55.238Z,31.52
2019-03-30T04:29:33.615Z,30.68
2019-03-30T04:30:12.335Z,31.55
2019-03-30T04:30:50.344Z,30.37
2019-03-30T04:31:29.099Z,31.75
2019-03-30T04:32:07.802Z,30.12
2019-03-30T04:32:45.844Z,31.52
2019-03-30T04:33:24.110Z,31.45
2019-03-30T04:34:02.085Z,31.75
2019-03-30T04:34:40.187Z,31.42
2019-03-30T04:35:18.831Z,30.45
2019-03-30T04:35:57.067Z,32.95
2019-03-30T04:36:35.160Z,31.27
2019-03-30T04:37:13.771Z,31.48
2019-03-30T04:37:52.489Z,32.65
2019-03-30T04:38:30.475Z,33.92
2019-03-30T04:39:09.119Z,32.13
2019-03-30T04:39:47.382Z,33.33
2019-03-30T04:40:26.750Z,33.42
2019-03-30T04:41:04.829Z,30.15
2019-03-30T04:41:43.397Z,34.03
2019-03-30T04:42:21.971Z,31.68
2019-03-30T04:43:00.277Z,33.28
2019-03-30T04:43:38.323Z,34.60
2019-03-30T04:44:16.909Z,31.60
2019-03-30T04:44:55.540Z,33.42
2019-03-30T04:45:33.801Z,35.45
2019-03-30T04:46:12.452Z,36.30
2019-03-30T04:46:51.126Z,33.92
2019-03-30T04:47:29.360Z,34.35
2019-03-30T04:48:08.030Z,33.63
2019-03-30T04:48:46.541Z,34.15
2019-03-30T04:49:24.859Z,35.50
2019-03-30T04:50:02.806Z,34.80
2019-03-30T04:50:41.342Z,36.05
2019-03-30T04:51:19.571Z,36.38
2019-03-30T04:51:58.323Z,34.95
2019-03-30T04:52:36.718Z,35.15
2019-03-30T04:53:15.260Z,36.30
2019-03-30T04:53:53.316Z,34.60
2019-03-30T04:54:31.935Z,33.23
2019-03-30T04:55:09.937Z,34.00
2019-03-30T04:55:48.511Z,37.10
2019-03-30T04:56:27.057Z,36.38
2019-03-30T04:57:04.995Z,35.70
2019-03-30T04:57:43.294Z,35.65
2019-03-30T04:58:21.509Z,38.75
2019-03-30T04:58:59.172Z,37.25
2019-03-30T04:59:36.766Z,35.80
2019-03-30T05:00:16.408Z,37.15
2019-03-30T05:00:54.948Z,36.13
2019-03-30T05:01:33.322Z,35.43
2019-03-30T05:02:11.603Z,38.35
2019-03-30T05:02:49.823Z,36.63
2019-03-30T05:03:27.790Z,36.10
2019-03-30T05:04:05.770Z,35.50
2019-03-30T05:04:43.769Z,36.95
2019-03-30T05:05:21.641Z,36.03
2019-03-30T05:06:00.275Z,35.30
2019-03-30T05:06:37.951Z,38.13
2019-03-30T05:07:16.463Z,36.95
2019-03-30T05:07:54.530Z,35.73
2019-03-30T05:08:32.555Z,36.53
2019-03-30T05:09:10.766Z,36.17
2019-03-30T05:09:49.259Z,33.70
2019-03-30T05:10:27.569Z,36.95
2019-03-30T05:11:06.171Z,34.73
2019-03-30T05:11:44.430Z,36.70
2019-03-30T05:12:22.067Z,36.25
2019-03-30T05:13:00.422Z,36.48
2019-03-30T05:13:38.490Z,35.73
2019-03-30T05:14:16.485Z,34.00
2019-03-30T05:14:54.505Z,37.65
2019-03-30T05:15:54.479Z,37.60
2019-03-30T05:16:44.096Z,33.98
2019-03-30T05:17:55.989Z,35.60
2019-03-30T05:18:37.369Z,33.25
2019-03-30T05:19:15.997Z,35.17
2019-03-30T05:19:54.398Z,34.78
2019-03-30T05:20:32.843Z,34.48
2019-03-30T05:21:11.423Z,35.60
2019-03-30T05:21:50.159Z,36.00
2019-03-30T05:22:28.692Z,35.33
2019-03-30T05:23:07.191Z,35.30
2019-03-30T05:23:45.226Z,36.45
2019-03-30T05:24:23.213Z,34.20
2019-03-30T05:25:01.316Z,35.10
2019-03-30T05:25:39.497Z,36.70
2019-03-30T05:26:17.943Z,33.10
2019-03-30T05:26:56.180Z,36.17
2019-03-30T05:27:34.736Z,34.53
2019-03-30T05:28:13.333Z,35.83
2019-03-30T05:28:51.556Z,35.65
2019-03-30T05:29:29.834Z,36.10
2019-03-30T05:30:08.243Z,36.33
2019-03-30T05:30:45.917Z,36.08
2019-03-30T05:31:24.284Z,35.35
2019-03-30T05:32:02.616Z,35.20
2019-03-30T05:32:41.739Z,34.73
2019-03-30T05:33:20.235Z,34.78
2019-03-30T05:33:58.551Z,35.73
2019-03-30T05:34:36.079Z,35.83
2019-03-30T05:35:14.339Z,34.48
2019-03-30T05:35:52.675Z,35.25
2019-03-30T05:36:30.935Z,35.40
2019-03-30T05:37:09.200Z,34.35
2019-03-30T05:37:47.769Z,34.83
2019-03-30T05:38:25.352Z,39.00
2019-03-30T05:39:05.082Z,35.85
2019-03-30T05:39:43.560Z,36.63
2019-03-30T05:40:21.524Z,35.38
2019-03-30T05:41:00.022Z,35.20
2019-03-30T05:41:38.592Z,35.58
2019-03-30T05:42:16.852Z,35.33
2019-03-30T05:42:55.660Z,36.45
2019-03-30T05:43:33.840Z,34.70
2019-03-30T05:44:12.028Z,32.48
2019-03-30T05:44:50.555Z,33.05
2019-03-30T05:45:28.586Z,33.50
2019-03-30T05:46:07.303Z,34.15
2019-03-30T05:46:45.596Z,32.95
2019-03-30T05:47:23.871Z,34.83
2019-03-30T05:48:02.273Z,34.23
2019-03-30T05:48:40.289Z,32.10
2019-03-30T05:49:18.904Z,32.60
2019-03-30T05:49:57.124Z,34.45
2019-03-30T05:50:35.507Z,34.73
2019-03-30T05:51:13.852Z,32.03
2019-03-30T05:51:52.175Z,34.03
2019-03-30T05:52:30.780Z,32.73
2019-03-30T05:53:09.031Z,34.08
2019-03-30T05:53:47.280Z,33.95
2019-03-30T05:54:25.613Z,34.23
2019-03-30T05:55:04.279Z,34.38
2019-03-30T05:55:42.586Z,32.25
2019-03-30T05:56:21.189Z,33.60
2019-03-30T05:56:58.895Z,31.40
2019-03-30T05:57:37.444Z,31.60
2019-03-30T05:58:16.177Z,32.20
2019-03-30T05:58:55.193Z,32.95
2019-03-30T05:59:33.511Z,33.58
2019-03-30T06:00:14.115Z,32.13
2019-03-30T06:00:52.608Z,32.25
2019-03-30T06:01:31.076Z,32.80
2019-03-30T06:02:09.443Z,32.95
2019-03-30T06:02:47.760Z,34.03
2019-03-30T06:03:26.301Z,33.80
2019-03-30T06:04:04.242Z,33.28
2019-03-30T06:04:42.268Z,33.58
2019-03-30T06:05:20.631Z,32.70
2019-03-30T06:05:58.934Z,32.53
2019-03-30T06:06:37.325Z,33.53
2019-03-30T06:07:15.904Z,31.85
2019-03-30T06:07:54.235Z,33.45
2019-03-30T06:08:32.337Z,31.15
2019-03-30T06:09:29.270Z,32.80
2019-03-30T06:10:07.457Z,31.35
2019-03-30T06:10:46.042Z,32.65
2019-03-30T06:11:24.057Z,33.20
2019-03-30T06:12:02.096Z,32.78
2019-03-30T06:12:40.702Z,32.33
2019-03-30T06:13:19.044Z,33.08
2019-03-30T06:13:57.502Z,33.23
2019-03-30T06:14:35.783Z,33.08
2019-03-30T06:15:14.480Z,33.33
2019-03-30T06:15:53.078Z,33.65
2019-03-30T06:16:31.451Z,33.98
2019-03-30T06:17:09.580Z,33.88
2019-03-30T06:17:48.296Z,32.95
2019-03-30T06:18:26.356Z,34.38
2019-03-30T06:19:04.759Z,34.18
2019-03-30T06:19:43.254Z,32.55
2019-03-30T06:20:21.752Z,34.30
2019-03-30T06:21:00.156Z,34.55
2019-03-30T06:21:38.123Z,34.08
2019-03-30T06:22:16.176Z,32.75
2019-03-30T06:22:54.312Z,32.30
2019-03-30T06:23:32.453Z,32.08
2019-03-30T06:24:11.026Z,32.55
2019-03-30T06:24:49.187Z,33.83
2019-03-30T06:25:26.771Z,35.05
2019-03-30T06:26:04.367Z,34.03
2019-03-30T06:26:42.542Z,32.08
2019-03-30T06:27:20.805Z,32.33
2019-03-30T06:27:59.354Z,33.30
2019-03-30T06:28:37.576Z,32.23
2019-03-30T06:29:16.038Z,31.77
2019-03-30T06:30:18.821Z,30.40
2019-03-30T06:30:56.855Z,31.33
2019-03-30T06:31:34.827Z,32.60
2019-03-30T06:32:13.079Z,32.55
2019-03-30T06:32:51.886Z,33.73
2019-03-30T06:33:29.844Z,31.75
2019-03-30T06:34:07.832Z,32.20
2019-03-30T06:34:46.523Z,32.88
2019-03-30T06:35:24.625Z,30.12
2019-03-30T06:36:03.084Z,31.77
2019-03-30T06:36:41.260Z,33.78
2019-03-30T06:37:19.796Z,32.85
2019-03-30T06:37:58.097Z,32.73
2019-03-30T06:38:36.758Z,32.13
2019-03-30T06:39:15.460Z,32.55
2019-03-30T06:39:53.860Z,33.42
2019-03-30T06:40:32.132Z,33.83
2019-03-30T06:41:10.471Z,32.30
2019-03-30T06:41:48.188Z,33.63
2019-03-30T06:42:26.103Z,34.90
2019-03-30T06:43:07.581Z,34.83
2019-03-30T06:43:44.748Z,32.90
2019-03-30T06:44:23.156Z,33.00
2019-03-30T06:45:01.440Z,33.08
2019-03-30T06:45:40.027Z,31.68
2019-03-30T06:46:18.387Z,34.33
2019-03-30T06:46:56.711Z,32.60
2019-03-30T06:47:34.743Z,35.35
2019-03-30T06:48:12.772Z,33.92
2019-03-30T06:48:50.721Z,34.67
2019-03-30T06:49:28.720Z,32.70
2019-03-30T06:50:19.072Z,32.13
2019-03-30T06:50:56.930Z,33.08
2019-03-30T06:51:35.432Z,34.00
2019-03-30T06:52:14.086Z,34.78
2019-03-30T06:52:57.907Z,32.70
2019-03-30T06:53:32.638Z,32.45
2019-03-30T06:54:10.886Z,32.30
2019-03-30T06:54:49.380Z,32.88
2019-03-30T06:55:27.875Z,33.80
2019-03-30T06:56:06.224Z,32.65
2019-03-30T06:56:44.429Z,33.08
2019-03-30T06:57:22.979Z,32.75
2019-03-30T06:58:01.577Z,32.45
2019-03-30T06:58:40.191Z,34.08
2019-03-30T06:59:18.880Z,31.30
2019-03-30T06:59:56.837Z,32.33
2019-03-30T07:00:35.906Z,31.60
2019-03-30T07:01:14.676Z,32.30
2019-03-30T07:01:53.202Z,32.20
2019-03-30T07:02:31.540Z,32.73
2019-03-30T07:03:10.581Z,33.80
2019-03-30T07:04:11.384Z,32.13
2019-03-30T07:04:50.348Z,32.17
2019-03-30T07:05:28.936Z,32.95
2019-03-30T07:06:07.864Z,32.80
2019-03-30T07:06:47.308Z,30.10
2019-03-30T07:07:27.500Z,33.63
2019-03-30T07:08:05.755Z,32.75
2019-03-30T07:08:45.532Z,32.50
2019-03-30T07:09:25.975Z,33.35
2019-03-30T07:10:05.275Z,32.03
2019-03-30T07:10:45.337Z,30.85
2019-03-30T07:11:26.273Z,33.53
2019-03-30T07:12:05.448Z,33.65
2019-03-30T07:12:43.629Z,34.78
2019-03-30T07:13:21.786Z,33.85
2019-03-30T07:14:03.401Z,33.30
2019-03-30T07:14:43.872Z,32.65
2019-03-30T07:15:23.696Z,31.95
2019-03-30T07:16:04.541Z,33.80
2019-03-30T07:16:43.518Z,32.95
2019-03-30T07:17:21.998Z,34.08
2019-03-30T07:18:03.390Z,33.38
2019-03-30T07:18:46.108Z,32.53
2019-03-30T07:19:27.501Z,33.45
2019-03-30T07:20:08.066Z,34.05
2019-03-30T07:20:45.610Z,32.50
2019-03-30T07:21:24.579Z,33.80
2019-03-30T07:22:02.478Z,34.85
2019-03-30T07:22:40.192Z,32.90
2019-03-30T07:23:17.862Z,32.60
2019-03-30T07:23:55.867Z,33.10
2019-03-30T07:24:33.755Z,34.03
2019-03-30T07:25:13.922Z,34.50
2019-03-30T07:25:52.016Z,33.30
2019-03-30T07:26:30.392Z,32.08
2019-03-30T07:27:08.457Z,32.90
2019-03-30T07:27:47.051Z,32.05
2019-03-30T07:28:25.889Z,33.38
2019-03-30T07:29:04.706Z,35.15
2019-03-30T07:29:43.101Z,32.15
2019-03-30T07:30:20.892Z,33.87
2019-03-30T07:30:59.472Z,33.40
2019-03-30T07:31:37.384Z,33.05
2019-03-30T07:32:15.177Z,35.95
2019-03-30T07:32:53.291Z,33.57
2019-03-30T07:33:31.602Z,32.45
2019-03-30T07:34:10.108Z,34.15
2019-03-30T07:34:48.626Z,35.05
2019-03-30T07:35:26.400Z,34.17
2019-03-30T07:36:04.680Z,35.60
2019-03-30T07:36:43.015Z,35.50
2019-03-30T07:37:21.261Z,35.03
2019-03-30T07:37:59.552Z,36.27
2019-03-30T07:38:37.646Z,34.92
2019-03-30T07:39:15.320Z,36.20
2019-03-30T07:39:53.624Z,34.27
2019-03-30T07:40:33.931Z,33.95
2019-03-30T07:41:11.043Z,35.50
2019-03-30T07:41:49.345Z,37.13
2019-03-30T07:42:27.584Z,36.43
2019-03-30T07:43:13.425Z,33.63
2019-03-30T07:43:51.417Z,34.38
2019-03-30T07:44:29.142Z,34.20
2019-03-30T07:45:07.435Z,32.83
2019-03-30T07:45:45.585Z,34.60
2019-03-30T07:46:23.728Z,34.57
2019-03-30T07:47:02.079Z,34.10
2019-03-30T07:47:40.379Z,33.87
2019-03-30T07:48:18.490Z,34.27
2019-03-30T07:48:56.473Z,30.90
2019-03-30T07:49:34.477Z,33.50
2019-03-30T07:50:12.633Z,32.90
2019-03-30T07:50:51.292Z,32.10
2019-03-30T07:51:33.169Z,33.53
2019-03-30T07:52:09.934Z,36.53
2019-03-30T07:52:47.782Z,33.20
2019-03-30T07:53:27.056Z,33.67
2019-03-30T07:54:05.127Z,33.10
2019-03-30T07:54:42.532Z,32.83
2019-03-30T07:55:20.298Z,34.30
2019-03-30T07:56:08.402Z,34.03
2019-03-30T07:56:38.556Z,34.40
2019-03-30T07:57:17.540Z,34.88
2019-03-30T07:57:55.339Z,34.17
2019-03-30T07:58:33.652Z,34.15
2019-03-30T07:59:11.989Z,32.67
2019-03-30T07:59:49.792Z,32.33
2019-03-30T08:00:30.737Z,31.70
2019-03-30T08:01:07.057Z,31.47
2019-03-30T08:01:45.049Z,32.17
2019-03-30T08:02:23.077Z,32.43
2019-03-30T08:03:00.860Z,33.70
2019-03-30T08:03:38.859Z,32.85
2019-03-30T08:04:16.852Z,33.37
2019-03-30T08:04:54.551Z,32.10
2019-03-30T08:05:32.841Z,33.23
2019-03-30T08:06:11.006Z,34.20
2019-03-30T08:06:49.015Z,33.73
2019-03-30T08:07:27.426Z,31.97
2019-03-30T08:08:05.400Z,32.57
2019-03-30T08:08:46.076Z,35.83
2019-03-30T08:09:23.772Z,33.73
2019-03-30T08:10:01.834Z,33.20
2019-03-30T08:10:40.146Z,33.43
2019-03-30T08:11:18.305Z,34.00
2019-03-30T08:11:56.009Z,35.07
2019-03-30T08:12:33.785Z,33.83
2019-03-30T08:13:23.353Z,35.17
2019-03-30T08:14:01.717Z,32.53
2019-03-30T08:14:58.520Z,31.53
2019-03-30T08:15:36.613Z,33.10
2019-03-30T08:16:15.320Z,32.83
2019-03-30T08:16:53.721Z,32.60
2019-03-30T08:17:49.960Z,32.57
2019-03-30T08:18:28.112Z,32.57
2019-03-30T08:19:05.845Z,32.90
2019-03-30T08:19:43.599Z,34.67