createdAt,value
2018-04-24T00:01:21.159Z,3.10
2018-04-24T00:03:47.337Z,3.10
2018-04-24T00:06:13.528Z,3.40
2018-04-24T00:08:39.731Z,3.03
2018-04-24T00:11:05.933Z,3.17
2018-04-24T00:13:32.093Z,2.33
2018-04-24T00:15:58.241Z,3.93
2018-04-24T00:18:24.393Z,2.83
2018-04-24T00:20:50.573Z,2.83
2018-04-24T00:23:16.754Z,2.53
2018-04-24T00:25:43.664Z,2.93
2018-04-24T00:28:09.848Z,2.43
2018-04-24T00:30:36.002Z,2.80
2018-04-24T00:33:02.154Z,3.60
2018-04-24T00:35:28.335Z,3.20
2018-04-24T00:37:54.482Z,3.27
2018-04-24T00:40:20.649Z,2.60
2018-04-24T00:42:46.839Z,3.20
2018-04-24T00:45:12.996Z,2.90
2018-04-24T00:47:39.200Z,3.03
2018-04-24T00:50:05.414Z,3.47
2018-04-24T00:52:31.583Z,2.70
2018-04-24T00:54:57.870Z,3.40
2018-04-24T00:57:24.042Z,2.50
2018-04-24T00:59:50.227Z,3.30
2018-04-24T01:02:16.398Z,3.00
2018-04-24T01:04:42.568Z,2.60
2018-04-24T01:07:08.797Z,3.17
2018-04-24T01:09:34.987Z,3.13
2018-04-24T01:12:01.151Z,2.77
2018-04-24T01:14:27.323Z,2.50
2018-04-24T01:16:53.490Z,2.10
2018-04-24T01:19:19.695Z,2.63
2018-04-24T01:21:45.904Z,2.57
2018-04-24T01:24:12.095Z,2.83
2018-04-24T01:26:38.293Z,2.60
2018-04-24T01:29:04.464Z,2.70
2018-04-24T01:31:30.685Z,2.00
2018-04-24T01:33:57.599Z,2.50
2018-04-24T01:36:23.777Z,2.20
2018-04-24T01:38:49.950Z,2.10
2018-04-24T01:41:16.122Z,2.20
2018-04-24T01:43:43.036Z,2.30
2018-04-24T01:46:09.221Z,2.27
2018-04-24T01:48:35.376Z,2.40
2018-04-24T01:51:01.557Z,2.10
2018-04-24T01:53:27.745Z,2.40
2018-04-24T01:55:53.919Z,2.30
2018-04-24T01:58:20.083Z,2.70
2018-04-24T02:00:46.278Z,2.60
2018-04-24T02:03:12.446Z,2.10
2018-04-24T02:05:38.619Z,2.40
2018-04-24T02:08:04.786Z,2.20
2018-04-24T02:10:30.990Z,2.20
2018-04-24T02:12:57.200Z,2.13
2018-04-24T02:15:23.380Z,2.47
2018-04-24T02:17:49.555Z,2.07
2018-04-24T02:20:15.720Z,2.47
2018-04-24T02:22:41.940Z,2.20
2018-04-24T02:25:08.083Z,2.07
2018-04-24T02:27:34.983Z,2.53
2018-04-24T02:30:01.167Z,2.07
2018-04-24T02:32:27.356Z,2.30
2018-04-24T02:34:53.526Z,2.20
2018-04-24T02:37:19.723Z,2.20
2018-04-24T02:39:45.959Z,2.40
2018-04-24T02:42:12.135Z,2.37
2018-04-24T02:44:38.326Z,2.07
2018-04-24T02:47:04.526Z,1.77
2018-04-24T02:49:30.695Z,2.50
2018-04-24T02:51:56.876Z,2.73
2018-04-24T02:54:23.093Z,2.63
2018-04-24T02:56:49.228Z,2.87
2018-04-24T02:59:15.405Z,2.07
2018-04-24T03:01:42.306Z,2.10
2018-04-24T03:04:08.487Z,2.77
2018-04-24T03:06:34.653Z,2.40
2018-04-24T03:09:00.815Z,2.10
2018-04-24T03:11:26.990Z,2.40
2018-04-24T03:13:53.906Z,2.83
2018-04-24T03:16:20.083Z,2.53
2018-04-24T03:18:46.277Z,2.43
2018-04-24T03:21:12.443Z,2.20
2018-04-24T03:23:38.607Z,2.50
2018-04-24T03:26:04.796Z,3.13
2018-04-24T03:28:30.990Z,2.30
2018-04-24T03:30:57.168Z,2.60
2018-04-24T03:33:23.338Z,2.20
2018-04-24T03:35:49.516Z,2.50
2018-04-24T03:38:15.703Z,2.30
2018-04-24T03:40:41.900Z,2.43
2018-04-24T03:43:08.035Z,2.60
2018-04-24T03:45:34.215Z,2.10
2018-04-24T03:48:00.378Z,2.60
2018-04-24T03:50:26.559Z,2.40
2018-04-24T03:52:52.741Z,2.50
2018-04-24T03:55:18.920Z,2.57
2018-04-24T03:57:45.103Z,2.23
2018-04-24T04:00:11.278Z,2.47
2018-04-24T04:02:37.458Z,2.40
2018-04-24T04:05:03.654Z,2.30
2018-04-24T04:07:29.890Z,2.83
2018-04-24T04:09:56.799Z,2.97
2018-04-24T04:12:22.963Z,2.47
2018-04-24T04:14:49.178Z,2.80
2018-04-24T04:17:36.102Z,2.10
2018-04-24T04:20:20.765Z,2.43
2018-04-24T04:23:06.266Z,2.93
2018-04-24T04:25:32.390Z,2.60
2018-04-24T04:27:58.606Z,4.13
2018-04-24T04:30:24.789Z,2.60
2018-04-24T04:32:51.049Z,3.07
2018-04-24T04:35:17.131Z,3.13
2018-04-24T04:37:43.315Z,2.83
2018-04-24T04:40:09.466Z,2.83
2018-04-24T04:42:35.613Z,2.77
2018-04-24T04:45:01.799Z,2.93
2018-04-24T04:47:27.987Z,2.97
2018-04-24T04:49:54.139Z,3.60
2018-04-24T04:52:20.309Z,3.30
2018-04-24T04:54:46.490Z,3.10
2018-04-24T04:57:12.820Z,3.77
2018-04-24T04:59:38.998Z,3.30
2018-04-24T05:02:05.201Z,2.90
2018-04-24T05:04:32.030Z,3.53
2018-04-24T05:06:58.197Z,2.20
2018-04-24T05:09:24.368Z,3.53
2018-04-24T05:11:50.607Z,3.30
2018-04-24T05:14:16.785Z,3.00
2018-04-24T05:16:43.776Z,3.13
2018-04-24T05:19:09.985Z,3.07
2018-04-24T05:21:36.950Z,3.63
2018-04-24T05:24:03.128Z,3.30
2018-04-24T05:26:29.337Z,2.90
2018-04-24T05:28:56.254Z,3.60
2018-04-24T05:31:22.467Z,3.07
2018-04-24T05:33:48.652Z,3.10
2018-04-24T05:36:14.844Z,3.40
2018-04-24T05:38:41.010Z,3.47
2018-04-24T05:41:07.282Z,3.40
2018-04-24T05:43:34.763Z,4.13
2018-04-24T05:46:01.706Z,2.53
2018-04-24T05:48:27.924Z,2.73
2018-04-24T05:50:54.139Z,2.97
2018-04-24T05:53:20.324Z,3.77
2018-04-24T05:55:46.507Z,3.13
2018-04-24T05:58:12.689Z,3.73
2018-04-24T06:00:39.631Z,3.40
2018-04-24T06:03:05.997Z,3.60
2018-04-24T06:05:32.080Z,3.43
2018-04-24T06:07:58.279Z,2.73
2018-04-24T06:10:24.473Z,2.83
2018-04-24T06:12:50.716Z,3.80
2018-04-24T06:15:17.633Z,2.77
2018-04-24T06:17:43.799Z,3.90
2018-04-24T06:20:10.729Z,3.17
2018-04-24T06:22:36.959Z,3.83
2018-04-24T06:25:03.063Z,3.30
2018-04-24T06:27:29.246Z,2.93
2018-04-24T06:29:55.415Z,3.73
2018-04-24T06:32:21.604Z,4.57
2018-04-24T06:34:49.226Z,3.87
2018-04-24T06:37:15.405Z,3.50
2018-04-24T06:39:42.318Z,3.50
2018-04-24T06:42:08.595Z,3.33
2018-04-24T06:44:34.804Z,2.90
2018-04-24T06:47:00.967Z,3.60
2018-04-24T06:49:27.194Z,4.30
2018-04-24T06:51:53.375Z,3.40
2018-04-24T06:54:19.575Z,3.63
2018-04-24T06:56:45.801Z,4.37
2018-04-24T06:59:11.982Z,3.93
2018-04-24T07:01:38.162Z,3.07
2018-04-24T07:04:04.331Z,3.63
2018-04-24T07:06:30.550Z,4.13
2018-04-24T07:08:56.681Z,3.77
2018-04-24T07:11:22.850Z,4.63
2018-04-24T07:13:49.075Z,3.73
2018-04-24T07:16:15.244Z,4.63
2018-04-24T07:18:41.464Z,3.67
2018-04-24T07:21:07.637Z,4.57
2018-04-24T07:23:33.782Z,3.67
2018-04-24T07:25:59.965Z,4.03
2018-04-24T07:28:27.033Z,3.73
2018-04-24T07:30:53.977Z,4.77
2018-04-24T07:33:20.138Z,3.90
2018-04-24T07:35:46.284Z,4.50
2018-04-24T07:38:12.468Z,4.40
2018-04-24T07:40:38.643Z,4.83
2018-04-24T07:43:04.862Z,4.03
2018-04-24T07:45:31.010Z,4.33
2018-04-24T07:47:57.185Z,5.23
2018-04-24T07:50:23.368Z,4.57
2018-04-24T07:52:49.517Z,3.70
2018-04-24T07:55:30.717Z,4.67
2018-04-24T07:57:56.897Z,4.83
2018-04-24T08:00:23.061Z,4.47
2018-04-24T08:02:49.242Z,4.50
2018-04-24T08:05:15.398Z,4.97
2018-04-24T08:07:41.618Z,5.00
2018-04-24T08:10:07.776Z,5.70
2018-04-24T08:12:33.951Z,5.57
2018-04-24T08:15:00.138Z,5.80
2018-04-24T08:17:26.337Z,5.50
2018-04-24T08:19:52.589Z,6.03
2018-04-24T08:22:18.788Z,5.43
2018-04-24T08:24:44.955Z,6.10
2018-04-24T08:27:11.130Z,7.10
2018-04-24T08:29:37.378Z,6.70
2018-04-24T08:32:03.572Z,7.07
2018-04-24T08:34:29.863Z,6.27
2018-04-24T08:36:56.091Z,6.57
2018-04-24T08:39:22.263Z,7.50
2018-04-24T08:41:48.438Z,7.80
2018-04-24T08:44:14.600Z,5.90
2018-04-24T08:46:41.543Z,7.07
2018-04-24T08:49:07.735Z,7.40
2018-04-24T08:51:33.920Z,7.20
2018-04-24T08:54:00.095Z,7.03
2018-04-24T08:56:26.289Z,7.20
2018-04-24T08:58:52.409Z,7.63
2018-04-24T09:01:19.341Z,7.67
2018-04-24T09:03:45.490Z,8.63
2018-04-24T09:06:11.682Z,7.83
2018-04-24T09:08:37.888Z,8.10
2018-04-24T09:11:04.036Z,8.00
2018-04-24T09:13:30.223Z,8.33
2018-04-24T09:15:56.389Z,8.13
2018-04-24T09:18:22.570Z,6.63
2018-04-24T09:20:48.743Z,9.77
2018-04-24T09:23:15.644Z,7.37
2018-04-24T09:25:41.877Z,8.37
2018-04-24T09:28:08.083Z,8.23
2018-04-24T09:30:34.243Z,11.10
2018-04-24T09:33:00.431Z,8.33
2018-04-24T09:35:26.664Z,10.20
2018-04-24T09:37:52.843Z,11.57
2018-04-24T09:40:19.027Z,12.40
2018-04-24T09:42:45.214Z,12.33
2018-04-24T09:45:12.143Z,9.60
2018-04-24T09:47:38.355Z,10.93
2018-04-24T09:50:04.548Z,11.17
2018-04-24T09:52:30.730Z,12.57
2018-04-24T09:54:56.924Z,12.50
2018-04-24T09:57:23.077Z,14.10
2018-04-24T09:59:49.259Z,13.17
2018-04-24T10:02:15.553Z,12.87
2018-04-24T10:04:41.715Z,12.60
2018-04-24T10:07:07.898Z,13.07
2018-04-24T10:09:34.097Z,13.60
2018-04-24T10:12:00.284Z,12.80
2018-04-24T10:14:26.448Z,12.57
2018-04-24T10:16:52.622Z,14.07
2018-04-24T10:19:18.794Z,12.80
2018-04-24T10:21:44.951Z,12.57
2018-04-24T10:24:11.132Z,12.33
2018-04-24T10:26:37.307Z,15.97
2018-04-24T10:29:18.506Z,12.90
2018-04-24T10:31:44.699Z,14.73
2018-04-24T10:34:10.874Z,13.83
2018-04-24T10:36:37.067Z,12.20
2018-04-24T10:39:03.285Z,14.30
2018-04-24T10:41:29.470Z,15.63
2018-04-24T10:43:55.720Z,16.00
2018-04-24T10:46:21.835Z,16.50
2018-04-24T10:48:47.997Z,14.47
2018-04-24T10:51:14.148Z,15.30
2018-04-24T10:53:40.322Z,15.37
2018-04-24T10:56:06.481Z,13.97
2018-04-24T10:58:32.646Z,12.40
2018-04-24T11:00:58.842Z,16.90
2018-04-24T11:03:25.047Z,14.73
2018-04-24T11:05:51.250Z,15.00
2018-04-24T11:08:17.433Z,13.63
2018-04-24T11:10:43.967Z,16.77
2018-04-24T11:13:10.213Z,17.20
2018-04-24T11:15:36.383Z,16.83
2018-04-24T11:18:02.561Z,16.17
2018-04-24T11:20:28.743Z,17.97
2018-04-24T11:22:55.087Z,14.93
2018-04-24T11:25:21.271Z,18.83
2018-04-24T11:27:47.475Z,18.57
2018-04-24T11:30:13.688Z,18.27
2018-04-24T11:32:39.814Z,19.37
2018-04-24T11:35:06.718Z,20.10
2018-04-24T11:37:32.913Z,17.10
2018-04-24T11:39:59.114Z,19.27
2018-04-24T11:42:25.359Z,14.67
2018-04-24T11:44:51.539Z,15.80
2018-04-24T11:47:17.741Z,16.20
2018-04-24T11:49:43.942Z,16.43
2018-04-24T11:52:10.100Z,20.50
2018-04-24T11:54:36.301Z,23.53
2018-04-24T11:57:02.550Z,16.80
2018-04-24T11:59:28.694Z,14.93
2018-04-24T12:01:54.838Z,17.43
2018-04-24T12:04:21.005Z,17.53
2018-04-24T12:06:47.198Z,16.30
2018-04-24T12:09:13.398Z,20.33
2018-04-24T12:11:39.615Z,18.13
2018-04-24T12:14:05.827Z,19.23
2018-04-24T12:16:32.006Z,20.93
2018-04-24T12:18:58.234Z,20.83
2018-04-24T12:21:24.509Z,18.00
2018-04-24T12:23:50.608Z,20.60
2018-04-24T12:26:16.915Z,19.37
2018-04-24T12:28:43.084Z,16.10
2018-04-24T12:31:09.308Z,21.93
2018-04-24T12:33:35.508Z,18.83
2018-04-24T12:36:01.747Z,15.33
2018-04-24T12:38:27.933Z,15.83
2018-04-24T12:40:54.071Z,19.57
2018-04-24T12:43:20.271Z,19.00
2018-04-24T12:45:46.414Z,18.27
2018-04-24T12:48:12.611Z,17.47
2018-04-24T12:50:39.636Z,18.57
2018-04-24T12:53:05.918Z,15.43
2018-04-24T12:55:32.140Z,18.53
2018-04-24T12:57:58.367Z,17.93
2018-04-24T13:00:24.548Z,14.77
2018-04-24T13:02:50.756Z,18.83
2018-04-24T13:05:16.943Z,16.37
2018-04-24T13:07:43.220Z,13.37
2018-04-24T13:10:10.123Z,15.27
2018-04-24T13:12:36.373Z,20.07
2018-04-24T13:15:02.782Z,19.23
2018-04-24T13:17:29.155Z,16.60
2018-04-24T13:19:55.395Z,17.70
2018-04-24T13:22:21.608Z,14.90
2018-04-24T13:24:47.880Z,16.27
2018-04-24T13:27:14.064Z,17.93
2018-04-24T13:29:40.231Z,16.77
2018-04-24T13:32:06.401Z,15.60
2018-04-24T13:34:32.567Z,18.27
2018-04-24T13:36:58.767Z,16.67
2018-04-24T13:39:24.944Z,15.37
2018-04-24T13:41:51.145Z,15.17
2018-04-24T13:44:17.344Z,17.93
2018-04-24T13:46:44.268Z,14.87
2018-04-24T13:49:10.496Z,15.10
2018-04-24T13:51:36.674Z,13.90
2018-04-24T13:54:03.618Z,14.90
2018-04-24T13:56:29.801Z,14.97
2018-04-24T13:58:55.985Z,15.77
2018-04-24T14:01:22.931Z,12.23
2018-04-24T14:03:49.167Z,15.47
2018-04-24T14:06:16.241Z,12.60
2018-04-24T14:08:42.475Z,11.37
2018-04-24T14:11:09.403Z,13.23
2018-04-24T14:13:35.577Z,14.07
2018-04-24T14:16:01.753Z,12.93
2018-04-24T14:18:27.951Z,14.00
2018-04-24T14:20:54.160Z,11.87
2018-04-24T14:23:20.365Z,11.67
2018-04-24T14:25:47.360Z,13.70
2018-04-24T14:28:13.545Z,13.27
2018-04-24T14:30:40.466Z,11.70
2018-04-24T14:33:06.651Z,13.63
2018-04-24T14:35:32.822Z,14.30
2018-04-24T14:37:58.995Z,14.77
2018-04-24T14:40:25.948Z,13.17
2018-04-24T14:42:52.114Z,13.97
2018-04-24T14:45:18.308Z,13.77
2018-04-24T14:47:45.218Z,14.73
2018-04-24T14:50:11.457Z,12.77
2018-04-24T14:52:37.679Z,13.33
2018-04-24T14:55:03.886Z,11.07
2018-04-24T14:57:30.066Z,12.33
2018-04-24T14:59:56.241Z,12.03
2018-04-24T15:02:22.422Z,14.63
2018-04-24T15:04:49.039Z,12.37
2018-04-24T15:07:15.247Z,14.17
2018-04-24T15:09:41.396Z,11.50
2018-04-24T15:12:07.684Z,10.57
2018-04-24T15:14:34.611Z,14.70
2018-04-24T15:17:00.835Z,12.60
2018-04-24T15:19:27.020Z,11.80
2018-04-24T15:21:53.216Z,13.23
2018-04-24T15:24:19.385Z,15.03
2018-04-24T15:26:45.565Z,12.27
2018-04-24T15:29:11.808Z,14.63
2018-04-24T15:31:37.992Z,14.23
2018-04-24T15:34:04.156Z,13.97
2018-04-24T15:36:30.407Z,13.30
2018-04-24T15:38:57.243Z,13.37
2018-04-24T15:41:23.469Z,14.17
2018-04-24T15:43:49.633Z,13.63
2018-04-24T15:46:17.764Z,12.60
2018-04-24T15:48:43.990Z,13.80
2018-04-24T15:51:10.160Z,13.37
2018-04-24T15:53:36.343Z,13.83
2018-04-24T15:56:02.542Z,14.10
2018-04-24T15:58:28.692Z,11.97
2018-04-24T16:00:54.851Z,12.97
2018-04-24T16:03:21.009Z,12.03
2018-04-24T16:05:47.209Z,13.70
2018-04-24T16:08:13.388Z,14.73
2018-04-24T16:10:39.600Z,11.43
2018-04-24T16:13:05.808Z,13.30
2018-04-24T16:15:32.012Z,12.97
2018-04-24T16:17:58.288Z,12.10
2018-04-24T16:20:24.450Z,11.83
2018-04-24T16:22:50.711Z,12.37
2018-04-24T16:25:16.882Z,12.00
2018-04-24T16:27:43.046Z,11.40
2018-04-24T16:30:09.359Z,13.50
2018-04-24T16:32:35.460Z,12.60
2018-04-24T16:35:02.366Z,12.77
2018-04-24T16:37:28.613Z,12.20
2018-04-24T16:39:55.388Z,12.87
2018-04-24T16:42:22.313Z,13.33
2018-04-24T16:44:48.481Z,12.30
2018-04-24T16:47:14.639Z,11.77
2018-04-24T16:49:40.811Z,12.07
2018-04-24T16:52:06.987Z,11.90
2018-04-24T16:54:33.171Z,11.63
2018-04-24T16:56:59.342Z,11.77
2018-04-24T16:59:25.510Z,10.73
2018-04-24T17:01:52.271Z,11.17
2018-04-24T17:04:18.483Z,11.77
2018-04-24T17:06:44.683Z,11.20
2018-04-24T17:09:11.727Z,10.33
2018-04-24T17:11:38.680Z,11.63
2018-04-24T17:14:04.874Z,10.20
2018-04-24T17:16:31.061Z,9.57
2018-04-24T17:18:57.307Z,9.80
2018-04-24T17:21:23.491Z,9.60
2018-04-24T17:23:49.771Z,9.50
2018-04-24T17:26:15.940Z,9.30
2018-04-24T17:28:42.122Z,9.40
2018-04-24T17:31:08.321Z,10.60
2018-04-24T17:33:34.503Z,9.87
2018-04-24T17:36:00.690Z,9.57
2018-04-24T17:38:26.868Z,9.17
2018-04-24T17:40:53.063Z,10.53
2018-04-24T17:43:19.290Z,8.80
2018-04-24T17:45:45.503Z,7.77
2018-04-24T17:48:12.516Z,9.63
2018-04-24T17:50:38.780Z,8.10
2018-04-24T17:53:04.963Z,8.83
2018-04-24T17:55:31.256Z,8.50
2018-04-24T17:57:57.476Z,8.97
2018-04-24T18:00:23.649Z,8.13
2018-04-24T18:02:49.827Z,8.60
2018-04-24T18:05:16.008Z,7.57
2018-04-24T18:07:42.176Z,7.83
2018-04-24T18:10:08.367Z,8.40
2018-04-24T18:12:34.559Z,9.00
2018-04-24T18:15:00.766Z,8.30
2018-04-24T18:17:26.930Z,8.03
2018-04-24T18:19:53.117Z,8.23
2018-04-24T18:22:20.030Z,8.07
2018-04-24T18:24:46.213Z,7.57
2018-04-24T18:27:12.415Z,7.63
2018-04-24T18:29:38.782Z,7.53
2018-04-24T18:32:04.982Z,8.57
2018-04-24T18:34:31.210Z,6.83
2018-04-24T18:36:57.714Z,7.77
2018-04-24T18:39:23.932Z,8.67
2018-04-24T18:41:50.179Z,8.37
2018-04-24T18:44:16.357Z,8.00
2018-04-24T18:46:42.579Z,8.17
2018-04-24T18:49:08.803Z,8.33
2018-04-24T18:51:34.987Z,8.37
2018-04-24T18:54:02.267Z,8.10
2018-04-24T18:56:28.472Z,7.90
2018-04-24T18:58:54.748Z,7.57
2018-04-24T19:01:20.952Z,7.23
2018-04-24T19:03:47.207Z,7.87
2018-04-24T19:06:13.402Z,7.40
2018-04-24T19:08:39.570Z,6.70
2018-04-24T19:11:05.797Z,7.23
2018-04-24T19:13:31.995Z,8.37
2018-04-24T19:15:58.176Z,7.80
2018-04-24T19:18:30.553Z,8.17
2018-04-24T19:20:56.721Z,8.33
2018-04-24T19:23:22.903Z,7.87
2018-04-24T19:25:49.122Z,7.43
2018-04-24T19:28:15.272Z,8.10
2018-04-24T19:30:42.705Z,7.57
2018-04-24T19:33:09.662Z,7.30
2018-04-24T19:35:35.885Z,7.40
2018-04-24T19:38:02.816Z,7.33
2018-04-24T19:40:35.014Z,7.30
2018-04-24T19:43:01.933Z,7.20
2018-04-24T19:45:28.155Z,7.07
2018-04-24T19:47:54.329Z,6.60
2018-04-24T19:50:20.490Z,7.13
2018-04-24T19:52:46.699Z,7.03
2018-04-24T19:55:19.034Z,7.13
2018-04-24T19:57:45.223Z,7.20
2018-04-24T20:00:11.413Z,8.27
2018-04-24T20:02:37.590Z,6.90
2018-04-24T20:05:03.804Z,6.83
2018-04-24T20:07:29.976Z,7.27
2018-04-24T20:09:56.206Z,6.70
2018-04-24T20:12:22.399Z,6.90
2018-04-24T20:14:48.611Z,7.83
2018-04-24T20:17:14.795Z,7.90
2018-04-24T20:19:40.993Z,7.53
2018-04-24T20:22:07.211Z,7.40
2018-04-24T20:24:34.124Z,6.30
2018-04-24T20:27:00.288Z,7.17
2018-04-24T20:29:26.456Z,7.80
2018-04-24T20:31:52.635Z,6.93
2018-04-24T20:34:18.807Z,7.77
2018-04-24T20:36:44.990Z,8.10
2018-04-24T20:39:11.207Z,8.47
2018-04-24T20:41:37.412Z,6.93
2018-04-24T20:44:03.577Z,7.90
2018-04-24T20:46:30.587Z,7.87
2018-04-24T20:48:56.829Z,7.57
2018-04-24T20:51:23.060Z,6.97
2018-04-24T20:53:49.363Z,7.83
2018-04-24T20:56:15.530Z,7.73
2018-04-24T20:58:41.822Z,7.80
2018-04-24T21:01:07.992Z,7.20
2018-04-24T21:03:34.908Z,8.10
2018-04-24T21:06:01.124Z,7.57
2018-04-24T21:08:28.255Z,7.33
2018-04-24T21:10:55.580Z,7.60
2018-04-24T21:13:21.926Z,8.30
2018-04-24T21:15:49.076Z,8.17
2018-04-24T21:18:15.263Z,7.80
2018-04-24T21:20:41.488Z,8.63
2018-04-24T21:23:07.675Z,8.20
2018-04-24T21:25:33.917Z,5.60
2018-04-24T21:28:00.119Z,8.23
2018-04-24T21:30:26.567Z,8.90
2018-04-24T21:32:52.780Z,8.33
2018-04-24T21:35:19.033Z,8.40
2018-04-24T21:37:45.360Z,8.70
2018-04-24T21:40:11.666Z,8.50
2018-04-24T21:42:37.930Z,8.40
2018-04-24T21:45:04.160Z,8.83
2018-04-24T21:47:30.352Z,9.13
2018-04-24T21:49:56.522Z,8.57
2018-04-24T21:52:22.723Z,8.53
2018-04-24T21:54:48.938Z,8.50
2018-04-24T21:57:15.167Z,9.13
2018-04-24T21:59:41.356Z,8.87
2018-04-24T22:02:07.544Z,8.70
2018-04-24T22:04:33.717Z,8.80
2018-04-24T22:06:59.922Z,9.00
2018-04-24T22:09:26.130Z,9.10
2018-04-24T22:11:53.086Z,8.97
2018-04-24T22:14:19.319Z,9.53
2018-04-24T22:16:46.227Z,9.00
2018-04-24T22:19:12.415Z,8.93
2018-04-24T22:21:38.597Z,9.63
2018-04-24T22:24:04.823Z,9.10
2018-04-24T22:26:31.047Z,9.40
2018-04-24T22:28:57.229Z,9.53
2018-04-24T22:31:23.720Z,9.20
2018-04-24T22:33:49.927Z,9.33
2018-04-24T22:36:16.102Z,9.63
2018-04-24T22:38:42.266Z,9.40
2018-04-24T22:41:08.481Z,9.73
2018-04-24T22:43:34.676Z,9.73
2018-04-24T22:46:00.850Z,9.67
2018-04-24T22:48:27.039Z,10.00
2018-04-24T22:50:53.206Z,10.40
2018-04-24T22:53:19.386Z,10.37
2018-04-24T22:55:45.591Z,10.20
2018-04-24T22:58:11.766Z,10.70
2018-04-24T23:00:37.979Z,10.93
2018-04-24T23:03:04.197Z,11.97
2018-04-24T23:05:30.441Z,11.50
2018-04-24T23:07:56.718Z,11.40
2018-04-24T23:17:48.314Z,11.97
2018-04-24T23:20:20.273Z,11.83
2018-04-24T23:22:47.150Z,11.50
2018-04-24T23:25:13.359Z,11.80
2018-04-24T23:27:39.550Z,11.33
2018-04-24T23:30:05.814Z,10.90
2018-04-24T23:32:32.822Z,12.73
2018-04-24T23:34:59.056Z,13.17
2018-04-24T23:37:25.322Z,13.00
2018-04-24T23:39:51.487Z,13.50
2018-04-24T23:42:17.716Z,14.23
2018-04-24T23:44:43.922Z,14.47
2018-04-24T23:47:10.152Z,14.80
2018-04-24T23:49:36.272Z,14.60
2018-04-24T23:52:03.161Z,15.33
2018-04-24T23:54:29.375Z,15.10
2018-04-24T23:56:55.588Z,15.57
2018-04-24T23:59:21.770Z,14.90
