createdAt,value
2023-04-04T00:01:42.930Z,1.43
2023-04-04T00:04:09.372Z,1.37
2023-04-04T00:06:36.520Z,1.36
2023-04-04T00:09:02.911Z,1.35
2023-04-04T00:11:29.294Z,1.26
2023-04-04T00:13:55.884Z,1.24
2023-04-04T00:16:22.441Z,1.26
2023-04-04T00:18:48.899Z,1.25
2023-04-04T00:21:15.390Z,1.28
2023-04-04T00:23:41.718Z,1.31
2023-04-04T00:26:08.064Z,1.23
2023-04-04T00:28:34.471Z,1.25
2023-04-04T00:31:01.545Z,1.17
2023-04-04T00:33:27.971Z,1.13
2023-04-04T00:35:54.761Z,1.11
2023-04-04T00:38:21.188Z,1.06
2023-04-04T00:40:50.959Z,1.06
2023-04-04T00:43:18.608Z,1.17
2023-04-04T00:45:45.114Z,1.18
2023-04-04T00:48:12.039Z,1.28
2023-04-04T00:50:38.815Z,1.24
2023-04-04T00:53:05.465Z,1.23
2023-04-04T00:55:32.453Z,1.22
2023-04-04T00:57:59.726Z,1.21
2023-04-04T01:00:26.512Z,1.29
2023-04-04T01:02:53.307Z,1.26
2023-04-04T01:05:19.801Z,1.33
2023-04-04T01:07:46.836Z,1.29
2023-04-04T01:10:13.312Z,1.28
2023-04-04T01:12:41.622Z,1.25
2023-04-04T01:15:08.639Z,1.34
2023-04-04T01:17:35.841Z,1.47
2023-04-04T01:20:15.772Z,1.31
2023-04-04T01:22:44.298Z,1.31
2023-04-04T01:25:11.465Z,1.34
2023-04-04T01:27:38.866Z,1.29
2023-04-04T01:30:07.430Z,1.29
2023-04-04T01:32:52.772Z,1.22
2023-04-04T01:35:33.087Z,1.31
2023-04-04T01:38:37.396Z,1.09
2023-04-04T01:41:08.157Z,1.21
2023-04-04T01:43:34.922Z,1.22
2023-04-04T01:46:02.016Z,1.16
2023-04-04T01:48:28.846Z,1.13
2023-04-04T01:50:55.290Z,1.14
2023-04-04T01:53:21.990Z,1.26
2023-04-04T01:55:48.479Z,1.34
2023-04-04T01:58:15.560Z,1.44
2023-04-04T02:00:42.185Z,1.68
2023-04-04T02:03:09.278Z,1.32
2023-04-04T02:05:35.827Z,1.29
2023-04-04T02:08:03.041Z,1.56
2023-04-04T02:10:30.170Z,1.69
2023-04-04T02:12:56.515Z,1.59
2023-04-04T02:15:23.806Z,1.63
2023-04-04T02:17:50.470Z,1.54
2023-04-04T02:20:19.296Z,1.39
2023-04-04T02:22:53.700Z,1.32
2023-04-04T02:25:24.316Z,1.52
2023-04-04T02:27:51.110Z,1.28
2023-04-04T02:30:17.753Z,1.38
2023-04-04T02:32:44.208Z,1.40
2023-04-04T02:35:10.738Z,1.30
2023-04-04T02:37:37.143Z,1.33
2023-04-04T02:40:03.949Z,1.45
2023-04-04T02:42:30.412Z,1.48
2023-04-04T02:44:56.839Z,1.53
2023-04-04T02:47:23.204Z,1.38
2023-04-04T02:49:49.586Z,1.53
2023-04-04T02:52:16.279Z,1.60
2023-04-04T02:54:42.953Z,1.43
2023-04-04T02:57:09.339Z,1.47
2023-04-04T02:59:35.734Z,1.37
2023-04-04T03:02:02.195Z,1.66
2023-04-04T03:04:29.290Z,1.56
2023-04-04T03:06:55.686Z,1.52
2023-04-04T03:09:22.308Z,1.40
2023-04-04T03:11:49.866Z,1.37
2023-04-04T03:14:16.667Z,1.47
2023-04-04T03:16:43.696Z,1.54
2023-04-04T03:19:10.287Z,1.34
2023-04-04T03:21:36.754Z,1.39
2023-04-04T03:24:03.299Z,1.31
2023-04-04T03:26:29.857Z,1.30
2023-04-04T03:28:56.631Z,1.27
2023-04-04T03:31:23.118Z,1.13
2023-04-04T03:33:49.552Z,0.98
2023-04-04T03:36:16.672Z,0.93
2023-04-04T03:38:43.211Z,1.07
2023-04-04T03:41:09.707Z,0.98
2023-04-04T03:43:36.223Z,1.04
2023-04-04T03:46:04.219Z,1.09
2023-04-04T03:48:31.567Z,1.02
2023-04-04T03:50:58.348Z,1.13
2023-04-04T03:53:25.583Z,1.08
2023-04-04T03:55:53.535Z,0.94
2023-04-04T03:58:20.441Z,0.80
2023-04-04T04:00:46.910Z,0.86
2023-04-04T04:03:15.480Z,0.87
2023-04-04T04:05:43.259Z,0.82
2023-04-04T04:08:09.692Z,0.89
2023-04-04T04:10:36.266Z,0.74
2023-04-04T04:13:02.901Z,0.70
2023-04-04T04:15:29.332Z,0.73
2023-04-04T04:17:55.936Z,0.74
2023-04-04T04:20:22.862Z,0.68
2023-04-04T04:22:50.184Z,0.66
2023-04-04T04:25:17.861Z,0.56
2023-04-04T04:27:45.180Z,0.56
2023-04-04T04:30:12.897Z,0.55
2023-04-04T04:32:39.431Z,0.73
2023-04-04T04:35:06.786Z,0.49
2023-04-04T04:37:33.451Z,0.52
2023-04-04T04:40:01.762Z,0.42
2023-04-04T04:42:29.330Z,0.49
2023-04-04T04:44:55.980Z,0.46
2023-04-04T04:47:22.629Z,0.46
2023-04-04T04:49:49.679Z,0.46
2023-04-04T04:52:16.130Z,0.53
2023-04-04T04:54:43.792Z,0.46
2023-04-04T04:57:10.665Z,0.49
2023-04-04T04:59:37.231Z,0.48
2023-04-04T05:02:03.766Z,0.49
2023-04-04T05:04:30.329Z,0.50
2023-04-04T05:06:56.851Z,0.55
2023-04-04T05:09:23.601Z,0.63
2023-04-04T05:11:49.995Z,0.59
2023-04-04T05:14:16.334Z,0.58
2023-04-04T05:16:42.828Z,0.54
2023-04-04T05:19:09.252Z,0.65
2023-04-04T05:21:36.383Z,0.68
2023-04-04T05:24:03.142Z,0.86
2023-04-04T05:26:29.613Z,1.53
2023-04-04T05:28:56.132Z,1.92
2023-04-04T05:31:22.635Z,2.07
2023-04-04T05:33:49.050Z,2.32
2023-04-04T05:36:16.031Z,2.51
2023-04-04T05:38:42.523Z,2.53
2023-04-04T05:41:08.935Z,2.81
2023-04-04T05:43:35.940Z,2.89
2023-04-04T05:46:02.515Z,3.09
2023-04-04T05:48:28.987Z,2.92
2023-04-04T05:50:55.538Z,2.57
2023-04-04T05:53:22.384Z,2.65
2023-04-04T05:55:53.280Z,2.31
2023-04-04T05:58:19.673Z,2.68
2023-04-04T06:00:46.042Z,2.61
2023-04-04T06:03:12.718Z,2.59
2023-04-04T06:05:39.267Z,2.38
2023-04-04T06:08:06.438Z,2.33
2023-04-04T06:10:32.813Z,2.37
2023-04-04T06:12:59.247Z,2.23
2023-04-04T06:15:25.672Z,2.37
2023-04-04T06:17:55.008Z,2.54
2023-04-04T06:20:22.641Z,2.41
2023-04-04T06:22:49.462Z,2.40
2023-04-04T06:25:15.962Z,2.47
2023-04-04T06:27:42.534Z,2.55
2023-04-04T06:30:11.714Z,2.63
2023-04-04T06:32:38.671Z,2.70
2023-04-04T06:35:05.981Z,2.79
2023-04-04T06:37:32.328Z,2.89
2023-04-04T06:39:58.717Z,2.97
2023-04-04T06:42:25.052Z,2.86
2023-04-04T06:44:51.440Z,2.86
2023-04-04T06:47:17.988Z,2.77
2023-04-04T06:49:44.362Z,2.88
2023-04-04T06:52:11.074Z,3.19
2023-04-04T06:54:37.927Z,3.00
2023-04-04T06:57:04.692Z,3.04
2023-04-04T06:59:31.057Z,3.20
2023-04-04T07:01:57.923Z,3.07
2023-04-04T07:04:24.498Z,3.33
2023-04-04T07:06:50.848Z,3.19
2023-04-04T07:09:28.006Z,3.15
2023-04-04T07:11:55.372Z,3.42
2023-04-04T07:14:25.160Z,3.31
2023-04-04T07:16:52.366Z,3.55
2023-04-04T07:19:18.882Z,3.74
2023-04-04T07:21:45.239Z,3.47
2023-04-04T07:24:11.680Z,3.35
2023-04-04T07:26:38.070Z,3.50
2023-04-04T07:29:04.458Z,3.48
2023-04-04T07:31:30.901Z,3.44
2023-04-04T07:33:57.400Z,3.66
2023-04-04T07:36:23.754Z,3.68
2023-04-04T07:38:50.154Z,3.68
2023-04-04T07:41:16.771Z,3.97
2023-04-04T07:43:43.302Z,4.00
2023-04-04T07:46:09.772Z,4.06
2023-04-04T07:48:36.449Z,3.94
2023-04-04T07:51:04.486Z,4.11
2023-04-04T07:53:31.039Z,3.95
2023-04-04T07:55:57.413Z,4.20
2023-04-04T07:58:23.938Z,4.39
2023-04-04T08:00:50.280Z,4.47
2023-04-04T08:03:17.791Z,4.42
2023-04-04T08:05:44.312Z,4.65
2023-04-04T08:08:10.827Z,4.50
2023-04-04T08:10:37.261Z,4.91
2023-04-04T08:13:05.755Z,4.81
2023-04-04T08:15:32.095Z,4.45
2023-04-04T08:17:58.447Z,4.68
2023-04-04T08:20:24.841Z,4.73
2023-04-04T08:22:51.225Z,4.66
2023-04-04T08:25:18.526Z,5.04
2023-04-04T08:27:45.518Z,4.98
2023-04-04T08:30:15.521Z,4.67
2023-04-04T08:32:44.195Z,4.90
2023-04-04T08:35:11.098Z,4.92
2023-04-04T08:37:38.358Z,5.15
2023-04-04T08:40:06.651Z,5.30
2023-04-04T08:42:36.180Z,5.24
2023-04-04T08:45:04.800Z,5.50
2023-04-04T08:47:36.242Z,5.74
2023-04-04T08:50:06.824Z,5.46
2023-04-04T08:52:35.125Z,5.46
2023-04-04T08:55:06.790Z,5.43
2023-04-04T08:57:33.461Z,5.09
2023-04-04T09:00:00.457Z,5.63
2023-04-04T09:02:34.043Z,5.57
2023-04-04T09:05:06.730Z,5.87
2023-04-04T09:07:38.606Z,5.50
2023-04-04T09:10:08.673Z,5.68
2023-04-04T09:12:37.391Z,6.06
2023-04-04T09:15:04.214Z,6.19
2023-04-04T09:17:30.598Z,5.86
2023-04-04T09:20:03.077Z,6.13
2023-04-04T09:22:29.456Z,5.64
2023-04-04T09:24:56.597Z,5.99
2023-04-04T09:27:22.962Z,6.24
2023-04-04T09:29:49.843Z,6.10
2023-04-04T09:32:17.279Z,6.08
2023-04-04T09:34:45.171Z,6.15
2023-04-04T09:37:14.282Z,6.40
2023-04-04T09:39:41.921Z,6.19
2023-04-04T09:42:08.821Z,5.92
2023-04-04T09:44:36.906Z,5.87
2023-04-04T09:50:01.811Z,6.08
2023-04-04T09:52:33.027Z,6.18
2023-04-04T09:55:00.868Z,6.33
2023-04-04T09:57:31.835Z,6.54
2023-04-04T10:00:00.738Z,6.30
2023-04-04T10:02:31.001Z,6.59
2023-04-04T10:05:06.005Z,6.80
2023-04-04T10:07:33.795Z,6.74
2023-04-04T10:10:08.000Z,6.31
2023-04-04T10:12:34.970Z,6.47
2023-04-04T10:15:02.246Z,6.64
2023-04-04T10:17:37.295Z,7.06
2023-04-04T10:20:06.316Z,7.09
2023-04-04T10:22:33.927Z,7.33
2023-04-04T10:25:00.588Z,6.71
2023-04-04T10:27:27.910Z,7.26
2023-04-04T10:29:54.728Z,7.12
2023-04-04T10:32:32.895Z,6.75
2023-04-04T10:35:10.891Z,6.98
2023-04-04T10:37:43.088Z,7.06
2023-04-04T10:40:15.272Z,7.34
2023-04-04T10:42:47.470Z,7.40
2023-04-04T10:45:21.161Z,6.88
2023-04-04T10:47:49.024Z,7.11
2023-04-04T10:50:15.596Z,7.39
2023-04-04T10:52:46.116Z,7.69
2023-04-04T10:55:14.937Z,7.27
2023-04-04T10:57:47.705Z,7.09
2023-04-04T11:00:17.689Z,6.95
2023-04-04T11:02:48.634Z,7.10
2023-04-04T11:06:02.596Z,7.28
2023-04-04T11:08:29.150Z,7.51
2023-04-04T11:10:57.796Z,7.12
2023-04-04T11:13:32.484Z,7.62
2023-04-04T11:16:08.026Z,7.54
2023-04-04T11:18:40.346Z,7.76
2023-04-04T11:21:08.759Z,7.98
2023-04-04T11:23:47.511Z,8.20
2023-04-04T11:26:17.634Z,7.38
2023-04-04T11:28:45.940Z,7.39
2023-04-04T11:31:24.102Z,7.64
2023-04-04T11:34:14.175Z,7.80
2023-04-04T11:36:41.458Z,7.74
2023-04-04T11:39:12.446Z,7.91
2023-04-04T11:42:03.862Z,7.31
2023-04-04T11:44:31.853Z,7.71
2023-04-04T11:47:11.853Z,7.88
2023-04-04T11:49:40.913Z,7.59
2023-04-04T11:52:09.970Z,7.69
2023-04-04T11:54:38.441Z,7.73
2023-04-04T11:57:15.296Z,7.42
2023-04-04T11:59:52.178Z,7.95
2023-04-04T12:02:27.404Z,8.22
2023-04-04T12:04:54.370Z,7.99
2023-04-04T12:07:20.896Z,8.19
2023-04-04T12:09:48.012Z,8.17
2023-04-04T12:12:18.599Z,8.47
2023-04-04T12:14:45.198Z,8.17
2023-04-04T12:17:11.629Z,8.36
2023-04-04T12:19:39.939Z,8.20
2023-04-04T12:22:08.226Z,8.35
2023-04-04T12:24:35.977Z,8.33
2023-04-04T12:27:03.412Z,8.45
2023-04-04T12:29:36.357Z,8.67
2023-04-04T12:32:04.034Z,8.65
2023-04-04T12:34:33.109Z,8.52
2023-04-04T12:37:01.785Z,8.72
2023-04-04T12:39:29.110Z,8.36
2023-04-04T12:41:59.583Z,8.61
2023-04-04T12:44:35.989Z,8.68
2023-04-04T12:47:05.208Z,8.54
2023-04-04T12:49:40.228Z,8.49
2023-04-04T12:52:08.946Z,8.61
2023-04-04T12:54:39.216Z,8.66
2023-04-04T12:57:07.966Z,8.30
2023-04-04T12:59:36.206Z,8.43
2023-04-04T13:02:12.435Z,8.22
2023-04-04T13:04:40.473Z,8.41
2023-04-04T13:07:27.540Z,8.94
2023-04-04T13:09:56.520Z,8.97
2023-04-04T13:12:23.705Z,8.86
2023-04-04T13:15:00.800Z,8.66
2023-04-04T13:17:41.725Z,8.84
2023-04-04T13:20:09.047Z,9.09
2023-04-04T13:22:36.782Z,8.65
2023-04-04T13:25:08.073Z,8.95
2023-04-04T13:27:35.362Z,8.49
2023-04-04T13:30:02.255Z,9.00
2023-04-04T13:32:29.889Z,8.83
2023-04-04T13:34:56.406Z,9.00
2023-04-04T13:37:22.896Z,8.64
2023-04-04T13:39:49.275Z,8.96
2023-04-04T13:42:15.855Z,8.85
2023-04-04T13:44:42.196Z,8.98
2023-04-04T13:47:08.575Z,9.16
2023-04-04T13:49:34.979Z,9.26
2023-04-04T13:52:01.397Z,9.14
2023-04-04T13:54:27.738Z,8.94
2023-04-04T13:56:55.422Z,8.83
2023-04-04T13:59:22.281Z,9.05
2023-04-04T14:01:48.867Z,8.79
2023-04-04T14:04:23.214Z,8.71
2023-04-04T14:06:50.387Z,9.01
2023-04-04T14:09:16.856Z,9.28
2023-04-04T14:11:43.614Z,9.31
2023-04-04T14:14:10.062Z,8.88
2023-04-04T14:16:36.597Z,9.14
2023-04-04T14:19:03.183Z,8.99
2023-04-04T14:21:29.567Z,9.53
2023-04-04T14:23:55.961Z,9.77
2023-04-04T14:26:22.291Z,9.20
2023-04-04T14:28:48.760Z,9.20
2023-04-04T14:31:15.482Z,9.41
2023-04-04T14:33:42.004Z,9.62
2023-04-04T14:36:08.387Z,9.65
2023-04-04T14:38:34.772Z,9.61
2023-04-04T14:41:02.019Z,9.27
2023-04-04T14:43:28.523Z,9.34
2023-04-04T14:45:55.032Z,9.74
2023-04-04T14:48:21.459Z,9.56
2023-04-04T14:50:47.882Z,9.24
2023-04-04T14:53:14.292Z,9.23
2023-04-04T14:55:40.938Z,9.19
2023-04-04T14:58:08.148Z,9.18
2023-04-04T15:00:34.650Z,9.11
2023-04-04T15:03:01.543Z,9.39
2023-04-04T15:05:28.210Z,9.60
2023-04-04T15:07:55.705Z,9.74
2023-04-04T15:10:22.820Z,9.57
2023-04-04T15:12:49.211Z,9.39
2023-04-04T15:15:15.689Z,9.64
2023-04-04T15:17:42.267Z,9.59
2023-04-04T15:20:09.434Z,9.67
2023-04-04T15:22:36.326Z,9.61
2023-04-04T15:25:02.761Z,9.50
2023-04-04T15:27:29.144Z,9.54
2023-04-04T15:29:55.501Z,9.42
2023-04-04T15:32:21.977Z,9.59
2023-04-04T15:34:48.323Z,9.44
2023-04-04T15:37:15.472Z,9.56
2023-04-04T15:39:51.835Z,9.59
2023-04-04T15:42:19.904Z,9.36
2023-04-04T15:44:46.532Z,9.31
2023-04-04T15:47:13.185Z,9.17
2023-04-04T15:49:39.751Z,9.32
2023-04-04T15:52:06.368Z,9.27
2023-04-04T15:54:32.791Z,9.28
2023-04-04T15:56:59.225Z,9.19
2023-04-04T15:59:26.305Z,9.49
2023-04-04T16:01:52.823Z,9.22
2023-04-04T16:04:19.306Z,9.37
2023-04-04T16:06:45.746Z,9.63
2023-04-04T16:09:12.131Z,9.40
2023-04-04T16:11:38.855Z,9.20
2023-04-04T16:14:05.975Z,9.29
2023-04-04T16:16:32.441Z,9.30
2023-04-04T16:18:58.885Z,9.62
2023-04-04T16:21:26.422Z,9.73
2023-04-04T16:23:54.749Z,9.80
2023-04-04T16:26:22.018Z,9.51
2023-04-04T16:28:48.383Z,9.59
2023-04-04T16:31:15.712Z,9.31
2023-04-04T16:33:42.130Z,9.46
2023-04-04T16:36:08.705Z,9.27
2023-04-04T16:38:35.071Z,9.30
2023-04-04T16:41:01.980Z,9.32
2023-04-04T16:43:28.346Z,9.14
2023-04-04T16:45:54.682Z,9.10
2023-04-04T16:48:21.140Z,9.19
2023-04-04T16:50:47.603Z,9.00
2023-04-04T16:53:14.166Z,9.15
2023-04-04T16:55:40.644Z,9.06
2023-04-04T16:58:07.032Z,9.02
2023-04-04T17:00:33.552Z,9.02
2023-04-04T17:03:00.012Z,8.84
2023-04-04T17:05:27.225Z,8.84
2023-04-04T17:07:53.686Z,8.86
2023-04-04T17:10:20.417Z,8.79
2023-04-04T17:12:47.120Z,8.78
2023-04-04T17:15:15.577Z,8.67
2023-04-04T17:17:42.995Z,8.71
2023-04-04T17:20:09.927Z,8.57
2023-04-04T17:22:36.350Z,8.59
2023-04-04T17:25:03.515Z,8.61
2023-04-04T17:27:30.566Z,8.77
2023-04-04T17:29:57.145Z,8.59
2023-04-04T17:32:23.566Z,8.57
2023-04-04T17:34:49.902Z,8.70
2023-04-04T17:37:16.238Z,8.51
2023-04-04T17:39:45.226Z,8.68
2023-04-04T17:42:12.234Z,8.77
2023-04-04T17:44:38.661Z,8.67
2023-04-04T17:47:05.228Z,8.42
2023-04-04T17:49:31.654Z,8.07
2023-04-04T17:51:58.238Z,8.18
2023-04-04T17:54:26.743Z,8.00
2023-04-04T17:56:53.231Z,7.73
2023-04-04T17:59:19.758Z,7.22
2023-04-04T18:01:46.632Z,7.13
2023-04-04T18:04:13.137Z,7.07
2023-04-04T18:06:41.522Z,7.09
2023-04-04T18:09:09.987Z,6.92
2023-04-04T18:11:37.068Z,7.02
2023-04-04T18:14:04.137Z,6.89
2023-04-04T18:16:38.322Z,6.69
2023-04-04T18:19:06.453Z,6.40
2023-04-04T18:21:32.941Z,5.94
2023-04-04T18:23:59.364Z,6.03
2023-04-04T18:26:25.703Z,5.73
2023-04-04T18:28:52.080Z,5.58
2023-04-04T18:31:18.612Z,5.44
2023-04-04T18:33:45.316Z,5.41
2023-04-04T18:36:11.909Z,5.42
2023-04-04T18:38:38.360Z,5.46
2023-04-04T18:41:05.723Z,5.29
2023-04-04T18:43:32.295Z,5.41
2023-04-04T18:45:59.526Z,5.14
2023-04-04T18:48:27.113Z,4.97
2023-04-04T18:50:53.539Z,5.00
2023-04-04T18:53:19.889Z,4.86
2023-04-04T18:55:48.939Z,4.63
2023-04-04T18:58:15.712Z,4.53
2023-04-04T19:00:42.382Z,4.50
2023-04-04T19:03:10.478Z,4.41
2023-04-04T19:05:38.581Z,4.34
2023-04-04T19:08:08.739Z,4.49
2023-04-04T19:10:36.083Z,4.20
2023-04-04T19:13:02.713Z,3.81
2023-04-04T19:15:29.093Z,3.94
2023-04-04T19:17:55.580Z,3.86
2023-04-04T19:20:22.579Z,4.03
2023-04-04T19:22:49.599Z,4.26
2023-04-04T19:25:16.918Z,4.43
2023-04-04T19:27:43.350Z,4.43
2023-04-04T19:30:35.593Z,4.56
2023-04-04T19:33:03.195Z,4.57
2023-04-04T19:35:54.752Z,4.16
2023-04-04T19:38:23.792Z,3.98
2023-04-04T19:41:03.276Z,3.99
2023-04-04T19:43:30.529Z,4.06
2023-04-04T19:45:58.853Z,4.13
2023-04-04T19:48:44.161Z,4.16
2023-04-04T19:51:32.177Z,4.11
2023-04-04T19:53:59.882Z,4.07
2023-04-04T19:56:27.834Z,4.05
2023-04-04T19:58:56.919Z,4.21
2023-04-04T20:01:28.065Z,4.22
2023-04-04T20:03:55.802Z,4.40
2023-04-04T20:06:27.848Z,4.45
2023-04-04T20:09:32.418Z,4.43
2023-04-04T20:11:58.766Z,4.55
2023-04-04T20:14:25.418Z,4.80
2023-04-04T20:16:52.368Z,4.42
2023-04-04T20:19:20.042Z,4.58
2023-04-04T20:21:48.633Z,4.53
2023-04-04T20:24:17.656Z,4.48
2023-04-04T20:26:55.171Z,4.44
2023-04-04T20:29:25.494Z,4.35
2023-04-04T20:32:02.495Z,4.41
2023-04-04T20:34:39.012Z,4.49
2023-04-04T20:37:08.901Z,4.32
2023-04-04T20:39:45.989Z,4.40
2023-04-04T20:42:19.691Z,4.22
2023-04-04T20:44:46.593Z,4.32
2023-04-04T20:47:40.796Z,4.12
2023-04-04T20:50:16.181Z,4.21
2023-04-04T20:53:01.738Z,4.23
2023-04-04T20:55:30.303Z,4.37
2023-04-04T20:58:19.733Z,4.28
2023-04-04T21:00:46.182Z,4.42
2023-04-04T21:03:26.613Z,4.29
2023-04-04T21:05:56.742Z,4.15
2023-04-04T21:08:24.032Z,4.02
2023-04-04T21:10:54.974Z,3.86
2023-04-04T21:13:27.298Z,4.04
2023-04-04T21:16:01.966Z,3.93
2023-04-04T21:18:31.686Z,4.00
2023-04-04T21:21:18.918Z,3.95
2023-04-04T21:23:48.480Z,3.68
2023-04-04T21:26:53.712Z,4.00
2023-04-04T21:29:24.997Z,3.83
2023-04-04T21:31:53.567Z,3.84
2023-04-04T21:34:21.910Z,3.90
2023-04-04T21:36:50.308Z,3.67
2023-04-04T21:39:24.796Z,3.51
2023-04-04T21:41:53.733Z,3.65
2023-04-04T21:44:20.164Z,3.76
2023-04-04T21:46:46.703Z,3.92
2023-04-04T21:49:13.164Z,3.88
2023-04-04T21:51:39.641Z,4.01
2023-04-04T21:54:06.306Z,3.86
2023-04-04T21:56:32.898Z,4.33
2023-04-04T21:59:01.155Z,3.89
2023-04-04T22:01:28.063Z,3.70
2023-04-04T22:03:54.496Z,3.62
2023-04-04T22:06:26.104Z,3.42
2023-04-04T22:08:54.095Z,3.42
2023-04-04T22:11:20.543Z,3.39
2023-04-04T22:13:48.318Z,3.30
2023-04-04T22:16:16.863Z,3.19
2023-04-04T22:18:51.888Z,3.12
2023-04-04T22:21:25.726Z,3.09
2023-04-04T22:23:53.937Z,3.16
2023-04-04T22:26:28.943Z,3.15
2023-04-04T22:28:56.790Z,3.02
2023-04-04T22:31:23.624Z,3.01
2023-04-04T22:33:51.209Z,2.89
2023-04-04T22:36:18.584Z,2.80
2023-04-04T22:38:45.039Z,2.90
2023-04-04T22:41:11.814Z,2.87
2023-04-04T22:43:38.235Z,2.76
2023-04-04T22:46:04.695Z,2.86
2023-04-04T22:48:31.103Z,2.72
2023-04-04T22:50:58.753Z,2.73
2023-04-04T22:53:25.834Z,2.65
2023-04-04T22:55:53.810Z,2.62
2023-04-04T22:58:21.563Z,2.56
2023-04-04T23:00:48.693Z,2.52
2023-04-04T23:03:15.904Z,2.51
2023-04-04T23:05:42.410Z,2.64
2023-04-04T23:08:08.818Z,2.81
2023-04-04T23:10:35.568Z,3.13
2023-04-04T23:13:01.927Z,2.96
2023-04-04T23:15:28.777Z,3.46
2023-04-04T23:17:55.600Z,2.93
2023-04-04T23:20:22.238Z,3.02
2023-04-04T23:22:48.829Z,2.96
2023-04-04T23:25:15.309Z,2.80
2023-04-04T23:27:41.728Z,2.72
2023-04-04T23:30:09.711Z,2.69
2023-04-04T23:32:36.468Z,2.65
2023-04-04T23:35:02.958Z,2.54
2023-04-04T23:37:29.328Z,2.50
2023-04-04T23:39:55.758Z,2.32
2023-04-04T23:42:22.789Z,2.22
2023-04-04T23:44:49.223Z,2.15
2023-04-04T23:47:16.096Z,2.19
2023-04-04T23:49:42.685Z,2.11
2023-04-04T23:52:09.134Z,2.02
2023-04-04T23:54:35.747Z,1.95
2023-04-04T23:57:02.479Z,1.80
2023-04-04T23:59:28.987Z,1.82
